createdAt,value
2018-08-22T00:00:07.778Z,2.10
2018-08-22T00:01:07.787Z,1.80
2018-08-22T00:02:07.813Z,1.90
2018-08-22T00:03:07.826Z,1.90
2018-08-22T00:04:07.853Z,1.90
2018-08-22T00:05:07.869Z,1.80
2018-08-22T00:06:07.891Z,2.10
2018-08-22T00:07:07.904Z,1.80
2018-08-22T00:08:07.931Z,2.00
2018-08-22T00:09:07.945Z,1.90
2018-08-22T00:10:07.970Z,1.80
2018-08-22T00:11:07.984Z,2.00
2018-08-22T00:12:08.010Z,1.70
2018-08-22T00:13:08.035Z,2.00
2018-08-22T00:14:08.052Z,1.80
2018-08-22T00:15:08.132Z,1.90
2018-08-22T00:16:08.088Z,2.00
2018-08-22T00:17:08.113Z,1.70
2018-08-22T00:18:08.127Z,1.80
2018-08-22T00:19:08.153Z,2.00
2018-08-22T00:20:08.167Z,1.90
2018-08-22T00:21:08.193Z,2.00
2018-08-22T00:22:08.209Z,1.80
2018-08-22T00:23:08.232Z,2.10
2018-08-22T00:24:08.259Z,1.80
2018-08-22T00:25:08.271Z,2.00
2018-08-22T00:26:08.300Z,1.80
2018-08-22T00:27:08.313Z,1.70
2018-08-22T00:28:08.337Z,1.90
2018-08-22T00:29:08.381Z,2.00
2018-08-22T00:30:08.378Z,2.40
2018-08-22T00:31:08.390Z,2.00
2018-08-22T00:32:08.416Z,2.00
2018-08-22T00:33:08.430Z,1.90
2018-08-22T00:34:08.456Z,1.70
2018-08-22T00:35:08.481Z,1.80
2018-08-22T00:36:08.495Z,1.80
2018-08-22T00:37:08.519Z,2.00
2018-08-22T00:38:08.534Z,1.90
2018-08-22T00:39:08.564Z,1.80
2018-08-22T00:40:08.572Z,1.90
2018-08-22T00:41:08.598Z,2.00
2018-08-22T00:42:08.611Z,1.80
2018-08-22T00:43:08.639Z,1.90
2018-08-22T00:44:08.664Z,1.90
2018-08-22T00:45:08.679Z,2.10
2018-08-22T00:46:08.703Z,2.20
2018-08-22T00:47:08.716Z,2.60
2018-08-22T00:48:08.742Z,2.00
2018-08-22T00:49:08.756Z,2.10
2018-08-22T00:50:08.782Z,2.00
2018-08-22T00:51:08.795Z,1.80
2018-08-22T00:52:08.820Z,1.80
2018-08-22T00:53:08.837Z,1.90
2018-08-22T00:54:08.863Z,1.90
2018-08-22T00:55:08.887Z,1.70
2018-08-22T00:56:08.901Z,2.00
2018-08-22T00:57:08.938Z,1.90
2018-08-22T00:58:08.941Z,1.80
2018-08-22T00:59:08.967Z,1.80
2018-08-22T01:00:08.979Z,1.80
2018-08-22T01:01:09.018Z,1.90
2018-08-22T01:02:09.023Z,1.90
2018-08-22T01:03:09.045Z,2.10
2018-08-22T01:04:09.058Z,1.60
2018-08-22T01:05:09.083Z,2.10
2018-08-22T01:06:09.110Z,1.80
2018-08-22T01:07:09.123Z,1.90
2018-08-22T01:08:09.149Z,2.00
2018-08-22T01:09:09.168Z,1.80
2018-08-22T01:10:09.192Z,2.10
2018-08-22T01:11:09.202Z,1.90
2018-08-22T01:12:09.229Z,1.90
2018-08-22T01:13:09.241Z,2.10
2018-08-22T01:14:09.267Z,1.90
2018-08-22T01:15:09.282Z,1.80
2018-08-22T01:16:09.307Z,2.10
2018-08-22T01:17:09.321Z,2.10
2018-08-22T01:18:09.346Z,2.00
2018-08-22T01:19:09.373Z,1.70
2018-08-22T01:20:09.386Z,1.90
2018-08-22T01:21:09.413Z,1.80
2018-08-22T01:22:09.427Z,2.20
2018-08-22T01:23:09.451Z,1.80
2018-08-22T01:24:09.476Z,1.90
2018-08-22T01:25:09.492Z,2.20
2018-08-22T01:26:09.504Z,2.00
2018-08-22T01:27:09.533Z,2.00
2018-08-22T01:28:09.556Z,2.10
2018-08-22T01:29:09.569Z,1.70
2018-08-22T01:30:09.596Z,2.00
2018-08-22T01:31:09.610Z,2.40
2018-08-22T01:32:09.633Z,1.90
2018-08-22T01:33:09.660Z,2.20
2018-08-22T01:34:09.674Z,1.90
2018-08-22T01:35:09.687Z,1.90
2018-08-22T01:36:09.714Z,2.20
2018-08-22T01:37:09.727Z,2.30
2018-08-22T01:38:09.753Z,2.00
2018-08-22T01:39:09.766Z,2.10
2018-08-22T01:40:09.804Z,2.00
2018-08-22T01:41:09.807Z,1.90
2018-08-22T01:42:09.832Z,2.20
2018-08-22T01:43:09.857Z,1.90
2018-08-22T01:44:09.871Z,2.20
2018-08-22T01:45:09.897Z,1.80
2018-08-22T01:46:09.910Z,2.70
2018-08-22T01:47:09.936Z,2.10
2018-08-22T01:48:09.951Z,1.90
2018-08-22T01:49:09.977Z,2.00
2018-08-22T01:50:09.989Z,2.30
2018-08-22T01:51:10.016Z,2.20
2018-08-22T01:52:10.028Z,1.90
2018-08-22T01:53:10.063Z,2.10
2018-08-22T01:54:10.068Z,2.10
2018-08-22T01:55:10.095Z,1.90
2018-08-22T01:56:10.109Z,1.90
2018-08-22T01:57:10.133Z,2.20
2018-08-22T01:58:10.159Z,2.20
2018-08-22T01:59:10.209Z,2.00
2018-08-22T02:00:10.198Z,2.10
2018-08-22T02:01:10.213Z,2.20
2018-08-22T02:02:10.238Z,2.20
2018-08-22T02:03:10.253Z,1.80
2018-08-22T02:04:10.278Z,2.00
2018-08-22T02:05:10.291Z,2.30
2018-08-22T02:06:10.316Z,2.50
2018-08-22T02:07:10.330Z,2.20
2018-08-22T02:08:10.357Z,2.10
2018-08-22T02:09:10.371Z,2.00
2018-08-22T02:10:10.395Z,2.00
2018-08-22T02:11:10.410Z,2.00
2018-08-22T02:12:10.434Z,2.10
2018-08-22T02:13:10.447Z,2.30
2018-08-22T02:14:10.487Z,2.40
2018-08-22T02:15:10.489Z,2.10
2018-08-22T02:16:10.513Z,2.10
2018-08-22T02:17:10.529Z,2.10
2018-08-22T02:18:10.553Z,2.40
2018-08-22T02:19:10.579Z,2.20
2018-08-22T02:20:10.593Z,1.80
2018-08-22T02:21:10.618Z,2.50
2018-08-22T02:22:10.632Z,2.50
2018-08-22T02:23:10.671Z,2.20
2018-08-22T02:24:10.672Z,2.20
2018-08-22T02:25:10.705Z,2.00
2018-08-22T02:26:10.711Z,2.30
2018-08-22T02:27:10.739Z,2.10
2018-08-22T02:28:10.750Z,2.30
2018-08-22T02:29:10.776Z,2.10
2018-08-22T02:30:10.791Z,2.30
2018-08-22T02:31:10.815Z,2.20
2018-08-22T02:32:10.829Z,2.30
2018-08-22T02:33:10.854Z,2.20
2018-08-22T02:34:10.868Z,2.40
2018-08-22T02:35:10.893Z,2.20
2018-08-22T02:36:10.918Z,2.00
2018-08-22T02:37:10.933Z,2.30
2018-08-22T02:38:10.948Z,2.40
2018-08-22T02:39:10.972Z,2.20
2018-08-22T02:40:11.002Z,2.20
2018-08-22T02:41:11.011Z,2.10
2018-08-22T02:42:11.038Z,2.40
2018-08-22T02:43:11.058Z,2.30
2018-08-22T02:44:11.077Z,2.30
2018-08-22T02:45:11.091Z,2.30
2018-08-22T02:46:11.117Z,2.80
2018-08-22T02:47:11.129Z,2.30
2018-08-22T02:48:11.156Z,2.00
2018-08-22T02:49:11.169Z,2.10
2018-08-22T02:50:11.196Z,2.40
2018-08-22T02:51:11.210Z,2.10
2018-08-22T02:52:11.247Z,2.20
2018-08-22T02:53:11.249Z,2.20
2018-08-22T02:54:11.275Z,2.50
2018-08-22T02:55:11.288Z,2.50
2018-08-22T02:56:11.314Z,3.00
2018-08-22T02:57:11.331Z,2.10
2018-08-22T02:58:11.353Z,2.30
2018-08-22T02:59:11.366Z,2.30
2018-08-22T03:00:11.392Z,2.20
2018-08-22T03:01:11.407Z,2.30
2018-08-22T03:02:11.432Z,2.50
2018-08-22T03:03:11.446Z,2.30
2018-08-22T03:04:11.471Z,2.40
2018-08-22T03:05:11.485Z,2.40
2018-08-22T03:06:11.516Z,2.20
2018-08-22T03:07:11.524Z,2.40
2018-08-22T03:08:11.549Z,2.20
2018-08-22T03:09:11.564Z,2.30
2018-08-22T03:10:11.592Z,2.20
2018-08-22T03:11:11.602Z,2.30
2018-08-22T03:12:11.628Z,2.20
2018-08-22T03:13:11.642Z,2.20
2018-08-22T03:14:11.668Z,2.30
2018-08-22T03:15:11.681Z,2.50
2018-08-22T03:16:11.707Z,2.30
2018-08-22T03:17:11.721Z,2.40
2018-08-22T03:18:11.746Z,2.20
2018-08-22T03:19:11.761Z,2.20
2018-08-22T03:20:11.785Z,2.40
2018-08-22T03:21:11.800Z,2.80
2018-08-22T03:22:11.829Z,2.10
2018-08-22T03:23:11.840Z,2.60
2018-08-22T03:24:11.864Z,2.70
2018-08-22T03:25:11.881Z,3.10
2018-08-22T03:26:11.987Z,3.10
2018-08-22T03:27:11.917Z,2.50
2018-08-22T03:28:11.943Z,2.70
2018-08-22T03:29:11.978Z,2.80
2018-08-22T03:30:11.984Z,2.80
2018-08-22T03:31:11.997Z,2.80
2018-08-22T03:32:12.028Z,2.60
2018-08-22T03:33:12.037Z,2.50
2018-08-22T03:34:12.114Z,2.40
2018-08-22T03:35:12.075Z,2.80
2018-08-22T03:36:12.102Z,2.40
2018-08-22T03:37:12.115Z,2.70
2018-08-22T03:38:12.141Z,2.20
2018-08-22T03:39:12.154Z,2.50
2018-08-22T03:40:12.179Z,2.50
2018-08-22T03:41:12.198Z,2.50
2018-08-22T03:42:12.220Z,2.70
2018-08-22T03:43:12.232Z,2.70
2018-08-22T03:44:12.259Z,2.10
2018-08-22T03:45:12.272Z,3.10
2018-08-22T03:46:12.298Z,2.60
2018-08-22T03:47:12.311Z,2.40
2018-08-22T03:48:12.338Z,3.00
2018-08-22T03:49:12.355Z,2.70
2018-08-22T03:50:12.378Z,2.50
2018-08-22T03:51:12.391Z,2.70
2018-08-22T03:52:12.415Z,2.30
2018-08-22T03:53:12.430Z,2.40
2018-08-22T03:54:12.459Z,2.50
2018-08-22T03:55:12.470Z,2.60
2018-08-22T03:56:12.484Z,2.70
2018-08-22T03:57:12.509Z,2.70
2018-08-22T03:58:12.522Z,2.40
2018-08-22T03:59:12.547Z,2.80
2018-08-22T04:00:12.562Z,2.80
2018-08-22T04:01:12.588Z,2.60
2018-08-22T04:02:12.602Z,3.50
2018-08-22T04:03:12.627Z,4.50
2018-08-22T04:04:12.641Z,2.50
2018-08-22T04:05:12.666Z,2.90
2018-08-22T04:06:12.681Z,2.80
2018-08-22T04:07:12.705Z,2.70
2018-08-22T04:08:12.720Z,2.80
2018-08-22T04:09:12.746Z,2.80
2018-08-22T04:10:12.758Z,2.40
2018-08-22T04:11:12.784Z,2.80
2018-08-22T04:12:12.797Z,2.60
2018-08-22T04:13:12.824Z,2.40
2018-08-22T04:14:12.837Z,2.30
2018-08-22T04:15:12.864Z,2.90
2018-08-22T04:16:12.877Z,2.60
2018-08-22T04:17:12.890Z,2.50
2018-08-22T04:18:12.916Z,2.50
2018-08-22T04:19:12.930Z,2.20
2018-08-22T04:20:12.956Z,2.90
2018-08-22T04:21:12.973Z,2.90
2018-08-22T04:22:12.994Z,2.60
2018-08-22T04:23:13.009Z,2.90
2018-08-22T04:24:13.034Z,2.80
2018-08-22T04:25:13.048Z,2.70
2018-08-22T04:26:13.075Z,2.60
2018-08-22T04:27:13.088Z,2.50
2018-08-22T04:28:13.114Z,2.80
2018-08-22T04:29:13.126Z,2.40
2018-08-22T04:30:13.165Z,2.40
2018-08-22T04:31:13.169Z,2.70
2018-08-22T04:32:13.192Z,2.90
2018-08-22T04:33:13.204Z,2.90
2018-08-22T04:34:13.233Z,2.90
2018-08-22T04:35:13.245Z,2.90
2018-08-22T04:36:13.271Z,2.80
2018-08-22T04:37:13.286Z,2.70
2018-08-22T04:38:13.298Z,2.50
2018-08-22T04:39:13.325Z,2.80
2018-08-22T04:40:13.337Z,2.60
2018-08-22T04:41:13.362Z,2.60
2018-08-22T04:42:13.376Z,2.60
2018-08-22T04:43:13.403Z,2.80
2018-08-22T04:44:13.415Z,2.80
2018-08-22T04:45:13.441Z,2.70
2018-08-22T04:46:13.456Z,2.70
2018-08-22T04:47:13.481Z,2.70
2018-08-22T04:48:13.530Z,2.50
2018-08-22T04:49:13.522Z,3.10
2018-08-22T04:50:13.533Z,2.70
2018-08-22T04:51:13.560Z,3.00
2018-08-22T04:52:13.573Z,3.00
2018-08-22T04:53:13.611Z,2.70
2018-08-22T04:54:13.612Z,3.20
2018-08-22T04:55:13.639Z,2.80
2018-08-22T04:56:13.653Z,2.70
2018-08-22T04:57:13.680Z,2.80
2018-08-22T04:58:13.691Z,2.70
2018-08-22T04:59:13.717Z,2.50
2018-08-22T05:00:13.742Z,2.90
2018-08-22T05:01:13.757Z,3.20
2018-08-22T05:02:13.771Z,3.00
2018-08-22T05:03:13.800Z,2.70
2018-08-22T05:04:13.810Z,3.10
2018-08-22T05:05:13.834Z,2.70
2018-08-22T05:06:13.849Z,2.70
2018-08-22T05:07:13.876Z,2.50
2018-08-22T05:08:13.901Z,2.60
2018-08-22T05:09:13.913Z,2.90
2018-08-22T05:10:13.928Z,2.80
2018-08-22T05:11:13.956Z,3.00
2018-08-22T05:12:13.967Z,2.60
2018-08-22T05:13:13.992Z,3.00
2018-08-22T05:14:14.007Z,3.00
2018-08-22T05:15:14.033Z,3.20
2018-08-22T05:16:14.045Z,2.60
2018-08-22T05:17:14.072Z,2.70
2018-08-22T05:18:14.085Z,2.70
2018-08-22T05:19:14.113Z,2.70
2018-08-22T05:20:14.125Z,2.70
2018-08-22T05:21:14.149Z,2.80
2018-08-22T05:22:14.164Z,3.00
2018-08-22T05:23:14.189Z,2.80
2018-08-22T05:24:14.203Z,3.00
2018-08-22T05:25:14.230Z,2.90
2018-08-22T05:26:14.242Z,3.50
2018-08-22T05:27:14.269Z,2.80
2018-08-22T05:28:14.295Z,3.00
2018-08-22T05:29:14.320Z,2.80
2018-08-22T05:30:14.424Z,2.80
2018-08-22T05:31:14.351Z,3.00
2018-08-22T05:32:14.373Z,2.90
2018-08-22T05:33:14.386Z,2.70
2018-08-22T05:34:14.412Z,3.20
2018-08-22T05:35:14.426Z,2.80
2018-08-22T05:36:14.454Z,3.00
2018-08-22T05:37:14.479Z,2.80
2018-08-22T05:38:14.495Z,2.50
2018-08-22T05:39:14.505Z,2.80
2018-08-22T05:40:14.530Z,3.00
2018-08-22T05:41:14.545Z,3.10
2018-08-22T05:42:14.570Z,2.80
2018-08-22T05:43:14.583Z,3.10
2018-08-22T05:44:14.610Z,2.60
2018-08-22T05:45:14.625Z,2.50
2018-08-22T05:46:14.648Z,2.90
2018-08-22T05:47:14.676Z,2.70
2018-08-22T05:48:14.689Z,3.10
2018-08-22T05:49:14.747Z,3.00
2018-08-22T05:50:14.727Z,2.90
2018-08-22T05:51:14.766Z,2.70
2018-08-22T05:52:14.768Z,2.50
2018-08-22T05:53:14.793Z,2.60
2018-08-22T05:54:14.808Z,2.50
2018-08-22T05:55:14.832Z,3.10
2018-08-22T05:56:14.859Z,2.60
2018-08-22T05:57:14.872Z,2.70
2018-08-22T05:58:14.898Z,2.90
2018-08-22T05:59:14.911Z,2.60
2018-08-22T06:00:14.938Z,2.60
2018-08-22T06:01:14.952Z,2.80
2018-08-22T06:02:14.977Z,2.80
2018-08-22T06:03:15.013Z,2.60
2018-08-22T06:04:15.016Z,2.90
2018-08-22T06:05:15.041Z,2.70
2018-08-22T06:06:15.056Z,2.60
2018-08-22T06:07:15.083Z,2.80
2018-08-22T06:08:15.095Z,2.60
2018-08-22T06:09:15.184Z,2.90
2018-08-22T06:10:15.136Z,3.00
2018-08-22T06:11:15.161Z,3.10
2018-08-22T06:12:15.187Z,3.10
2018-08-22T06:13:15.200Z,3.60
2018-08-22T06:14:15.226Z,3.30
2018-08-22T06:15:15.239Z,3.00
2018-08-22T06:16:15.266Z,3.10
2018-08-22T06:17:15.279Z,3.00
2018-08-22T06:18:15.304Z,2.60
2018-08-22T06:19:15.343Z,3.10
2018-08-22T06:20:15.344Z,2.60
2018-08-22T06:21:15.370Z,2.80
2018-08-22T06:22:15.384Z,2.80
2018-08-22T06:23:15.409Z,2.70
2018-08-22T06:24:15.435Z,2.90
2018-08-22T06:25:15.449Z,3.10
2018-08-22T06:26:15.475Z,2.70
2018-08-22T06:27:15.489Z,2.50
2018-08-22T06:28:15.514Z,2.90
2018-08-22T06:29:15.540Z,2.40
2018-08-22T06:30:15.554Z,2.80
2018-08-22T06:31:15.580Z,2.50
2018-08-22T06:32:15.606Z,2.40
2018-08-22T06:33:15.631Z,2.60
2018-08-22T06:34:15.651Z,2.60
2018-08-22T06:35:15.672Z,2.40
2018-08-22T06:36:15.705Z,2.30
2018-08-22T06:37:15.711Z,2.20
2018-08-22T06:38:15.735Z,2.20
2018-08-22T06:39:15.763Z,2.30
2018-08-22T06:40:15.778Z,1.90
2018-08-22T06:41:15.802Z,2.40
2018-08-22T06:42:15.829Z,2.50
2018-08-22T06:43:15.853Z,2.20
2018-08-22T06:44:15.926Z,2.30
2018-08-22T06:45:15.894Z,2.40
2018-08-22T06:46:15.919Z,1.90
2018-08-22T06:47:15.952Z,2.00
2018-08-22T06:48:15.971Z,2.40
2018-08-22T06:49:15.997Z,2.80
2018-08-22T06:50:16.048Z,2.40
2018-08-22T06:51:16.039Z,2.20
2018-08-22T06:52:16.062Z,2.30
2018-08-22T06:53:16.092Z,2.10
2018-08-22T06:54:16.113Z,2.30
2018-08-22T06:55:16.152Z,2.50
2018-08-22T06:56:16.166Z,2.40
2018-08-22T06:57:16.202Z,2.20
2018-08-22T06:58:16.217Z,2.50
2018-08-22T06:59:16.244Z,2.30
2018-08-22T07:00:16.269Z,2.10
2018-08-22T07:01:16.309Z,1.80
2018-08-22T07:02:16.320Z,2.20
2018-08-22T07:03:16.347Z,2.00
2018-08-22T07:04:16.372Z,2.40
2018-08-22T07:05:16.399Z,2.20
2018-08-22T07:06:16.425Z,2.40
2018-08-22T07:07:16.452Z,2.40
2018-08-22T07:08:16.517Z,2.10
2018-08-22T07:09:16.507Z,2.20
2018-08-22T07:10:16.530Z,2.50
2018-08-22T07:11:16.555Z,2.10
2018-08-22T07:12:16.581Z,2.10
2018-08-22T07:13:16.608Z,1.90
2018-08-22T07:14:16.633Z,2.60
2018-08-22T07:15:16.660Z,2.10
2018-08-22T07:16:16.698Z,2.30
2018-08-22T07:17:16.711Z,2.50
2018-08-22T07:18:16.737Z,2.80
2018-08-22T07:19:16.775Z,2.60
2018-08-22T07:20:16.802Z,2.60
2018-08-22T07:21:16.829Z,2.70
2018-08-22T07:22:16.855Z,2.10
2018-08-22T07:23:16.879Z,2.20
2018-08-22T07:24:16.904Z,2.50
2018-08-22T07:25:16.931Z,2.30
2018-08-22T07:26:16.970Z,2.30
2018-08-22T07:27:16.996Z,2.60
2018-08-22T07:28:17.021Z,2.20
2018-08-22T07:29:17.046Z,2.30
2018-08-22T07:30:17.132Z,2.30
2018-08-22T07:31:17.101Z,2.40
2018-08-22T07:32:17.138Z,2.10
2018-08-22T07:33:17.165Z,2.10
2018-08-22T07:34:17.191Z,2.40
2018-08-22T07:35:17.219Z,2.20
2018-08-22T07:36:17.257Z,2.30
2018-08-22T07:37:17.279Z,2.00
2018-08-22T07:38:17.318Z,1.80
2018-08-22T07:39:17.331Z,2.40
2018-08-22T07:40:17.369Z,1.90
2018-08-22T07:41:17.396Z,2.20
2018-08-22T07:42:17.422Z,1.80
2018-08-22T07:43:17.449Z,2.10
2018-08-22T07:44:17.486Z,1.90
2018-08-22T07:45:17.511Z,2.20
2018-08-22T07:46:17.538Z,2.20
2018-08-22T07:47:17.577Z,1.80
2018-08-22T07:48:17.602Z,2.10
2018-08-22T07:49:17.628Z,2.30
2018-08-22T07:50:17.721Z,2.30
2018-08-22T07:51:17.692Z,1.90
2018-08-22T07:52:17.718Z,2.70
2018-08-22T07:53:17.809Z,2.40
2018-08-22T07:54:17.783Z,2.30
2018-08-22T07:55:17.810Z,1.90
2018-08-22T07:56:17.846Z,2.20
2018-08-22T07:57:17.872Z,2.10
2018-08-22T07:58:17.911Z,1.80
2018-08-22T07:59:17.938Z,1.90
2018-08-22T08:00:17.989Z,1.70
2018-08-22T08:01:18.003Z,1.70
2018-08-22T08:02:18.041Z,1.60
2018-08-22T08:03:18.066Z,2.20
2018-08-22T08:04:18.096Z,1.70
2018-08-22T08:05:18.129Z,1.80
2018-08-22T08:06:18.157Z,2.00
2018-08-22T08:07:18.184Z,1.80
2018-08-22T08:08:18.220Z,1.90
2018-08-22T08:09:18.251Z,3.70
2018-08-22T08:10:18.284Z,2.30
2018-08-22T08:11:18.313Z,2.00
2018-08-22T08:12:18.360Z,1.90
2018-08-22T08:13:18.379Z,1.90
2018-08-22T08:14:18.401Z,1.80
2018-08-22T08:15:18.443Z,2.10
2018-08-22T08:16:18.465Z,2.10
2018-08-22T08:17:18.493Z,1.80
2018-08-22T08:18:18.518Z,2.00
2018-08-22T08:19:18.556Z,1.70
2018-08-22T08:20:18.584Z,1.90
2018-08-22T08:21:18.608Z,2.00
2018-08-22T08:22:18.634Z,1.70
2018-08-22T08:23:18.671Z,1.70
2018-08-22T08:24:18.697Z,2.10
2018-08-22T08:25:18.725Z,1.80
2018-08-22T08:26:18.793Z,2.00
2018-08-22T08:27:18.776Z,2.10
2018-08-22T08:28:18.803Z,1.90
2018-08-22T08:29:18.841Z,1.90
2018-08-22T08:30:18.867Z,1.70
2018-08-22T08:31:18.893Z,1.80
2018-08-22T08:32:18.919Z,2.00
2018-08-22T08:33:18.946Z,1.90
2018-08-22T08:34:18.970Z,1.80
2018-08-22T08:35:18.996Z,1.80
2018-08-22T08:36:19.035Z,1.80
2018-08-22T08:37:19.048Z,1.80
2018-08-22T08:38:19.076Z,2.30
2018-08-22T08:39:19.111Z,2.00
2018-08-22T08:40:19.143Z,1.90
2018-08-22T08:41:19.164Z,1.80
2018-08-22T08:42:19.189Z,1.70
2018-08-22T08:43:19.219Z,1.70
2018-08-22T08:44:19.241Z,1.70
2018-08-22T08:45:19.270Z,1.80
2018-08-22T08:46:19.293Z,1.70
2018-08-22T08:47:19.319Z,1.90
2018-08-22T08:48:19.345Z,1.70
2018-08-22T08:49:19.408Z,1.70
2018-08-22T08:50:19.398Z,1.80
2018-08-22T08:51:19.423Z,1.90
2018-08-22T08:52:19.461Z,1.80
2018-08-22T08:53:19.502Z,1.80
2018-08-22T08:54:19.502Z,1.90
2018-08-22T08:55:19.527Z,1.70
2018-08-22T08:56:19.555Z,1.60
2018-08-22T08:57:19.674Z,1.70
2018-08-22T08:58:19.605Z,1.70
2018-08-22T08:59:19.633Z,2.00
2018-08-22T09:00:19.669Z,1.60
2018-08-22T09:01:19.685Z,1.70
2018-08-22T09:02:19.717Z,1.70
2018-08-22T09:03:19.747Z,2.00
2018-08-22T09:04:19.767Z,1.80
2018-08-22T09:05:19.788Z,1.60
2018-08-22T09:06:19.814Z,1.80
2018-08-22T09:07:19.838Z,1.90
2018-08-22T09:08:19.864Z,2.00
2018-08-22T09:09:19.891Z,1.90
2018-08-22T09:10:19.916Z,1.40
2018-08-22T09:11:19.942Z,1.70
2018-08-22T09:12:20.000Z,1.40
2018-08-22T09:13:19.993Z,1.40
2018-08-22T09:14:20.019Z,1.80
2018-08-22T09:15:20.046Z,2.00
2018-08-22T09:16:20.072Z,1.70
2018-08-22T09:17:20.105Z,1.70
2018-08-22T09:18:20.138Z,1.70
2018-08-22T09:19:20.148Z,1.60
2018-08-22T09:20:20.175Z,1.80
2018-08-22T09:21:20.246Z,1.70
2018-08-22T09:22:20.234Z,1.50
2018-08-22T09:23:20.252Z,1.60
2018-08-22T09:24:20.302Z,1.90
2018-08-22T09:25:20.306Z,1.50
2018-08-22T09:26:20.331Z,1.40
2018-08-22T09:27:20.356Z,2.00
2018-08-22T09:28:20.382Z,1.70
2018-08-22T09:29:20.408Z,1.50
2018-08-22T09:30:20.452Z,1.80
2018-08-22T09:31:20.477Z,1.90
2018-08-22T09:32:20.486Z,1.60
2018-08-22T09:33:20.525Z,1.50
2018-08-22T09:34:20.544Z,1.70
2018-08-22T09:35:20.576Z,1.90
2018-08-22T09:36:20.590Z,1.50
2018-08-22T09:37:20.617Z,1.70
2018-08-22T09:38:20.643Z,2.00
2018-08-22T09:39:20.694Z,1.60
2018-08-22T09:40:20.699Z,1.60
2018-08-22T09:41:20.721Z,1.90
2018-08-22T09:42:20.745Z,1.50
2018-08-22T09:43:20.826Z,1.50
2018-08-22T09:44:20.799Z,1.60
2018-08-22T09:45:20.826Z,1.90
2018-08-22T09:46:20.851Z,1.50
2018-08-22T09:47:20.877Z,1.80
2018-08-22T09:48:20.914Z,1.60
2018-08-22T09:49:20.951Z,1.70
2018-08-22T09:50:20.955Z,1.70
2018-08-22T09:51:20.980Z,1.60
2018-08-22T09:52:21.018Z,1.80
2018-08-22T09:53:21.032Z,1.50
2018-08-22T09:54:21.070Z,1.80
2018-08-22T09:55:21.099Z,1.40
2018-08-22T09:56:21.121Z,1.30
2018-08-22T09:57:21.149Z,1.70
2018-08-22T09:58:21.201Z,1.50
2018-08-22T09:59:21.200Z,1.40
2018-08-22T10:00:21.230Z,1.40
2018-08-22T10:01:21.253Z,1.30
2018-08-22T10:02:21.278Z,1.60
2018-08-22T10:03:21.304Z,1.90
2018-08-22T10:04:21.329Z,1.40
2018-08-22T10:05:21.358Z,1.60
2018-08-22T10:06:21.403Z,1.40
2018-08-22T10:07:21.454Z,1.60
2018-08-22T10:08:21.434Z,1.50
2018-08-22T10:09:21.467Z,1.40
2018-08-22T10:10:21.531Z,1.30
2018-08-22T10:11:21.512Z,1.50
2018-08-22T10:12:21.539Z,1.50
2018-08-22T10:13:21.565Z,1.20
2018-08-22T10:14:21.590Z,1.40
2018-08-22T10:15:21.628Z,1.60
2018-08-22T10:16:21.658Z,1.50
2018-08-22T10:17:21.703Z,1.40
2018-08-22T10:18:21.704Z,1.50
2018-08-22T10:19:21.730Z,1.40
2018-08-22T10:20:21.756Z,1.50
2018-08-22T10:21:21.783Z,1.60
2018-08-22T10:22:21.809Z,1.50
2018-08-22T10:23:21.849Z,1.60
2018-08-22T10:24:21.878Z,1.80
2018-08-22T10:25:21.900Z,1.30
2018-08-22T10:26:21.937Z,1.30
2018-08-22T10:27:21.963Z,1.50
2018-08-22T10:28:21.989Z,1.50
2018-08-22T10:29:22.029Z,1.40
2018-08-22T10:30:22.055Z,1.40
2018-08-22T10:31:22.095Z,1.50
2018-08-22T10:32:22.117Z,1.40
2018-08-22T10:33:22.145Z,1.40
2018-08-22T10:34:22.185Z,1.30
2018-08-22T10:35:22.209Z,1.50
2018-08-22T10:36:22.248Z,1.40
2018-08-22T10:37:22.286Z,1.70
2018-08-22T10:38:22.312Z,1.20
2018-08-22T10:39:22.355Z,1.20
2018-08-22T10:40:22.376Z,1.50
2018-08-22T10:41:22.416Z,1.50
2018-08-22T10:42:22.453Z,1.40
2018-08-22T10:43:22.479Z,1.30
2018-08-22T10:44:22.553Z,1.20
2018-08-22T10:45:22.568Z,1.20
2018-08-22T10:46:22.594Z,1.10
2018-08-22T10:47:22.632Z,1.40
2018-08-22T10:48:22.659Z,1.40
2018-08-22T10:49:22.698Z,1.40
2018-08-22T10:50:22.735Z,1.30
2018-08-22T10:51:22.774Z,1.50
2018-08-22T10:52:22.826Z,1.50
2018-08-22T10:53:22.855Z,1.20
2018-08-22T10:54:22.890Z,1.10
2018-08-22T10:55:22.936Z,1.30
2018-08-22T10:56:22.967Z,1.60
2018-08-22T10:57:23.005Z,1.30
2018-08-22T10:58:23.042Z,1.40
2018-08-22T10:59:23.082Z,1.30
2018-08-22T11:00:23.120Z,1.30
2018-08-22T11:01:23.162Z,1.40
2018-08-22T11:02:23.198Z,1.20
2018-08-22T11:03:23.236Z,1.00
2018-08-22T11:04:23.274Z,1.00
2018-08-22T11:05:23.313Z,1.50
2018-08-22T11:06:23.350Z,1.20
2018-08-22T11:07:23.416Z,1.30
2018-08-22T11:08:23.442Z,1.30
2018-08-22T11:09:23.478Z,1.50
2018-08-22T11:10:23.520Z,1.20
2018-08-22T11:11:23.554Z,1.30
2018-08-22T11:12:23.593Z,1.40
2018-08-22T11:13:23.631Z,1.30
2018-08-22T11:14:23.670Z,1.10
2018-08-22T11:15:23.721Z,1.20
2018-08-22T11:16:23.758Z,1.10
2018-08-22T11:17:23.798Z,1.20
2018-08-22T11:18:24.087Z,1.20
2018-08-22T11:19:23.881Z,1.20
2018-08-22T11:20:23.926Z,1.30
2018-08-22T11:21:23.963Z,1.30
2018-08-22T11:22:24.063Z,0.90
2018-08-22T11:23:24.042Z,1.00
2018-08-22T11:24:24.081Z,1.30
2018-08-22T11:25:24.131Z,1.10
2018-08-22T11:26:24.168Z,1.20
2018-08-22T11:27:24.211Z,1.50
2018-08-22T11:28:24.245Z,1.00
2018-08-22T11:29:24.300Z,1.20
2018-08-22T11:30:24.337Z,1.30
2018-08-22T11:31:24.373Z,1.20
2018-08-22T11:32:24.414Z,1.10
2018-08-22T11:33:24.463Z,1.40
2018-08-22T11:34:24.532Z,1.20
2018-08-22T11:35:24.543Z,1.40
2018-08-22T11:36:24.591Z,1.20
2018-08-22T11:37:24.629Z,1.00
2018-08-22T11:38:24.667Z,1.30
2018-08-22T11:39:24.706Z,1.30
2018-08-22T11:40:24.756Z,1.40
2018-08-22T11:41:24.795Z,1.20
2018-08-22T11:42:24.834Z,1.50
2018-08-22T11:43:24.873Z,1.20
2018-08-22T11:44:24.924Z,1.10
2018-08-22T11:45:24.962Z,1.30
2018-08-22T11:46:25.004Z,1.30
2018-08-22T11:47:25.052Z,1.40
2018-08-22T11:48:25.090Z,1.20
2018-08-22T11:49:25.127Z,1.00
2018-08-22T11:50:25.169Z,1.20
2018-08-22T11:51:25.221Z,1.50
2018-08-22T11:52:25.256Z,1.20
2018-08-22T11:53:25.297Z,1.00
2018-08-22T11:54:25.345Z,1.20
2018-08-22T11:55:25.384Z,1.10
2018-08-22T11:56:25.423Z,1.30
2018-08-22T11:57:25.476Z,1.20
2018-08-22T11:58:25.512Z,1.40
2018-08-22T11:59:25.563Z,1.10
2018-08-22T12:00:25.613Z,1.30
2018-08-22T12:01:25.639Z,1.10
2018-08-22T12:02:25.677Z,1.20
2018-08-22T12:03:25.718Z,1.30
2018-08-22T12:04:25.768Z,1.00
2018-08-22T12:05:25.809Z,1.30
2018-08-22T12:06:25.844Z,1.10
2018-08-22T12:07:25.897Z,1.10
2018-08-22T12:08:25.932Z,1.20
2018-08-22T12:09:25.977Z,1.40
2018-08-22T12:10:26.049Z,1.20
2018-08-22T12:11:26.060Z,1.50
2018-08-22T12:12:26.100Z,1.30
2018-08-22T12:13:26.138Z,1.10
2018-08-22T12:14:26.176Z,1.30
2018-08-22T12:15:26.228Z,1.10
2018-08-22T12:16:26.267Z,1.20
2018-08-22T12:17:26.305Z,1.10
2018-08-22T12:18:26.345Z,1.10
2018-08-22T12:19:26.394Z,1.10
2018-08-22T12:20:26.433Z,1.10
2018-08-22T12:21:26.471Z,1.20
2018-08-22T12:22:26.525Z,1.50
2018-08-22T12:23:26.582Z,1.40
2018-08-22T12:24:26.598Z,1.30
2018-08-22T12:25:26.638Z,1.40
2018-08-22T12:26:26.689Z,1.80
2018-08-22T12:27:26.727Z,1.40
2018-08-22T12:28:26.769Z,1.30
2018-08-22T12:29:26.804Z,1.30
2018-08-22T12:30:26.856Z,1.30
2018-08-22T12:31:26.893Z,1.40
2018-08-22T12:32:26.932Z,1.50
2018-08-22T12:33:26.969Z,1.20
2018-08-22T12:34:27.022Z,1.20
2018-08-22T12:35:27.059Z,1.20
2018-08-22T12:36:27.098Z,1.40
2018-08-22T12:37:27.137Z,1.50
2018-08-22T12:38:27.187Z,1.40
2018-08-22T12:39:27.225Z,1.40
2018-08-22T12:40:27.263Z,1.90
2018-08-22T12:41:27.303Z,1.40
2018-08-22T12:42:27.353Z,1.40
2018-08-22T12:43:27.392Z,1.20
2018-08-22T12:44:27.446Z,1.50
2018-08-22T12:45:27.468Z,1.30
2018-08-22T12:46:27.518Z,1.20
2018-08-22T12:47:27.558Z,1.10
2018-08-22T12:48:27.595Z,1.00
2018-08-22T12:49:27.634Z,1.30
2018-08-22T12:50:27.785Z,1.20
2018-08-22T12:51:27.739Z,1.40
2018-08-22T12:52:27.763Z,1.70
2018-08-22T12:53:27.803Z,2.00
2018-08-22T12:54:27.851Z,1.40
2018-08-22T12:55:27.930Z,1.70
2018-08-22T12:56:27.928Z,1.40
2018-08-22T12:57:27.966Z,1.30
2018-08-22T12:58:28.023Z,1.30
2018-08-22T12:59:28.056Z,1.30
2018-08-22T13:00:28.095Z,1.20
2018-08-22T13:01:28.134Z,1.40
2018-08-22T13:02:28.172Z,1.30
2018-08-22T13:03:28.210Z,1.20
2018-08-22T13:04:28.261Z,1.30
2018-08-22T13:05:28.289Z,1.30
2018-08-22T13:06:28.339Z,1.50
2018-08-22T13:07:28.376Z,1.20
2018-08-22T13:08:28.415Z,1.40
2018-08-22T13:09:28.441Z,1.40
2018-08-22T13:10:28.482Z,1.50
2018-08-22T13:11:28.547Z,1.50
2018-08-22T13:12:28.556Z,1.30
2018-08-22T13:13:28.595Z,1.40
2018-08-22T13:14:28.634Z,1.60
2018-08-22T13:15:28.670Z,1.40
2018-08-22T13:16:28.709Z,1.20
2018-08-22T13:17:28.736Z,1.60
2018-08-22T13:18:28.774Z,1.70