createdAt,value
2018-05-14T00:01:01.109Z,17.50
2018-05-14T00:03:28.549Z,17.50
2018-05-14T00:05:55.979Z,17.50
2018-05-14T00:08:23.413Z,17.50
2018-05-14T00:10:50.832Z,17.50
2018-05-14T00:13:19.139Z,17.40
2018-05-14T00:15:48.321Z,17.50
2018-05-14T00:18:15.752Z,17.40
2018-05-14T00:20:43.220Z,17.50
2018-05-14T00:23:10.649Z,17.50
2018-05-14T00:25:38.835Z,17.50
2018-05-14T00:28:07.061Z,17.50
2018-05-14T00:30:34.480Z,17.50
2018-05-14T00:33:01.913Z,17.50
2018-05-14T00:35:29.381Z,17.40
2018-05-14T00:37:56.803Z,17.40
2018-05-14T00:40:24.309Z,17.40
2018-05-14T00:42:51.734Z,17.40
2018-05-14T00:45:19.233Z,17.30
2018-05-14T00:47:46.726Z,17.20
2018-05-14T00:50:14.232Z,17.20
2018-05-14T00:52:41.652Z,17.20
2018-05-14T00:55:16.984Z,17.30
2018-05-14T00:57:45.193Z,17.20
2018-05-14T01:00:12.661Z,17.20
2018-05-14T01:02:40.089Z,17.30
2018-05-14T01:05:08.292Z,17.40
2018-05-14T01:07:36.472Z,17.50
2018-05-14T01:10:04.668Z,17.50
2018-05-14T01:12:32.085Z,17.50
2018-05-14T01:14:59.514Z,17.60
2018-05-14T01:17:27.000Z,17.60
2018-05-14T01:19:54.454Z,17.70
2018-05-14T01:22:21.886Z,17.60
2018-05-14T01:24:56.357Z,17.70
2018-05-14T01:27:23.788Z,17.60
2018-05-14T01:29:51.963Z,17.70
2018-05-14T01:32:20.692Z,17.70
2018-05-14T01:34:49.846Z,17.70
2018-05-14T01:37:17.278Z,17.60
2018-05-14T01:39:45.484Z,17.70
2018-05-14T01:42:12.933Z,17.60
2018-05-14T01:44:41.132Z,17.70
2018-05-14T01:47:08.561Z,17.60
2018-05-14T01:49:36.749Z,17.60
2018-05-14T01:52:04.165Z,17.60
2018-05-14T01:54:31.585Z,17.50
2018-05-14T01:56:59.000Z,17.50
2018-05-14T01:59:26.433Z,17.40
2018-05-14T02:01:54.637Z,17.40
2018-05-14T02:04:22.052Z,17.40
2018-05-14T02:06:50.461Z,17.40
2018-05-14T02:09:17.826Z,17.40
2018-05-14T02:11:45.257Z,17.40
2018-05-14T02:14:12.682Z,17.40
2018-05-14T02:16:40.880Z,17.30
2018-05-14T02:19:08.378Z,17.30
2018-05-14T02:21:35.824Z,17.30
2018-05-14T02:24:04.001Z,17.20
2018-05-14T02:26:31.440Z,17.20
2018-05-14T02:28:58.955Z,17.20
2018-05-14T02:31:26.362Z,17.20
2018-05-14T02:33:53.812Z,17.20
2018-05-14T02:36:21.257Z,17.20
2018-05-14T02:38:48.711Z,17.10
2018-05-14T02:41:16.971Z,16.90
2018-05-14T02:43:44.421Z,16.90
2018-05-14T02:46:11.826Z,16.90
2018-05-14T02:48:40.016Z,16.90
2018-05-14T02:51:08.197Z,16.80
2018-05-14T02:53:36.421Z,16.80
2018-05-14T02:56:03.828Z,16.80
2018-05-14T02:58:31.265Z,16.80
2018-05-14T03:00:58.675Z,16.70
2018-05-14T03:03:26.097Z,16.70
2018-05-14T03:05:53.504Z,16.70
2018-05-14T03:08:22.004Z,16.70
2018-05-14T03:10:49.528Z,16.60
2018-05-14T03:13:16.976Z,16.60
2018-05-14T03:15:45.203Z,16.50
2018-05-14T03:18:12.633Z,16.50
2018-05-14T03:20:40.062Z,16.50
2018-05-14T03:23:07.490Z,16.40
2018-05-14T03:25:34.913Z,16.40
2018-05-14T03:28:03.125Z,16.40
2018-05-14T03:30:30.596Z,16.40
2018-05-14T03:32:58.024Z,16.40
2018-05-14T03:35:25.464Z,16.40
2018-05-14T03:37:52.900Z,16.40
2018-05-14T03:40:20.389Z,16.50
2018-05-14T03:42:47.853Z,16.50
2018-05-14T03:45:15.283Z,16.50
2018-05-14T03:47:43.490Z,16.60
2018-05-14T03:50:10.899Z,16.60
2018-05-14T03:52:38.325Z,16.60
2018-05-14T03:55:05.771Z,16.70
2018-05-14T03:57:33.172Z,16.70
2018-05-14T04:00:12.448Z,16.60
2018-05-14T04:02:51.863Z,16.60
2018-05-14T04:05:19.265Z,16.60
2018-05-14T04:07:46.701Z,16.60
2018-05-14T04:10:14.183Z,16.60
2018-05-14T04:12:41.632Z,16.50
2018-05-14T04:15:10.631Z,16.40
2018-05-14T04:17:38.832Z,16.40
2018-05-14T04:20:06.239Z,16.40
2018-05-14T04:22:33.661Z,16.40
2018-05-14T04:25:01.089Z,16.40
2018-05-14T04:27:28.601Z,16.50
2018-05-14T04:29:56.033Z,16.50
2018-05-14T04:32:23.444Z,16.50
2018-05-14T04:34:50.911Z,16.50
2018-05-14T04:37:18.340Z,16.50
2018-05-14T04:39:45.785Z,16.60
2018-05-14T04:42:13.211Z,16.60
2018-05-14T04:44:40.698Z,16.60
2018-05-14T04:47:08.117Z,16.60
2018-05-14T04:49:36.341Z,16.60
2018-05-14T04:52:03.760Z,16.50
2018-05-14T04:54:31.287Z,16.60
2018-05-14T04:56:58.693Z,16.60
2018-05-14T04:59:26.192Z,16.60
2018-05-14T05:01:54.395Z,16.70
2018-05-14T05:04:21.828Z,16.70
2018-05-14T05:06:49.276Z,16.70
2018-05-14T05:09:16.690Z,16.70
2018-05-14T05:11:44.234Z,16.80
2018-05-14T05:14:11.656Z,16.80
2018-05-14T05:16:39.073Z,16.80
2018-05-14T05:19:06.533Z,16.90
2018-05-14T05:21:34.044Z,16.90
2018-05-14T05:24:01.485Z,17.00
2018-05-14T05:26:28.923Z,17.00
2018-05-14T05:28:56.332Z,16.90
2018-05-14T05:31:24.512Z,17.10
2018-05-14T05:33:53.624Z,17.10
2018-05-14T05:36:21.804Z,17.10
2018-05-14T05:38:50.043Z,17.20
2018-05-14T05:41:17.451Z,17.20
2018-05-14T05:43:45.647Z,17.30
2018-05-14T05:46:13.069Z,17.30
2018-05-14T05:48:40.484Z,17.40
2018-05-14T05:51:07.960Z,17.40
2018-05-14T05:53:36.143Z,17.50
2018-05-14T05:56:04.327Z,17.50
2018-05-14T05:58:32.505Z,17.50
2018-05-14T06:00:59.921Z,17.50
2018-05-14T06:03:27.368Z,17.60
2018-05-14T06:05:55.577Z,17.70
2018-05-14T06:08:23.926Z,17.70
2018-05-14T06:10:52.104Z,17.90
2018-05-14T06:13:20.291Z,17.90
2018-05-14T06:15:48.506Z,17.90
2018-05-14T06:18:15.953Z,17.90
2018-05-14T06:20:43.382Z,18.00
2018-05-14T06:23:10.809Z,18.00
2018-05-14T06:25:38.288Z,18.10
2018-05-14T06:28:05.723Z,18.20
2018-05-14T06:30:33.953Z,18.20
2018-05-14T06:33:01.372Z,18.20
2018-05-14T06:35:29.648Z,18.30
2018-05-14T06:37:57.764Z,18.40
2018-05-14T06:40:25.179Z,18.40
2018-05-14T06:42:52.622Z,18.40
2018-05-14T06:45:20.075Z,18.40
2018-05-14T06:47:48.402Z,18.60
2018-05-14T06:50:15.831Z,18.50
2018-05-14T06:52:43.339Z,18.60
2018-05-14T06:55:10.811Z,18.70
2018-05-14T06:57:38.937Z,18.80
2018-05-14T07:00:07.133Z,18.90
2018-05-14T07:02:35.320Z,19.00
2018-05-14T07:05:03.532Z,19.00
2018-05-14T07:07:30.946Z,18.90
2018-05-14T07:09:58.366Z,19.00
2018-05-14T07:12:25.866Z,19.10
2018-05-14T07:14:53.282Z,19.20
2018-05-14T07:17:21.473Z,19.40
2018-05-14T07:19:49.652Z,19.50
2018-05-14T07:22:17.160Z,19.50
2018-05-14T07:24:44.594Z,19.50
2018-05-14T07:27:12.791Z,19.60
2018-05-14T07:29:40.323Z,19.50
2018-05-14T07:32:08.428Z,19.60
2018-05-14T07:34:36.616Z,19.80
2018-05-14T07:37:04.811Z,19.80
2018-05-14T07:39:32.992Z,19.90
2018-05-14T07:42:01.216Z,20.00
2018-05-14T07:44:28.644Z,19.90
2018-05-14T07:46:56.839Z,20.10
2018-05-14T07:49:25.956Z,20.10
2018-05-14T07:51:53.398Z,20.10
2018-05-14T07:54:20.860Z,20.20
2018-05-14T07:56:48.483Z,20.30
2018-05-14T07:59:15.957Z,20.40
2018-05-14T08:01:43.516Z,20.50
2018-05-14T08:04:10.980Z,20.50
2018-05-14T08:06:38.405Z,20.60
2018-05-14T08:09:05.821Z,20.60
2018-05-14T08:11:33.256Z,20.70
2018-05-14T08:14:01.437Z,20.80
2018-05-14T08:16:28.842Z,20.80
2018-05-14T08:18:56.328Z,20.90
2018-05-14T08:21:23.755Z,20.90
2018-05-14T08:23:51.976Z,21.10
2018-05-14T08:26:19.390Z,21.00
2018-05-14T08:28:46.871Z,21.10
2018-05-14T08:31:15.084Z,21.30
2018-05-14T08:33:42.510Z,21.30
2018-05-14T08:36:10.036Z,21.40
2018-05-14T08:38:37.591Z,21.50
2018-05-14T08:41:05.783Z,21.70
2018-05-14T08:43:33.200Z,21.60
2018-05-14T08:46:00.616Z,21.80
2018-05-14T08:48:28.033Z,21.90
2018-05-14T08:50:56.369Z,22.00
2018-05-14T08:53:23.804Z,22.10
2018-05-14T08:55:51.218Z,22.20
2018-05-14T08:58:18.641Z,22.20
2018-05-14T09:00:46.075Z,22.30
2018-05-14T09:03:13.509Z,22.30
2018-05-14T09:05:40.978Z,22.40
2018-05-14T09:08:08.389Z,22.60
2018-05-14T09:10:35.920Z,22.70
2018-05-14T09:13:03.381Z,22.80
2018-05-14T09:15:30.847Z,22.80
2018-05-14T09:17:58.277Z,22.90
2018-05-14T09:20:25.900Z,22.90
2018-05-14T09:22:54.070Z,23.10
2018-05-14T09:25:22.278Z,23.10
2018-05-14T09:27:49.665Z,23.10
2018-05-14T09:30:17.088Z,23.20
2018-05-14T09:32:44.513Z,23.30
2018-05-14T09:35:11.926Z,23.50
2018-05-14T09:37:39.401Z,23.50
2018-05-14T09:40:06.897Z,23.60
2018-05-14T09:42:34.297Z,23.70
2018-05-14T09:45:01.726Z,23.80
2018-05-14T09:47:29.188Z,23.90
2018-05-14T09:49:58.084Z,24.10
2018-05-14T09:52:27.176Z,24.20
2018-05-14T09:54:54.604Z,24.10
2018-05-14T09:57:22.092Z,24.20
2018-05-14T09:59:49.456Z,24.30
2018-05-14T10:02:16.871Z,24.30
2018-05-14T10:04:44.308Z,24.50
2018-05-14T10:07:12.513Z,24.60
2018-05-14T10:09:40.701Z,24.60
2018-05-14T10:12:08.135Z,24.60
2018-05-14T10:14:35.528Z,24.70
2018-05-14T10:17:02.949Z,24.80
2018-05-14T10:19:30.355Z,25.00
2018-05-14T10:21:58.889Z,25.00
2018-05-14T10:24:26.297Z,25.00
2018-05-14T10:26:55.233Z,25.10
2018-05-14T10:29:23.408Z,25.30
2018-05-14T10:31:51.616Z,25.30
2018-05-14T10:34:19.022Z,25.30
2018-05-14T10:36:46.568Z,25.40
2018-05-14T10:39:14.015Z,25.40
2018-05-14T10:41:41.452Z,25.40
2018-05-14T10:44:08.869Z,25.40
2018-05-14T10:46:36.343Z,25.40
2018-05-14T10:49:03.808Z,25.50
2018-05-14T10:51:31.256Z,25.50
2018-05-14T10:53:58.728Z,25.70
2018-05-14T10:56:26.171Z,25.70
2018-05-14T10:58:54.385Z,25.90
2018-05-14T11:01:21.805Z,25.80
2018-05-14T11:03:49.224Z,25.90
2018-05-14T11:06:16.670Z,26.00
2018-05-14T11:08:45.001Z,25.90
2018-05-14T11:11:12.461Z,25.90
2018-05-14T11:13:39.870Z,26.00
2018-05-14T11:16:07.276Z,26.00
2018-05-14T11:18:34.691Z,26.00
2018-05-14T11:21:02.120Z,26.00
2018-05-14T11:23:29.584Z,26.10
2018-05-14T11:25:56.998Z,26.10
2018-05-14T11:28:24.410Z,26.20
2018-05-14T11:30:52.608Z,26.30
2018-05-14T11:33:20.021Z,26.30
2018-05-14T11:35:47.484Z,26.40
2018-05-14T11:38:14.904Z,26.50
2018-05-14T11:40:42.336Z,26.50
2018-05-14T11:43:10.564Z,26.70
2018-05-14T11:45:38.069Z,26.60
2018-05-14T11:48:05.507Z,26.80
2018-05-14T11:50:32.924Z,26.90
2018-05-14T11:53:00.354Z,27.10
2018-05-14T11:55:27.820Z,27.10
2018-05-14T11:57:55.405Z,27.10
2018-05-14T12:00:22.816Z,27.20
2018-05-14T12:02:50.361Z,27.30
2018-05-14T12:05:17.788Z,27.60
2018-05-14T12:07:45.239Z,27.70
2018-05-14T12:10:12.784Z,27.70
2018-05-14T12:12:40.897Z,28.10
2018-05-14T12:15:09.089Z,28.30
2018-05-14T12:17:36.504Z,28.20
2018-05-14T12:20:03.923Z,28.50
2018-05-14T12:22:31.357Z,28.80
2018-05-14T12:24:58.780Z,28.90
2018-05-14T12:27:26.220Z,29.10
2018-05-14T12:29:54.410Z,29.20
2018-05-14T12:32:22.614Z,29.10
2018-05-14T12:34:50.025Z,29.00
2018-05-14T12:37:17.471Z,29.40
2018-05-14T12:39:44.886Z,29.70
2018-05-14T12:42:13.077Z,30.90
2018-05-14T12:44:41.251Z,31.40
2018-05-14T12:47:08.768Z,31.40
2018-05-14T12:49:36.187Z,31.20
2018-05-14T12:52:03.621Z,31.80
2018-05-14T12:54:31.026Z,31.70
2018-05-14T12:56:58.540Z,32.20
2018-05-14T12:59:26.001Z,32.80
2018-05-14T13:01:53.478Z,32.90
2018-05-14T13:04:21.632Z,31.70
2018-05-14T13:06:49.857Z,31.60
2018-05-14T13:09:17.335Z,31.60
2018-05-14T13:11:44.772Z,32.30
2018-05-14T13:14:12.967Z,33.30
2018-05-14T13:16:41.123Z,33.30
2018-05-14T13:19:08.592Z,31.70
2018-05-14T13:21:35.933Z,30.50
2018-05-14T13:24:03.358Z,30.60
2018-05-14T13:26:31.821Z,31.40
2018-05-14T13:29:00.930Z,32.30
2018-05-14T13:31:29.134Z,32.80
2018-05-14T13:33:56.536Z,32.70
2018-05-14T13:36:23.980Z,32.80
2018-05-14T13:38:51.449Z,31.30
2018-05-14T13:41:18.923Z,29.90
2018-05-14T13:43:47.100Z,28.20
2018-05-14T13:46:14.534Z,28.10
2018-05-14T13:48:41.919Z,27.60
2018-05-14T13:51:10.137Z,28.40
2018-05-14T13:53:37.555Z,28.40
2018-05-14T13:56:05.073Z,30.00
2018-05-14T13:58:32.535Z,31.20
2018-05-14T14:01:01.641Z,31.80
2018-05-14T14:03:29.060Z,31.80
2018-05-14T14:05:56.492Z,31.30
2018-05-14T14:08:23.921Z,30.40
2018-05-14T14:10:52.098Z,29.70
2018-05-14T14:13:20.323Z,29.40
2018-05-14T14:15:47.803Z,29.40
2018-05-14T14:18:15.265Z,29.90
2018-05-14T14:20:43.446Z,31.70
2018-05-14T14:23:11.732Z,32.10
2018-05-14T14:25:39.820Z,30.80
2018-05-14T14:28:07.315Z,30.80
2018-05-14T14:30:34.644Z,29.20
2018-05-14T14:33:02.946Z,27.90
2018-05-14T14:35:30.379Z,27.90
2018-05-14T14:37:57.785Z,28.80
2018-05-14T14:40:25.365Z,29.90
2018-05-14T14:42:52.820Z,30.10
2018-05-14T14:45:20.242Z,30.40
2018-05-14T14:47:47.772Z,31.30
2018-05-14T14:50:15.176Z,31.40
2018-05-14T14:52:42.604Z,31.60
2018-05-14T14:55:10.009Z,30.90
2018-05-14T14:57:37.442Z,29.10
2018-05-14T15:00:04.870Z,28.90
2018-05-14T15:02:33.381Z,30.70
2018-05-14T15:05:00.811Z,30.70
2018-05-14T15:07:28.345Z,31.10
2018-05-14T15:09:55.748Z,31.10
2018-05-14T15:12:23.284Z,31.40
2018-05-14T15:14:50.704Z,30.80
2018-05-14T15:17:18.942Z,30.10
2018-05-14T15:19:46.797Z,30.10
2018-05-14T15:22:14.990Z,28.80
2018-05-14T15:24:42.405Z,28.70
2018-05-14T15:27:09.808Z,28.70
2018-05-14T15:29:37.253Z,28.10
2018-05-14T15:32:04.676Z,27.80
2018-05-14T15:34:33.026Z,28.10
2018-05-14T15:37:01.250Z,29.10
2018-05-14T15:39:28.706Z,29.10
2018-05-14T15:41:56.176Z,29.00
2018-05-14T15:44:23.609Z,28.90
2018-05-14T15:46:51.025Z,28.50
2018-05-14T15:49:18.477Z,28.40
2018-05-14T15:51:45.952Z,28.80
2018-05-14T15:54:13.437Z,29.00
2018-05-14T15:56:40.828Z,29.30
2018-05-14T15:59:08.237Z,29.90
2018-05-14T16:01:35.657Z,29.10
2018-05-14T16:04:04.597Z,28.10
2018-05-14T16:06:33.707Z,28.20
2018-05-14T16:09:01.904Z,28.40
2018-05-14T16:11:29.327Z,28.40
2018-05-14T16:13:56.753Z,28.30
2018-05-14T16:16:24.164Z,28.10
2018-05-14T16:18:51.589Z,27.90
2018-05-14T16:21:19.162Z,27.80
2018-05-14T16:23:47.357Z,27.50
2018-05-14T16:26:14.789Z,27.50
2018-05-14T16:28:42.984Z,27.50
2018-05-14T16:31:10.416Z,27.40
2018-05-14T16:33:37.830Z,27.40
2018-05-14T16:36:05.250Z,27.40
2018-05-14T16:38:32.673Z,27.30
2018-05-14T16:41:00.076Z,27.30
2018-05-14T16:43:27.511Z,27.10
2018-05-14T16:45:54.976Z,26.80
2018-05-14T16:48:23.140Z,26.80
2018-05-14T16:50:51.334Z,26.70
2018-05-14T16:53:18.773Z,26.70
2018-05-14T16:55:46.300Z,26.80
2018-05-14T16:58:13.792Z,26.70
2018-05-14T17:00:41.226Z,26.50
2018-05-14T17:03:08.657Z,26.30
2018-05-14T17:05:36.844Z,26.00
2018-05-14T17:08:05.782Z,26.00
2018-05-14T17:10:33.191Z,25.90
2018-05-14T17:13:00.617Z,26.10
2018-05-14T17:15:28.771Z,26.30
2018-05-14T17:17:56.961Z,26.30
2018-05-14T17:20:25.195Z,26.30
2018-05-14T17:22:52.860Z,26.30
2018-05-14T17:25:20.270Z,26.40
2018-05-14T17:27:47.688Z,26.40
2018-05-14T17:30:15.106Z,26.30
2018-05-14T17:32:43.302Z,26.30
2018-05-14T17:35:10.710Z,26.40
2018-05-14T17:37:38.124Z,26.20
2018-05-14T17:40:05.649Z,26.20
2018-05-14T17:42:33.125Z,26.10
2018-05-14T17:45:01.281Z,26.00
2018-05-14T17:47:29.480Z,25.80
2018-05-14T17:49:56.951Z,25.80
2018-05-14T17:52:24.368Z,25.80
2018-05-14T17:54:51.792Z,25.80
2018-05-14T17:57:19.280Z,25.80
2018-05-14T17:59:46.716Z,25.80
2018-05-14T18:02:14.137Z,25.90
2018-05-14T18:04:41.547Z,25.80
2018-05-14T18:07:08.977Z,25.80
2018-05-14T18:09:36.387Z,25.70
2018-05-14T18:12:04.556Z,25.40
2018-05-14T18:14:32.758Z,25.30
2018-05-14T18:17:00.940Z,25.10
2018-05-14T18:22:30.797Z,25.10
2018-05-14T18:25:04.908Z,25.00
2018-05-14T18:27:33.000Z,24.90
2018-05-14T18:30:06.972Z,24.70
2018-05-14T18:32:34.379Z,24.60
2018-05-14T18:35:07.408Z,24.60
2018-05-14T18:37:34.880Z,24.50
2018-05-14T18:40:02.362Z,24.40
2018-05-14T18:42:29.744Z,24.30
2018-05-14T18:44:57.181Z,24.20
2018-05-14T18:47:24.597Z,24.10
2018-05-14T18:49:52.009Z,24.00
2018-05-14T18:52:20.233Z,23.80
2018-05-14T18:54:47.680Z,23.80
2018-05-14T18:57:15.872Z,23.70
2018-05-14T18:59:43.309Z,23.70
2018-05-14T19:02:10.811Z,23.60
2018-05-14T19:04:38.241Z,23.50
2018-05-14T19:07:07.355Z,23.40
2018-05-14T19:09:34.793Z,23.40
2018-05-14T19:12:02.237Z,23.30
2018-05-14T19:14:29.643Z,23.20
2018-05-14T19:17:02.782Z,23.20
2018-05-14T19:19:30.990Z,23.00
2018-05-14T19:21:59.509Z,23.00
2018-05-14T19:24:26.985Z,23.00
2018-05-14T19:26:54.481Z,22.90
2018-05-14T19:29:27.524Z,22.80
2018-05-14T19:31:55.826Z,22.70
2018-05-14T19:34:28.903Z,22.70
2018-05-14T19:36:56.364Z,22.70
2018-05-14T19:39:29.584Z,22.60
2018-05-14T19:41:57.018Z,22.60
2018-05-14T19:44:25.231Z,22.40
2018-05-14T19:46:52.653Z,22.40
2018-05-14T19:49:20.216Z,22.40
2018-05-14T19:51:47.660Z,22.30
2018-05-14T19:54:15.118Z,22.30
2018-05-14T19:56:42.528Z,22.20
2018-05-14T19:59:10.735Z,22.10
2018-05-14T20:01:39.164Z,22.10
2018-05-14T20:04:06.617Z,22.00
2018-05-14T20:06:34.087Z,22.10
2018-05-14T20:09:02.244Z,22.00
2018-05-14T20:11:30.460Z,21.90
2018-05-14T20:13:57.872Z,21.90
2018-05-14T20:16:25.307Z,21.90
2018-05-14T20:18:52.728Z,21.80
2018-05-14T20:21:20.152Z,21.80
2018-05-14T20:23:47.597Z,21.80
2018-05-14T20:26:15.085Z,21.70
2018-05-14T20:28:42.535Z,21.60
2018-05-14T20:31:09.967Z,21.60
2018-05-14T20:33:37.380Z,21.50
2018-05-14T20:36:04.805Z,21.40
2018-05-14T20:38:32.236Z,21.40
2018-05-14T20:40:59.688Z,21.30
2018-05-14T20:43:27.097Z,21.20
2018-05-14T20:45:54.625Z,21.10
2018-05-14T20:48:22.065Z,21.10
2018-05-14T20:50:50.264Z,21.00
2018-05-14T20:53:17.689Z,21.00
2018-05-14T20:55:45.971Z,20.90
2018-05-14T20:58:14.474Z,20.90
2018-05-14T21:00:41.893Z,20.90
2018-05-14T21:03:10.272Z,20.90
2018-05-14T21:05:37.758Z,20.90
2018-05-14T21:08:05.224Z,20.90
2018-05-14T21:10:32.652Z,20.90
2018-05-14T21:13:00.156Z,20.90
2018-05-14T21:15:28.389Z,20.80
2018-05-14T21:17:55.802Z,20.80
2018-05-14T21:20:23.208Z,20.80
2018-05-14T21:22:50.658Z,20.70
2018-05-14T21:25:18.059Z,20.70
2018-05-14T21:27:45.611Z,20.70
2018-05-14T21:30:13.040Z,20.60
2018-05-14T21:32:40.495Z,20.60
2018-05-14T21:35:07.935Z,20.60
2018-05-14T21:37:35.416Z,20.50
2018-05-14T21:40:02.785Z,20.50
2018-05-14T21:42:30.972Z,20.40
2018-05-14T21:44:58.403Z,20.40
2018-05-14T21:47:25.812Z,20.40
2018-05-14T21:49:54.025Z,20.30
2018-05-14T21:52:21.451Z,20.30
2018-05-14T21:54:48.980Z,20.20
2018-05-14T21:57:16.412Z,20.20
2018-05-14T21:59:43.850Z,20.10
2018-05-14T22:02:11.270Z,20.00
2018-05-14T22:04:38.700Z,20.00
2018-05-14T22:07:06.109Z,20.10
2018-05-14T22:09:33.524Z,20.00
2018-05-14T22:12:00.949Z,19.90
2018-05-14T22:14:28.384Z,19.80
2018-05-14T22:16:55.880Z,19.80
2018-05-14T22:19:23.292Z,19.80
2018-05-14T22:21:50.748Z,19.70
2018-05-14T22:24:18.164Z,19.70
2018-05-14T22:26:46.359Z,19.70
2018-05-14T22:29:14.568Z,19.70
2018-05-14T22:31:42.032Z,19.60
2018-05-14T22:34:10.201Z,19.60
2018-05-14T22:36:38.403Z,19.50
2018-05-14T22:39:05.813Z,19.50
2018-05-14T22:41:33.244Z,19.50
2018-05-14T22:44:00.652Z,19.50
2018-05-14T22:46:28.081Z,19.50
2018-05-14T22:48:55.554Z,19.50
2018-05-14T22:51:22.964Z,19.40
2018-05-14T22:53:50.385Z,19.40
2018-05-14T22:56:17.807Z,19.30
2018-05-14T22:58:45.220Z,19.30
2018-05-14T23:01:12.644Z,19.30
2018-05-14T23:03:40.073Z,19.20
2018-05-14T23:06:07.505Z,19.20
2018-05-14T23:08:35.684Z,19.20
2018-05-14T23:11:03.878Z,19.10
2018-05-14T23:13:32.053Z,19.10
2018-05-14T23:16:00.249Z,19.00
2018-05-14T23:18:28.428Z,19.00
2018-05-14T23:20:56.645Z,18.90
2018-05-14T23:23:24.064Z,18.90
2018-05-14T23:25:51.496Z,18.90
2018-05-14T23:28:18.924Z,18.80
2018-05-14T23:30:47.129Z,18.80
2018-05-14T23:33:14.585Z,18.80
2018-05-14T23:35:43.501Z,18.70
2018-05-14T23:38:10.933Z,18.70
2018-05-14T23:40:39.153Z,18.70
2018-05-14T23:43:06.632Z,18.70
2018-05-14T23:45:34.121Z,18.70
2018-05-14T23:48:01.579Z,18.70
2018-05-14T23:50:28.992Z,18.70
2018-05-14T23:52:56.430Z,18.70
2018-05-14T23:55:23.853Z,18.70
2018-05-14T23:57:52.055Z,18.70
