createdAt,value
2022-11-24T00:03:35.257Z,69.5
2022-11-24T00:13:35.255Z,69.5
2022-11-24T00:23:35.189Z,69.5
2022-11-24T00:33:35.258Z,70
2022-11-24T00:43:35.379Z,70
2022-11-24T00:53:35.247Z,70
2022-11-24T01:03:35.379Z,70
2022-11-24T01:13:35.245Z,70
2022-11-24T01:23:35.372Z,70
2022-11-24T01:33:35.244Z,70
2022-11-24T01:43:35.360Z,70
2022-11-24T01:53:35.240Z,70.5
2022-11-24T02:03:35.350Z,70.5
2022-11-24T02:13:35.436Z,70.5
2022-11-24T02:23:35.355Z,70.5
2022-11-24T02:33:35.432Z,70.5
2022-11-24T02:43:35.513Z,70.5
2022-11-24T02:53:35.854Z,71
2022-11-24T03:03:35.394Z,71
2022-11-24T03:13:35.462Z,71
2022-11-24T03:23:35.405Z,71
2022-11-24T03:33:35.510Z,71
2022-11-24T03:43:39.164Z,67
2022-11-24T03:53:35.471Z,57.5
2022-11-24T04:03:35.583Z,56.5
2022-11-24T04:13:35.468Z,60
2022-11-24T04:23:35.596Z,62.5
2022-11-24T04:33:35.469Z,64.5
2022-11-24T04:43:40.378Z,66
2022-11-24T04:53:35.469Z,67
2022-11-24T05:03:35.596Z,59
2022-11-24T05:13:35.467Z,56.5
2022-11-24T05:23:35.611Z,60
2022-11-24T05:33:35.654Z,62
2022-11-24T05:43:35.569Z,64
2022-11-24T05:53:35.671Z,53
2022-11-24T06:03:35.588Z,55
2022-11-24T06:13:35.727Z,58.5
2022-11-24T06:23:35.575Z,61.5
2022-11-24T06:33:35.638Z,52.5
2022-11-24T06:43:35.565Z,52.5
2022-11-24T06:53:35.649Z,56
2022-11-24T07:03:35.807Z,59
2022-11-24T07:13:35.628Z,55.5
2022-11-24T07:23:35.758Z,50.5
2022-11-24T07:33:35.630Z,54.5
2022-11-24T07:43:35.766Z,58
2022-11-24T07:53:35.640Z,52.5
2022-11-24T08:03:35.864Z,50.5
2022-11-24T08:13:35.621Z,50.5
2022-11-24T08:23:35.758Z,54
2022-11-24T08:33:35.818Z,57.5
2022-11-24T08:43:35.741Z,60
2022-11-24T08:53:35.820Z,56
2022-11-24T09:03:35.744Z,52
2022-11-24T09:13:35.802Z,55.5
2022-11-24T09:23:35.753Z,58
2022-11-24T09:33:35.801Z,61
2022-11-24T09:43:35.943Z,62.5
2022-11-24T09:53:35.804Z,64.5
2022-11-24T10:03:35.930Z,66
2022-11-24T10:13:36.091Z,67
2022-11-24T10:23:39.683Z,68
2022-11-24T10:33:36.161Z,68.5
2022-11-24T10:43:35.986Z,68.5
2022-11-24T10:53:35.844Z,68.5
2022-11-24T11:03:36.000Z,69
2022-11-24T11:13:35.869Z,64.5
2022-11-24T11:23:36.170Z,59
2022-11-24T11:43:36.114Z,64
2022-11-24T11:53:35.827Z,62.5
2022-11-24T12:03:36.111Z,59
2022-11-24T12:13:36.017Z,62
2022-11-24T12:23:35.951Z,64.5
2022-11-24T12:33:36.022Z,66.5
2022-11-24T12:43:35.949Z,67.5
2022-11-24T12:53:36.056Z,70
2022-11-24T13:03:35.956Z,71
2022-11-24T13:13:36.033Z,71
2022-11-24T13:23:35.962Z,71.5
2022-11-24T13:33:36.040Z,72
2022-11-24T13:43:35.939Z,72
2022-11-24T13:53:36.022Z,72
2022-11-24T14:03:36.166Z,69.5
2022-11-24T14:13:36.004Z,57.5
2022-11-24T14:23:36.423Z,58
2022-11-24T14:33:36.093Z,61
2022-11-24T14:43:36.280Z,63.5
2022-11-24T14:53:36.033Z,65.5
2022-11-24T15:03:36.168Z,67
2022-11-24T15:13:36.147Z,68
2022-11-24T15:23:36.061Z,69
2022-11-24T15:33:36.132Z,70
2022-11-24T15:43:36.059Z,71
2022-11-24T15:53:36.128Z,71.5
2022-11-24T16:03:46.721Z,72
2022-11-24T16:13:36.170Z,72.5
2022-11-24T16:23:36.279Z,72.5
2022-11-24T16:33:36.132Z,73
2022-11-24T16:43:36.239Z,73
2022-11-24T16:53:36.127Z,66
2022-11-24T17:03:36.243Z,59
2022-11-24T17:13:36.398Z,62
2022-11-24T17:23:36.407Z,64.5
2022-11-24T17:33:36.382Z,66
2022-11-24T17:43:36.257Z,68
2022-11-24T17:53:36.295Z,69
2022-11-24T18:03:36.253Z,58
2022-11-24T18:13:58.197Z,57.5
2022-11-24T18:23:36.211Z,61
2022-11-24T18:33:36.367Z,64.5
2022-11-24T18:43:36.466Z,65
2022-11-24T18:53:36.488Z,67
2022-11-24T19:03:36.415Z,55
2022-11-24T19:13:36.292Z,55.5
2022-11-24T19:23:36.473Z,59.5
2022-11-24T19:33:36.289Z,62.5
2022-11-24T19:43:36.797Z,64.5
2022-11-24T19:53:36.513Z,66.5
2022-11-24T20:03:36.433Z,67
2022-11-24T20:13:36.462Z,55
2022-11-24T20:23:36.397Z,57.5
2022-11-24T20:33:36.597Z,60.5
2022-11-24T20:43:36.584Z,63
2022-11-24T20:53:36.483Z,65
2022-11-24T21:03:41.356Z,66.5
2022-11-24T21:13:36.450Z,68
2022-11-24T21:23:36.596Z,69
2022-11-24T21:33:36.453Z,69.5
2022-11-24T21:43:36.581Z,70
2022-11-24T21:53:36.450Z,70.5
2022-11-24T22:03:36.575Z,71
2022-11-24T22:13:36.480Z,71
2022-11-24T22:23:36.610Z,71.5
2022-11-24T22:33:36.465Z,71.5
2022-11-24T22:43:36.588Z,72
2022-11-24T22:53:36.486Z,72
2022-11-24T23:03:36.672Z,72.5
2022-11-24T23:13:36.666Z,72.5
2022-11-24T23:23:36.590Z,72.5
2022-11-24T23:33:36.643Z,73
2022-11-24T23:43:36.593Z,73.5
2022-11-24T23:53:36.654Z,73.5
