createdAt,value
2019-02-27T00:23:35.805Z,94.90
2019-02-27T00:53:39.249Z,95.00
2019-02-27T01:23:44.685Z,95.40
2019-02-27T01:53:47.754Z,93.90
2019-02-27T02:24:27.658Z,95.90
2019-02-27T02:55:03.079Z,95.60
2019-02-27T03:25:41.936Z,95.20
2019-02-27T03:56:08.757Z,94.70
2019-02-27T04:26:10.245Z,96.00
2019-02-27T04:56:13.658Z,96.40
2019-02-27T05:26:17.107Z,95.60
2019-02-27T05:56:20.578Z,95.30
2019-02-27T06:26:24.028Z,96.70
2019-02-27T06:56:27.479Z,96.00
2019-02-27T07:26:30.896Z,94.90
2019-02-27T07:56:34.291Z,94.20
2019-02-27T08:26:37.719Z,90.50
2019-02-27T08:56:41.133Z,86.70
2019-02-27T09:26:44.563Z,77.30
2019-02-27T09:56:47.990Z,69.00
2019-02-27T10:26:53.568Z,60.40
2019-02-27T10:56:57.164Z,53.60
2019-02-27T11:27:00.606Z,42.30
2019-02-27T11:57:04.055Z,41.20
2019-02-27T12:27:10.337Z,40.80
2019-02-27T12:57:12.587Z,34.90
2019-02-27T13:27:16.043Z,35.90
2019-02-27T13:57:19.456Z,37.80
2019-02-27T14:27:22.898Z,44.50
2019-02-27T14:57:26.352Z,46.80
2019-02-27T15:27:29.782Z,49.60
2019-02-27T15:57:34.228Z,52.30
2019-02-27T16:27:38.756Z,54.10
2019-02-27T16:57:42.276Z,64.80
2019-02-27T17:27:49.900Z,72.00
2019-02-27T17:57:50.775Z,71.70
2019-02-27T18:27:58.587Z,76.40
2019-02-27T18:57:59.257Z,81.80
2019-02-27T19:28:02.690Z,86.90
2019-02-27T19:58:06.335Z,92.50
2019-02-27T20:28:09.738Z,91.70
2019-02-27T20:58:16.163Z,92.70
2019-02-27T21:28:20.965Z,91.30
2019-02-27T21:58:23.303Z,91.80
2019-02-27T22:28:28.694Z,92.70
2019-02-27T22:58:31.846Z,94.00
2019-02-27T23:28:35.458Z,94.90
2019-02-27T23:58:40.515Z,94.40
