createdAt,value
2023-03-13T00:01:37.264Z,9.30
2023-03-13T00:04:05.978Z,6.40
2023-03-13T00:06:43.667Z,6.20
2023-03-13T00:09:13.076Z,5.80
2023-03-13T00:11:43.449Z,9.70
2023-03-13T00:14:11.430Z,10.70
2023-03-13T07:40:56.939Z,4.20
2023-03-13T07:43:25.565Z,7.50
2023-03-13T07:46:06.594Z,4.00
2023-03-13T07:48:36.978Z,6.90
2023-03-13T07:51:06.782Z,7.40
2023-03-13T07:53:34.986Z,2.80
2023-03-13T07:56:08.812Z,3.30
2023-03-13T07:58:37.993Z,5.20
2023-03-13T08:03:49.220Z,5.90
2023-03-13T08:06:23.548Z,4.90
2023-03-13T08:08:57.188Z,3.40
2023-03-13T08:11:26.332Z,3.30
2023-03-13T08:13:59.509Z,5.10
2023-03-13T08:16:34.193Z,3.60
2023-03-13T08:19:05.118Z,6.70
2023-03-13T08:21:35.914Z,6.10
2023-03-13T08:24:07.054Z,6.80
2023-03-13T08:26:41.967Z,6.10
2023-03-13T08:29:11.898Z,5.00
2023-03-13T08:31:44.252Z,3.20
2023-03-13T08:34:12.862Z,4.70
2023-03-13T08:39:18.322Z,4.40
2023-03-13T08:41:47.476Z,4.00
2023-03-13T08:44:21.263Z,6.10
2023-03-13T08:46:49.508Z,6.90
2023-03-13T08:49:17.839Z,11.50
2023-03-13T08:51:46.442Z,8.70
2023-03-13T08:54:14.846Z,4.00
2023-03-13T08:56:44.070Z,6.40
2023-03-13T08:59:12.788Z,7.50
2023-03-13T09:01:41.222Z,5.60
2023-03-13T09:04:09.687Z,5.30
2023-03-13T09:06:38.310Z,5.00
2023-03-13T09:09:12.328Z,5.20
2023-03-13T09:11:42.279Z,5.90
2023-03-13T09:14:10.679Z,4.80
2023-03-13T09:16:39.002Z,5.60
2023-03-13T09:19:07.453Z,6.20
2023-03-13T09:21:40.792Z,5.10
2023-03-13T09:24:08.820Z,5.70
2023-03-13T09:26:36.852Z,9.70
2023-03-13T09:29:05.554Z,3.40
2023-03-13T09:31:34.038Z,4.90
2023-03-13T09:34:02.522Z,5.70
2023-03-13T09:36:31.198Z,5.70
2023-03-13T09:38:59.731Z,3.50
2023-03-13T09:41:40.490Z,5.20
2023-03-13T09:44:20.655Z,6.60
2023-03-13T09:46:53.536Z,4.30
2023-03-13T09:49:40.358Z,4.10
2023-03-13T09:52:29.255Z,4.20
2023-03-13T09:55:07.055Z,3.80
2023-03-13T09:57:52.920Z,6.00
2023-03-13T10:00:40.490Z,5.00
2023-03-13T10:03:31.754Z,5.60
2023-03-13T10:06:01.781Z,5.80
2023-03-13T10:08:34.509Z,4.30
2023-03-13T10:11:11.164Z,5.80
2023-03-13T10:13:50.882Z,8.40
2023-03-13T10:16:41.577Z,7.90
2023-03-13T10:19:27.353Z,5.70
2023-03-13T10:22:02.336Z,8.80
2023-03-13T10:24:56.722Z,6.70
2023-03-13T10:27:31.642Z,7.90
2023-03-13T10:29:59.640Z,5.00
2023-03-13T10:32:27.905Z,3.60
2023-03-13T10:34:58.012Z,8.30
2023-03-13T10:37:31.326Z,8.40
2023-03-13T10:40:15.141Z,6.50
2023-03-13T10:42:45.076Z,5.80
2023-03-13T10:45:25.000Z,6.00
2023-03-13T10:47:57.377Z,3.30
2023-03-13T10:50:26.496Z,5.60
2023-03-13T10:52:57.509Z,8.90
2023-03-13T10:55:26.020Z,7.40
2023-03-13T10:57:57.149Z,6.80
2023-03-13T11:00:36.281Z,5.40
2023-03-13T11:03:18.620Z,5.00
2023-03-13T11:06:00.841Z,4.80
2023-03-13T11:08:36.731Z,5.80
2023-03-13T11:11:08.238Z,7.20
2023-03-13T11:13:42.828Z,7.30
2023-03-13T11:16:20.657Z,8.70
2023-03-13T11:18:56.049Z,4.90
2023-03-13T11:21:28.804Z,5.60
2023-03-13T11:24:07.953Z,5.90
2023-03-13T11:26:45.964Z,7.70
2023-03-13T11:29:44.391Z,9.20
2023-03-13T11:32:30.289Z,6.20
2023-03-13T11:35:04.253Z,6.20
2023-03-13T11:37:33.681Z,7.80
2023-03-13T11:40:22.687Z,7.60
2023-03-13T11:43:17.814Z,5.50
2023-03-13T11:46:26.710Z,6.60
2023-03-13T11:49:08.781Z,6.10
2023-03-13T11:51:58.880Z,5.80
2023-03-13T11:54:54.899Z,5.20
2023-03-13T11:57:32.531Z,7.40
2023-03-13T12:00:24.409Z,4.50
2023-03-13T12:03:21.009Z,7.00
2023-03-13T12:05:52.002Z,4.10
2023-03-13T12:08:47.878Z,5.20
2023-03-13T12:11:28.515Z,9.00
2023-03-13T12:14:04.620Z,8.30
2023-03-13T12:16:55.584Z,7.00
2023-03-13T12:19:37.458Z,5.10
2023-03-13T12:22:20.515Z,6.80
2023-03-13T12:24:52.193Z,6.70
2023-03-13T12:27:24.469Z,6.10
2023-03-13T12:29:59.297Z,6.90
2023-03-13T12:32:38.867Z,7.00
2023-03-13T12:35:18.158Z,8.00
2023-03-13T12:37:53.944Z,5.70
2023-03-13T12:40:58.177Z,8.20
2023-03-13T12:43:33.308Z,8.20
2023-03-13T12:46:01.737Z,5.60
2023-03-13T12:48:57.521Z,10.80
2023-03-13T12:52:02.826Z,4.00
2023-03-13T12:55:05.730Z,9.30
2023-03-13T12:57:46.438Z,7.20
2023-03-13T13:00:22.430Z,8.30
2023-03-13T13:03:24.590Z,12.00
2023-03-13T13:06:18.853Z,7.70
2023-03-13T13:08:54.041Z,12.40
2023-03-13T13:11:34.793Z,7.40
2023-03-13T13:14:19.332Z,6.80
2023-03-13T13:16:55.965Z,7.00
2023-03-13T13:19:24.269Z,5.80
2023-03-13T13:24:40.726Z,8.50
2023-03-13T13:27:29.168Z,10.40
2023-03-13T13:29:57.802Z,7.30
2023-03-13T13:35:06.606Z,6.50
2023-03-13T13:37:35.023Z,5.50
2023-03-13T13:40:28.948Z,5.10
2023-03-13T13:42:58.684Z,5.30
2023-03-13T13:45:37.288Z,9.40
2023-03-13T13:48:21.757Z,7.10
2023-03-13T13:51:09.802Z,6.00
2023-03-13T13:53:56.284Z,9.70
2023-03-13T13:56:41.424Z,12.10
2023-03-13T13:59:20.593Z,6.90
2023-03-13T14:01:49.870Z,6.50
2023-03-13T14:04:28.836Z,6.70
2023-03-13T14:06:59.034Z,5.50
2023-03-13T14:09:40.325Z,3.80
2023-03-13T14:12:26.257Z,4.60
2023-03-13T14:15:06.203Z,5.40
2023-03-13T14:17:46.078Z,6.50
2023-03-13T14:20:27.901Z,7.40
2023-03-13T14:23:00.740Z,4.70
2023-03-13T14:25:46.924Z,4.80
2023-03-13T14:28:22.017Z,6.10
2023-03-13T14:30:55.173Z,6.20
2023-03-13T14:33:27.011Z,6.70
2023-03-13T14:35:57.632Z,15.50
2023-03-13T14:38:27.338Z,9.10
2023-03-13T14:40:55.783Z,5.20
2023-03-13T14:43:42.306Z,7.10
2023-03-13T14:46:30.718Z,6.40
2023-03-13T14:51:38.217Z,5.00
2023-03-13T14:54:06.465Z,6.50
2023-03-13T14:56:36.474Z,12.40
2023-03-13T14:59:08.639Z,4.40
2023-03-13T15:01:36.656Z,5.10
2023-03-13T15:04:05.153Z,3.90
2023-03-13T15:06:33.148Z,7.20
2023-03-13T15:09:10.285Z,3.90
2023-03-13T15:11:54.756Z,4.70
2023-03-13T15:14:39.436Z,4.20
2023-03-13T15:17:19.408Z,6.20
2023-03-13T15:19:52.347Z,5.30
2023-03-13T15:22:32.094Z,4.90
2023-03-13T15:25:06.328Z,6.00
2023-03-13T15:27:36.953Z,4.90
2023-03-13T15:30:10.782Z,5.60
2023-03-13T15:32:42.776Z,10.00
2023-03-13T15:35:19.837Z,5.90
2023-03-13T15:37:48.004Z,7.20
2023-03-13T15:40:16.780Z,7.90
2023-03-13T15:42:48.938Z,11.00
2023-03-13T15:45:17.220Z,13.30
2023-03-13T15:47:45.407Z,8.10
2023-03-13T15:50:15.453Z,9.60
2023-03-13T15:52:43.431Z,11.60
2023-03-13T15:55:16.778Z,11.20
2023-03-13T15:57:47.416Z,12.00
2023-03-13T16:00:26.058Z,14.20
2023-03-13T16:02:54.603Z,13.80
2023-03-13T16:05:22.782Z,16.60
2023-03-13T16:07:56.274Z,17.90
2023-03-13T16:10:26.300Z,16.90
2023-03-13T16:12:59.988Z,10.80
2023-03-13T16:15:31.237Z,14.20
2023-03-13T16:17:59.542Z,15.20
2023-03-13T16:20:30.271Z,9.50
2023-03-13T16:22:58.492Z,14.30
2023-03-13T16:25:26.613Z,14.50
2023-03-13T16:27:56.321Z,13.70
2023-03-13T16:30:26.536Z,11.20
2023-03-13T16:32:57.658Z,17.90
2023-03-13T16:35:29.783Z,13.10
2023-03-13T16:37:57.963Z,11.60
2023-03-13T16:40:29.162Z,12.70
2023-03-13T16:42:57.242Z,13.20
2023-03-13T16:47:54.193Z,13.50
2023-03-13T16:50:25.103Z,24.00
2023-03-13T16:52:54.749Z,24.10
2023-03-13T16:55:28.383Z,27.40
2023-03-13T16:57:57.854Z,20.60
2023-03-13T17:00:28.688Z,17.60
2023-03-13T17:02:58.189Z,16.70
2023-03-13T17:05:27.454Z,25.50
2023-03-13T17:07:55.635Z,22.00
2023-03-13T17:10:26.808Z,24.20
2023-03-13T17:12:55.233Z,22.00
2023-03-13T17:15:26.003Z,27.80
2023-03-13T17:17:56.396Z,20.10
2023-03-13T17:20:26.731Z,19.00
2023-03-13T17:22:56.479Z,19.50
2023-03-13T17:25:24.795Z,24.80
2023-03-13T17:27:56.274Z,18.40
2023-03-13T17:30:30.982Z,18.70
2023-03-13T17:33:00.956Z,15.80
2023-03-13T17:35:31.942Z,17.20
2023-03-13T17:38:00.274Z,20.80
2023-03-13T17:40:36.689Z,21.30
2023-03-13T17:43:05.735Z,18.40
2023-03-13T17:45:36.957Z,19.90
2023-03-13T17:48:09.113Z,15.60
2023-03-13T17:50:39.325Z,18.90
2023-03-13T17:53:08.578Z,16.40
2023-03-13T17:55:37.801Z,14.00
2023-03-13T17:58:05.989Z,18.60
2023-03-13T18:00:35.863Z,18.40
2023-03-13T18:03:04.035Z,19.30
2023-03-13T18:05:32.759Z,13.70
2023-03-13T18:08:00.856Z,12.70
2023-03-13T18:10:29.976Z,15.60
2023-03-13T18:13:00.886Z,16.80
2023-03-13T18:15:29.265Z,14.10
2023-03-13T18:18:03.296Z,15.70
2023-03-13T18:20:32.467Z,17.50
2023-03-13T18:23:01.027Z,19.40
2023-03-13T18:25:30.787Z,20.70
2023-03-13T18:30:30.307Z,12.70
2023-03-13T18:32:58.430Z,17.80
2023-03-13T18:35:26.743Z,13.90
2023-03-13T18:37:56.126Z,11.60
2023-03-13T18:40:26.482Z,11.20
2023-03-13T18:42:57.505Z,9.50
2023-03-13T18:45:25.986Z,10.80
2023-03-13T18:47:54.145Z,12.10
2023-03-13T18:50:30.285Z,10.80
2023-03-13T18:52:59.637Z,8.60
2023-03-13T18:55:29.086Z,8.30
2023-03-13T18:57:57.422Z,9.90
2023-03-13T19:00:27.770Z,8.50
2023-03-13T19:02:57.064Z,9.10
2023-03-13T19:05:25.109Z,6.20
2023-03-13T19:07:54.522Z,8.30
2023-03-13T19:10:28.044Z,10.70
2023-03-13T19:12:58.306Z,10.80
2023-03-13T19:15:28.674Z,11.70
2023-03-13T19:18:01.532Z,7.80
2023-03-13T19:20:33.210Z,6.60
2023-03-13T19:23:01.518Z,9.30
2023-03-13T19:25:30.056Z,5.70
2023-03-13T19:28:00.602Z,8.50
2023-03-13T19:30:28.816Z,6.10
2023-03-13T19:32:57.780Z,6.20
2023-03-13T19:35:26.055Z,8.10
2023-03-13T19:37:54.338Z,6.70
2023-03-13T19:40:24.247Z,5.70
2023-03-13T19:42:52.251Z,4.60
2023-03-13T19:45:22.083Z,4.00
2023-03-13T19:47:50.424Z,9.70
2023-03-13T19:50:23.538Z,7.90
2023-03-13T19:52:52.022Z,7.00
2023-03-13T19:55:20.365Z,5.20
2023-03-13T19:57:48.726Z,7.90
2023-03-13T20:00:22.720Z,7.00
2023-03-13T20:02:57.471Z,5.70
2023-03-13T20:05:27.438Z,6.80
2023-03-13T20:07:58.413Z,7.90
2023-03-13T20:10:29.195Z,7.80
2023-03-13T20:12:57.741Z,6.20
2023-03-13T20:15:25.851Z,8.00
2023-03-13T20:17:53.975Z,5.00
2023-03-13T20:20:22.338Z,7.60
2023-03-13T20:22:50.411Z,5.90
2023-03-13T20:25:18.566Z,6.80
2023-03-13T20:27:48.355Z,6.30
2023-03-13T20:30:16.986Z,7.10
2023-03-13T20:32:57.073Z,8.30
2023-03-13T20:35:27.885Z,8.40
2023-03-13T20:37:57.920Z,8.90
2023-03-13T20:40:28.752Z,9.60
2023-03-13T20:42:58.396Z,9.60
2023-03-13T20:45:29.526Z,11.20
2023-03-13T20:47:58.988Z,8.00
2023-03-13T20:50:27.106Z,8.50
2023-03-13T20:52:56.220Z,9.50
2023-03-13T20:55:24.541Z,8.00
2023-03-13T20:57:52.630Z,7.30
2023-03-13T21:00:21.479Z,8.70
2023-03-13T21:02:50.071Z,12.70
2023-03-13T21:05:18.971Z,10.20
2023-03-13T21:07:48.044Z,12.80
2023-03-13T21:10:23.815Z,7.20
2023-03-13T21:12:52.376Z,8.30
2023-03-13T21:15:20.815Z,6.60
2023-03-13T21:17:53.809Z,10.00
2023-03-13T21:22:50.723Z,12.10
2023-03-13T21:25:19.050Z,9.30
2023-03-13T21:27:47.135Z,9.20
2023-03-13T21:32:47.951Z,12.00
2023-03-13T21:35:16.943Z,5.90
2023-03-13T21:37:46.422Z,10.40
2023-03-13T21:40:14.737Z,9.90
2023-03-13T21:42:43.859Z,16.90
2023-03-13T21:45:12.074Z,19.10
2023-03-13T21:47:44.348Z,9.20
2023-03-13T21:50:13.312Z,13.80
2023-03-13T21:52:42.540Z,10.10
2023-03-13T21:55:12.427Z,10.20
2023-03-13T21:57:41.185Z,9.40
2023-03-13T22:00:10.760Z,6.80
2023-03-13T22:02:40.980Z,10.40
2023-03-13T22:05:09.440Z,11.60
2023-03-13T22:07:38.337Z,8.60
2023-03-13T22:10:07.046Z,8.90
2023-03-13T22:12:37.466Z,7.10
2023-03-13T22:15:08.342Z,6.80
2023-03-13T22:17:36.379Z,9.80
2023-03-13T22:20:05.215Z,8.10
2023-03-13T22:22:33.616Z,5.00
2023-03-13T22:25:02.913Z,5.80
2023-03-13T22:27:31.054Z,5.20
2023-03-13T22:29:59.460Z,6.40
2023-03-13T22:32:27.528Z,7.20
2023-03-13T22:34:55.737Z,6.10
2023-03-13T22:37:29.339Z,5.40
2023-03-13T22:39:58.612Z,8.40
2023-03-13T22:42:27.020Z,10.50
2023-03-13T22:44:55.751Z,8.60
2023-03-13T22:49:54.256Z,7.20
2023-03-13T22:52:28.972Z,7.30
2023-03-13T22:54:58.127Z,6.80
2023-03-13T22:57:29.361Z,5.10
2023-03-13T22:59:59.242Z,6.90
2023-03-13T23:02:27.741Z,5.20
2023-03-13T23:04:57.919Z,4.10
2023-03-13T23:07:30.761Z,5.70
2023-03-13T23:09:59.237Z,7.60
2023-03-13T23:12:30.740Z,5.10
2023-03-13T23:15:02.186Z,7.80
2023-03-13T23:17:31.961Z,7.50
2023-03-13T23:20:13.073Z,5.60
2023-03-13T23:22:45.013Z,5.20
2023-03-13T23:25:14.195Z,5.60
2023-03-13T23:27:43.213Z,5.60
2023-03-13T23:30:13.924Z,6.40
2023-03-13T23:32:44.160Z,5.10
2023-03-13T23:35:13.131Z,7.00
2023-03-13T23:40:10.531Z,7.10
2023-03-13T23:42:38.689Z,4.60
2023-03-13T23:45:09.226Z,5.30
2023-03-13T23:47:37.671Z,5.60
2023-03-13T23:50:07.076Z,6.50
2023-03-13T23:52:36.442Z,4.80
2023-03-13T23:55:05.544Z,5.60
2023-03-13T23:57:34.012Z,5.90
