createdAt,value
2022-12-04T00:01:29.246Z,102080.47
2022-12-04T00:04:03.997Z,102078.66
2022-12-04T00:06:35.381Z,102077.91
2022-12-04T00:09:05.782Z,102074.38
2022-12-04T00:11:35.925Z,102075.34
2022-12-04T00:14:07.450Z,102071.78
2022-12-04T00:16:36.513Z,102072.66
2022-12-04T00:19:08.281Z,102068.25
2022-12-04T00:21:37.498Z,102070.81
2022-12-04T00:24:07.707Z,102070.09
2022-12-04T00:26:38.646Z,102066.44
2022-12-04T00:29:09.799Z,102066.47
2022-12-04T00:31:38.414Z,102072.66
2022-12-04T00:34:09.037Z,102078.94
2022-12-04T00:36:38.090Z,102072.63
2022-12-04T00:39:08.704Z,102060.16
2022-12-04T00:41:38.140Z,102066.38
2022-12-04T00:44:07.111Z,102067.22
2022-12-04T00:46:37.107Z,102067.31
2022-12-04T00:49:07.650Z,102061.06
2022-12-04T00:51:36.680Z,102071.75
2022-12-04T00:54:06.381Z,102067.19
2022-12-04T00:56:35.228Z,102065.47
2022-12-04T00:59:04.491Z,102068.19
2022-12-04T01:01:33.103Z,102056.66
2022-12-04T01:04:02.310Z,102050.44
2022-12-04T01:06:36.627Z,102050.41
2022-12-04T01:09:07.563Z,102056.66
2022-12-04T01:11:37.028Z,102051.22
2022-12-04T01:14:06.479Z,102058.47
2022-12-04T01:16:38.678Z,102043.50
2022-12-04T01:19:13.297Z,102043.56
2022-12-04T01:21:44.549Z,102029.19
2022-12-04T01:24:13.498Z,102039.84
2022-12-04T01:26:42.487Z,102043.38
2022-12-04T01:29:11.309Z,102043.38
2022-12-04T01:31:40.499Z,102056.56
2022-12-04T01:34:12.439Z,102042.47
2022-12-04T01:36:44.934Z,102044.31
2022-12-04T01:39:13.351Z,102037.25
2022-12-04T01:41:42.681Z,102039.84
2022-12-04T01:44:16.619Z,102041.72
2022-12-04T01:46:47.255Z,102038.97
2022-12-04T01:49:20.427Z,102040.72
2022-12-04T01:51:56.592Z,102040.06
2022-12-04T01:54:29.593Z,102023.97
2022-12-04T01:57:04.970Z,102039.88
2022-12-04T01:59:41.508Z,102030.06
2022-12-04T02:02:14.490Z,102035.44
2022-12-04T02:04:46.300Z,102031.09
2022-12-04T02:07:16.260Z,102034.50
2022-12-04T02:09:46.027Z,102039.16
2022-12-04T02:12:24.152Z,102045.25
2022-12-04T02:15:06.999Z,102038.97
2022-12-04T02:17:46.908Z,102039.78
2022-12-04T02:20:27.071Z,102030.13
2022-12-04T02:23:35.696Z,102041.63
2022-12-04T02:26:27.949Z,102049.56
2022-12-04T02:29:04.205Z,102056.00
2022-12-04T02:31:42.123Z,102043.63
2022-12-04T02:34:28.380Z,102041.66
2022-12-04T02:37:02.146Z,102039.06
2022-12-04T02:39:41.556Z,102037.25
2022-12-04T02:42:16.253Z,102028.38
2022-12-04T02:44:55.280Z,102037.16
2022-12-04T02:47:26.846Z,102029.41
2022-12-04T02:50:01.156Z,102033.84
2022-12-04T02:52:35.563Z,102034.56
2022-12-04T02:55:11.114Z,102034.59
2022-12-04T02:57:47.364Z,102034.59
2022-12-04T03:00:20.172Z,102034.66
2022-12-04T03:02:55.869Z,102036.56
2022-12-04T03:05:30.204Z,102033.00
2022-12-04T03:08:07.802Z,102024.19
2022-12-04T03:10:44.475Z,102021.56
2022-12-04T03:13:20.568Z,102019.78
2022-12-04T03:15:56.929Z,102015.97
2022-12-04T03:18:31.583Z,102014.28
2022-12-04T03:21:05.729Z,102011.69
2022-12-04T03:23:39.137Z,102009.81
2022-12-04T03:26:17.236Z,102019.56
2022-12-04T03:28:54.624Z,102017.19
2022-12-04T03:31:37.921Z,102015.09
2022-12-04T03:34:09.452Z,102011.75
2022-12-04T03:36:46.321Z,102013.53
2022-12-04T03:39:22.340Z,102018.94
2022-12-04T03:42:02.203Z,102003.06
2022-12-04T03:44:40.599Z,102010.03
2022-12-04T03:47:17.328Z,102000.31
2022-12-04T03:49:57.258Z,101997.66
2022-12-04T03:52:34.855Z,101988.66
2022-12-04T03:55:08.581Z,101986.16
2022-12-04T03:57:42.527Z,101991.50
2022-12-04T04:00:16.402Z,101988.84
2022-12-04T04:02:52.205Z,101986.00
2022-12-04T04:05:22.433Z,101998.47
2022-12-04T04:07:56.385Z,101998.38
2022-12-04T04:10:27.923Z,101995.69
2022-12-04T04:13:19.899Z,102002.88
2022-12-04T04:16:11.434Z,101999.38
2022-12-04T04:19:02.050Z,102005.44
2022-12-04T04:21:56.368Z,101998.38
2022-12-04T04:24:36.666Z,101994.88
2022-12-04T04:27:07.389Z,102001.03
2022-12-04T04:29:38.260Z,102001.00
2022-12-04T04:32:13.996Z,101999.28
2022-12-04T04:34:52.352Z,102008.00
2022-12-04T04:37:33.667Z,102009.97
2022-12-04T04:40:11.364Z,102002.75
2022-12-04T04:42:47.895Z,102009.88
2022-12-04T04:45:22.831Z,102009.03
2022-12-04T04:47:56.628Z,102002.81
2022-12-04T04:50:27.430Z,102006.41
2022-12-04T04:53:03.119Z,102014.22
2022-12-04T04:55:34.901Z,102010.88
2022-12-04T04:58:17.428Z,102015.25
2022-12-04T05:00:58.211Z,102016.25
2022-12-04T05:03:27.502Z,102011.69
2022-12-04T05:05:59.168Z,102010.00
2022-12-04T05:08:29.830Z,102013.63
2022-12-04T05:10:58.965Z,102012.78
2022-12-04T05:13:31.607Z,102011.75
2022-12-04T05:16:02.416Z,102012.56
2022-12-04T05:18:34.912Z,102009.88
2022-12-04T05:21:08.118Z,102010.81
2022-12-04T05:23:36.935Z,102013.50
2022-12-04T05:26:07.690Z,102021.31
2022-12-04T05:28:36.719Z,102024.00
2022-12-04T05:31:06.109Z,102017.94
2022-12-04T05:33:34.884Z,102025.78
2022-12-04T05:36:06.317Z,102030.09
2022-12-04T05:38:39.075Z,102027.41
2022-12-04T05:41:15.616Z,102029.34
2022-12-04T05:43:47.164Z,102028.47
2022-12-04T05:46:17.602Z,102031.00
2022-12-04T05:48:47.232Z,102018.78
2022-12-04T05:51:15.903Z,102030.09
2022-12-04T05:53:46.455Z,102025.84
2022-12-04T05:56:25.030Z,102032.69
2022-12-04T05:59:01.702Z,102030.03
2022-12-04T06:01:35.131Z,102017.75
2022-12-04T06:04:07.731Z,102019.56
2022-12-04T06:06:41.272Z,102017.84
2022-12-04T06:09:15.021Z,102022.13
2022-12-04T06:11:45.219Z,102015.06
2022-12-04T06:14:25.118Z,102021.28
2022-12-04T06:16:56.569Z,102019.53
2022-12-04T06:19:26.664Z,102022.97
2022-12-04T06:21:56.571Z,102022.09
2022-12-04T06:24:28.729Z,102023.91
2022-12-04T06:27:29.424Z,102023.84
2022-12-04T06:30:01.666Z,102023.75
2022-12-04T06:32:32.456Z,102025.69
2022-12-04T06:35:03.013Z,102035.31
2022-12-04T06:37:32.459Z,102031.78
2022-12-04T06:40:03.422Z,102029.06
2022-12-04T06:42:33.066Z,102025.56
2022-12-04T06:45:04.178Z,102024.81
2022-12-04T06:47:33.486Z,102028.19
2022-12-04T06:50:04.688Z,102033.53
2022-12-04T06:52:35.074Z,102022.09
2022-12-04T06:55:06.202Z,102030.06
2022-12-04T06:57:38.497Z,102032.66
2022-12-04T07:00:10.348Z,102039.78
2022-12-04T07:02:42.162Z,102032.75
2022-12-04T07:05:12.904Z,102034.59
2022-12-04T07:07:42.385Z,102037.16
2022-12-04T07:10:15.453Z,102031.94
2022-12-04T07:12:45.778Z,102040.72
2022-12-04T07:15:16.659Z,102031.97
2022-12-04T07:17:45.672Z,102036.41
2022-12-04T07:20:17.219Z,102031.19
2022-12-04T07:23:14.403Z,102031.78
2022-12-04T07:25:48.060Z,102033.59
2022-12-04T07:28:25.866Z,102038.13
2022-12-04T07:30:57.924Z,102029.19
2022-12-04T07:33:26.521Z,102040.84
2022-12-04T07:35:58.761Z,102038.13
2022-12-04T07:38:28.518Z,102040.69
2022-12-04T07:41:00.611Z,102035.38
2022-12-04T07:43:32.532Z,102033.56
2022-12-04T07:46:07.508Z,102043.38
2022-12-04T07:48:36.318Z,102039.88
2022-12-04T07:51:06.918Z,102035.41
2022-12-04T07:53:36.895Z,102038.06
2022-12-04T07:56:08.760Z,102031.81
2022-12-04T07:58:37.860Z,102038.16
2022-12-04T08:01:11.177Z,102045.16
2022-12-04T08:03:46.862Z,102046.00
2022-12-04T08:06:19.652Z,102048.66
2022-12-04T08:08:50.899Z,102048.81
2022-12-04T08:11:25.148Z,102048.66
2022-12-04T08:13:56.292Z,102046.84
2022-12-04T08:16:26.517Z,102053.22
2022-12-04T08:18:57.063Z,102064.53
2022-12-04T08:21:29.016Z,102058.47
2022-12-04T08:23:59.923Z,102057.53
2022-12-04T08:26:34.000Z,102058.47
2022-12-04T08:29:04.592Z,102067.28
2022-12-04T08:31:36.380Z,102063.72
2022-12-04T08:34:07.678Z,102073.44
2022-12-04T08:36:36.997Z,102069.81
2022-12-04T08:39:06.352Z,102072.63
2022-12-04T08:41:38.298Z,102069.78
2022-12-04T08:44:10.257Z,102076.81
2022-12-04T08:46:40.555Z,102075.13
2022-12-04T08:49:09.612Z,102076.88
2022-12-04T08:51:38.541Z,102080.44
2022-12-04T08:54:10.251Z,102083.00
2022-12-04T08:56:43.896Z,102074.09
2022-12-04T08:59:15.002Z,102082.94
2022-12-04T09:01:47.221Z,102086.66
2022-12-04T09:04:15.979Z,102085.72
2022-12-04T09:06:44.819Z,102084.84
2022-12-04T09:09:16.667Z,102085.84
2022-12-04T09:11:48.375Z,102083.94
2022-12-04T09:14:25.884Z,102083.88
2022-12-04T09:16:55.003Z,102082.91
2022-12-04T09:19:23.406Z,102089.22
2022-12-04T09:21:52.296Z,102089.09
2022-12-04T09:24:23.889Z,102091.75
2022-12-04T09:26:54.729Z,102102.47
2022-12-04T09:29:26.366Z,102090.88
2022-12-04T09:31:55.520Z,102089.88
2022-12-04T09:34:24.240Z,102088.16
2022-12-04T09:36:53.624Z,102093.53
2022-12-04T09:39:22.390Z,102094.50
2022-12-04T09:42:13.222Z,102088.28
2022-12-04T09:44:47.163Z,102090.88
2022-12-04T09:47:24.520Z,102096.13
2022-12-04T09:49:58.773Z,102092.63
2022-12-04T09:52:47.817Z,102091.88
2022-12-04T09:55:24.171Z,102099.59
2022-12-04T09:58:02.135Z,102092.63
2022-12-04T10:00:33.971Z,102089.16
2022-12-04T10:03:07.004Z,102083.75
2022-12-04T10:05:51.834Z,102083.03
2022-12-04T10:08:24.977Z,102071.53
2022-12-04T10:11:10.504Z,102071.28
2022-12-04T10:14:11.651Z,102074.88
2022-12-04T10:16:57.469Z,102072.22
2022-12-04T10:19:36.325Z,102072.44
2022-12-04T10:22:15.459Z,102068.88
2022-12-04T10:24:50.839Z,102071.22
2022-12-04T10:27:25.963Z,102068.75
2022-12-04T10:30:02.508Z,102074.88
2022-12-04T10:32:34.935Z,102068.66
2022-12-04T10:35:19.671Z,102067.97
2022-12-04T10:37:52.596Z,102063.19
2022-12-04T10:40:28.171Z,102067.84
2022-12-04T10:43:04.332Z,102065.34
2022-12-04T10:45:35.583Z,102062.69
2022-12-04T10:48:04.708Z,102059.88
2022-12-04T10:50:34.212Z,102064.09
2022-12-04T10:53:03.977Z,102065.31
2022-12-04T10:55:40.502Z,102054.72
2022-12-04T10:58:19.102Z,102063.53
2022-12-04T11:01:18.473Z,102063.59
2022-12-04T11:03:56.345Z,102059.06
2022-12-04T11:06:28.347Z,102050.97
2022-12-04T11:08:58.225Z,102060.69
2022-12-04T11:11:31.591Z,102051.03
2022-12-04T11:14:08.776Z,102044.94
2022-12-04T11:16:44.603Z,102037.72
2022-12-04T11:19:26.220Z,102032.66
2022-12-04T11:21:58.066Z,102027.16
2022-12-04T11:24:32.084Z,102042.56
2022-12-04T11:27:01.549Z,102030.91
2022-12-04T11:29:34.992Z,102023.44
2022-12-04T11:32:08.278Z,102027.72
2022-12-04T11:34:41.711Z,102027.22
2022-12-04T11:37:23.833Z,102022.84
2022-12-04T11:39:55.807Z,102024.47
2022-12-04T11:42:28.165Z,102028.09
2022-12-04T11:45:01.128Z,102022.81
2022-12-04T11:47:35.866Z,102021.81
2022-12-04T11:50:24.812Z,102025.44
2022-12-04T11:53:11.587Z,102029.81
2022-12-04T11:55:54.499Z,102032.44
2022-12-04T11:58:50.316Z,102033.31
2022-12-04T12:01:35.583Z,102031.72
2022-12-04T12:04:46.836Z,102013.53
2022-12-04T12:07:41.954Z,102011.16
2022-12-04T12:10:20.716Z,102005.88
2022-12-04T12:13:05.425Z,102003.22
2022-12-04T12:15:52.194Z,101983.56
2022-12-04T12:18:43.300Z,101995.19
2022-12-04T12:21:25.396Z,101986.25
2022-12-04T12:24:25.240Z,101988.09
2022-12-04T12:27:10.339Z,101985.75
2022-12-04T12:29:58.360Z,101987.03
2022-12-04T12:33:11.032Z,101986.50
2022-12-04T12:35:47.476Z,101984.66
2022-12-04T12:38:23.778Z,101976.94
2022-12-04T12:41:02.049Z,101984.75
2022-12-04T12:43:34.700Z,101983.53
2022-12-04T12:46:13.855Z,101975.47
2022-12-04T12:48:56.539Z,101977.50
2022-12-04T12:51:37.960Z,101971.94
2022-12-04T12:54:24.734Z,101979.19
2022-12-04T12:57:03.035Z,101973.06
2022-12-04T12:59:34.149Z,101972.81
2022-12-04T13:02:12.790Z,101966.81
2022-12-04T13:04:46.146Z,101967.22
2022-12-04T13:07:35.889Z,101954.78
2022-12-04T13:10:20.393Z,101961.44
2022-12-04T13:13:00.116Z,101961.72
2022-12-04T13:15:40.366Z,101964.50
2022-12-04T13:18:27.726Z,101964.09
2022-12-04T13:21:06.610Z,101960.53
2022-12-04T13:23:52.308Z,101962.16
2022-12-04T13:26:49.049Z,101963.13
2022-12-04T13:29:51.862Z,101965.13
2022-12-04T13:32:46.918Z,101957.50
2022-12-04T13:35:29.960Z,101952.50
2022-12-04T13:38:17.733Z,101960.63
2022-12-04T13:40:54.955Z,101962.09
2022-12-04T13:43:35.178Z,101962.16
2022-12-04T13:46:08.747Z,101966.25
2022-12-04T13:48:42.571Z,101958.00
2022-12-04T13:51:37.853Z,101968.31
2022-12-04T13:54:28.004Z,101958.41
2022-12-04T13:57:11.490Z,101961.44
2022-12-04T13:59:43.403Z,101955.13
2022-12-04T14:02:35.882Z,101962.22
2022-12-04T14:05:09.185Z,101962.34
2022-12-04T14:07:40.450Z,101957.00
2022-12-04T14:10:28.879Z,101960.97
2022-12-04T14:13:08.683Z,101940.88
2022-12-04T14:15:43.173Z,101955.16
2022-12-04T14:18:29.364Z,101953.44
2022-12-04T14:21:06.199Z,101944.31
2022-12-04T14:23:41.989Z,101957.78
2022-12-04T14:26:37.337Z,101957.78
2022-12-04T14:29:42.378Z,101959.59
2022-12-04T14:32:18.708Z,101961.88
2022-12-04T14:34:50.929Z,101957.28
2022-12-04T14:37:29.433Z,101968.53
2022-12-04T14:39:59.353Z,101965.25
2022-12-04T14:42:38.970Z,101969.25
2022-12-04T14:45:23.262Z,101972.63
2022-12-04T14:48:17.191Z,101964.88
2022-12-04T14:50:55.152Z,101966.06
2022-12-04T14:53:37.400Z,101962.16
2022-12-04T14:56:45.064Z,101954.91
2022-12-04T14:59:21.437Z,101968.53
2022-12-04T15:01:54.384Z,101960.97
2022-12-04T15:04:30.371Z,101967.97
2022-12-04T15:07:03.158Z,101969.66
2022-12-04T15:09:52.354Z,101966.50
2022-12-04T15:12:37.285Z,101976.34
2022-12-04T15:15:27.335Z,101959.69
2022-12-04T15:18:02.995Z,101970.53
2022-12-04T15:20:40.073Z,101963.28
2022-12-04T15:23:14.374Z,101965.53
2022-12-04T15:25:49.905Z,101953.19
2022-12-04T15:28:22.844Z,101968.13
2022-12-04T15:30:54.309Z,101962.69
2022-12-04T15:33:27.752Z,101968.06
2022-12-04T15:36:05.561Z,101963.63
2022-12-04T15:38:38.996Z,101969.09
2022-12-04T15:41:10.954Z,101976.94
2022-12-04T15:43:44.116Z,101967.97
2022-12-04T15:46:23.365Z,101971.50
2022-12-04T15:48:54.767Z,101970.28
2022-12-04T15:51:45.814Z,101975.16
2022-12-04T15:54:40.576Z,101965.75
2022-12-04T15:57:31.424Z,101967.22
2022-12-04T16:00:06.262Z,101971.81
2022-12-04T16:02:44.730Z,101967.38
2022-12-04T16:05:32.951Z,101982.03
2022-12-04T16:08:25.425Z,101983.97
2022-12-04T16:11:08.226Z,101975.00
2022-12-04T16:13:40.575Z,101985.34
2022-12-04T16:16:17.206Z,101981.75
2022-12-04T16:19:00.276Z,101978.44
2022-12-04T16:21:50.699Z,101983.78
2022-12-04T16:27:25.775Z,101997.28
2022-12-04T16:29:56.817Z,101994.38
2022-12-04T16:32:37.232Z,101989.16
2022-12-04T16:35:23.983Z,102008.53
2022-12-04T16:37:56.810Z,101999.84
2022-12-04T16:40:34.603Z,101999.88
2022-12-04T16:43:09.461Z,102003.41
2022-12-04T16:45:47.668Z,101993.47
2022-12-04T16:48:22.313Z,101994.91
2022-12-04T16:50:59.382Z,101998.63
2022-12-04T16:53:35.962Z,101998.63
2022-12-04T16:56:17.308Z,101991.53
2022-12-04T16:59:02.009Z,101998.78
2022-12-04T17:01:49.095Z,101988.22
2022-12-04T17:04:27.491Z,101994.34
2022-12-04T17:07:05.640Z,101988.44
2022-12-04T17:09:47.607Z,101995.13
2022-12-04T17:12:25.490Z,101988.75
2022-12-04T17:14:57.725Z,101990.97
2022-12-04T17:17:43.912Z,101988.97
2022-12-04T17:20:27.292Z,101997.41
2022-12-04T17:23:10.456Z,102000.00
2022-12-04T17:26:04.053Z,101998.44
2022-12-04T17:28:47.017Z,101999.63
2022-12-04T17:31:51.796Z,102010.16
2022-12-04T17:34:32.231Z,102010.69
2022-12-04T17:37:20.593Z,102009.13
2022-12-04T17:40:04.592Z,101997.66
2022-12-04T17:42:42.889Z,102003.28
2022-12-04T17:45:35.551Z,102004.91
2022-12-04T17:48:08.229Z,102003.28
2022-12-04T17:50:42.577Z,102008.53
2022-12-04T17:53:20.685Z,102011.72
2022-12-04T17:55:51.745Z,102005.84
2022-12-04T17:58:22.461Z,102017.69
2022-12-04T18:00:57.595Z,102004.75
2022-12-04T18:03:27.096Z,102026.50
2022-12-04T18:05:57.260Z,102025.19
2022-12-04T18:08:30.609Z,102019.16
2022-12-04T18:11:07.239Z,102012.84
2022-12-04T18:13:37.566Z,102011.72
2022-12-04T18:16:15.928Z,102009.41
2022-12-04T18:18:50.877Z,102024.19
2022-12-04T18:21:20.715Z,102011.19
2022-12-04T18:23:51.981Z,102016.22
2022-12-04T18:26:23.660Z,102022.97
2022-12-04T18:28:55.879Z,102028.81
2022-12-04T18:31:26.540Z,102022.50
2022-12-04T18:33:55.949Z,102024.66
2022-12-04T18:36:27.774Z,102024.88
2022-12-04T18:38:59.997Z,102018.06
2022-12-04T18:41:31.414Z,102021.59
2022-12-04T18:44:08.834Z,102032.25
2022-12-04T18:46:45.978Z,102023.59
2022-12-04T18:49:17.538Z,102033.81
2022-12-04T18:51:50.489Z,102037.28
2022-12-04T18:54:27.618Z,102035.06
2022-12-04T18:56:57.841Z,102030.97
2022-12-04T18:59:36.473Z,102044.41
2022-12-04T19:02:09.174Z,102037.25
2022-12-04T19:04:42.425Z,102053.13
2022-12-04T19:07:13.187Z,102043.94
2022-12-04T19:12:37.481Z,102040.31
2022-12-04T19:15:13.422Z,102029.25
2022-12-04T19:17:49.489Z,102035.53
2022-12-04T19:20:21.540Z,102038.66
2022-12-04T19:22:54.593Z,102041.22
2022-12-04T19:25:24.800Z,102038.59
2022-12-04T19:27:59.948Z,102036.19
2022-12-04T19:30:35.462Z,102038.72
2022-12-04T19:33:49.122Z,102029.31
2022-12-04T19:36:38.766Z,102033.47
2022-12-04T19:39:54.025Z,102040.69
2022-12-04T19:43:02.806Z,102037.69
2022-12-04T19:49:04.502Z,102038.31
2022-12-04T19:52:03.323Z,102041.03
2022-12-04T19:55:18.463Z,102036.59
2022-12-04T19:59:02.429Z,102043.34
2022-12-04T20:02:24.945Z,102042.50
2022-12-04T20:05:09.430Z,102048.28
2022-12-04T20:10:50.642Z,102041.97
2022-12-04T20:14:01.500Z,102042.81
2022-12-04T20:16:49.253Z,102029.56
2022-12-04T20:22:40.808Z,102046.72
2022-12-04T20:25:37.531Z,102039.50
2022-12-04T20:28:23.008Z,102039.63
2022-12-04T20:31:34.589Z,102032.53
2022-12-04T20:34:49.571Z,102023.59
2022-12-04T20:37:32.261Z,102023.56
2022-12-04T20:40:33.685Z,102030.34
2022-12-04T20:43:46.709Z,102028.53
2022-12-04T20:46:37.506Z,102029.34
2022-12-04T20:49:21.654Z,102030.41
2022-12-04T20:52:04.821Z,102032.13
2022-12-04T20:54:41.909Z,102030.44
2022-12-04T20:57:12.552Z,102032.81
2022-12-04T20:59:42.007Z,102032.03
2022-12-04T21:02:14.003Z,102026.00
2022-12-04T21:04:43.224Z,102028.72
2022-12-04T21:07:12.821Z,102026.97
2022-12-04T21:09:42.199Z,102026.69
2022-12-04T21:12:37.397Z,102025.75
2022-12-04T21:15:29.202Z,102026.97
2022-12-04T21:18:02.453Z,102025.09
2022-12-04T21:20:45.042Z,102027.69
2022-12-04T21:23:14.741Z,102032.78
2022-12-04T21:25:44.528Z,102026.47
2022-12-04T21:28:14.669Z,102030.03
2022-12-04T21:30:43.564Z,102028.13
2022-12-04T21:33:17.041Z,102020.56
2022-12-04T21:35:49.017Z,102021.38
2022-12-04T21:38:18.291Z,102025.50
2022-12-04T21:40:53.434Z,102029.00
2022-12-04T21:43:26.789Z,102025.75
2022-12-04T21:46:07.445Z,102020.88
2022-12-04T21:48:40.233Z,102037.59
2022-12-04T21:51:26.840Z,102022.72
2022-12-04T21:53:59.769Z,102025.28
2022-12-04T21:56:28.802Z,102027.97
2022-12-04T21:58:58.291Z,102027.16
2022-12-04T22:01:29.095Z,102028.97
2022-12-04T22:04:00.736Z,102027.59
2022-12-04T22:06:31.103Z,102030.28
2022-12-04T22:09:00.839Z,102034.09
2022-12-04T22:11:29.884Z,102028.75
2022-12-04T22:13:59.074Z,102020.47
2022-12-04T22:16:30.958Z,102034.44
2022-12-04T22:19:01.645Z,102024.41
2022-12-04T22:21:31.093Z,102031.34
2022-12-04T22:24:02.004Z,102038.22
2022-12-04T22:26:33.240Z,102030.19
2022-12-04T22:29:20.710Z,102033.66
2022-12-04T22:31:54.024Z,102030.47
2022-12-04T22:34:24.499Z,102027.38
2022-12-04T22:36:53.499Z,102031.91
2022-12-04T22:39:22.679Z,102039.66
2022-12-04T22:41:51.694Z,102040.50
2022-12-04T22:44:21.396Z,102030.34
2022-12-04T22:46:50.453Z,102032.84
2022-12-04T22:49:18.908Z,102029.00
2022-12-04T22:51:50.832Z,102034.94
2022-12-04T22:54:19.591Z,102040.88
2022-12-04T22:56:48.317Z,102037.50
2022-12-04T22:59:18.421Z,102042.09
2022-12-04T23:01:47.852Z,102031.81
2022-12-04T23:04:16.445Z,102043.84
2022-12-04T23:06:44.991Z,102038.84
2022-12-04T23:09:18.623Z,102035.78
2022-12-04T23:11:52.697Z,102031.81
2022-12-04T23:14:22.169Z,102034.31
2022-12-04T23:16:51.060Z,102031.53
2022-12-04T23:19:20.903Z,102036.16
2022-12-04T23:21:57.032Z,102035.91
2022-12-04T23:24:28.296Z,102034.44
2022-12-04T23:26:58.391Z,102033.56
2022-12-04T23:29:52.315Z,102029.78
2022-12-04T23:32:16.996Z,102027.97
2022-12-04T23:34:46.009Z,102032.09
2022-12-04T23:37:14.645Z,102027.50
2022-12-04T23:39:46.684Z,102031.72
2022-12-04T23:42:15.669Z,102020.06
2022-12-04T23:44:44.794Z,102026.34
2022-12-04T23:47:13.513Z,102019.88
2022-12-04T23:49:42.197Z,102018.88
2022-12-04T23:52:12.181Z,102018.50
2022-12-04T23:54:41.105Z,102020.13
2022-12-04T23:57:12.005Z,102019.25
2022-12-04T23:59:41.992Z,102024.41
