createdAt,value
2022-09-15T00:04:53.066Z,497.75919732441474
2022-09-15T00:11:22.735Z,468.2107023411371
2022-09-15T00:17:51.730Z,541.2742474916388
2022-09-15T00:24:21.844Z,509.3779264214047
2022-09-15T00:33:46.406Z,552.180602006689
2022-09-15T00:40:17.005Z,521.448160535117
2022-09-15T00:46:58.881Z,526.6053511705686
2022-09-15T00:53:44.000Z,575.1772575250836
2022-09-15T01:00:14.176Z,585.0301003344482
2022-09-15T01:10:44.008Z,638.5083612040133
2022-09-15T01:19:23.015Z,599.7591973244147
2022-09-15T01:33:47.351Z,549.0602006688963
2022-09-15T01:40:16.806Z,591.0702341137123
2022-09-15T01:46:46.193Z,573.6020066889632
2022-09-15T01:53:15.386Z,601.5551839464883
2022-09-15T02:01:54.362Z,580.5953177257525
2022-09-15T02:08:23.898Z,619.0434782608696
2022-09-15T02:14:52.799Z,613.4247491638796
2022-09-15T02:21:22.070Z,589.6755852842809
2022-09-15T02:27:50.672Z,614.8996655518395
2022-09-15T02:36:54.501Z,638.0167224080268
2022-09-15T02:43:24.547Z,656.1772575250836
2022-09-15T02:51:25.524Z,707.0167224080268
2022-09-15T02:57:54.638Z,680.7391304347826
2022-09-15T03:04:24.162Z,667.6354515050167
2022-09-15T03:10:52.592Z,680.3478260869565
2022-09-15T03:22:07.174Z,678.1605351170568
2022-09-15T03:28:35.688Z,694.133779264214
2022-09-15T03:35:04.910Z,670.133779264214
2022-09-15T03:41:34.465Z,665.61872909699
2022-09-15T03:48:03.323Z,589.14381270903
2022-09-15T04:00:47.471Z,528.4615384615385
2022-09-15T04:07:17.200Z,583.7859531772575
2022-09-15T04:15:53.182Z,572.6989966555184
2022-09-15T04:22:22.936Z,584.2876254180602
2022-09-15T04:28:50.987Z,568.6254180602007
2022-09-15T04:41:29.685Z,594.9832775919732
2022-09-15T04:47:57.384Z,595.3946488294314
2022-09-15T04:54:26.015Z,664.5250836120401
2022-09-15T05:00:55.742Z,588.1003344481605
2022-09-15T05:10:13.932Z,633.2207357859531
2022-09-15T05:16:42.466Z,548.7993311036789
2022-09-15T05:23:11.244Z,510.0602006688963
2022-09-15T05:29:40.522Z,442.9264214046823
2022-09-15T05:42:02.134Z,405.3411371237458
2022-09-15T05:48:31.192Z,403.60535117056855
2022-09-15T05:55:01.335Z,436.10367892976586
2022-09-15T06:01:32.362Z,391.26421404682276
2022-09-15T06:08:02.393Z,486.6220735785953
2022-09-15T06:16:22.729Z,365.60869565217394
2022-09-15T06:22:55.798Z,321.38127090301003
2022-09-15T06:35:08.749Z,330.2006688963211
2022-09-15T06:41:58.754Z,310.505016722408
2022-09-15T06:48:30.763Z,300.8026755852843
2022-09-15T06:55:08.888Z,260.8595317725752
2022-09-15T07:01:41.462Z,248.81939799331104
2022-09-15T07:08:13.063Z,229.05351170568562
2022-09-15T07:22:35.064Z,200.44816053511707
2022-09-15T07:29:06.945Z,203.65886287625418
2022-09-15T07:35:36.186Z,166.0334448160535
2022-09-15T07:42:06.642Z,170.8896321070234
2022-09-15T07:48:36.600Z,187.2541806020067
2022-09-15T07:55:05.893Z,160.4247491638796
2022-09-15T08:01:35.892Z,155.6789297658863
2022-09-15T08:08:03.648Z,125.79933110367892
2022-09-15T08:14:33.191Z,98.01672240802675
2022-09-15T08:21:05.080Z,85.65551839464882
2022-09-15T08:27:33.568Z,103.97658862876254
2022-09-15T08:34:02.600Z,120.04013377926421
2022-09-15T08:40:30.900Z,75.82274247491638
2022-09-15T08:46:59.281Z,81.87290969899665
2022-09-15T08:57:16.958Z,93.24080267558529
2022-09-15T09:03:46.939Z,120.29096989966555
2022-09-15T09:10:17.018Z,126.72240802675586
2022-09-15T09:16:47.305Z,95.04682274247492
2022-09-15T09:23:22.674Z,143.1772575250836
2022-09-15T09:29:51.531Z,149.07692307692307
2022-09-15T09:36:20.924Z,138.98327759197323
2022-09-15T09:48:36.927Z,215.10702341137124
2022-09-15T09:55:04.175Z,167.81939799331104
2022-09-15T10:01:31.664Z,148.685618729097
2022-09-15T10:08:00.345Z,184.84615384615384
2022-09-15T10:14:29.114Z,113.70903010033445
2022-09-15T10:20:58.692Z,145.86622073578596
2022-09-15T10:27:28.165Z,131.85953177257525
2022-09-15T10:34:06.623Z,149.16722408026754
2022-09-15T10:40:36.639Z,135.9732441471572
2022-09-15T10:47:15.369Z,122.31772575250837
2022-09-15T10:53:49.277Z,134.8294314381271
2022-09-15T11:01:13.303Z,108.32107023411372
2022-09-15T11:07:48.052Z,163.6153846153846
2022-09-15T11:14:19.156Z,113.59866220735786
2022-09-15T11:20:54.375Z,162.63210702341138
2022-09-15T11:27:32.285Z,148.47491638795987
2022-09-15T11:34:30.832Z,156.95317725752508
2022-09-15T11:41:00.111Z,172.82608695652175
2022-09-15T11:47:29.510Z,200.72909698996656
2022-09-15T11:54:01.088Z,188.12709030100334
2022-09-15T12:00:35.840Z,237.59197324414717
2022-09-15T12:10:32.213Z,199.87625418060202
2022-09-15T12:17:01.224Z,209.1571906354515
2022-09-15T12:27:00.320Z,156.62207357859532
2022-09-15T12:33:30.019Z,164.42809364548495
2022-09-15T12:39:59.327Z,139.43478260869566
2022-09-15T12:46:28.350Z,151.63545150501673
2022-09-15T12:52:58.095Z,134.30769230769232
2022-09-15T13:02:53.286Z,116.89966555183946
2022-09-15T13:09:22.532Z,140.0066889632107
2022-09-15T13:15:50.762Z,135.21070234113714
2022-09-15T13:22:49.139Z,180.7826086956522
2022-09-15T13:29:18.583Z,195.89297658862876
2022-09-15T13:35:46.652Z,156.95317725752508
2022-09-15T13:42:15.332Z,190.30434782608697
2022-09-15T13:51:04.555Z,180.7123745819398
2022-09-15T14:04:31.295Z,258.5418060200669
2022-09-15T14:16:34.719Z,216.8227424749164
2022-09-15T14:27:01.819Z,154.64548494983276
2022-09-15T14:33:34.308Z,148.0334448160535
2022-09-15T14:40:06.857Z,158.06688963210703
2022-09-15T14:46:56.450Z,153.9732441471572
2022-09-15T14:53:25.134Z,233.78929765886286
2022-09-15T15:02:30.157Z,258.2006688963211
2022-09-15T15:08:59.257Z,235.1438127090301
2022-09-15T15:15:28.046Z,217.97658862876253
2022-09-15T15:21:56.085Z,206.5685618729097
2022-09-15T15:28:33.629Z,212.1170568561873
2022-09-15T15:36:38.035Z,260.0769230769231
2022-09-15T15:43:07.936Z,254.6086956521739
2022-09-15T15:49:46.151Z,302.72909698996654
2022-09-15T16:00:38.285Z,294.1404682274248
2022-09-15T16:07:08.279Z,341.61872909698997
2022-09-15T16:13:38.248Z,304.6354515050167
2022-09-15T16:26:34.274Z,275.10702341137124
2022-09-15T16:33:04.044Z,259.38461538461536
2022-09-15T16:39:32.999Z,266.89966555183946
2022-09-15T16:46:02.513Z,200.76923076923077
2022-09-15T16:52:31.566Z,178.05351170568562
2022-09-15T16:59:00.984Z,189.10033444816054
2022-09-15T17:05:29.026Z,238.2140468227425
2022-09-15T17:11:57.479Z,258.55183946488296
2022-09-15T17:18:26.762Z,291.7926421404682
2022-09-15T17:25:02.795Z,300.89297658862876
2022-09-15T17:31:30.492Z,249.98327759197323
2022-09-15T17:37:59.369Z,281.438127090301
2022-09-15T17:44:28.783Z,259.3745819397993
2022-09-15T17:50:57.778Z,268.6454849498328
2022-09-15T17:57:26.382Z,279.2809364548495
2022-09-15T18:03:54.992Z,259.13377926421407
2022-09-15T18:10:25.321Z,296.96989966555185
2022-09-15T18:16:53.581Z,314.52842809364546
2022-09-15T18:23:28.364Z,376.09364548494983
2022-09-15T18:30:00.401Z,264.0702341137124
2022-09-15T18:45:23.726Z,230.57859531772576
2022-09-15T18:51:52.193Z,262.54515050167225
2022-09-15T18:58:21.479Z,305.87959866220734
2022-09-15T19:04:49.348Z,254.37792642140468
2022-09-15T19:11:17.488Z,272.2675585284281
2022-09-15T19:17:45.081Z,270.8628762541806
2022-09-15T19:24:18.372Z,236.08695652173913
2022-09-15T19:30:46.022Z,239.63879598662209
2022-09-15T19:37:18.313Z,263.66889632107024
2022-09-15T19:43:46.954Z,224.90969899665552
2022-09-15T19:50:15.507Z,226.24414715719064
2022-09-15T19:56:46.123Z,233.10702341137124
2022-09-15T20:03:21.486Z,284.39799331103677
2022-09-15T20:09:54.431Z,252.37123745819397
2022-09-15T20:16:31.458Z,261.0602006688963
2022-09-15T20:23:16.334Z,263.3678929765886
2022-09-15T20:30:00.579Z,279.24080267558526
2022-09-15T20:36:37.289Z,253.09364548494983
2022-09-15T20:43:17.074Z,261.27090301003346
2022-09-15T20:49:49.614Z,226.0334448160535
2022-09-15T20:56:27.295Z,245.31772575250835
2022-09-15T21:03:04.550Z,237.8829431438127
2022-09-15T21:15:54.092Z,270.3511705685619
2022-09-15T21:22:30.702Z,195.25083612040135
2022-09-15T21:29:05.976Z,162.68227424749165
2022-09-15T21:35:33.896Z,173.14715719063545
2022-09-15T21:42:01.574Z,161.91973244147158
2022-09-15T21:48:28.606Z,175.32441471571906
2022-09-15T21:54:56.498Z,169.7859531772575
2022-09-15T22:01:24.539Z,173.57859531772576
2022-09-15T22:07:52.480Z,173.10702341137124
2022-09-15T22:14:20.734Z,179.65886287625418
2022-09-15T22:20:49.637Z,170.54849498327758
2022-09-15T22:27:26.646Z,146.31772575250835
2022-09-15T22:33:54.450Z,143.20735785953178
2022-09-15T22:40:23.504Z,151.69565217391303
2022-09-15T22:46:53.526Z,172.9665551839465
2022-09-15T22:53:23.769Z,179.08695652173913
2022-09-15T22:59:52.497Z,150.8428093645485
2022-09-15T23:06:22.343Z,153.8829431438127
2022-09-15T23:12:50.795Z,132.27090301003344
2022-09-15T23:19:19.936Z,124.32441471571906
2022-09-15T23:25:55.476Z,137.25752508361205
2022-09-15T23:32:24.218Z,132.41137123745818
2022-09-15T23:38:53.072Z,137.1571906354515
2022-09-15T23:45:22.253Z,130.9866220735786
2022-09-15T23:52:21.009Z,150.2608695652174
2022-09-15T23:58:49.858Z,150.89297658862876
