createdAt,value
2023-03-27T00:01:28.083Z,11.10
2023-03-27T00:03:56.206Z,14.60
2023-03-27T00:06:25.090Z,11.30
2023-03-27T00:08:53.797Z,10.90
2023-03-27T00:11:24.912Z,12.00
2023-03-27T00:13:56.184Z,13.70
2023-03-27T00:16:27.021Z,13.70
2023-03-27T00:18:56.180Z,11.20
2023-03-27T00:21:26.185Z,13.60
2023-03-27T00:23:54.633Z,14.10
2023-03-27T00:26:23.214Z,15.80
2023-03-27T00:28:53.015Z,16.00
2023-03-27T00:31:21.746Z,12.20
2023-03-27T00:33:50.034Z,12.00
2023-03-27T00:36:18.150Z,16.00
2023-03-27T00:38:46.328Z,21.10
2023-03-27T00:41:14.937Z,15.30
2023-03-27T00:43:44.225Z,13.70
2023-03-27T00:46:15.657Z,13.00
2023-03-27T00:48:48.034Z,13.10
2023-03-27T00:51:18.357Z,13.50
2023-03-27T00:53:48.993Z,13.30
2023-03-27T00:56:18.049Z,7.60
2023-03-27T00:58:54.249Z,9.10
2023-03-27T01:01:23.923Z,11.50
2023-03-27T01:03:54.110Z,11.70
2023-03-27T01:06:22.671Z,12.20
2023-03-27T01:08:51.144Z,10.00
2023-03-27T01:11:25.367Z,8.90
2023-03-27T01:13:56.091Z,8.80
2023-03-27T01:16:28.159Z,10.30
2023-03-27T01:19:36.676Z,12.70
2023-03-27T01:22:23.194Z,12.10
2023-03-27T01:25:22.592Z,11.50
2023-03-27T01:28:19.668Z,11.50
2023-03-27T01:30:50.681Z,8.60
2023-03-27T01:33:43.531Z,8.90
2023-03-27T01:36:35.361Z,8.90
2023-03-27T01:39:06.710Z,8.40
2023-03-27T01:41:37.774Z,9.50
2023-03-27T01:44:17.921Z,7.50
2023-03-27T01:46:53.647Z,9.10
2023-03-27T01:49:30.541Z,7.20
2023-03-27T01:52:01.598Z,5.90
2023-03-27T01:54:42.273Z,5.70
2023-03-27T01:57:25.426Z,6.10
2023-03-27T02:00:19.472Z,7.60
2023-03-27T02:02:59.882Z,5.40
2023-03-27T02:05:36.708Z,6.10
2023-03-27T02:08:38.045Z,8.00
2023-03-27T02:11:15.639Z,8.40
2023-03-27T02:13:55.702Z,5.90
2023-03-27T02:16:33.880Z,8.30
2023-03-27T02:19:11.908Z,5.30
2023-03-27T02:21:40.209Z,6.30
2023-03-27T02:24:09.106Z,6.00
2023-03-27T02:26:38.077Z,7.40
2023-03-27T02:29:21.912Z,6.90
2023-03-27T02:31:58.834Z,7.50
2023-03-27T02:34:36.471Z,8.30
2023-03-27T02:37:19.212Z,6.30
2023-03-27T02:40:44.734Z,6.70
2023-03-27T02:46:17.002Z,6.10
2023-03-27T02:48:55.003Z,7.40
2023-03-27T02:51:28.519Z,6.60
2023-03-27T02:54:03.451Z,7.70
2023-03-27T02:56:38.477Z,6.40
2023-03-27T02:59:35.605Z,6.20
2023-03-27T03:02:08.136Z,6.50
2023-03-27T03:05:02.149Z,7.40
2023-03-27T03:07:38.304Z,6.60
2023-03-27T03:10:12.792Z,5.70
2023-03-27T03:12:40.964Z,8.80
2023-03-27T03:15:10.673Z,6.60
2023-03-27T03:17:39.153Z,7.30
2023-03-27T03:20:09.798Z,6.20
2023-03-27T03:22:42.256Z,5.70
2023-03-27T03:25:13.209Z,6.40
2023-03-27T03:27:41.479Z,6.90
2023-03-27T03:30:16.939Z,7.50
2023-03-27T03:33:01.700Z,5.60
2023-03-27T03:35:30.022Z,6.20
2023-03-27T03:37:59.576Z,5.90
2023-03-27T03:40:28.155Z,5.80
2023-03-27T03:42:58.529Z,8.80
2023-03-27T03:45:31.442Z,8.90
2023-03-27T03:48:01.246Z,6.50
2023-03-27T03:50:29.756Z,8.20
2023-03-27T03:52:57.930Z,8.00
2023-03-27T03:55:26.111Z,7.40
2023-03-27T03:57:54.283Z,7.00
2023-03-27T04:00:27.194Z,7.70
2023-03-27T04:02:56.034Z,7.20
2023-03-27T04:05:24.740Z,9.10
2023-03-27T04:07:54.264Z,7.30
2023-03-27T04:10:41.738Z,6.00
2023-03-27T04:13:23.870Z,6.10
2023-03-27T04:16:01.952Z,6.40
2023-03-27T04:18:39.539Z,6.10
2023-03-27T04:21:19.743Z,6.70
2023-03-27T04:23:51.393Z,5.30
2023-03-27T04:26:27.436Z,7.70
2023-03-27T04:29:14.063Z,5.80
2023-03-27T04:32:01.129Z,5.80
2023-03-27T04:35:05.190Z,7.40
2023-03-27T04:37:49.133Z,5.80
2023-03-27T04:40:46.246Z,6.50
2023-03-27T04:43:16.519Z,8.10
2023-03-27T04:45:48.308Z,8.60
2023-03-27T04:48:16.457Z,6.60
2023-03-27T04:50:49.569Z,6.10
2023-03-27T04:53:31.326Z,6.60
2023-03-27T04:55:59.605Z,6.20
2023-03-27T04:58:28.541Z,8.50
2023-03-27T05:00:57.938Z,6.90
2023-03-27T05:04:05.090Z,7.20
2023-03-27T05:06:51.600Z,6.80
2023-03-27T05:09:20.695Z,6.30
2023-03-27T05:11:50.820Z,10.20
2023-03-27T05:14:21.875Z,6.20
2023-03-27T05:16:52.463Z,7.80
2023-03-27T05:19:21.282Z,6.80
2023-03-27T05:21:57.944Z,6.50
2023-03-27T05:24:27.248Z,7.20
2023-03-27T05:26:56.134Z,8.10
2023-03-27T05:29:24.517Z,6.70
2023-03-27T05:32:01.183Z,8.40
2023-03-27T05:34:50.893Z,7.50
2023-03-27T05:37:19.530Z,8.30
2023-03-27T05:40:07.086Z,5.60
2023-03-27T05:45:03.956Z,8.40
2023-03-27T05:47:32.121Z,7.20
2023-03-27T05:50:00.699Z,7.60
2023-03-27T05:52:29.078Z,7.70
2023-03-27T05:54:57.761Z,10.30
2023-03-27T05:57:26.139Z,8.80
2023-03-27T05:59:57.182Z,7.60
2023-03-27T06:02:25.574Z,8.90
2023-03-27T06:04:59.349Z,7.10
2023-03-27T06:07:39.073Z,8.30
2023-03-27T06:10:13.740Z,7.00
2023-03-27T06:13:12.253Z,7.10
2023-03-27T06:16:00.983Z,6.60
2023-03-27T06:18:48.472Z,9.70
2023-03-27T06:21:17.954Z,5.50
2023-03-27T06:23:46.500Z,6.20
2023-03-27T06:28:44.287Z,6.90
2023-03-27T06:31:15.056Z,6.50
2023-03-27T06:34:18.705Z,8.60
2023-03-27T06:37:04.482Z,6.50
2023-03-27T06:39:37.660Z,8.80
2023-03-27T06:42:05.777Z,6.40
2023-03-27T06:44:36.723Z,5.70
2023-03-27T06:47:26.717Z,5.90
2023-03-27T06:50:31.741Z,5.80
2023-03-27T06:53:00.328Z,7.50
2023-03-27T06:55:44.531Z,8.30
2023-03-27T06:58:18.784Z,7.90
2023-03-27T07:00:49.750Z,7.40
2023-03-27T07:03:20.683Z,8.80
2023-03-27T07:06:08.943Z,6.70
2023-03-27T07:09:01.357Z,7.60
2023-03-27T07:11:31.701Z,7.70
2023-03-27T07:14:03.043Z,17.50
2023-03-27T07:16:31.766Z,8.00
2023-03-27T07:19:02.572Z,8.80
2023-03-27T07:21:32.188Z,6.00
2023-03-27T07:24:00.945Z,6.60
2023-03-27T07:26:34.040Z,6.10
2023-03-27T07:29:13.169Z,5.50
2023-03-27T07:31:55.359Z,5.40
2023-03-27T07:34:51.613Z,6.80
2023-03-27T07:37:29.204Z,6.50
2023-03-27T07:40:40.164Z,6.60
2023-03-27T07:43:37.894Z,5.80
2023-03-27T07:46:06.860Z,8.50
2023-03-27T07:48:36.092Z,8.30
2023-03-27T07:51:14.192Z,6.60
2023-03-27T07:53:49.277Z,7.00
2023-03-27T07:56:23.658Z,9.80
2023-03-27T07:59:08.026Z,7.40
2023-03-27T08:01:36.434Z,8.10
2023-03-27T08:04:05.744Z,7.60
2023-03-27T08:06:35.256Z,8.70
2023-03-27T08:09:05.903Z,6.70
2023-03-27T08:11:36.522Z,9.00
2023-03-27T08:14:06.125Z,8.10
2023-03-27T08:16:36.655Z,7.90
2023-03-27T08:19:06.366Z,8.10
2023-03-27T08:21:38.722Z,8.90
2023-03-27T08:24:07.695Z,6.80
2023-03-27T08:26:36.469Z,9.00
2023-03-27T08:29:10.218Z,8.90
2023-03-27T08:31:39.725Z,8.50
2023-03-27T08:36:44.999Z,8.10
2023-03-27T08:41:55.302Z,8.40
2023-03-27T08:44:36.327Z,7.30
2023-03-27T08:47:28.669Z,8.60
2023-03-27T08:50:16.784Z,7.30
2023-03-27T08:52:51.236Z,9.40
2023-03-27T08:55:34.532Z,9.20
2023-03-27T08:58:38.267Z,5.80
2023-03-27T09:01:36.640Z,9.00
2023-03-27T09:04:50.875Z,7.50
2023-03-27T09:07:32.707Z,8.20
2023-03-27T09:10:38.912Z,8.90
2023-03-27T09:13:27.231Z,7.60
2023-03-27T09:16:13.168Z,8.20
2023-03-27T09:19:12.591Z,8.30
2023-03-27T09:21:55.147Z,7.60
2023-03-27T09:24:44.715Z,7.30
2023-03-27T09:27:37.873Z,7.10
2023-03-27T09:30:33.577Z,6.50
2023-03-27T09:33:12.001Z,9.00
2023-03-27T09:35:42.760Z,8.50
2023-03-27T09:38:35.751Z,10.10
2023-03-27T09:41:14.612Z,9.00
2023-03-27T09:43:58.568Z,16.40
2023-03-27T09:46:28.788Z,15.90
2023-03-27T09:49:04.122Z,17.70
2023-03-27T09:51:39.362Z,13.60
2023-03-27T09:54:14.470Z,9.70
2023-03-27T09:57:11.481Z,12.00
2023-03-27T10:00:14.846Z,16.90
2023-03-27T10:02:42.949Z,11.20
2023-03-27T10:05:22.266Z,10.10
2023-03-27T10:07:54.531Z,13.30
2023-03-27T10:10:58.133Z,19.80
2023-03-27T10:13:48.164Z,29.00
2023-03-27T10:19:00.590Z,21.60
2023-03-27T10:21:39.097Z,11.10
2023-03-27T10:24:19.232Z,11.40
2023-03-27T10:27:25.475Z,13.90
2023-03-27T10:30:27.555Z,14.70
2023-03-27T10:32:59.920Z,9.20
2023-03-27T10:35:44.940Z,11.50
2023-03-27T10:38:33.411Z,6.60
2023-03-27T10:41:17.650Z,8.70
2023-03-27T10:43:57.861Z,9.20
2023-03-27T10:46:29.203Z,8.10
2023-03-27T10:49:07.001Z,6.20
2023-03-27T10:51:46.120Z,9.60
2023-03-27T10:54:43.307Z,8.50
2023-03-27T10:57:23.337Z,9.10
2023-03-27T11:00:01.989Z,10.80
2023-03-27T11:03:00.313Z,9.20
2023-03-27T11:05:40.035Z,13.20
2023-03-27T11:08:41.782Z,10.50
2023-03-27T11:11:38.697Z,10.40
2023-03-27T11:14:18.784Z,8.90
2023-03-27T11:16:56.062Z,7.30
2023-03-27T11:19:54.742Z,8.40
2023-03-27T11:22:39.496Z,4.90
2023-03-27T11:25:23.217Z,8.60
2023-03-27T11:28:12.767Z,6.80
2023-03-27T11:30:56.075Z,7.40
2023-03-27T11:33:37.314Z,6.00
2023-03-27T11:36:33.031Z,6.90
2023-03-27T11:39:45.441Z,6.90
2023-03-27T11:42:24.518Z,6.40
2023-03-27T11:44:53.574Z,7.50
2023-03-27T11:47:56.172Z,7.00
2023-03-27T11:50:48.404Z,6.10
2023-03-27T11:53:24.352Z,8.80
2023-03-27T11:56:20.488Z,7.00
2023-03-27T11:59:04.518Z,7.70
2023-03-27T12:01:51.824Z,6.70
2023-03-27T12:04:40.991Z,7.70
2023-03-27T12:07:36.366Z,7.90
2023-03-27T12:10:19.006Z,7.50
2023-03-27T12:16:03.857Z,7.20
2023-03-27T12:19:05.892Z,9.50
2023-03-27T12:25:35.987Z,8.90
2023-03-27T12:28:49.474Z,7.90
2023-03-27T12:31:47.301Z,7.90
2023-03-27T12:34:51.013Z,7.10
2023-03-27T12:37:31.201Z,8.30
2023-03-27T12:40:01.254Z,9.20
2023-03-27T12:42:48.598Z,7.10
2023-03-27T12:45:23.541Z,7.30
2023-03-27T12:48:10.135Z,8.30
2023-03-27T12:50:54.786Z,9.60
2023-03-27T12:53:26.934Z,8.90
2023-03-27T12:56:19.474Z,11.00
2023-03-27T12:58:53.040Z,8.30
2023-03-27T13:01:51.685Z,10.10
2023-03-27T13:04:47.996Z,8.20
2023-03-27T13:07:54.944Z,8.80
2023-03-27T13:11:02.361Z,10.00
2023-03-27T13:13:34.127Z,9.10
2023-03-27T13:16:26.633Z,9.10
2023-03-27T13:19:10.614Z,9.60
2023-03-27T13:22:37.415Z,9.90
2023-03-27T13:25:20.590Z,11.20
2023-03-27T13:27:49.042Z,14.40
2023-03-27T13:30:48.439Z,11.30
2023-03-27T13:33:36.020Z,15.20
2023-03-27T13:36:12.464Z,15.10
2023-03-27T13:39:11.361Z,8.40
2023-03-27T13:41:45.898Z,8.00
2023-03-27T13:44:35.482Z,5.90
2023-03-27T13:47:26.509Z,7.10
2023-03-27T13:50:23.427Z,6.60
2023-03-27T13:53:08.093Z,5.60
2023-03-27T13:56:30.030Z,6.90
2023-03-27T13:59:22.542Z,5.60
2023-03-27T14:01:54.923Z,6.60
2023-03-27T14:04:34.187Z,3.80
2023-03-27T14:07:41.990Z,3.90
2023-03-27T14:10:34.732Z,4.20
2023-03-27T14:13:29.221Z,4.70
2023-03-27T14:16:28.249Z,6.20
2023-03-27T14:19:31.010Z,8.20
2023-03-27T14:22:01.305Z,6.80
2023-03-27T14:25:04.737Z,5.60
2023-03-27T14:27:49.195Z,5.80
2023-03-27T14:30:22.291Z,4.20
2023-03-27T14:33:03.431Z,4.90
2023-03-27T14:35:38.363Z,6.10
2023-03-27T14:38:22.115Z,4.20
2023-03-27T14:40:52.469Z,4.20
2023-03-27T14:43:27.913Z,4.40
2023-03-27T14:46:03.394Z,4.40
2023-03-27T14:48:42.593Z,6.10
2023-03-27T14:51:19.568Z,4.10
2023-03-27T14:53:51.141Z,3.90
2023-03-27T14:56:37.356Z,7.50
2023-03-27T14:59:26.810Z,4.20
2023-03-27T15:02:02.054Z,4.90
2023-03-27T15:04:32.884Z,6.50
2023-03-27T15:07:15.592Z,7.40
2023-03-27T15:10:06.270Z,5.40
2023-03-27T15:12:54.012Z,5.40
2023-03-27T15:15:29.835Z,6.60
2023-03-27T15:17:59.927Z,4.20
2023-03-27T15:20:31.820Z,4.90
2023-03-27T15:23:00.941Z,5.60
2023-03-27T15:25:33.442Z,3.40
2023-03-27T15:28:07.011Z,4.50
2023-03-27T15:30:43.637Z,3.00
2023-03-27T15:33:20.396Z,4.70
2023-03-27T15:36:03.850Z,7.20
2023-03-27T15:39:14.675Z,10.90
2023-03-27T15:42:05.704Z,7.00
2023-03-27T15:44:39.727Z,6.70
2023-03-27T15:47:40.181Z,6.70
2023-03-27T15:50:34.933Z,8.20
2023-03-27T15:53:26.448Z,6.90
2023-03-27T15:56:19.315Z,10.70
2023-03-27T15:59:35.738Z,8.30
2023-03-27T16:02:45.522Z,5.20
2023-03-27T16:05:20.756Z,8.80
2023-03-27T16:08:28.266Z,8.00
2023-03-27T16:12:01.758Z,5.90
2023-03-27T16:15:14.164Z,5.90
2023-03-27T16:18:05.077Z,8.70
2023-03-27T16:21:00.031Z,5.60
2023-03-27T16:24:11.713Z,6.50
2023-03-27T16:27:25.597Z,6.20
2023-03-27T16:30:32.025Z,6.00
2023-03-27T16:33:45.811Z,6.80
2023-03-27T16:36:52.451Z,6.80
2023-03-27T16:40:31.489Z,5.10
2023-03-27T16:44:00.383Z,6.90
2023-03-27T16:46:41.358Z,6.70
2023-03-27T16:49:42.006Z,7.10
2023-03-27T16:52:49.700Z,7.60
2023-03-27T16:56:00.505Z,6.60
2023-03-27T16:59:04.950Z,6.70
2023-03-27T17:02:22.935Z,6.60
2023-03-27T17:05:04.843Z,6.50
2023-03-27T17:08:23.284Z,5.90
2023-03-27T17:11:08.286Z,6.00
2023-03-27T17:13:43.634Z,7.00
2023-03-27T17:16:29.924Z,5.20
2023-03-27T17:19:26.637Z,6.20
2023-03-27T17:22:34.495Z,5.30
2023-03-27T17:25:07.632Z,4.80
2023-03-27T17:27:37.343Z,5.20
2023-03-27T17:30:30.506Z,5.00
2023-03-27T17:33:08.515Z,5.20
2023-03-27T17:35:41.027Z,6.30
2023-03-27T17:38:20.955Z,8.60
2023-03-27T17:40:51.735Z,11.40
2023-03-27T17:43:31.620Z,12.40
2023-03-27T17:46:09.135Z,12.20
2023-03-27T17:48:52.296Z,14.40
2023-03-27T17:51:41.817Z,15.00
2023-03-27T17:54:10.532Z,13.80
2023-03-27T17:57:10.083Z,14.80
2023-03-27T17:59:38.800Z,14.10
2023-03-27T18:02:07.978Z,14.80
2023-03-27T18:04:39.041Z,15.80
2023-03-27T18:07:10.116Z,11.00
2023-03-27T18:09:49.223Z,10.70
2023-03-27T18:12:21.279Z,13.00
2023-03-27T18:15:14.655Z,13.70
2023-03-27T18:17:43.162Z,11.40
2023-03-27T18:20:11.919Z,13.30
2023-03-27T18:22:42.606Z,12.30
2023-03-27T18:25:11.657Z,12.40
2023-03-27T18:28:00.414Z,10.90
2023-03-27T18:30:38.614Z,12.50
2023-03-27T18:33:30.051Z,11.10
2023-03-27T18:36:12.213Z,11.20
2023-03-27T18:38:42.010Z,10.80
2023-03-27T18:41:16.699Z,10.20
2023-03-27T18:43:47.648Z,12.40
2023-03-27T18:46:19.371Z,10.40
2023-03-27T18:48:50.608Z,9.80
2023-03-27T18:51:29.561Z,10.60
2023-03-27T18:54:20.956Z,9.50
2023-03-27T18:56:50.089Z,13.90
2023-03-27T18:59:18.352Z,12.90
2023-03-27T19:01:46.733Z,10.30
2023-03-27T19:04:23.694Z,8.50
2023-03-27T19:06:55.455Z,10.70
2023-03-27T19:09:54.346Z,11.40
2023-03-27T19:12:26.417Z,8.50
2023-03-27T19:15:23.985Z,7.80
2023-03-27T19:18:11.581Z,6.40
2023-03-27T19:21:12.954Z,6.70
2023-03-27T19:23:57.428Z,7.10
2023-03-27T19:26:53.971Z,7.60
2023-03-27T19:29:25.918Z,9.70
2023-03-27T19:31:59.267Z,11.30
2023-03-27T19:34:41.878Z,12.00
2023-03-27T19:37:23.940Z,12.20
2023-03-27T19:40:19.657Z,11.90
2023-03-27T19:42:50.899Z,12.20
2023-03-27T19:45:39.851Z,9.70
2023-03-27T19:48:21.469Z,10.10
2023-03-27T19:51:04.022Z,9.00
2023-03-27T19:53:55.688Z,7.10
2023-03-27T19:57:01.054Z,8.00
2023-03-27T19:59:31.388Z,7.00
2023-03-27T20:02:23.042Z,9.30
2023-03-27T20:05:38.097Z,8.60
2023-03-27T20:08:32.028Z,6.50
2023-03-27T20:11:39.390Z,9.80
2023-03-27T20:14:41.188Z,7.10
2023-03-27T20:17:53.373Z,8.00
2023-03-27T20:20:33.378Z,11.30
2023-03-27T20:23:15.341Z,12.90
2023-03-27T20:26:44.187Z,13.90
2023-03-27T20:30:03.406Z,13.30
2023-03-27T20:33:07.200Z,3.70
2023-03-27T20:35:49.148Z,3.60
2023-03-27T20:38:32.934Z,3.40
2023-03-27T20:42:03.289Z,2.50
2023-03-27T20:45:16.520Z,1.50
2023-03-27T20:47:47.358Z,1.70
2023-03-27T20:50:42.895Z,4.30
2023-03-27T20:53:26.198Z,0.40
2023-03-27T20:56:03.552Z,1.20
2023-03-27T20:58:37.581Z,1.80
2023-03-27T21:01:10.323Z,1.10
2023-03-27T21:03:50.051Z,2.20
2023-03-27T21:06:20.665Z,2.20
2023-03-27T21:08:59.352Z,1.30
2023-03-27T21:11:27.465Z,1.70
2023-03-27T21:13:58.495Z,0.90
2023-03-27T21:16:27.549Z,1.20
2023-03-27T21:18:56.176Z,1.10
2023-03-27T21:21:24.892Z,0.60
2023-03-27T21:24:03.379Z,1.80
2023-03-27T21:26:31.518Z,1.70
2023-03-27T21:28:59.987Z,1.40
2023-03-27T21:31:39.136Z,2.70
2023-03-27T21:34:16.979Z,2.50
2023-03-27T21:36:45.899Z,2.90
2023-03-27T21:39:14.241Z,2.40
2023-03-27T21:41:42.823Z,2.10
2023-03-27T21:44:17.501Z,1.00
2023-03-27T21:46:46.573Z,1.00
2023-03-27T21:49:25.784Z,0.60
2023-03-27T21:51:54.235Z,1.10
2023-03-27T21:54:23.206Z,1.30
2023-03-27T21:56:57.280Z,1.00
2023-03-27T21:59:43.392Z,1.30
2023-03-27T22:02:12.058Z,0.50
2023-03-27T22:04:40.629Z,2.20
2023-03-27T22:07:12.179Z,1.00
2023-03-27T22:09:54.383Z,1.30
2023-03-27T22:12:23.478Z,1.20
2023-03-27T22:14:52.508Z,2.20
2023-03-27T22:17:34.841Z,1.60
2023-03-27T22:20:26.358Z,0.70
2023-03-27T22:22:57.855Z,0.80
2023-03-27T22:25:26.110Z,1.50
2023-03-27T22:28:03.787Z,0.60
2023-03-27T22:30:32.108Z,0.70
2023-03-27T22:33:00.988Z,2.10
2023-03-27T22:35:29.568Z,2.40
2023-03-27T22:38:01.449Z,2.30
2023-03-27T22:41:29.211Z,2.00
2023-03-27T22:44:00.330Z,2.00
2023-03-27T22:46:49.067Z,1.00
2023-03-27T22:52:01.842Z,2.70
2023-03-27T22:54:56.336Z,1.50
2023-03-27T22:57:24.814Z,1.80
2023-03-27T22:59:53.822Z,0.80
2023-03-27T23:02:22.248Z,1.70
2023-03-27T23:05:13.731Z,1.20
2023-03-27T23:07:42.410Z,2.80
2023-03-27T23:10:33.615Z,1.00
2023-03-27T23:13:15.102Z,1.60
2023-03-27T23:15:43.476Z,1.40
2023-03-27T23:18:25.584Z,2.20
2023-03-27T23:21:06.072Z,2.00
2023-03-27T23:23:45.503Z,2.00
2023-03-27T23:26:14.153Z,2.00
2023-03-27T23:28:45.517Z,6.40
2023-03-27T23:31:57.399Z,2.60
2023-03-27T23:34:26.214Z,1.70
2023-03-27T23:36:58.088Z,2.40
2023-03-27T23:39:42.151Z,3.90
2023-03-27T23:42:10.700Z,3.70
2023-03-27T23:45:01.833Z,2.00
2023-03-27T23:47:36.336Z,1.90
2023-03-27T23:50:05.784Z,3.00
2023-03-27T23:52:51.639Z,1.70
2023-03-27T23:55:30.778Z,2.90
2023-03-27T23:58:12.676Z,4.30
