createdAt,value
2018-03-28T00:01:21.594Z,97288.24
2018-03-28T00:03:49.842Z,97283.62
2018-03-28T00:06:18.107Z,97287.36
2018-03-28T00:08:46.364Z,97279.00
2018-03-28T00:11:14.624Z,97283.59
2018-03-28T00:13:42.879Z,97278.97
2018-03-28T00:16:11.133Z,97278.14
2018-03-28T00:18:39.386Z,97273.96
2018-03-28T00:21:07.634Z,97275.17
2018-03-28T00:23:36.654Z,97273.94
2018-03-28T00:26:04.905Z,97269.77
2018-03-28T00:28:33.162Z,97260.55
2018-03-28T00:31:01.404Z,97256.41
2018-03-28T00:33:29.659Z,97248.41
2018-03-28T00:35:57.925Z,97248.00
2018-03-28T00:38:26.191Z,97247.55
2018-03-28T00:40:55.210Z,97243.82
2018-03-28T00:43:23.453Z,97244.23
2018-03-28T00:45:51.711Z,97241.72
2018-03-28T00:48:19.970Z,97237.99
2018-03-28T00:50:48.214Z,97234.63
2018-03-28T00:53:16.462Z,97236.30
2018-03-28T00:55:44.738Z,97225.40
2018-03-28T00:58:12.977Z,97217.90
2018-03-28T01:00:41.225Z,97220.39
2018-03-28T01:03:10.233Z,97218.34
2018-03-28T01:05:38.485Z,97222.95
2018-03-28T01:08:06.747Z,97220.86
2018-03-28T01:10:35.006Z,97219.59
2018-03-28T01:13:04.012Z,97217.95
2018-03-28T01:15:32.258Z,97218.37
2018-03-28T01:18:01.271Z,97213.76
2018-03-28T01:20:29.530Z,97212.09
2018-03-28T01:22:57.775Z,97211.27
2018-03-28T01:25:26.017Z,97203.74
2018-03-28T01:27:54.277Z,97200.35
2018-03-28T01:30:22.522Z,97198.72
2018-03-28T01:32:50.770Z,97200.80
2018-03-28T01:35:19.015Z,97198.29
2018-03-28T01:37:47.275Z,97200.00
2018-03-28T01:40:15.517Z,97193.70
2018-03-28T01:42:43.765Z,97190.80
2018-03-28T01:45:12.009Z,97197.45
2018-03-28T01:47:40.250Z,97191.62
2018-03-28T01:50:09.325Z,97186.16
2018-03-28T01:52:37.538Z,97178.21
2018-03-28T01:55:06.549Z,97175.29
2018-03-28T01:57:34.806Z,97174.88
2018-03-28T02:00:03.813Z,97172.78
2018-03-28T02:02:32.086Z,97171.53
2018-03-28T02:05:00.340Z,97170.28
2018-03-28T02:07:28.585Z,97169.01
2018-03-28T02:09:56.837Z,97154.36
2018-03-28T02:12:25.094Z,97152.28
2018-03-28T02:14:53.347Z,97152.70
2018-03-28T02:17:22.353Z,97147.27
2018-03-28T02:19:50.601Z,97152.75
2018-03-28T02:22:18.842Z,97141.05
2018-03-28T02:24:47.090Z,97142.30
2018-03-28T02:27:15.339Z,97144.81
2018-03-28T02:29:45.168Z,97138.52
2018-03-28T02:32:13.418Z,97138.11
2018-03-28T02:34:42.429Z,97137.70
2018-03-28T02:37:10.687Z,97135.22
2018-03-28T02:39:38.937Z,97136.05
2018-03-28T02:42:07.178Z,97134.39
2018-03-28T02:44:35.422Z,97127.67
2018-03-28T02:47:04.434Z,97131.03
2018-03-28T02:49:32.692Z,97131.03
2018-03-28T02:52:01.689Z,97133.11
2018-03-28T02:54:29.946Z,97133.55
2018-03-28T02:56:58.214Z,97127.27
2018-03-28T02:59:27.394Z,97128.92
2018-03-28T03:01:55.646Z,97132.70
2018-03-28T03:04:23.893Z,97131.45
2018-03-28T03:06:52.148Z,97132.70
2018-03-28T03:09:21.019Z,97135.22
2018-03-28T03:11:49.282Z,97137.73
2018-03-28T03:14:17.532Z,97131.06
2018-03-28T03:16:45.777Z,97128.11
2018-03-28T03:19:14.783Z,97128.11
2018-03-28T03:21:43.048Z,97134.82
2018-03-28T03:24:12.065Z,97130.20
2018-03-28T03:26:40.375Z,97137.34
2018-03-28T03:29:08.575Z,97136.91
2018-03-28T03:31:37.595Z,97137.77
2018-03-28T03:34:05.843Z,97130.22
2018-03-28T03:36:34.097Z,97140.69
2018-03-28T03:39:02.348Z,97137.36
2018-03-28T03:41:30.606Z,97138.61
2018-03-28T03:43:58.849Z,97140.70
2018-03-28T03:46:27.868Z,97136.10
2018-03-28T03:48:56.118Z,97139.46
2018-03-28T03:51:25.138Z,97138.61
2018-03-28T03:53:53.382Z,97140.70
2018-03-28T03:56:21.670Z,97139.45
2018-03-28T03:58:49.964Z,97133.59
2018-03-28T04:01:18.173Z,97141.13
2018-03-28T04:03:46.443Z,97132.75
2018-03-28T04:06:14.690Z,97134.44
2018-03-28T04:08:42.947Z,97131.92
2018-03-28T04:11:11.958Z,97134.86
2018-03-28T04:13:40.212Z,97137.79
2018-03-28T04:16:08.467Z,97136.52
2018-03-28T04:18:36.723Z,97139.88
2018-03-28T04:21:04.970Z,97139.90
2018-03-28T04:23:34.163Z,97134.45
2018-03-28T04:26:02.426Z,97139.06
2018-03-28T04:28:31.451Z,97136.54
2018-03-28T04:30:59.695Z,97135.29
2018-03-28T04:33:27.949Z,97141.16
2018-03-28T04:35:57.094Z,97144.51
2018-03-28T04:38:25.352Z,97139.48
2018-03-28T04:40:53.589Z,97141.98
2018-03-28T04:43:21.833Z,97138.66
2018-03-28T04:45:50.078Z,97141.14
2018-03-28T04:48:18.325Z,97142.41
2018-03-28T04:50:46.579Z,97137.37
2018-03-28T04:53:14.834Z,97129.45
2018-03-28T04:55:43.147Z,97127.31
2018-03-28T04:58:11.342Z,97134.06
2018-03-28T05:00:39.609Z,97132.37
2018-03-28T05:03:07.868Z,97131.53
2018-03-28T05:05:36.107Z,97131.94
2018-03-28T05:08:04.361Z,97132.38
2018-03-28T05:10:32.606Z,97135.72
2018-03-28T05:13:00.858Z,97128.59
2018-03-28T05:15:29.096Z,97131.95
2018-03-28T05:17:57.353Z,97132.78
2018-03-28T05:20:25.603Z,97134.02
2018-03-28T05:22:54.622Z,97137.37
2018-03-28T05:25:22.864Z,97130.25
2018-03-28T05:27:51.185Z,97134.42
2018-03-28T05:30:19.421Z,97132.32
2018-03-28T05:32:48.434Z,97134.42
2018-03-28T05:35:16.681Z,97130.20
2018-03-28T05:37:44.933Z,97133.55
2018-03-28T05:40:13.178Z,97125.99
2018-03-28T05:42:41.422Z,97124.75
2018-03-28T05:45:10.434Z,97114.66
2018-03-28T05:47:38.672Z,97123.47
2018-03-28T05:50:06.914Z,97127.67
2018-03-28T05:52:35.506Z,97129.32
2018-03-28T05:55:03.758Z,97125.11
2018-03-28T05:57:32.001Z,97128.89
2018-03-28T06:00:00.245Z,97123.85
2018-03-28T06:02:28.498Z,97126.80
2018-03-28T06:04:56.737Z,97122.14
2018-03-28T06:07:24.995Z,97124.67
2018-03-28T06:09:53.241Z,97126.75
2018-03-28T06:12:21.490Z,97131.34
2018-03-28T06:14:49.736Z,97128.81
2018-03-28T06:17:17.992Z,97125.06
2018-03-28T06:19:47.006Z,97117.89
2018-03-28T06:22:15.254Z,97119.55
2018-03-28T06:24:44.270Z,97125.00
2018-03-28T06:27:12.516Z,97128.74
2018-03-28T06:29:40.773Z,97125.42
2018-03-28T06:32:09.017Z,97123.27
2018-03-28T06:34:37.262Z,97127.90
2018-03-28T06:37:06.279Z,97122.84
2018-03-28T06:39:34.521Z,97122.00
2018-03-28T06:42:03.530Z,97121.89
2018-03-28T06:44:31.785Z,97123.22
2018-03-28T06:47:00.025Z,97123.62
2018-03-28T06:49:28.273Z,97125.27
2018-03-28T06:51:56.514Z,97119.84
2018-03-28T06:54:25.529Z,97117.73
2018-03-28T06:56:53.773Z,97121.11
2018-03-28T06:59:22.030Z,97113.99
2018-03-28T07:01:50.265Z,97118.17
2018-03-28T07:04:18.508Z,97114.38
2018-03-28T07:06:47.524Z,97109.75
2018-03-28T07:09:15.761Z,97117.34
2018-03-28T07:11:44.010Z,97116.05
2018-03-28T07:14:12.250Z,97119.45
2018-03-28T07:16:40.506Z,97119.41
2018-03-28T07:19:09.506Z,97115.20
2018-03-28T07:21:38.514Z,97115.60
2018-03-28T07:24:06.758Z,97121.86
2018-03-28T07:26:35.006Z,97116.80
2018-03-28T07:29:03.241Z,97121.78
2018-03-28T07:31:31.492Z,97116.24
2018-03-28T07:33:59.725Z,97117.02
2018-03-28T07:36:27.973Z,97105.27
2018-03-28T07:38:56.209Z,97110.67
2018-03-28T07:41:24.460Z,97116.53
2018-03-28T07:43:52.920Z,97124.56
2018-03-28T07:46:21.153Z,97125.52
2018-03-28T07:48:50.165Z,97129.77
2018-03-28T07:51:18.412Z,97126.83
2018-03-28T07:53:47.417Z,97123.07
2018-03-28T07:56:16.421Z,97121.20
2018-03-28T07:58:44.670Z,97114.89
2018-03-28T08:01:13.683Z,97119.85
2018-03-28T08:03:42.693Z,97115.41
2018-03-28T08:06:10.938Z,97113.81
2018-03-28T08:08:39.963Z,97117.80
2018-03-28T08:11:08.210Z,97121.52
2018-03-28T08:13:37.240Z,97116.42
2018-03-28T08:16:05.650Z,97124.23
2018-03-28T08:18:34.666Z,97121.30
2018-03-28T08:21:03.682Z,97116.35
2018-03-28T08:23:32.718Z,97128.89
2018-03-28T08:26:00.958Z,97114.92
2018-03-28T08:28:29.206Z,97115.70
2018-03-28T08:30:57.455Z,97116.58
2018-03-28T08:33:25.705Z,97135.98
2018-03-28T08:35:53.951Z,97121.30
2018-03-28T08:38:22.197Z,97121.10
2018-03-28T08:40:50.454Z,97114.75
2018-03-28T08:43:18.694Z,97118.23
2018-03-28T08:45:46.950Z,97124.73
2018-03-28T08:48:15.971Z,97108.31
2018-03-28T08:50:44.218Z,97114.11
2018-03-28T08:53:13.240Z,97113.31
2018-03-28T08:55:41.486Z,97119.31
2018-03-28T08:58:10.498Z,97109.77
2018-03-28T09:00:38.746Z,97121.59
2018-03-28T09:03:07.767Z,97110.25
2018-03-28T09:05:36.016Z,97112.86
2018-03-28T09:08:05.022Z,97119.08
2018-03-28T09:10:33.275Z,97106.44
2018-03-28T09:13:02.291Z,97114.33
2018-03-28T09:15:30.547Z,97104.63
2018-03-28T09:17:59.567Z,97099.22
2018-03-28T09:20:27.810Z,97106.95
2018-03-28T09:22:56.831Z,97112.14
2018-03-28T09:25:25.072Z,97102.63
2018-03-28T09:27:53.323Z,97099.34
2018-03-28T09:30:21.568Z,97103.16
2018-03-28T09:32:49.838Z,97104.80
2018-03-28T09:35:18.083Z,97106.38
2018-03-28T09:37:46.338Z,97106.98
2018-03-28T09:40:14.568Z,97100.97
2018-03-28T09:42:42.814Z,97095.67
2018-03-28T09:45:11.825Z,97106.12
2018-03-28T09:47:40.836Z,97105.63
2018-03-28T09:50:09.077Z,97106.36
2018-03-28T09:52:38.094Z,97104.50
2018-03-28T09:55:06.345Z,97102.63
2018-03-28T09:57:35.353Z,97102.53
2018-03-28T10:00:03.590Z,97100.36
2018-03-28T10:02:31.843Z,97106.97
2018-03-28T10:05:00.082Z,97109.63
2018-03-28T10:07:28.317Z,97103.78
2018-03-28T10:09:56.558Z,97098.02
2018-03-28T10:12:24.798Z,97089.11
2018-03-28T10:14:53.814Z,97104.70
2018-03-28T10:17:22.057Z,97094.63
2018-03-28T10:19:51.074Z,97093.45
2018-03-28T10:22:19.308Z,97091.92
2018-03-28T10:24:47.560Z,97083.38
2018-03-28T10:27:15.801Z,97079.52
2018-03-28T10:29:44.063Z,97082.64
2018-03-28T10:32:13.059Z,97070.62
2018-03-28T10:34:42.095Z,97086.38
2018-03-28T10:37:10.315Z,97070.44
2018-03-28T10:39:39.333Z,97069.16
2018-03-28T10:42:07.569Z,97067.38
2018-03-28T10:44:36.594Z,97062.34
2018-03-28T10:47:04.837Z,97068.89
2018-03-28T10:49:33.080Z,97068.19
2018-03-28T10:52:01.327Z,97058.12
2018-03-28T10:54:29.581Z,97041.64
2018-03-28T10:56:58.581Z,97058.50
2018-03-28T10:59:27.590Z,97046.04
2018-03-28T11:01:55.849Z,97043.09
2018-03-28T11:04:24.849Z,97039.09
2018-03-28T11:06:53.106Z,97042.02
2018-03-28T11:09:22.107Z,97038.09
2018-03-28T11:11:51.113Z,97040.50
2018-03-28T11:14:19.345Z,97033.77
2018-03-28T11:16:47.605Z,97032.98
2018-03-28T11:19:15.828Z,97036.05
2018-03-28T11:21:44.078Z,97024.75
2018-03-28T11:24:13.081Z,97027.58
2018-03-28T11:26:42.097Z,97033.79
2018-03-28T11:29:10.330Z,97034.79
2018-03-28T11:31:38.574Z,97038.39
2018-03-28T11:34:06.814Z,97042.05
2018-03-28T11:36:35.821Z,97034.25
2018-03-28T11:39:04.062Z,97028.44
2018-03-28T11:41:32.305Z,97032.08
2018-03-28T11:44:00.546Z,97027.75
2018-03-28T11:46:28.792Z,97019.17
2018-03-28T11:48:57.797Z,97015.92
2018-03-28T11:51:26.806Z,97013.20
2018-03-28T11:53:55.045Z,97011.63
2018-03-28T11:56:24.069Z,97005.53
2018-03-28T11:58:52.306Z,97000.25
2018-03-28T12:01:20.551Z,97005.30
2018-03-28T12:03:48.800Z,96994.80
2018-03-28T12:06:17.053Z,96991.55
2018-03-28T12:08:46.057Z,96995.89
2018-03-28T12:11:14.311Z,96992.91
2018-03-28T12:13:43.321Z,96989.16
2018-03-28T12:16:11.557Z,96990.92
2018-03-28T12:18:39.835Z,96982.89
2018-03-28T12:21:08.049Z,96986.06
2018-03-28T12:23:36.306Z,96995.19
2018-03-28T12:26:05.321Z,96990.48
2018-03-28T12:28:33.574Z,96980.68
2018-03-28T12:31:01.820Z,96970.59
2018-03-28T12:33:30.061Z,96960.80
2018-03-28T12:35:58.302Z,96963.42
2018-03-28T12:38:27.313Z,96965.38
2018-03-28T12:40:55.553Z,96955.16
2018-03-28T12:43:23.806Z,96951.30
2018-03-28T12:45:52.054Z,96943.97
2018-03-28T12:48:20.313Z,96939.81
2018-03-28T12:50:49.321Z,96951.98
2018-03-28T12:53:17.583Z,96931.05
2018-03-28T12:55:46.581Z,96928.99
2018-03-28T12:58:14.838Z,96925.23
2018-03-28T13:00:43.849Z,96916.78
2018-03-28T13:03:12.118Z,96912.95
2018-03-28T13:05:41.123Z,96902.64
2018-03-28T13:08:09.411Z,96883.55
2018-03-28T13:10:38.390Z,96883.42
2018-03-28T13:13:06.634Z,96881.90
2018-03-28T13:15:34.892Z,96886.47
2018-03-28T13:18:03.130Z,96870.09
2018-03-28T13:20:31.394Z,96875.63
2018-03-28T13:22:59.636Z,96862.38
2018-03-28T13:25:27.889Z,96854.06
2018-03-28T13:27:56.129Z,96857.30
2018-03-28T13:30:24.386Z,96844.17
2018-03-28T13:32:52.630Z,96845.75
2018-03-28T13:35:20.943Z,96833.66
2018-03-28T13:37:49.192Z,96843.48
2018-03-28T13:40:18.215Z,96834.25
2018-03-28T13:42:46.460Z,96829.03
2018-03-28T13:45:14.703Z,96820.28
2018-03-28T13:47:42.962Z,96827.86
2018-03-28T13:50:11.204Z,96820.39
2018-03-28T13:52:39.453Z,96820.36
2018-03-28T13:55:07.702Z,96811.11
2018-03-28T13:57:35.966Z,96805.73
2018-03-28T14:00:04.219Z,96801.05
2018-03-28T14:02:32.470Z,96796.44
2018-03-28T14:05:01.487Z,96792.63
2018-03-28T14:07:29.736Z,96792.95
2018-03-28T14:09:58.749Z,96779.84
2018-03-28T14:12:27.007Z,96775.14
2018-03-28T14:14:56.017Z,96767.56
2018-03-28T14:17:24.265Z,96770.17
2018-03-28T14:19:53.282Z,96766.87
2018-03-28T14:22:21.541Z,96765.23
2018-03-28T14:24:50.556Z,96750.48
2018-03-28T14:27:18.831Z,96751.82
2018-03-28T14:29:47.076Z,96752.26
2018-03-28T14:32:16.101Z,96744.51
2018-03-28T14:34:44.351Z,96746.91
2018-03-28T14:37:13.372Z,96727.23
2018-03-28T14:39:41.617Z,96740.77
2018-03-28T14:42:10.641Z,96741.86
2018-03-28T14:44:38.881Z,96734.23
2018-03-28T14:47:07.898Z,96734.08
2018-03-28T14:49:36.148Z,96727.48
2018-03-28T14:52:04.393Z,96721.36
2018-03-28T14:54:32.629Z,96721.63
2018-03-28T14:57:00.866Z,96723.86
2018-03-28T14:59:29.115Z,96722.27
2018-03-28T15:01:57.350Z,96713.68
2018-03-28T15:04:25.642Z,96714.25
2018-03-28T15:06:53.837Z,96711.92
2018-03-28T15:09:22.089Z,96715.31
2018-03-28T15:11:50.328Z,96711.98
2018-03-28T15:14:18.570Z,96702.21
2018-03-28T15:16:46.819Z,96706.63
2018-03-28T15:19:15.058Z,96696.61
2018-03-28T15:21:44.058Z,96692.03
2018-03-28T15:24:13.090Z,96689.34
2018-03-28T15:26:41.317Z,96678.16
2018-03-28T15:29:10.329Z,96663.87
2018-03-28T15:31:39.331Z,96660.55
2018-03-28T15:34:07.574Z,96652.50
2018-03-28T15:36:35.822Z,96642.78
2018-03-28T15:39:04.070Z,96636.06
2018-03-28T15:41:32.321Z,96633.16
2018-03-28T15:44:01.329Z,96627.70
2018-03-28T15:46:29.570Z,96624.81
2018-03-28T15:48:58.589Z,96619.36
2018-03-28T15:51:28.075Z,96615.17
2018-03-28T15:53:57.082Z,96609.23
2018-03-28T15:56:26.089Z,96598.30
2018-03-28T15:58:54.337Z,96590.41
2018-03-28T16:01:23.359Z,96584.56
2018-03-28T16:03:51.601Z,96582.06
2018-03-28T16:06:20.613Z,96576.63
2018-03-28T16:08:48.919Z,96571.95
2018-03-28T16:11:17.881Z,96557.36
2018-03-28T16:13:46.124Z,96555.17
2018-03-28T16:16:14.370Z,96550.54
2018-03-28T16:18:42.614Z,96543.47
2018-03-28T16:21:10.866Z,96537.58
2018-03-28T16:23:39.883Z,96533.32
2018-03-28T16:26:08.123Z,96534.99
2018-03-28T16:28:36.425Z,96533.40
2018-03-28T16:31:04.677Z,96528.83
2018-03-28T16:33:33.691Z,96520.41
2018-03-28T16:36:01.934Z,96513.68
2018-03-28T16:38:30.173Z,96514.61
2018-03-28T16:40:58.442Z,96514.55
2018-03-28T16:43:26.763Z,96494.41
2018-03-28T16:45:54.945Z,96483.04
2018-03-28T16:48:23.202Z,96481.80
2018-03-28T16:50:51.443Z,96474.16
2018-03-28T16:53:19.680Z,96472.11
2018-03-28T16:55:48.696Z,96462.03
2018-03-28T16:58:16.941Z,96459.95
2018-03-28T17:00:45.953Z,96459.92
2018-03-28T17:03:14.205Z,96462.46
2018-03-28T17:05:42.451Z,96449.80
2018-03-28T17:08:10.698Z,96444.72
2018-03-28T17:10:38.942Z,96446.86
2018-03-28T17:13:07.954Z,96447.63
2018-03-28T17:15:36.198Z,96447.59
2018-03-28T17:18:04.449Z,96438.80
2018-03-28T17:20:32.698Z,96428.30
2018-03-28T17:23:00.957Z,96441.34
2018-03-28T17:25:29.203Z,96439.66
2018-03-28T17:27:57.453Z,96437.09
2018-03-28T17:30:25.698Z,96435.81
2018-03-28T17:32:53.938Z,96440.80
2018-03-28T17:35:22.959Z,96439.91
2018-03-28T17:37:51.200Z,96442.85
2018-03-28T17:40:19.449Z,96444.38
2018-03-28T17:42:47.694Z,96448.14
2018-03-28T17:45:15.966Z,96446.88
2018-03-28T17:47:44.946Z,96447.25
2018-03-28T17:50:13.198Z,96456.45
2018-03-28T17:52:42.207Z,96476.55
2018-03-28T17:55:11.229Z,96478.57
2018-03-28T17:57:39.469Z,96486.47
2018-03-28T18:00:08.485Z,96483.16
2018-03-28T18:02:36.728Z,96476.46
2018-03-28T18:05:05.753Z,96465.08
2018-03-28T18:07:33.991Z,96463.45
2018-03-28T18:10:02.234Z,96459.28
2018-03-28T18:12:30.477Z,96464.86
2018-03-28T18:14:58.722Z,96462.44
2018-03-28T18:17:26.961Z,96458.72
2018-03-28T18:19:55.215Z,96455.64
2018-03-28T18:22:23.449Z,96462.44
2018-03-28T18:24:52.466Z,96458.19
2018-03-28T18:27:20.717Z,96459.87
2018-03-28T18:29:49.725Z,96457.91
2018-03-28T18:32:17.979Z,96462.94
2018-03-28T18:34:46.214Z,96462.03
2018-03-28T18:37:14.470Z,96465.42
2018-03-28T18:39:42.705Z,96462.35
2018-03-28T18:42:10.949Z,96462.72
2018-03-28T18:44:39.194Z,96463.12
2018-03-28T18:47:07.433Z,96460.16
2018-03-28T18:49:36.508Z,96460.16
2018-03-28T18:52:04.689Z,96452.61
2018-03-28T18:54:32.932Z,96450.86
2018-03-28T18:57:01.174Z,96452.61
2018-03-28T18:59:30.187Z,96447.85
2018-03-28T19:01:58.420Z,96435.46
2018-03-28T19:04:26.660Z,96439.43
2018-03-28T19:06:54.896Z,96437.75
2018-03-28T19:09:23.137Z,96432.66
2018-03-28T19:11:51.389Z,96435.98
2018-03-28T19:14:19.629Z,96430.94
2018-03-28T19:16:47.875Z,96429.30
2018-03-28T19:19:16.886Z,96422.12
2018-03-28T19:21:45.126Z,96417.40
2018-03-28T19:24:13.370Z,96420.77
2018-03-28T19:26:41.605Z,96418.36
2018-03-28T19:29:10.612Z,96427.95
2018-03-28T19:31:38.846Z,96431.70
2018-03-28T19:34:07.101Z,96437.14
2018-03-28T19:36:35.342Z,96442.95
2018-03-28T19:39:03.581Z,96447.65
2018-03-28T19:41:31.827Z,96451.97
2018-03-28T19:44:00.067Z,96450.00
2018-03-28T19:46:28.311Z,96445.09
2018-03-28T19:48:57.322Z,96426.58
2018-03-28T19:51:25.565Z,96437.90
2018-03-28T19:53:53.806Z,96426.08
2018-03-28T19:56:22.041Z,96420.59
2018-03-28T19:58:51.069Z,96405.83
2018-03-28T20:01:19.317Z,96415.42
2018-03-28T20:03:48.321Z,96420.36
2018-03-28T20:06:16.634Z,96409.44
2018-03-28T20:08:45.178Z,96418.23
2018-03-28T20:13:51.243Z,96421.26
2018-03-28T20:16:19.558Z,96421.30
2018-03-28T20:18:47.927Z,96414.97
2018-03-28T20:21:16.297Z,96422.16
2018-03-28T20:23:44.542Z,96433.47
2018-03-28T20:26:13.554Z,96423.96
2018-03-28T20:28:41.795Z,96435.81
2018-03-28T20:31:10.041Z,96438.28
2018-03-28T20:33:38.278Z,96425.22
2018-03-28T20:36:07.241Z,96431.17
2018-03-28T20:38:36.242Z,96418.62
2018-03-28T20:41:06.874Z,96435.06
2018-03-28T20:43:35.888Z,96433.19
2018-03-28T20:46:04.153Z,96431.03
2018-03-28T20:48:33.168Z,96427.58
2018-03-28T20:51:01.415Z,96431.54
2018-03-28T20:53:29.659Z,96434.37
2018-03-28T20:55:57.909Z,96429.42
2018-03-28T20:58:26.144Z,96418.88
2018-03-28T21:00:55.170Z,96433.33
2018-03-28T21:03:23.406Z,96440.52
2018-03-28T21:05:52.434Z,96446.00
2018-03-28T21:08:20.669Z,96440.79
2018-03-28T21:10:48.917Z,96436.86
2018-03-28T21:13:17.167Z,96449.16
2018-03-28T21:15:45.422Z,96456.36
2018-03-28T21:18:13.658Z,96456.72
2018-03-28T21:20:41.904Z,96461.56
2018-03-28T21:23:10.142Z,96469.16
2018-03-28T21:25:38.397Z,96465.86
2018-03-28T21:28:07.411Z,96479.75
2018-03-28T21:30:35.658Z,96479.08
2018-03-28T21:33:03.918Z,96476.91
2018-03-28T21:35:32.166Z,96477.06
2018-03-28T21:38:00.418Z,96484.69
2018-03-28T21:40:28.663Z,96484.94
2018-03-28T21:42:56.941Z,96487.23
2018-03-28T21:45:25.177Z,96484.41
2018-03-28T21:47:53.434Z,96483.47
2018-03-28T21:50:21.669Z,96487.87
2018-03-28T21:52:50.697Z,96493.98
2018-03-28T21:55:18.934Z,96492.31
2018-03-28T21:57:47.182Z,96491.55
2018-03-28T22:00:15.430Z,96497.56
2018-03-28T22:02:43.669Z,96486.54
2018-03-28T22:05:12.684Z,96497.53
2018-03-28T22:07:40.930Z,96500.19
2018-03-28T22:10:09.933Z,96514.56
2018-03-28T22:12:38.950Z,96525.41
2018-03-28T22:15:07.234Z,96542.50
2018-03-28T22:17:35.488Z,96556.54
2018-03-28T22:20:04.490Z,96551.45
2018-03-28T22:22:32.742Z,96546.02
2018-03-28T22:25:01.763Z,96547.81
2018-03-28T22:27:30.766Z,96554.21
2018-03-28T22:29:59.012Z,96563.95
2018-03-28T22:32:28.022Z,96591.83
2018-03-28T22:34:56.258Z,96583.17
2018-03-28T22:37:24.514Z,96587.39
2018-03-28T22:39:52.748Z,96605.91
2018-03-28T22:42:20.994Z,96615.28
2018-03-28T22:44:50.007Z,96629.31
2018-03-28T22:47:18.259Z,96613.03
2018-03-28T22:49:46.503Z,96615.17
2018-03-28T22:52:14.747Z,96615.23
2018-03-28T22:54:42.987Z,96616.59
2018-03-28T22:57:12.002Z,96607.42
2018-03-28T22:59:40.238Z,96606.25
2018-03-28T23:02:09.250Z,96633.23
2018-03-28T23:04:38.256Z,96632.83
2018-03-28T23:07:07.274Z,96644.28
2018-03-28T23:09:35.518Z,96656.91
2018-03-28T23:12:04.539Z,96658.62
2018-03-28T23:14:32.776Z,96656.63
2018-03-28T23:17:01.018Z,96671.39
2018-03-28T23:19:29.257Z,96673.47
2018-03-28T23:21:57.518Z,96681.06
2018-03-28T23:24:26.521Z,96702.07
2018-03-28T23:26:54.753Z,96697.88
2018-03-28T23:29:23.010Z,96712.64
2018-03-28T23:31:51.249Z,96716.06
2018-03-28T23:34:19.499Z,96706.43
2018-03-28T23:36:48.506Z,96719.02
2018-03-28T23:39:17.519Z,96710.70
2018-03-28T23:41:45.758Z,96717.88
2018-03-28T23:44:14.770Z,96709.52
2018-03-28T23:46:43.015Z,96743.09
2018-03-28T23:49:11.270Z,96738.06
2018-03-28T23:51:39.514Z,96744.03
2018-03-28T23:54:07.758Z,96754.06
2018-03-28T23:56:36.765Z,96772.97
2018-03-28T23:59:05.771Z,96753.29
