createdAt,value
2023-04-29T00:00:11.265Z,10.30
2023-04-29T00:02:39.289Z,10.20
2023-04-29T00:05:08.473Z,10.20
2023-04-29T00:07:37.402Z,10.10
2023-04-29T00:10:06.120Z,10.10
2023-04-29T00:12:35.457Z,10.00
2023-04-29T00:15:04.732Z,10.00
2023-04-29T00:17:32.910Z,9.90
2023-04-29T00:20:00.908Z,9.90
2023-04-29T00:22:28.853Z,9.80
2023-04-29T00:24:56.876Z,9.80
2023-04-29T00:27:24.869Z,9.80
2023-04-29T00:29:54.583Z,9.70
2023-04-29T00:32:23.213Z,9.70
2023-04-29T00:34:51.633Z,9.60
2023-04-29T00:37:19.553Z,9.70
2023-04-29T00:39:47.545Z,9.70
2023-04-29T00:42:15.557Z,9.60
2023-04-29T00:44:43.476Z,9.60
2023-04-29T00:47:12.776Z,9.50
2023-04-29T00:49:41.252Z,9.50
2023-04-29T00:52:10.506Z,9.50
2023-04-29T00:54:38.788Z,9.40
2023-04-29T00:57:07.351Z,9.40
2023-04-29T00:59:35.343Z,9.30
2023-04-29T01:02:04.746Z,9.30
2023-04-29T01:04:34.159Z,9.20
2023-04-29T01:07:08.476Z,9.10
2023-04-29T01:09:51.491Z,9.10
2023-04-29T01:12:26.332Z,9.00
2023-04-29T01:15:04.258Z,9.00
2023-04-29T01:17:38.805Z,8.90
2023-04-29T01:20:11.024Z,8.80
2023-04-29T01:22:39.329Z,8.80
2023-04-29T01:25:09.976Z,8.80
2023-04-29T01:27:48.973Z,8.80
2023-04-29T01:30:29.216Z,8.80
2023-04-29T01:33:07.984Z,8.70
2023-04-29T01:35:47.620Z,8.70
2023-04-29T01:38:24.757Z,8.60
2023-04-29T01:41:05.492Z,8.60
2023-04-29T01:43:35.357Z,8.60
2023-04-29T01:46:05.799Z,8.60
2023-04-29T01:48:34.344Z,8.60
2023-04-29T01:51:02.771Z,8.60
2023-04-29T01:53:30.781Z,8.60
2023-04-29T01:56:00.100Z,8.60
2023-04-29T01:58:28.238Z,8.60
2023-04-29T02:00:56.192Z,8.60
2023-04-29T02:03:24.450Z,8.60
2023-04-29T02:05:52.932Z,8.60
2023-04-29T02:08:20.988Z,8.60
2023-04-29T02:10:56.503Z,8.60
2023-04-29T02:13:25.835Z,8.70
2023-04-29T02:15:53.802Z,8.70
2023-04-29T02:18:21.820Z,8.70
2023-04-29T02:20:51.748Z,8.70
2023-04-29T02:23:19.682Z,8.80
2023-04-29T02:25:47.731Z,8.80
2023-04-29T02:28:15.718Z,8.80
2023-04-29T02:30:45.029Z,8.80
2023-04-29T02:33:12.984Z,8.80
2023-04-29T02:35:40.919Z,8.80
2023-04-29T02:38:08.942Z,8.80
2023-04-29T02:40:41.903Z,8.80
2023-04-29T02:43:10.248Z,8.80
2023-04-29T02:45:38.828Z,8.80
2023-04-29T02:48:08.706Z,8.80
2023-04-29T02:50:36.737Z,8.80
2023-04-29T02:53:04.697Z,8.80
2023-04-29T02:55:33.014Z,8.80
2023-04-29T02:58:00.958Z,8.90
2023-04-29T03:00:28.939Z,8.90
2023-04-29T03:02:57.745Z,8.90
2023-04-29T03:05:27.333Z,8.90
2023-04-29T03:07:55.441Z,8.90
2023-04-29T03:10:23.572Z,8.90
2023-04-29T03:12:51.472Z,8.90
2023-04-29T03:15:20.273Z,8.90
2023-04-29T03:17:48.568Z,8.90
2023-04-29T03:20:16.596Z,8.90
2023-04-29T03:22:45.882Z,8.90
2023-04-29T03:25:13.905Z,8.90
2023-04-29T03:27:41.963Z,8.90
2023-04-29T03:30:10.640Z,8.80
2023-04-29T03:32:38.591Z,8.80
2023-04-29T03:35:07.514Z,8.80
2023-04-29T03:40:06.331Z,8.80
2023-04-29T03:42:34.268Z,8.80
2023-04-29T03:45:02.220Z,8.90
2023-04-29T03:47:30.264Z,8.90
2023-04-29T03:49:58.288Z,8.90
2023-04-29T03:52:26.340Z,8.90
2023-04-29T03:54:54.278Z,9.00
2023-04-29T03:57:23.545Z,9.00
2023-04-29T03:59:51.672Z,9.10
2023-04-29T04:02:19.791Z,9.10
2023-04-29T04:04:48.037Z,9.10
2023-04-29T04:07:16.326Z,9.20
2023-04-29T04:09:44.264Z,9.30
2023-04-29T04:12:12.201Z,9.30
2023-04-29T04:14:41.455Z,9.30
2023-04-29T04:17:09.405Z,9.30
2023-04-29T04:19:37.500Z,9.40
2023-04-29T04:22:05.533Z,9.40
2023-04-29T04:24:33.449Z,9.50
2023-04-29T04:27:01.887Z,9.50
2023-04-29T04:29:29.831Z,9.50
2023-04-29T04:31:59.147Z,9.60
2023-04-29T04:34:27.308Z,9.60
2023-04-29T04:36:55.723Z,9.60
2023-04-29T04:39:23.679Z,9.70
2023-04-29T04:41:51.621Z,9.70
2023-04-29T04:44:19.542Z,9.80
2023-04-29T04:46:47.463Z,9.80
2023-04-29T04:49:16.738Z,9.80
2023-04-29T04:51:46.143Z,9.90
2023-04-29T04:54:14.056Z,9.90
2023-04-29T04:56:41.982Z,10.00
2023-04-29T04:59:09.927Z,10.00
2023-04-29T05:01:37.952Z,10.00
2023-04-29T05:04:06.279Z,10.00
2023-04-29T05:06:35.689Z,10.10
2023-04-29T05:09:03.631Z,10.20
2023-04-29T05:11:31.775Z,10.20
2023-04-29T05:14:00.062Z,10.30
2023-04-29T05:16:28.271Z,10.40
2023-04-29T05:18:56.258Z,10.40
2023-04-29T05:21:24.255Z,10.50
2023-04-29T05:23:53.542Z,10.50
2023-04-29T05:26:21.835Z,10.60
2023-04-29T05:28:49.800Z,10.70
2023-04-29T05:33:46.108Z,11.00
2023-04-29T05:36:14.136Z,10.90
2023-04-29T05:38:42.682Z,11.00
2023-04-29T05:41:12.062Z,11.00
2023-04-29T05:43:40.164Z,11.10
2023-04-29T05:46:08.152Z,11.20
2023-04-29T05:48:36.291Z,11.30
2023-04-29T05:51:04.288Z,11.40
2023-04-29T05:53:33.316Z,11.50
2023-04-29T05:56:04.862Z,11.60
2023-04-29T05:58:34.366Z,11.60
2023-04-29T06:01:02.723Z,11.70
2023-04-29T06:03:31.307Z,11.80
2023-04-29T06:08:28.586Z,12.00
2023-04-29T06:10:56.813Z,12.00
2023-04-29T06:13:25.059Z,12.00
2023-04-29T06:15:54.522Z,12.10
2023-04-29T06:18:23.302Z,12.20
2023-04-29T06:20:51.441Z,12.20
2023-04-29T06:23:19.420Z,12.20
2023-04-29T06:25:47.382Z,12.30
2023-04-29T06:28:15.857Z,12.30
2023-04-29T06:30:44.005Z,12.40
2023-04-29T06:33:13.933Z,12.50
2023-04-29T06:35:42.145Z,12.60
2023-04-29T06:38:10.384Z,12.70
2023-04-29T06:40:38.355Z,12.70
2023-04-29T06:43:09.390Z,12.70
2023-04-29T06:45:37.490Z,12.80
2023-04-29T06:48:06.257Z,12.80
2023-04-29T06:50:36.370Z,12.80
2023-04-29T06:53:04.506Z,12.80
2023-04-29T06:55:32.500Z,12.90
2023-04-29T06:58:03.555Z,12.80
2023-04-29T07:00:32.000Z,12.80
2023-04-29T07:03:01.660Z,12.80
2023-04-29T07:05:31.797Z,12.80
2023-04-29T07:08:01.162Z,12.70
2023-04-29T07:10:29.661Z,12.80
2023-04-29T07:12:58.299Z,12.70
2023-04-29T07:15:26.516Z,12.70
2023-04-29T07:17:54.604Z,12.80
2023-04-29T07:20:22.843Z,12.90
2023-04-29T07:22:50.880Z,13.00
2023-04-29T07:25:20.528Z,13.00
2023-04-29T07:27:48.920Z,13.10
2023-04-29T07:30:16.942Z,13.20
2023-04-29T07:32:44.922Z,13.30
2023-04-29T07:35:13.011Z,13.40
2023-04-29T07:37:43.824Z,13.60
2023-04-29T07:40:12.507Z,13.70
2023-04-29T07:42:41.886Z,13.90
2023-04-29T07:45:10.671Z,13.90
2023-04-29T07:47:38.716Z,14.10
2023-04-29T07:50:10.261Z,14.10
2023-04-29T07:52:38.281Z,14.10
2023-04-29T07:55:11.686Z,14.10
2023-04-29T07:57:41.127Z,14.00
2023-04-29T08:00:10.970Z,14.00
2023-04-29T08:02:41.807Z,14.10
2023-04-29T08:05:11.247Z,14.30
2023-04-29T08:07:42.610Z,14.40
2023-04-29T08:10:19.785Z,14.50
2023-04-29T08:12:52.900Z,14.50
2023-04-29T08:15:25.036Z,14.50
2023-04-29T08:17:56.493Z,14.40
2023-04-29T08:20:33.149Z,14.40
2023-04-29T08:23:10.673Z,14.50
2023-04-29T08:25:45.141Z,14.50
2023-04-29T08:28:30.259Z,14.50
2023-04-29T08:31:23.945Z,14.50
2023-04-29T08:33:58.762Z,14.60
2023-04-29T08:36:28.701Z,14.60
2023-04-29T08:38:57.168Z,14.60
2023-04-29T08:41:34.276Z,14.70
2023-04-29T08:44:04.066Z,14.70
2023-04-29T08:46:52.448Z,14.80
2023-04-29T08:49:21.036Z,14.80
2023-04-29T08:51:51.908Z,14.80
2023-04-29T08:54:22.031Z,14.80
2023-04-29T08:57:02.434Z,14.70
2023-04-29T08:59:35.900Z,14.60
2023-04-29T09:02:05.139Z,14.60
2023-04-29T09:04:43.137Z,14.60
2023-04-29T09:07:13.540Z,14.60
2023-04-29T09:09:42.697Z,14.70
2023-04-29T09:12:10.967Z,14.80
2023-04-29T09:14:40.756Z,14.90
2023-04-29T09:17:08.838Z,14.90
2023-04-29T09:19:38.134Z,14.90
2023-04-29T09:22:09.798Z,14.90
2023-04-29T09:24:41.227Z,14.90
2023-04-29T09:27:09.487Z,14.80
2023-04-29T09:30:07.660Z,14.80
2023-04-29T09:32:39.375Z,14.70
2023-04-29T09:35:29.454Z,14.70
2023-04-29T09:38:11.891Z,14.70
2023-04-29T09:40:57.352Z,14.70
2023-04-29T09:43:27.042Z,14.70
2023-04-29T09:45:59.432Z,14.60
2023-04-29T09:48:34.114Z,14.60
2023-04-29T09:51:05.125Z,14.60
2023-04-29T09:53:33.569Z,14.60
2023-04-29T09:56:06.318Z,14.60
2023-04-29T09:58:37.839Z,14.70
2023-04-29T10:01:21.701Z,14.80
2023-04-29T10:03:50.938Z,14.90
2023-04-29T10:06:19.400Z,15.00
2023-04-29T10:08:49.400Z,15.00
2023-04-29T10:11:18.598Z,15.00
2023-04-29T10:13:47.264Z,14.90
2023-04-29T10:16:29.020Z,14.80
2023-04-29T10:19:01.056Z,14.90
2023-04-29T10:21:31.613Z,15.00
2023-04-29T10:24:00.970Z,14.90
2023-04-29T10:26:32.414Z,15.00
2023-04-29T10:29:02.214Z,15.10
2023-04-29T10:31:33.584Z,15.00
2023-04-29T10:34:02.177Z,15.10
2023-04-29T10:36:31.807Z,15.00
2023-04-29T10:39:03.737Z,15.00
2023-04-29T10:41:38.287Z,15.00
2023-04-29T10:44:06.585Z,15.00
2023-04-29T10:46:37.780Z,15.00
2023-04-29T10:49:07.151Z,15.00
2023-04-29T10:51:36.246Z,15.10
2023-04-29T10:54:08.001Z,15.00
2023-04-29T10:56:41.579Z,15.00
2023-04-29T10:59:14.411Z,14.90
2023-04-29T11:01:46.403Z,14.90
2023-04-29T11:04:15.316Z,15.00
2023-04-29T11:06:47.440Z,15.00
2023-04-29T11:09:22.531Z,15.10
2023-04-29T11:12:03.206Z,15.10
2023-04-29T11:14:34.195Z,15.10
2023-04-29T11:17:05.777Z,15.10
2023-04-29T11:19:34.867Z,15.10
2023-04-29T11:22:15.019Z,15.10
2023-04-29T11:24:54.409Z,15.10
2023-04-29T11:27:25.561Z,15.20
2023-04-29T11:29:58.404Z,15.20
2023-04-29T11:32:29.539Z,15.20
2023-04-29T11:35:08.802Z,15.20
2023-04-29T11:37:36.998Z,15.30
2023-04-29T11:40:06.398Z,15.40
2023-04-29T11:42:36.598Z,15.50
2023-04-29T11:45:04.903Z,15.60
2023-04-29T11:47:34.647Z,15.70
2023-04-29T11:50:07.891Z,15.60
2023-04-29T11:52:37.623Z,15.60
2023-04-29T11:55:06.649Z,15.60
2023-04-29T11:57:35.211Z,15.60
2023-04-29T12:00:05.683Z,15.50
2023-04-29T12:02:37.053Z,15.60
2023-04-29T12:05:08.651Z,15.60
2023-04-29T12:07:37.180Z,15.50
2023-04-29T12:10:08.867Z,15.50
2023-04-29T12:12:37.185Z,15.50
2023-04-29T12:15:06.546Z,15.50
2023-04-29T12:17:36.018Z,15.50
2023-04-29T12:20:04.580Z,15.50
2023-04-29T12:22:32.899Z,15.50
2023-04-29T12:25:01.046Z,15.60
2023-04-29T12:27:29.060Z,15.60
2023-04-29T12:29:58.675Z,15.50
2023-04-29T12:32:37.184Z,15.50
2023-04-29T12:35:16.506Z,15.40
2023-04-29T12:37:49.846Z,15.50
2023-04-29T12:40:21.759Z,15.60
2023-04-29T12:42:50.261Z,15.50
2023-04-29T12:45:46.243Z,15.60
2023-04-29T12:48:25.429Z,15.60
2023-04-29T12:51:02.209Z,15.70
2023-04-29T12:53:32.045Z,15.80
2023-04-29T12:56:03.766Z,15.90
2023-04-29T12:58:34.416Z,16.10
2023-04-29T13:01:02.891Z,16.10
2023-04-29T13:03:33.562Z,16.30
2023-04-29T13:08:32.952Z,16.40
2023-04-29T13:11:01.335Z,16.50
2023-04-29T13:13:35.307Z,16.60
2023-04-29T13:16:03.485Z,16.40
2023-04-29T13:18:58.989Z,16.30
2023-04-29T13:21:35.184Z,16.20
2023-04-29T13:24:05.646Z,16.10
2023-04-29T13:26:36.253Z,16.00
2023-04-29T13:29:08.867Z,15.90
2023-04-29T13:31:40.856Z,15.70
2023-04-29T13:34:10.793Z,15.70
2023-04-29T13:36:44.732Z,15.80
2023-04-29T13:39:15.462Z,15.80
2023-04-29T13:41:46.167Z,15.90
2023-04-29T13:44:27.064Z,15.70
2023-04-29T13:47:05.578Z,15.80
2023-04-29T13:50:12.128Z,15.90
2023-04-29T13:58:40.996Z,16.10
2023-04-29T14:03:34.775Z,16.30
2023-04-29T14:06:31.690Z,16.40
2023-04-29T14:09:04.677Z,16.70
2023-04-29T14:11:37.050Z,16.80
2023-04-29T14:14:07.848Z,16.90
2023-04-29T14:16:36.289Z,16.90
2023-04-29T14:19:05.742Z,17.00
2023-04-29T14:21:45.618Z,17.00
2023-04-29T14:24:19.324Z,16.90
2023-04-29T14:29:37.622Z,16.80
2023-04-29T14:32:09.078Z,16.70
2023-04-29T14:34:49.891Z,16.70
2023-04-29T14:37:29.980Z,16.60
2023-04-29T14:40:01.130Z,16.50
2023-04-29T14:42:40.964Z,16.40
2023-04-29T14:45:12.976Z,16.30
2023-04-29T14:47:43.515Z,16.10
2023-04-29T14:50:16.655Z,16.10
2023-04-29T14:52:47.888Z,16.00
2023-04-29T14:55:22.105Z,16.00
2023-04-29T14:57:53.408Z,16.00
2023-04-29T15:00:21.789Z,15.90
2023-04-29T15:02:57.238Z,15.70
2023-04-29T15:05:36.328Z,15.60
2023-04-29T15:08:24.652Z,15.70
2023-04-29T15:10:52.999Z,15.70
2023-04-29T15:13:33.808Z,15.70
2023-04-29T15:16:10.617Z,15.60
2023-04-29T15:18:38.755Z,15.60
2023-04-29T15:21:10.377Z,15.60
2023-04-29T15:23:46.936Z,15.50
2023-04-29T15:26:17.070Z,15.60
2023-04-29T15:28:49.441Z,15.60
2023-04-29T15:31:17.687Z,15.60
2023-04-29T15:33:48.485Z,15.60
2023-04-29T15:36:16.684Z,15.70
2023-04-29T15:38:55.421Z,15.60
2023-04-29T15:41:29.822Z,15.50
2023-04-29T15:44:00.566Z,15.50
2023-04-29T15:46:31.600Z,15.40
2023-04-29T15:49:07.422Z,15.30
2023-04-29T15:51:43.237Z,15.20
2023-04-29T15:54:13.282Z,15.10
2023-04-29T15:56:48.137Z,15.00
2023-04-29T15:59:17.008Z,14.90
2023-04-29T16:01:49.066Z,14.90
2023-04-29T16:04:26.028Z,14.90
2023-04-29T16:07:09.167Z,14.80
2023-04-29T16:12:41.994Z,14.50
2023-04-29T16:18:46.043Z,14.50
2023-04-29T16:24:49.843Z,14.50
2023-04-29T16:27:36.697Z,14.50
2023-04-29T16:30:36.449Z,14.30
2023-04-29T16:34:04.812Z,14.30
2023-04-29T16:36:50.951Z,14.30
2023-04-29T16:43:24.038Z,14.20
2023-04-29T16:52:00.710Z,13.90
2023-04-29T16:54:58.124Z,13.80
2023-04-29T16:57:53.240Z,13.70
2023-04-29T17:08:17.637Z,13.40
2023-04-29T17:14:42.881Z,13.30
2023-04-29T17:17:12.763Z,13.30
2023-04-29T17:19:43.376Z,13.30
2023-04-29T17:22:11.489Z,13.30
2023-04-29T17:24:39.715Z,13.20
2023-04-29T17:27:07.809Z,13.20
2023-04-29T17:29:36.039Z,13.10
2023-04-29T17:32:11.050Z,13.10
2023-04-29T17:34:40.908Z,13.10
2023-04-29T17:37:09.392Z,13.10
2023-04-29T17:39:37.410Z,13.10
2023-04-29T17:42:06.003Z,13.10
2023-04-29T17:44:38.228Z,13.00
2023-04-29T17:47:10.697Z,12.90
2023-04-29T17:49:41.280Z,13.00
2023-04-29T17:52:15.361Z,13.00
2023-04-29T17:54:43.868Z,13.00
2023-04-29T17:57:11.851Z,12.90
2023-04-29T18:02:27.668Z,12.90
2023-04-29T18:04:57.387Z,12.90
2023-04-29T18:07:27.489Z,12.90
2023-04-29T18:10:00.804Z,12.90
2023-04-29T18:12:44.088Z,12.80
2023-04-29T18:15:16.815Z,12.90
2023-04-29T18:17:45.275Z,12.90
2023-04-29T18:20:22.672Z,12.90
2023-04-29T18:25:24.169Z,13.00
2023-04-29T18:28:07.724Z,13.00
2023-04-29T18:30:44.282Z,13.00
2023-04-29T18:33:16.749Z,13.00
2023-04-29T18:35:46.460Z,13.00
2023-04-29T18:38:17.565Z,13.00
2023-04-29T18:40:45.859Z,12.90
2023-04-29T18:43:17.292Z,12.90
2023-04-29T18:46:07.515Z,12.80
2023-04-29T18:48:36.697Z,12.80
2023-04-29T18:51:07.458Z,12.80
2023-04-29T18:53:51.604Z,12.80
2023-04-29T18:56:19.978Z,12.80
2023-04-29T18:58:51.312Z,12.80
2023-04-29T19:01:28.522Z,12.80
2023-04-29T19:03:57.720Z,12.70
2023-04-29T19:06:27.739Z,12.70
2023-04-29T19:08:56.427Z,12.70
2023-04-29T19:11:26.447Z,12.70
2023-04-29T19:13:55.043Z,12.60
2023-04-29T19:16:23.649Z,12.60
2023-04-29T19:18:55.035Z,12.50
2023-04-29T19:21:27.866Z,12.50
2023-04-29T19:24:00.704Z,12.50
2023-04-29T19:26:29.096Z,12.50
2023-04-29T19:28:59.824Z,12.50
2023-04-29T19:31:29.283Z,12.50
2023-04-29T19:33:57.436Z,12.40
2023-04-29T19:36:26.790Z,12.40
2023-04-29T19:38:56.616Z,12.30
2023-04-29T19:41:27.050Z,12.30
2023-04-29T19:44:10.238Z,12.30
2023-04-29T19:46:41.279Z,12.30
2023-04-29T19:49:12.837Z,12.30
2023-04-29T19:51:55.827Z,12.30
2023-04-29T19:54:37.296Z,12.30
2023-04-29T19:57:14.612Z,12.30
2023-04-29T19:59:47.139Z,12.30
2023-04-29T20:02:18.006Z,12.30
2023-04-29T20:04:51.499Z,12.20
2023-04-29T20:07:22.540Z,12.20
2023-04-29T20:09:54.647Z,12.10
2023-04-29T20:12:24.788Z,12.10
2023-04-29T20:14:53.186Z,12.00
2023-04-29T20:17:24.427Z,12.10
2023-04-29T20:19:57.044Z,12.10
2023-04-29T20:22:30.142Z,12.00
2023-04-29T20:25:05.958Z,12.00
2023-04-29T20:27:41.220Z,12.00
2023-04-29T20:30:15.259Z,11.90
2023-04-29T20:32:44.446Z,11.90
2023-04-29T20:35:13.055Z,11.90
2023-04-29T20:37:43.595Z,12.00
2023-04-29T20:40:19.302Z,12.00
2023-04-29T20:42:50.371Z,12.20
2023-04-29T20:45:24.094Z,12.20
2023-04-29T20:47:54.776Z,12.10
2023-04-29T20:50:27.812Z,12.10
2023-04-29T20:53:00.659Z,12.00
2023-04-29T20:55:33.330Z,12.00
2023-04-29T20:58:06.230Z,12.00
2023-04-29T21:00:34.408Z,12.00
2023-04-29T21:03:02.728Z,12.00
2023-04-29T21:05:31.023Z,12.00
2023-04-29T21:08:00.886Z,12.00
2023-04-29T21:10:30.590Z,12.00
2023-04-29T21:12:59.039Z,12.00
2023-04-29T21:15:29.404Z,12.00
2023-04-29T21:17:57.950Z,12.00
2023-04-29T21:20:26.396Z,12.00
2023-04-29T21:22:57.093Z,12.00
2023-04-29T21:25:25.473Z,12.00
2023-04-29T21:27:57.020Z,12.00
2023-04-29T21:30:26.125Z,12.00
2023-04-29T21:33:01.732Z,12.00
2023-04-29T21:35:30.805Z,12.00
2023-04-29T21:38:00.725Z,12.00
2023-04-29T21:40:29.063Z,11.90
2023-04-29T21:43:00.237Z,11.90
2023-04-29T21:45:28.528Z,11.80
2023-04-29T21:48:03.893Z,11.90
2023-04-29T21:50:32.140Z,11.80
2023-04-29T21:53:00.378Z,11.80
2023-04-29T21:55:28.619Z,11.80
2023-04-29T21:58:00.635Z,11.80
2023-04-29T22:00:33.413Z,11.80
2023-04-29T22:03:01.953Z,11.90
2023-04-29T22:05:30.295Z,11.80
2023-04-29T22:08:00.434Z,11.80
2023-04-29T22:10:29.030Z,11.80
2023-04-29T22:12:59.257Z,11.80
2023-04-29T22:15:29.868Z,11.70
2023-04-29T22:17:58.354Z,11.70
2023-04-29T22:20:27.283Z,11.80
2023-04-29T22:22:55.491Z,11.70
2023-04-29T22:25:23.797Z,11.70
2023-04-29T22:27:52.448Z,11.70
2023-04-29T22:30:22.047Z,11.70
2023-04-29T22:32:50.571Z,11.70
2023-04-29T22:35:18.921Z,11.70
2023-04-29T22:37:47.122Z,11.60
2023-04-29T22:40:15.814Z,11.60
2023-04-29T22:42:43.977Z,11.70
2023-04-29T22:45:13.267Z,11.60
2023-04-29T22:47:43.351Z,11.60
2023-04-29T22:50:12.077Z,11.60
2023-04-29T22:52:40.248Z,11.60
2023-04-29T22:55:09.904Z,11.60
2023-04-29T22:57:38.115Z,11.60
2023-04-29T23:00:07.558Z,11.60
2023-04-29T23:02:38.102Z,11.60
2023-04-29T23:05:09.143Z,11.50
2023-04-29T23:07:37.325Z,11.60
2023-04-29T23:10:06.369Z,11.60
2023-04-29T23:12:34.651Z,11.60
2023-04-29T23:15:02.733Z,11.60
2023-04-29T23:17:32.022Z,11.50
2023-04-29T23:20:00.540Z,11.50
2023-04-29T23:22:30.215Z,11.50
2023-04-29T23:24:58.471Z,11.50
2023-04-29T23:27:26.680Z,11.50
2023-04-29T23:29:55.009Z,11.50
2023-04-29T23:32:24.513Z,11.50
2023-04-29T23:34:54.084Z,11.50
2023-04-29T23:37:22.285Z,11.40
2023-04-29T23:39:56.168Z,11.40
2023-04-29T23:42:28.820Z,11.40
2023-04-29T23:44:57.010Z,11.40
2023-04-29T23:47:25.291Z,11.30
2023-04-29T23:49:53.577Z,11.30
2023-04-29T23:52:21.854Z,11.30
2023-04-29T23:54:49.913Z,11.30
2023-04-29T23:57:19.493Z,11.30
2023-04-29T23:59:48.659Z,11.30
