createdAt,value
2023-08-21T00:01:57.443Z,25.86
2023-08-21T00:04:27.401Z,25.85
2023-08-21T00:07:02.751Z,25.88
2023-08-21T00:09:30.171Z,26.05
2023-08-21T00:12:00.234Z,26.06
2023-08-21T00:14:28.203Z,25.85
2023-08-21T00:16:59.386Z,25.94
2023-08-21T00:19:27.657Z,25.85
2023-08-21T00:21:58.947Z,26.03
2023-08-21T00:24:39.110Z,26.08
2023-08-21T00:27:06.882Z,26.09
2023-08-21T00:29:34.196Z,26.01
2023-08-21T00:32:01.699Z,26.09
2023-08-21T00:34:29.055Z,26.04
2023-08-21T00:36:56.574Z,25.99
2023-08-21T00:39:24.089Z,25.96
2023-08-21T00:41:52.601Z,25.89
2023-08-21T00:44:20.033Z,25.78
2023-08-21T00:46:48.887Z,25.78
2023-08-21T00:49:17.642Z,25.81
2023-08-21T00:51:48.326Z,25.82
2023-08-21T00:54:15.752Z,25.64
2023-08-21T00:56:43.624Z,25.59
2023-08-21T00:59:13.822Z,25.76
2023-08-21T01:01:42.492Z,25.66
2023-08-21T01:04:11.837Z,25.68
2023-08-21T01:06:39.601Z,25.76
2023-08-21T01:09:32.535Z,25.86
2023-08-21T01:12:23.948Z,25.78
2023-08-21T01:14:54.920Z,25.71
2023-08-21T01:17:25.339Z,25.65
2023-08-21T01:19:54.399Z,25.58
2023-08-21T01:22:37.773Z,25.52
2023-08-21T01:25:07.741Z,25.57
2023-08-21T01:27:36.733Z,25.60
2023-08-21T01:30:05.749Z,25.69
2023-08-21T01:32:55.094Z,25.80
2023-08-21T01:35:23.976Z,25.47
2023-08-21T01:37:52.844Z,25.55
2023-08-21T01:40:25.980Z,25.13
2023-08-21T01:42:54.917Z,25.30
2023-08-21T01:45:23.091Z,25.21
2023-08-21T01:47:52.593Z,25.50
2023-08-21T01:50:19.978Z,25.58
2023-08-21T01:52:47.797Z,25.30
2023-08-21T01:55:15.932Z,25.32
2023-08-21T01:57:43.667Z,25.54
2023-08-21T02:00:12.060Z,25.59
2023-08-21T02:02:42.988Z,25.44
2023-08-21T02:05:10.885Z,25.45
2023-08-21T02:07:40.180Z,25.38
2023-08-21T02:10:08.120Z,25.46
2023-08-21T02:12:38.813Z,25.45
2023-08-21T02:15:09.235Z,25.64
2023-08-21T02:17:36.899Z,25.54
2023-08-21T02:20:07.988Z,25.41
2023-08-21T02:22:36.857Z,25.30
2023-08-21T02:25:04.565Z,25.55
2023-08-21T02:27:32.220Z,25.69
2023-08-21T02:29:59.658Z,25.67
2023-08-21T02:32:28.023Z,25.59
2023-08-21T02:34:55.415Z,25.18
2023-08-21T02:37:22.985Z,25.41
2023-08-21T02:39:50.246Z,24.97
2023-08-21T02:42:17.960Z,25.24
2023-08-21T02:44:45.300Z,24.89
2023-08-21T02:47:12.839Z,24.92
2023-08-21T02:49:40.648Z,24.98
2023-08-21T02:52:08.316Z,25.01
2023-08-21T02:54:35.734Z,25.09
2023-08-21T02:57:04.140Z,25.09
2023-08-21T02:59:32.822Z,24.92
2023-08-21T03:02:03.363Z,24.74
2023-08-21T03:04:30.996Z,24.57
2023-08-21T03:06:58.679Z,25.07
2023-08-21T03:09:26.060Z,25.11
2023-08-21T03:11:55.813Z,24.88
2023-08-21T03:14:23.035Z,24.91
2023-08-21T03:16:50.768Z,25.06
2023-08-21T03:19:18.196Z,24.78
2023-08-21T03:21:45.821Z,24.67
2023-08-21T03:24:13.414Z,24.92
2023-08-21T03:26:41.197Z,25.19
2023-08-21T03:29:08.573Z,25.26
2023-08-21T03:31:37.290Z,24.91
2023-08-21T03:34:04.730Z,25.29
2023-08-21T03:36:32.932Z,25.26
2023-08-21T03:39:02.521Z,25.12
2023-08-21T03:41:32.938Z,24.84
2023-08-21T03:44:01.412Z,24.55
2023-08-21T03:46:29.049Z,24.52
2023-08-21T03:48:57.961Z,24.68
2023-08-21T03:51:25.764Z,24.91
2023-08-21T03:53:53.382Z,24.71
2023-08-21T03:56:23.579Z,24.52
2023-08-21T03:58:50.897Z,24.45
2023-08-21T04:01:21.201Z,24.51
2023-08-21T04:03:48.990Z,24.58
2023-08-21T04:06:17.764Z,24.51
2023-08-21T04:08:46.365Z,24.45
2023-08-21T04:11:16.031Z,24.38
2023-08-21T04:13:44.532Z,24.63
2023-08-21T04:16:13.367Z,24.66
2023-08-21T04:18:42.653Z,24.71
2023-08-21T04:21:13.850Z,24.88
2023-08-21T04:23:41.266Z,24.81
2023-08-21T04:26:09.229Z,24.71
2023-08-21T04:28:37.537Z,24.70
2023-08-21T04:31:08.825Z,24.61
2023-08-21T04:33:36.535Z,24.67
2023-08-21T04:36:05.253Z,24.48
2023-08-21T04:38:32.767Z,24.62
2023-08-21T04:41:09.415Z,24.47
2023-08-21T04:43:39.780Z,24.76
2023-08-21T04:46:10.258Z,24.80
2023-08-21T04:48:40.663Z,24.83
2023-08-21T04:51:08.448Z,24.76
2023-08-21T04:53:37.218Z,24.74
2023-08-21T04:56:08.236Z,24.68
2023-08-21T04:58:36.823Z,24.83
2023-08-21T05:01:06.469Z,24.95
2023-08-21T05:03:52.843Z,25.04
2023-08-21T05:06:21.254Z,25.02
2023-08-21T05:08:48.839Z,24.98
2023-08-21T05:11:16.834Z,25.23
2023-08-21T05:13:44.698Z,25.29
2023-08-21T05:16:14.740Z,25.31
2023-08-21T05:18:43.058Z,25.39
2023-08-21T05:21:11.404Z,25.41
2023-08-21T05:23:39.351Z,25.30
2023-08-21T05:26:09.632Z,25.54
2023-08-21T05:28:36.932Z,25.78
2023-08-21T05:31:04.549Z,25.68
2023-08-21T05:33:45.406Z,25.80
2023-08-21T05:36:13.430Z,26.07
2023-08-21T05:38:40.691Z,26.45
2023-08-21T05:41:08.218Z,26.68
2023-08-21T05:43:38.197Z,27.04
2023-08-21T05:46:10.086Z,26.95
2023-08-21T05:48:38.950Z,27.12
2023-08-21T05:51:08.460Z,26.88
2023-08-21T05:53:37.520Z,26.98
2023-08-21T05:56:07.126Z,27.36
2023-08-21T05:58:34.737Z,27.54
2023-08-21T06:01:02.481Z,28.05
2023-08-21T06:03:32.981Z,27.97
2023-08-21T06:06:09.257Z,27.64
2023-08-21T06:08:36.772Z,27.82
2023-08-21T06:11:04.422Z,27.67
2023-08-21T06:13:32.031Z,27.85
2023-08-21T06:16:00.640Z,27.74
2023-08-21T06:18:28.731Z,27.83
2023-08-21T06:20:58.794Z,28.18
2023-08-21T06:23:26.338Z,28.44
2023-08-21T06:25:54.491Z,28.75
2023-08-21T06:28:24.654Z,28.95
2023-08-21T06:31:04.750Z,29.03
2023-08-21T06:33:35.196Z,29.10
2023-08-21T06:36:04.508Z,28.80
2023-08-21T06:38:32.078Z,29.11
2023-08-21T06:41:02.433Z,29.03
2023-08-21T06:43:33.140Z,29.38
2023-08-21T06:46:01.317Z,29.80
2023-08-21T06:48:29.163Z,29.72
2023-08-21T06:50:56.767Z,30.41
2023-08-21T06:53:25.718Z,30.63
2023-08-21T06:55:53.361Z,30.67
2023-08-21T06:58:20.682Z,30.87
2023-08-21T07:00:49.715Z,30.52
2023-08-21T07:03:17.491Z,30.32
2023-08-21T07:05:49.152Z,30.94
2023-08-21T07:08:16.603Z,30.81
2023-08-21T07:10:44.305Z,31.15
2023-08-21T07:13:11.589Z,31.26
2023-08-21T07:15:39.201Z,31.30
2023-08-21T07:18:06.683Z,31.64
2023-08-21T07:20:34.628Z,31.84
2023-08-21T07:23:03.493Z,31.90
2023-08-21T07:25:31.490Z,31.77
2023-08-21T07:28:01.192Z,31.53
2023-08-21T07:30:29.598Z,31.06
2023-08-21T07:32:58.022Z,31.09
2023-08-21T07:35:26.943Z,31.68
2023-08-21T07:37:56.102Z,31.57
2023-08-21T07:40:24.140Z,32.04
2023-08-21T07:42:52.481Z,32.65
2023-08-21T07:45:20.201Z,32.08
2023-08-21T07:47:55.186Z,31.66
2023-08-21T07:50:29.246Z,32.03
2023-08-21T07:52:56.594Z,32.02
2023-08-21T07:55:24.963Z,32.89
2023-08-21T07:57:52.858Z,33.23
2023-08-21T08:00:21.993Z,32.51
2023-08-21T08:02:50.979Z,32.81
2023-08-21T08:05:19.853Z,33.36
2023-08-21T08:07:49.134Z,32.86
2023-08-21T08:10:17.953Z,32.95
2023-08-21T08:12:46.436Z,32.80
2023-08-21T08:15:14.248Z,33.18
2023-08-21T08:17:41.578Z,33.28
2023-08-21T08:20:10.302Z,32.95
2023-08-21T08:22:38.016Z,33.30
2023-08-21T08:25:07.282Z,33.94
2023-08-21T08:27:34.523Z,34.27
2023-08-21T08:30:02.239Z,34.19
2023-08-21T08:32:29.578Z,33.89
2023-08-21T08:34:57.180Z,33.91
2023-08-21T08:37:25.622Z,34.72
2023-08-21T08:39:54.546Z,34.84
2023-08-21T08:42:22.071Z,35.14
2023-08-21T08:44:50.904Z,34.99
2023-08-21T08:47:20.225Z,34.85
2023-08-21T08:49:50.258Z,35.77
2023-08-21T08:52:21.649Z,35.43
2023-08-21T08:54:49.950Z,35.75
2023-08-21T08:57:17.325Z,35.55
2023-08-21T08:59:44.904Z,35.36
2023-08-21T09:02:12.985Z,35.87
2023-08-21T09:04:40.713Z,36.10
2023-08-21T09:07:12.440Z,36.06
2023-08-21T09:09:41.604Z,36.09
2023-08-21T09:12:12.606Z,36.32
2023-08-21T09:14:44.965Z,36.20
2023-08-21T09:17:13.278Z,35.74
2023-08-21T09:19:41.269Z,35.81
2023-08-21T09:22:13.942Z,35.80
2023-08-21T09:24:43.514Z,35.40
2023-08-21T09:27:18.098Z,36.05
2023-08-21T09:29:47.646Z,35.66
2023-08-21T09:32:17.237Z,35.48
2023-08-21T09:34:44.971Z,35.61
2023-08-21T09:37:12.248Z,36.06
2023-08-21T09:39:39.910Z,36.48
2023-08-21T09:42:08.814Z,36.32
2023-08-21T09:44:38.455Z,35.69
2023-08-21T09:47:09.165Z,36.65
2023-08-21T09:49:38.902Z,36.87
2023-08-21T09:52:08.010Z,37.22
2023-08-21T09:54:35.817Z,36.50
2023-08-21T09:57:05.258Z,36.60
2023-08-21T09:59:33.369Z,36.87
2023-08-21T10:02:04.325Z,37.33
2023-08-21T10:04:36.052Z,37.25
2023-08-21T10:07:07.223Z,37.62
2023-08-21T10:09:35.459Z,37.44
2023-08-21T10:12:04.152Z,37.23
2023-08-21T10:14:31.957Z,36.38
2023-08-21T10:16:59.545Z,36.55
2023-08-21T10:19:33.175Z,36.29
2023-08-21T10:22:01.195Z,36.22
2023-08-21T10:24:41.914Z,36.29
2023-08-21T10:27:09.960Z,36.95
2023-08-21T10:29:40.072Z,37.06
2023-08-21T10:32:08.463Z,36.90
2023-08-21T10:34:39.194Z,37.18
2023-08-21T10:37:11.726Z,37.06
2023-08-21T10:39:41.318Z,36.50
2023-08-21T10:42:15.472Z,36.82
2023-08-21T10:44:43.488Z,36.49
2023-08-21T10:47:16.050Z,37.10
2023-08-21T10:49:54.709Z,36.84
2023-08-21T10:52:26.968Z,36.62
2023-08-21T10:54:56.979Z,36.99
2023-08-21T10:57:26.100Z,37.13
2023-08-21T10:59:54.793Z,37.40
2023-08-21T11:02:24.991Z,37.87
2023-08-21T11:04:53.498Z,38.24
2023-08-21T11:07:20.849Z,37.97
2023-08-21T11:09:49.972Z,37.64
2023-08-21T11:12:22.755Z,37.82
2023-08-21T11:14:51.047Z,37.73
2023-08-21T11:17:20.032Z,37.96
2023-08-21T11:19:49.842Z,37.81
2023-08-21T11:22:17.547Z,37.19
2023-08-21T11:24:47.981Z,37.70
2023-08-21T11:27:17.910Z,37.49
2023-08-21T11:29:51.257Z,37.79
2023-08-21T11:32:20.891Z,37.77
2023-08-21T11:34:51.118Z,37.29
2023-08-21T11:37:20.781Z,37.52
2023-08-21T11:39:53.205Z,36.92
2023-08-21T11:42:22.599Z,37.14
2023-08-21T11:44:54.229Z,37.40
2023-08-21T11:47:23.229Z,37.70
2023-08-21T11:49:52.326Z,38.21
2023-08-21T11:52:26.678Z,38.47
2023-08-21T11:54:55.772Z,38.58
2023-08-21T11:57:23.106Z,38.57
2023-08-21T11:59:52.882Z,38.67
2023-08-21T12:02:24.597Z,38.27
2023-08-21T12:05:06.776Z,38.42
2023-08-21T12:07:35.088Z,38.70
2023-08-21T12:10:02.903Z,38.74
2023-08-21T12:12:30.149Z,38.92
2023-08-21T12:14:58.083Z,38.90
2023-08-21T12:17:25.384Z,39.10
2023-08-21T12:19:53.022Z,39.10
2023-08-21T12:22:21.268Z,38.85
2023-08-21T12:24:49.008Z,39.14
2023-08-21T12:27:17.692Z,39.11
2023-08-21T12:29:46.488Z,39.03
2023-08-21T12:32:15.738Z,38.37
2023-08-21T12:34:43.444Z,38.79
2023-08-21T12:37:10.781Z,39.09
2023-08-21T12:39:38.819Z,39.11
2023-08-21T12:42:06.435Z,39.21
2023-08-21T12:47:06.474Z,38.64
2023-08-21T12:49:34.936Z,38.35
2023-08-21T12:52:02.209Z,38.11
2023-08-21T12:54:29.950Z,38.26
2023-08-21T12:56:57.912Z,38.51
2023-08-21T12:59:25.611Z,38.49
2023-08-21T13:01:55.519Z,38.45
2023-08-21T13:04:23.146Z,38.03
2023-08-21T13:06:50.472Z,37.75
2023-08-21T13:09:18.097Z,38.45
2023-08-21T13:11:45.377Z,38.47
2023-08-21T13:14:13.013Z,38.67
2023-08-21T13:16:40.291Z,38.42
2023-08-21T13:19:07.864Z,38.52
2023-08-21T13:21:35.135Z,38.62
2023-08-21T13:24:03.915Z,38.61
2023-08-21T13:26:32.659Z,38.36
2023-08-21T13:29:00.898Z,38.49
2023-08-21T13:31:30.041Z,38.24
2023-08-21T13:33:57.738Z,38.25
2023-08-21T13:36:25.461Z,38.19
2023-08-21T13:38:57.191Z,38.16
2023-08-21T13:41:25.722Z,38.26
2023-08-21T13:43:55.367Z,38.25
2023-08-21T13:46:23.051Z,38.37
2023-08-21T13:48:50.621Z,38.10
2023-08-21T13:51:20.609Z,37.81
2023-08-21T13:53:49.729Z,38.03
2023-08-21T13:56:17.032Z,37.93
2023-08-21T13:58:44.566Z,37.85
2023-08-21T14:01:11.844Z,37.67
2023-08-21T14:03:39.640Z,37.84
2023-08-21T14:06:07.266Z,37.61
2023-08-21T14:08:34.925Z,37.35
2023-08-21T14:11:02.238Z,37.77
2023-08-21T14:13:30.009Z,37.70
2023-08-21T14:15:57.294Z,37.95
2023-08-21T14:18:24.936Z,37.96
2023-08-21T14:20:52.451Z,38.07
2023-08-21T14:23:20.157Z,37.97
2023-08-21T14:25:47.390Z,37.68
2023-08-21T14:28:14.994Z,37.47
2023-08-21T14:30:42.860Z,37.24
2023-08-21T14:33:10.526Z,37.55
2023-08-21T14:35:37.948Z,37.57
2023-08-21T14:38:05.649Z,37.65
2023-08-21T14:40:33.184Z,37.55
2023-08-21T14:43:00.946Z,37.54
2023-08-21T14:45:28.379Z,37.71
2023-08-21T14:47:56.018Z,37.27
2023-08-21T14:50:23.490Z,37.41
2023-08-21T14:52:51.314Z,37.06
2023-08-21T14:55:18.589Z,37.11
2023-08-21T14:57:46.305Z,36.98
2023-08-21T15:00:18.237Z,37.09
2023-08-21T15:02:46.094Z,37.01
2023-08-21T15:05:16.382Z,37.00
2023-08-21T15:07:44.658Z,37.04
2023-08-21T15:10:12.159Z,36.71
2023-08-21T15:12:40.062Z,36.81
2023-08-21T15:15:07.987Z,36.58
2023-08-21T15:17:36.630Z,36.56
2023-08-21T15:20:08.534Z,36.85
2023-08-21T15:22:36.452Z,36.58
2023-08-21T15:25:04.583Z,36.50
2023-08-21T15:27:32.371Z,36.36
2023-08-21T15:29:59.764Z,36.39
2023-08-21T15:32:27.425Z,36.27
2023-08-21T15:34:54.936Z,36.39
2023-08-21T15:37:22.656Z,36.17
2023-08-21T15:39:50.125Z,36.15
2023-08-21T15:42:17.640Z,36.20
2023-08-21T15:44:44.993Z,36.00
2023-08-21T15:47:41.288Z,35.95
2023-08-21T15:49:59.898Z,35.88
2023-08-21T15:52:27.445Z,35.73
2023-08-21T15:54:54.732Z,35.49
2023-08-21T15:57:22.617Z,35.48
2023-08-21T15:59:50.041Z,35.48
2023-08-21T16:02:17.890Z,35.23
2023-08-21T16:04:45.497Z,35.22
2023-08-21T16:07:13.094Z,35.07
2023-08-21T16:09:41.408Z,35.00
2023-08-21T16:12:08.976Z,34.82
2023-08-21T16:14:36.512Z,34.81
2023-08-21T16:17:04.210Z,34.65
2023-08-21T16:19:31.464Z,34.62
2023-08-21T16:21:59.270Z,34.55
2023-08-21T16:24:27.520Z,34.26
2023-08-21T16:26:55.336Z,34.19
2023-08-21T16:29:24.156Z,33.97
2023-08-21T16:31:52.320Z,33.78
2023-08-21T16:34:20.409Z,33.73
2023-08-21T16:36:48.061Z,33.60
2023-08-21T16:39:16.180Z,33.65
2023-08-21T16:41:44.102Z,33.38
2023-08-21T16:44:11.505Z,33.26
2023-08-21T16:46:39.188Z,33.15
2023-08-21T16:49:07.161Z,33.07
2023-08-21T16:51:34.835Z,33.03
2023-08-21T16:54:02.169Z,33.04
2023-08-21T16:56:29.826Z,33.01
2023-08-21T16:58:57.038Z,32.88
2023-08-21T17:01:25.063Z,32.83
2023-08-21T17:03:52.500Z,32.76
2023-08-21T17:06:20.178Z,32.63
2023-08-21T17:08:47.408Z,32.56
2023-08-21T17:11:15.101Z,32.39
2023-08-21T17:13:42.348Z,32.22
2023-08-21T17:16:10.982Z,32.12
2023-08-21T17:18:38.635Z,32.00
2023-08-21T17:21:09.816Z,31.89
2023-08-21T17:23:37.124Z,31.80
2023-08-21T17:26:04.860Z,31.75
2023-08-21T17:28:32.546Z,31.52
2023-08-21T17:31:03.758Z,31.51
2023-08-21T17:33:31.092Z,31.48
2023-08-21T17:35:58.868Z,31.38
2023-08-21T17:38:26.457Z,31.03
2023-08-21T17:40:54.202Z,30.63
2023-08-21T17:43:23.576Z,30.49
2023-08-21T17:45:56.932Z,30.41
2023-08-21T17:48:24.358Z,30.40
2023-08-21T17:50:52.216Z,30.38
2023-08-21T17:53:19.597Z,30.24
2023-08-21T17:55:47.130Z,30.19
2023-08-21T17:58:14.497Z,30.09
2023-08-21T18:00:43.290Z,30.10
2023-08-21T18:03:12.524Z,29.97
2023-08-21T18:05:40.210Z,30.01
2023-08-21T18:08:07.537Z,29.96
2023-08-21T18:10:35.390Z,30.02
2023-08-21T18:13:04.485Z,29.95
2023-08-21T18:15:35.979Z,29.96
2023-08-21T18:18:05.185Z,29.93
2023-08-21T18:20:51.243Z,29.86
2023-08-21T18:23:25.857Z,29.77
2023-08-21T18:25:55.502Z,29.59
2023-08-21T18:28:25.955Z,29.59
2023-08-21T18:30:59.096Z,29.40
2023-08-21T18:33:27.633Z,29.28
2023-08-21T18:35:56.244Z,29.22
2023-08-21T18:38:24.475Z,29.20
2023-08-21T18:40:54.067Z,29.18
2023-08-21T18:43:29.801Z,29.09
2023-08-21T18:45:57.932Z,29.15
2023-08-21T18:48:25.357Z,28.99
2023-08-21T18:50:53.774Z,28.83
2023-08-21T18:53:22.527Z,28.85
2023-08-21T18:55:50.352Z,28.72
2023-08-21T18:58:18.883Z,28.53
2023-08-21T19:00:46.678Z,28.55
2023-08-21T19:03:15.648Z,28.43
2023-08-21T19:05:43.602Z,28.40
2023-08-21T19:08:10.997Z,28.39
2023-08-21T19:10:38.579Z,28.36
2023-08-21T19:13:08.462Z,28.33
2023-08-21T19:15:36.664Z,28.35
2023-08-21T19:18:05.461Z,28.34
2023-08-21T19:20:33.780Z,28.33
2023-08-21T19:23:01.888Z,28.22
2023-08-21T19:25:30.130Z,28.18
2023-08-21T19:27:58.975Z,28.10
2023-08-21T19:30:26.646Z,28.06
2023-08-21T19:32:53.994Z,28.11
2023-08-21T19:35:24.784Z,28.19
2023-08-21T19:37:52.030Z,28.10
2023-08-21T19:40:22.562Z,27.99
2023-08-21T19:42:50.109Z,27.91
2023-08-21T19:45:20.767Z,27.89
2023-08-21T19:47:48.555Z,27.87
2023-08-21T19:50:16.426Z,27.82
2023-08-21T19:52:44.414Z,27.69
2023-08-21T19:55:14.858Z,27.73
2023-08-21T19:57:46.649Z,27.75
2023-08-21T20:00:19.442Z,27.71
2023-08-21T20:02:47.692Z,27.71
2023-08-21T20:05:16.983Z,27.51
2023-08-21T20:07:46.810Z,27.48
2023-08-21T20:10:18.084Z,27.41
2023-08-21T20:12:45.980Z,27.31
2023-08-21T20:15:14.375Z,27.29
2023-08-21T20:17:41.985Z,27.27
2023-08-21T20:20:13.884Z,27.22
2023-08-21T20:22:42.899Z,27.23
2023-08-21T20:25:12.452Z,27.19
2023-08-21T20:27:40.108Z,27.18
2023-08-21T20:30:08.424Z,27.09
2023-08-21T20:32:36.306Z,27.05
2023-08-21T20:35:04.622Z,27.08
2023-08-21T20:37:33.107Z,27.09
2023-08-21T20:40:01.609Z,27.17
2023-08-21T20:42:35.471Z,27.19
2023-08-21T20:45:05.879Z,27.10
2023-08-21T20:47:33.982Z,27.18
2023-08-21T20:50:03.257Z,27.19
2023-08-21T20:52:31.707Z,27.39
2023-08-21T20:54:59.979Z,27.22
2023-08-21T20:57:27.380Z,27.11
2023-08-21T20:59:56.078Z,26.97
2023-08-21T21:02:24.368Z,27.01
2023-08-21T21:04:57.485Z,26.94
2023-08-21T21:07:24.899Z,27.01
2023-08-21T21:09:52.657Z,26.98
2023-08-21T21:12:19.994Z,27.04
2023-08-21T21:14:48.824Z,27.03
2023-08-21T21:17:16.227Z,26.80
2023-08-21T21:19:43.833Z,27.02
2023-08-21T21:22:12.915Z,26.89
2023-08-21T21:24:40.569Z,26.93
2023-08-21T21:27:07.904Z,26.96
2023-08-21T21:29:37.376Z,26.97
2023-08-21T21:32:05.269Z,27.06
2023-08-21T21:34:33.710Z,26.95
2023-08-21T21:37:01.059Z,26.85
2023-08-21T21:39:28.692Z,26.73
2023-08-21T21:41:56.794Z,26.95
2023-08-21T21:44:25.915Z,27.04
2023-08-21T21:46:53.319Z,26.98
2023-08-21T21:49:20.918Z,27.02
2023-08-21T21:51:50.313Z,26.96
2023-08-21T21:54:18.078Z,26.97
2023-08-21T21:56:45.364Z,26.71
2023-08-21T21:59:13.812Z,26.72
2023-08-21T22:01:43.459Z,26.40
2023-08-21T22:04:11.699Z,26.28
2023-08-21T22:06:41.216Z,26.36
2023-08-21T22:09:09.337Z,26.62
2023-08-21T22:11:36.698Z,26.54
2023-08-21T22:14:07.586Z,26.63
2023-08-21T22:16:35.055Z,26.52
2023-08-21T22:19:03.985Z,26.48
2023-08-21T22:21:32.505Z,26.43
2023-08-21T22:24:00.340Z,26.35
2023-08-21T22:26:27.535Z,26.34
2023-08-21T22:28:55.132Z,26.54
2023-08-21T22:31:31.885Z,26.61
2023-08-21T22:34:07.784Z,26.67
2023-08-21T22:36:35.164Z,26.45
2023-08-21T22:39:03.844Z,26.33
2023-08-21T22:41:31.455Z,26.32
2023-08-21T22:44:17.833Z,26.18
2023-08-21T22:46:45.515Z,26.12
2023-08-21T22:49:16.035Z,26.39
2023-08-21T22:51:43.423Z,26.36
2023-08-21T22:54:11.038Z,26.53
2023-08-21T22:56:38.428Z,26.53
2023-08-21T22:59:06.477Z,26.47
2023-08-21T23:01:34.277Z,26.21
2023-08-21T23:04:02.244Z,26.09
2023-08-21T23:06:30.191Z,26.24
2023-08-21T23:09:00.204Z,26.30
2023-08-21T23:11:27.477Z,26.22
2023-08-21T23:13:55.498Z,26.29
2023-08-21T23:16:22.849Z,26.17
2023-08-21T23:18:51.490Z,26.19
2023-08-21T23:21:18.934Z,26.05
2023-08-21T23:23:46.593Z,26.02
2023-08-21T23:26:13.873Z,25.96
2023-08-21T23:28:43.156Z,25.96
2023-08-21T23:31:11.879Z,26.35
2023-08-21T23:33:39.663Z,26.16
2023-08-21T23:36:07.527Z,26.29
2023-08-21T23:38:35.851Z,26.32
2023-08-21T23:41:04.423Z,26.05
2023-08-21T23:43:32.061Z,25.87
2023-08-21T23:46:00.468Z,25.71
2023-08-21T23:48:30.098Z,25.93
2023-08-21T23:50:57.623Z,26.02
2023-08-21T23:53:25.182Z,25.69
2023-08-21T23:55:54.503Z,25.43
2023-08-21T23:58:22.063Z,25.52
