createdAt,value
2023-01-03T00:00:55.276Z,101221.16
2023-01-03T00:03:21.905Z,101215.03
2023-01-03T00:05:49.300Z,101221.00
2023-01-03T00:08:15.890Z,101217.13
2023-01-03T00:10:42.498Z,101233.37
2023-01-03T00:13:09.101Z,101219.66
2023-01-03T00:15:37.029Z,101227.94
2023-01-03T00:18:04.555Z,101235.81
2023-01-03T00:20:31.139Z,101241.03
2023-01-03T00:22:59.909Z,101240.22
2023-01-03T00:25:27.202Z,101240.03
2023-01-03T00:27:53.810Z,101242.16
2023-01-03T00:30:21.044Z,101241.84
2023-01-03T00:32:47.699Z,101251.22
2023-01-03T00:35:14.299Z,101262.38
2023-01-03T00:37:40.842Z,101258.00
2023-01-03T00:40:08.055Z,101257.69
2023-01-03T00:42:54.562Z,101262.56
2023-01-03T00:45:23.402Z,101258.38
2023-01-03T00:47:52.096Z,101258.69
2023-01-03T00:50:18.659Z,101264.53
2023-01-03T00:52:45.207Z,101268.41
2023-01-03T00:55:11.847Z,101266.00
2023-01-03T00:57:38.388Z,101263.09
2023-01-03T01:00:05.365Z,101260.19
2023-01-03T01:02:32.118Z,101261.97
2023-01-03T01:04:58.869Z,101270.38
2023-01-03T01:07:25.471Z,101264.91
2023-01-03T01:09:52.027Z,101273.66
2023-01-03T01:12:18.610Z,101273.13
2023-01-03T01:14:45.266Z,101273.16
2023-01-03T01:17:11.831Z,101273.28
2023-01-03T01:19:43.281Z,101270.91
2023-01-03T01:22:11.179Z,101272.81
2023-01-03T01:24:38.171Z,101274.63
2023-01-03T01:27:04.944Z,101267.31
2023-01-03T01:29:31.474Z,101265.69
2023-01-03T01:31:58.078Z,101267.47
2023-01-03T01:34:24.816Z,101263.94
2023-01-03T01:36:51.591Z,101259.59
2023-01-03T01:39:23.876Z,101258.44
2023-01-03T01:42:19.649Z,101262.97
2023-01-03T01:44:58.923Z,101267.50
2023-01-03T01:47:28.193Z,101267.53
2023-01-03T01:50:20.565Z,101263.78
2023-01-03T01:53:08.374Z,101268.31
2023-01-03T01:55:43.346Z,101261.84
2023-01-03T01:58:10.788Z,101263.97
2023-01-03T02:00:37.885Z,101260.06
2023-01-03T02:03:05.080Z,101260.87
2023-01-03T02:05:34.942Z,101267.34
2023-01-03T02:08:01.716Z,101272.38
2023-01-03T02:10:39.449Z,101280.94
2023-01-03T02:13:26.338Z,101281.25
2023-01-03T02:16:27.378Z,101278.50
2023-01-03T02:19:18.934Z,101289.03
2023-01-03T02:22:07.311Z,101278.16
2023-01-03T02:24:36.739Z,101274.59
2023-01-03T02:27:18.382Z,101274.91
2023-01-03T02:30:06.714Z,101267.81
2023-01-03T02:32:53.058Z,101271.53
2023-01-03T02:35:34.910Z,101269.75
2023-01-03T02:38:22.393Z,101277.72
2023-01-03T02:41:12.783Z,101282.56
2023-01-03T02:43:48.525Z,101279.16
2023-01-03T02:46:31.971Z,101282.69
2023-01-03T02:49:08.572Z,101278.03
2023-01-03T02:51:45.037Z,101281.09
2023-01-03T02:54:18.607Z,101277.56
2023-01-03T02:56:52.363Z,101277.87
2023-01-03T02:59:26.282Z,101275.94
2023-01-03T03:01:54.199Z,101291.94
2023-01-03T03:04:22.798Z,101288.56
2023-01-03T03:07:04.577Z,101288.72
2023-01-03T03:09:31.154Z,101286.84
2023-01-03T03:12:20.285Z,101297.91
2023-01-03T03:14:51.326Z,101284.44
2023-01-03T03:17:23.065Z,101286.84
2023-01-03T03:20:14.326Z,101281.75
2023-01-03T03:23:18.005Z,101286.91
2023-01-03T03:26:08.242Z,101296.62
2023-01-03T03:28:39.052Z,101297.41
2023-01-03T03:31:23.342Z,101304.47
2023-01-03T03:34:25.282Z,101303.53
2023-01-03T03:36:54.667Z,101306.75
2023-01-03T03:39:41.378Z,101301.75
2023-01-03T03:42:44.181Z,101301.25
2023-01-03T03:45:41.472Z,101307.69
2023-01-03T03:48:16.555Z,101302.78
2023-01-03T03:50:52.602Z,101301.25
2023-01-03T03:53:24.467Z,101311.94
2023-01-03T03:55:59.598Z,101310.03
2023-01-03T03:58:52.978Z,101303.44
2023-01-03T04:01:22.270Z,101309.06
2023-01-03T04:03:51.310Z,101303.47
2023-01-03T04:06:24.540Z,101305.75
2023-01-03T04:08:51.125Z,101305.81
2023-01-03T04:11:18.125Z,101309.00
2023-01-03T04:13:44.730Z,101311.37
2023-01-03T04:16:12.018Z,101311.59
2023-01-03T04:18:39.980Z,101321.94
2023-01-03T04:21:06.559Z,101317.41
2023-01-03T04:23:33.138Z,101314.09
2023-01-03T04:25:59.736Z,101323.12
2023-01-03T04:28:26.332Z,101321.34
2023-01-03T04:30:52.907Z,101316.41
2023-01-03T04:33:19.671Z,101320.69
2023-01-03T04:35:47.340Z,101312.81
2023-01-03T04:38:13.907Z,101316.31
2023-01-03T04:40:40.488Z,101318.00
2023-01-03T04:43:25.674Z,101313.50
2023-01-03T04:45:52.281Z,101323.12
2023-01-03T04:48:19.004Z,101322.31
2023-01-03T04:50:53.703Z,101321.94
2023-01-03T04:53:21.495Z,101319.47
2023-01-03T04:55:50.130Z,101315.97
2023-01-03T04:58:17.443Z,101320.50
2023-01-03T05:00:44.198Z,101321.37
2023-01-03T05:03:11.075Z,101321.87
2023-01-03T05:05:38.285Z,101326.03
2023-01-03T05:08:06.146Z,101328.00
2023-01-03T05:10:33.231Z,101335.63
2023-01-03T05:13:00.632Z,101341.97
2023-01-03T05:15:28.707Z,101341.53
2023-01-03T05:17:55.510Z,101334.75
2023-01-03T05:20:41.613Z,101333.88
2023-01-03T05:23:32.517Z,101334.22
2023-01-03T05:26:03.249Z,101340.38
2023-01-03T05:28:30.030Z,101352.53
2023-01-03T05:31:01.043Z,101360.44
2023-01-03T05:33:28.428Z,101352.09
2023-01-03T05:35:55.007Z,101356.47
2023-01-03T05:38:23.860Z,101360.81
2023-01-03T05:40:51.112Z,101367.16
2023-01-03T05:43:17.772Z,101356.81
2023-01-03T05:45:50.614Z,101365.91
2023-01-03T05:48:17.753Z,101365.75
2023-01-03T05:50:50.923Z,101370.47
2023-01-03T05:53:18.008Z,101376.37
2023-01-03T05:55:44.826Z,101375.87
2023-01-03T05:58:12.826Z,101370.59
2023-01-03T06:00:40.189Z,101377.81
2023-01-03T06:03:07.649Z,101377.16
2023-01-03T06:05:34.400Z,101375.16
2023-01-03T06:08:02.422Z,101376.31
2023-01-03T06:10:29.426Z,101383.69
2023-01-03T06:12:56.681Z,101382.81
2023-01-03T06:15:23.320Z,101382.31
2023-01-03T06:18:00.183Z,101382.19
2023-01-03T06:20:27.365Z,101380.16
2023-01-03T06:22:57.451Z,101387.84
2023-01-03T06:25:24.628Z,101394.81
2023-01-03T06:27:51.287Z,101386.06
2023-01-03T06:30:18.067Z,101402.69
2023-01-03T06:32:44.740Z,101396.97
2023-01-03T06:35:11.666Z,101390.66
2023-01-03T06:37:38.283Z,101402.63
2023-01-03T06:40:05.802Z,101399.94
2023-01-03T06:42:40.139Z,101408.50
2023-01-03T06:45:26.294Z,101414.31
2023-01-03T06:48:11.690Z,101426.00
2023-01-03T06:50:58.663Z,101419.63
2023-01-03T06:53:29.512Z,101424.25
2023-01-03T06:55:57.341Z,101426.03
2023-01-03T06:58:24.216Z,101432.00
2023-01-03T07:00:50.903Z,101427.41
2023-01-03T07:03:17.499Z,101430.37
2023-01-03T07:05:44.068Z,101428.19
2023-01-03T07:08:10.701Z,101438.09
2023-01-03T07:10:37.276Z,101432.31
2023-01-03T07:13:22.647Z,101429.87
2023-01-03T07:15:50.103Z,101433.56
2023-01-03T07:18:16.874Z,101437.88
2023-01-03T07:20:44.520Z,101444.59
2023-01-03T07:23:12.345Z,101449.41
2023-01-03T07:25:41.418Z,101447.72
2023-01-03T07:28:12.872Z,101441.69
2023-01-03T07:30:40.955Z,101450.91
2023-01-03T07:33:09.522Z,101453.81
2023-01-03T07:35:36.394Z,101448.22
2023-01-03T07:38:03.482Z,101449.44
2023-01-03T07:40:32.515Z,101453.50
2023-01-03T07:43:17.720Z,101449.84
2023-01-03T07:45:45.874Z,101451.59
2023-01-03T07:48:13.489Z,101454.50
2023-01-03T07:50:40.582Z,101458.06
2023-01-03T07:53:08.176Z,101469.75
2023-01-03T07:55:36.477Z,101469.06
2023-01-03T07:58:03.783Z,101475.09
2023-01-03T08:00:32.855Z,101484.63
2023-01-03T08:02:59.515Z,101476.72
2023-01-03T08:05:26.136Z,101477.06
2023-01-03T08:07:53.260Z,101478.03
2023-01-03T08:10:39.276Z,101482.59
2023-01-03T08:13:18.238Z,101471.88
2023-01-03T08:15:46.633Z,101471.09
2023-01-03T08:18:14.263Z,101477.56
2023-01-03T08:20:43.403Z,101483.91
2023-01-03T08:23:10.596Z,101482.94
2023-01-03T08:25:39.766Z,101491.81
2023-01-03T08:28:08.293Z,101488.75
2023-01-03T08:30:40.480Z,101487.78
2023-01-03T08:33:09.638Z,101495.72
2023-01-03T08:35:39.539Z,101499.47
2023-01-03T08:38:12.185Z,101496.69
2023-01-03T08:40:42.437Z,101501.00
2023-01-03T08:43:09.998Z,101503.34
2023-01-03T08:45:38.304Z,101494.69
2023-01-03T08:48:06.377Z,101499.31
2023-01-03T08:50:33.082Z,101499.47
2023-01-03T08:52:59.926Z,101497.41
2023-01-03T08:55:26.697Z,101494.56
2023-01-03T08:57:53.963Z,101501.56
2023-01-03T09:00:22.782Z,101503.69
2023-01-03T09:02:49.757Z,101510.00
2023-01-03T09:05:17.033Z,101506.81
2023-01-03T09:07:44.203Z,101512.97
2023-01-03T09:10:11.380Z,101515.72
2023-01-03T09:12:37.970Z,101512.63
2023-01-03T09:15:04.987Z,101511.75
2023-01-03T09:17:31.595Z,101519.78
2023-01-03T09:19:58.194Z,101512.69
2023-01-03T09:22:24.753Z,101519.44
2023-01-03T09:24:51.366Z,101525.00
2023-01-03T09:27:18.011Z,101524.19
2023-01-03T09:29:44.558Z,101517.91
2023-01-03T09:32:11.518Z,101511.63
2023-01-03T09:34:38.138Z,101509.19
2023-01-03T09:37:04.759Z,101507.47
2023-01-03T09:39:31.477Z,101516.25
2023-01-03T09:42:19.279Z,101514.50
2023-01-03T09:44:46.493Z,101514.56
2023-01-03T09:47:20.199Z,101511.22
2023-01-03T09:50:18.763Z,101508.00
2023-01-03T09:53:06.621Z,101509.34
2023-01-03T09:56:03.886Z,101508.84
2023-01-03T09:58:50.250Z,101521.69
2023-01-03T10:01:47.598Z,101510.34
2023-01-03T10:04:49.693Z,101500.72
2023-01-03T10:07:33.711Z,101509.97
2023-01-03T10:10:44.134Z,101496.88
2023-01-03T10:13:19.666Z,101503.84
2023-01-03T10:15:57.338Z,101511.22
2023-01-03T10:18:59.301Z,101502.00
2023-01-03T10:21:41.047Z,101499.91
2023-01-03T10:24:22.946Z,101495.56
2023-01-03T10:27:00.427Z,101491.59
2023-01-03T10:29:27.589Z,101500.47
2023-01-03T10:32:36.593Z,101494.87
2023-01-03T10:35:21.893Z,101498.78
2023-01-03T10:37:52.195Z,101489.66
2023-01-03T10:40:18.737Z,101490.53
2023-01-03T10:42:46.094Z,101495.34
2023-01-03T10:45:19.054Z,101490.78
2023-01-03T10:48:00.700Z,101488.19
2023-01-03T10:50:28.809Z,101483.41
2023-01-03T10:53:07.767Z,101467.09
2023-01-03T10:55:35.464Z,101467.28
2023-01-03T10:58:04.282Z,101475.81
2023-01-03T11:00:38.639Z,101466.91
2023-01-03T11:03:20.650Z,101466.66
2023-01-03T11:06:08.918Z,101481.50
2023-01-03T11:08:41.656Z,101472.03
2023-01-03T11:11:25.700Z,101471.63
2023-01-03T11:13:52.358Z,101469.78
2023-01-03T11:16:19.924Z,101464.88
2023-01-03T11:19:05.360Z,101466.81
2023-01-03T11:21:54.191Z,101459.25
2023-01-03T11:24:32.750Z,101459.91
2023-01-03T11:27:27.337Z,101457.06
2023-01-03T11:30:06.348Z,101449.88
2023-01-03T11:32:45.166Z,101449.09
2023-01-03T11:35:39.478Z,101451.66
2023-01-03T11:38:18.295Z,101453.72
2023-01-03T11:41:06.328Z,101455.75
2023-01-03T11:44:08.302Z,101446.87
2023-01-03T11:46:52.972Z,101456.50
2023-01-03T11:49:38.163Z,101457.41
2023-01-03T11:52:23.185Z,101455.97
2023-01-03T11:55:19.734Z,101454.56
2023-01-03T11:58:06.163Z,101453.06
2023-01-03T12:00:46.836Z,101449.88
2023-01-03T12:03:34.109Z,101449.00
2023-01-03T12:06:13.612Z,101451.16
2023-01-03T12:08:58.481Z,101441.25
2023-01-03T12:11:34.884Z,101449.03
2023-01-03T12:14:19.693Z,101438.91
2023-01-03T12:16:53.239Z,101448.81
2023-01-03T12:19:52.872Z,101443.84
2023-01-03T12:22:29.018Z,101449.34
2023-01-03T12:25:40.701Z,101446.00
2023-01-03T12:28:13.025Z,101446.22
2023-01-03T12:30:53.142Z,101446.03
2023-01-03T12:33:47.166Z,101445.78
2023-01-03T12:36:19.737Z,101441.75
2023-01-03T12:39:13.588Z,101427.72
2023-01-03T12:41:52.305Z,101431.19
2023-01-03T12:44:27.562Z,101432.31
2023-01-03T12:46:56.557Z,101437.41
2023-01-03T12:49:35.408Z,101434.94
2023-01-03T12:52:02.008Z,101433.50
2023-01-03T12:55:04.982Z,101430.25
2023-01-03T12:57:42.410Z,101438.19
2023-01-03T13:00:36.001Z,101442.81
2023-01-03T13:03:29.989Z,101445.09
2023-01-03T13:06:10.708Z,101440.94
2023-01-03T13:09:05.486Z,101443.44
2023-01-03T13:11:45.055Z,101439.81
2023-01-03T13:14:22.669Z,101441.50
2023-01-03T13:16:51.060Z,101434.59
2023-01-03T13:19:21.452Z,101431.62
2023-01-03T13:21:54.037Z,101441.69
2023-01-03T13:24:44.413Z,101437.13
2023-01-03T13:27:34.284Z,101443.31
2023-01-03T13:30:00.889Z,101448.47
2023-01-03T13:32:36.291Z,101447.09
2023-01-03T13:35:33.729Z,101448.19
2023-01-03T13:38:24.149Z,101445.47
2023-01-03T13:43:45.901Z,101449.25
2023-01-03T13:46:29.176Z,101452.69
2023-01-03T13:49:00.389Z,101449.16
2023-01-03T13:51:35.038Z,101446.19
2023-01-03T13:54:10.801Z,101448.09
2023-01-03T13:57:03.530Z,101441.94
2023-01-03T13:59:36.491Z,101446.22
2023-01-03T14:02:12.170Z,101445.00
2023-01-03T14:05:00.643Z,101446.03
2023-01-03T14:07:52.295Z,101440.91
2023-01-03T14:10:47.542Z,101453.97
2023-01-03T14:13:37.904Z,101453.03
2023-01-03T14:16:19.485Z,101453.78
2023-01-03T14:18:58.989Z,101457.63
2023-01-03T14:21:33.001Z,101459.00
2023-01-03T14:24:01.507Z,101463.22
2023-01-03T14:26:31.883Z,101468.25
2023-01-03T14:28:58.574Z,101472.84
2023-01-03T14:31:27.648Z,101468.63
2023-01-03T14:34:00.729Z,101470.66
2023-01-03T14:36:27.941Z,101477.66
2023-01-03T14:38:58.297Z,101472.62
2023-01-03T14:41:32.960Z,101481.88
2023-01-03T14:44:07.326Z,101490.19
2023-01-03T14:46:35.964Z,101488.25
2023-01-03T14:49:06.580Z,101482.59
2023-01-03T14:51:35.721Z,101488.94
2023-01-03T14:54:04.172Z,101493.47
2023-01-03T14:56:31.784Z,101487.78
2023-01-03T14:58:58.962Z,101493.63
2023-01-03T15:01:27.040Z,101491.81
2023-01-03T15:03:55.589Z,101488.25
2023-01-03T15:06:31.715Z,101491.34
2023-01-03T15:09:00.950Z,101506.09
2023-01-03T15:11:56.533Z,101496.03
2023-01-03T15:14:25.144Z,101500.94
2023-01-03T15:17:00.230Z,101506.25
2023-01-03T15:19:29.687Z,101510.00
2023-01-03T15:22:21.993Z,101518.53
2023-01-03T15:24:53.847Z,101509.31
2023-01-03T15:27:38.820Z,101516.59
2023-01-03T15:30:14.606Z,101513.34
2023-01-03T15:32:58.644Z,101518.69
2023-01-03T15:35:39.588Z,101517.06
2023-01-03T15:38:39.053Z,101519.97
2023-01-03T15:42:00.150Z,101525.00
2023-01-03T15:44:37.723Z,101528.06
2023-01-03T15:47:08.512Z,101531.59
2023-01-03T15:49:49.167Z,101534.87
2023-01-03T15:52:16.948Z,101540.06
2023-01-03T15:54:45.231Z,101542.97
2023-01-03T15:57:21.166Z,101545.09
2023-01-03T15:59:55.022Z,101548.16
2023-01-03T16:02:26.083Z,101552.84
2023-01-03T16:04:54.179Z,101549.59
2023-01-03T16:07:20.779Z,101551.69
2023-01-03T16:09:47.391Z,101562.84
2023-01-03T16:12:17.655Z,101556.69
2023-01-03T16:14:47.620Z,101566.09
2023-01-03T16:17:24.363Z,101571.25
2023-01-03T16:19:53.153Z,101572.56
2023-01-03T16:22:37.055Z,101584.03
2023-01-03T16:25:05.746Z,101585.13
2023-01-03T16:27:32.443Z,101579.16
2023-01-03T16:29:59.275Z,101580.25
2023-01-03T16:32:28.940Z,101576.66
2023-01-03T16:35:07.450Z,101572.91
2023-01-03T16:37:34.018Z,101575.13
2023-01-03T16:40:00.877Z,101575.09
2023-01-03T16:42:27.886Z,101585.75
2023-01-03T16:44:54.852Z,101578.78
2023-01-03T16:47:22.965Z,101576.16
2023-01-03T16:50:02.033Z,101579.34
2023-01-03T16:52:37.100Z,101588.38
2023-01-03T16:55:12.456Z,101596.00
2023-01-03T16:57:39.062Z,101596.97
2023-01-03T17:00:19.587Z,101596.44
2023-01-03T17:02:46.281Z,101590.06
2023-01-03T17:05:14.056Z,101597.06
2023-01-03T17:07:43.574Z,101607.81
2023-01-03T17:10:26.732Z,101601.59
2023-01-03T17:12:54.723Z,101613.44
2023-01-03T17:15:21.685Z,101614.44
2023-01-03T17:17:48.277Z,101613.97
2023-01-03T17:20:16.723Z,101622.22
2023-01-03T17:23:00.145Z,101624.59
2023-01-03T17:25:27.188Z,101617.47
2023-01-03T17:27:57.071Z,101620.66
2023-01-03T17:30:26.158Z,101626.19
2023-01-03T17:32:52.939Z,101619.91
2023-01-03T17:35:19.850Z,101625.63
2023-01-03T17:38:14.567Z,101637.88
2023-01-03T17:40:34.412Z,101632.53
2023-01-03T17:43:02.313Z,101628.47
2023-01-03T17:45:47.613Z,101631.72
2023-01-03T17:48:32.825Z,101632.22
2023-01-03T17:51:01.812Z,101627.03
2023-01-03T17:53:29.192Z,101629.63
2023-01-03T17:55:55.818Z,101626.91
2023-01-03T17:58:29.301Z,101639.44
2023-01-03T18:00:55.941Z,101636.69
2023-01-03T18:03:22.658Z,101640.25
2023-01-03T18:05:49.593Z,101644.47
2023-01-03T18:08:19.194Z,101639.12
2023-01-03T18:10:47.533Z,101637.72
2023-01-03T18:13:47.147Z,101644.22
2023-01-03T18:16:16.270Z,101636.75
2023-01-03T18:18:43.631Z,101645.34
2023-01-03T18:21:21.525Z,101649.72
2023-01-03T18:23:53.972Z,101649.72
2023-01-03T18:26:21.029Z,101646.28
2023-01-03T18:28:47.728Z,101647.13
2023-01-03T18:31:17.133Z,101643.84
2023-01-03T18:33:44.421Z,101644.75
2023-01-03T18:36:23.319Z,101642.47
2023-01-03T18:38:50.499Z,101636.00
2023-01-03T18:41:26.811Z,101645.31
2023-01-03T18:43:53.460Z,101649.41
2023-01-03T18:46:21.243Z,101646.06
2023-01-03T18:48:47.922Z,101656.03
2023-01-03T18:51:16.394Z,101648.25
2023-01-03T18:53:45.117Z,101658.31
2023-01-03T18:56:25.645Z,101644.88
2023-01-03T18:58:55.318Z,101650.00
2023-01-03T19:01:24.842Z,101646.44
2023-01-03T19:03:51.592Z,101662.66
2023-01-03T19:06:22.025Z,101656.19
2023-01-03T19:08:49.268Z,101669.22
2023-01-03T19:11:27.653Z,101672.75
2023-01-03T19:13:55.317Z,101663.19
2023-01-03T19:16:26.297Z,101660.16
2023-01-03T19:18:53.603Z,101666.97
2023-01-03T19:21:21.645Z,101667.31
2023-01-03T19:24:14.838Z,101670.75
2023-01-03T19:26:45.448Z,101660.53
2023-01-03T19:29:20.729Z,101664.22
2023-01-03T19:31:49.845Z,101657.25
2023-01-03T19:34:19.348Z,101659.00
2023-01-03T19:36:47.195Z,101653.44
2023-01-03T19:39:14.293Z,101664.25
2023-01-03T19:42:04.296Z,101666.34
2023-01-03T19:44:32.408Z,101669.59
2023-01-03T19:46:59.635Z,101667.69
2023-01-03T19:49:26.298Z,101674.56
2023-01-03T19:51:53.243Z,101671.56
2023-01-03T19:54:19.841Z,101671.44
2023-01-03T19:56:46.554Z,101676.09
2023-01-03T19:59:42.685Z,101665.91
2023-01-03T20:02:28.692Z,101669.97
2023-01-03T20:04:55.448Z,101671.81
2023-01-03T20:07:22.293Z,101678.63
2023-01-03T20:09:48.905Z,101681.00
2023-01-03T20:12:26.249Z,101675.16
2023-01-03T20:14:58.796Z,101675.00
2023-01-03T20:17:29.305Z,101675.81
2023-01-03T20:19:55.927Z,101681.28
2023-01-03T20:23:03.922Z,101688.25
2023-01-03T20:25:32.648Z,101683.38
2023-01-03T20:28:01.276Z,101685.31
2023-01-03T20:30:31.116Z,101685.59
2023-01-03T20:32:57.972Z,101683.97
2023-01-03T20:36:07.533Z,101682.91
2023-01-03T20:38:16.839Z,101683.75
2023-01-03T20:40:43.489Z,101686.50
2023-01-03T20:43:14.543Z,101693.41
2023-01-03T20:45:41.532Z,101689.06
2023-01-03T20:48:23.009Z,101693.12
2023-01-03T20:50:51.978Z,101693.12
2023-01-03T20:53:21.387Z,101692.13
2023-01-03T20:55:48.927Z,101689.81
2023-01-03T20:58:17.299Z,101686.94
2023-01-03T21:00:44.331Z,101681.75
2023-01-03T21:03:11.302Z,101674.50
2023-01-03T21:05:38.887Z,101682.62
2023-01-03T21:08:25.848Z,101678.72
2023-01-03T21:10:55.449Z,101678.88
2023-01-03T21:13:22.568Z,101677.00
2023-01-03T21:15:50.300Z,101676.59
2023-01-03T21:18:17.624Z,101683.28
2023-01-03T21:20:44.928Z,101673.53
2023-01-03T21:23:20.016Z,101670.28
2023-01-03T21:25:47.021Z,101679.28
2023-01-03T21:28:14.007Z,101680.69
2023-01-03T21:30:41.729Z,101672.56
2023-01-03T21:33:17.550Z,101687.34
2023-01-03T21:35:44.604Z,101687.56
2023-01-03T21:38:11.464Z,101681.03
2023-01-03T21:40:38.126Z,101685.28
2023-01-03T21:43:05.549Z,101682.47
2023-01-03T21:45:34.072Z,101682.75
2023-01-03T21:48:03.314Z,101686.59
2023-01-03T21:50:30.908Z,101689.09
2023-01-03T21:52:57.548Z,101689.62
2023-01-03T21:55:24.779Z,101701.19
2023-01-03T21:57:51.566Z,101708.00
2023-01-03T22:00:18.879Z,101704.06
2023-01-03T22:03:04.850Z,101712.66
2023-01-03T22:05:32.305Z,101706.91
2023-01-03T22:08:00.571Z,101698.47
2023-01-03T22:10:28.230Z,101696.84
2023-01-03T22:12:57.978Z,101695.50
2023-01-03T22:15:25.450Z,101701.63
2023-01-03T22:17:53.074Z,101702.88
2023-01-03T22:20:22.098Z,101707.34
2023-01-03T22:22:49.040Z,101700.28
2023-01-03T22:25:18.646Z,101700.53
2023-01-03T22:27:45.493Z,101703.91
2023-01-03T22:30:15.659Z,101700.78
2023-01-03T22:32:42.464Z,101700.06
2023-01-03T22:35:11.315Z,101701.37
2023-01-03T22:37:38.686Z,101703.16
2023-01-03T22:40:08.036Z,101704.41
2023-01-03T22:42:34.784Z,101710.28
2023-01-03T22:45:01.405Z,101710.03
2023-01-03T22:47:28.435Z,101713.84
2023-01-03T22:49:55.271Z,101710.72
2023-01-03T22:52:22.094Z,101712.03
2023-01-03T22:54:48.976Z,101721.47
2023-01-03T22:57:15.738Z,101709.34
2023-01-03T22:59:42.339Z,101710.31
2023-01-03T23:02:09.075Z,101707.56
2023-01-03T23:04:35.718Z,101704.34
2023-01-03T23:07:02.630Z,101711.94
2023-01-03T23:09:29.200Z,101711.94
2023-01-03T23:12:13.955Z,101708.97
2023-01-03T23:14:40.514Z,101714.50
2023-01-03T23:17:25.531Z,101716.53
2023-01-03T23:19:52.189Z,101717.47
2023-01-03T23:22:18.838Z,101724.19
2023-01-03T23:24:45.443Z,101730.03
2023-01-03T23:27:11.977Z,101726.34
2023-01-03T23:29:38.602Z,101730.88
2023-01-03T23:32:05.566Z,101723.91
2023-01-03T23:34:32.184Z,101708.69
2023-01-03T23:36:58.751Z,101694.66
2023-01-03T23:39:25.451Z,101695.06
2023-01-03T23:41:51.984Z,101701.59
2023-01-03T23:44:18.578Z,101700.38
2023-01-03T23:46:45.181Z,101704.25
2023-01-03T23:49:13.429Z,101701.13
2023-01-03T23:51:40.096Z,101711.84
2023-01-03T23:54:06.703Z,101699.78
2023-01-03T23:56:33.390Z,101704.47
2023-01-03T23:58:59.995Z,101704.06
