createdAt,value
2022-12-22T00:01:49.701Z,148.50
2022-12-22T00:04:35.567Z,140.07
2022-12-22T00:07:20.925Z,128.93
2022-12-22T00:10:06.765Z,127.72
2022-12-22T00:12:52.565Z,125.03
2022-12-22T00:15:38.835Z,117.30
2022-12-22T00:18:24.892Z,113.03
2022-12-22T00:21:10.403Z,112.30
2022-12-22T00:23:56.049Z,118.85
2022-12-22T00:26:41.504Z,122.47
2022-12-22T00:29:33.413Z,121.35
2022-12-22T00:32:20.404Z,132.88
2022-12-22T00:35:06.519Z,128.70
2022-12-22T00:37:54.562Z,130.75
2022-12-22T00:40:44.932Z,118.57
2022-12-22T00:43:30.564Z,159.48
2022-12-22T00:46:17.345Z,199.95
2022-12-22T00:49:03.072Z,171.68
2022-12-22T00:51:49.555Z,139.90
2022-12-22T00:54:37.129Z,121.57
2022-12-22T00:57:23.092Z,130.55
2022-12-22T01:00:09.570Z,145.30
2022-12-22T01:02:55.156Z,150.52
2022-12-22T01:05:40.700Z,143.75
2022-12-22T01:08:29.383Z,130.20
2022-12-22T01:11:15.009Z,134.88
2022-12-22T01:14:00.503Z,122.68
2022-12-22T01:16:46.118Z,142.63
2022-12-22T01:19:31.611Z,114.95
2022-12-22T01:22:17.314Z,118.47
2022-12-22T01:25:03.772Z,111.60
2022-12-22T01:27:49.443Z,122.93
2022-12-22T01:30:35.111Z,135.98
2022-12-22T01:33:20.536Z,134.63
2022-12-22T01:36:06.230Z,106.32
2022-12-22T01:38:51.756Z,101.82
2022-12-22T01:41:39.792Z,100.85
2022-12-22T01:44:36.199Z,86.45
2022-12-22T01:47:46.334Z,87.53
2022-12-22T01:50:49.654Z,85.65
2022-12-22T01:53:39.139Z,82.47
2022-12-22T01:56:25.375Z,85.72
2022-12-22T01:59:14.248Z,84.43
2022-12-22T02:02:00.683Z,106.35
2022-12-22T02:04:50.990Z,95.70
2022-12-22T02:08:18.955Z,102.10
2022-12-22T02:11:04.444Z,93.57
2022-12-22T02:14:00.212Z,100.78
2022-12-22T02:16:53.832Z,98.22
2022-12-22T02:20:09.005Z,102.97
2022-12-22T02:22:58.334Z,122.50
2022-12-22T02:26:05.900Z,105.90
2022-12-22T02:28:51.853Z,111.85
2022-12-22T02:31:37.913Z,94.65
2022-12-22T02:34:23.332Z,103.90
2022-12-22T02:37:22.989Z,103.03
2022-12-22T02:40:21.951Z,105.03
2022-12-22T02:43:24.887Z,101.25
2022-12-22T02:46:33.482Z,105.78
2022-12-22T02:49:49.805Z,99.80
2022-12-22T02:52:45.850Z,96.53
2022-12-22T02:55:31.992Z,103.63
2022-12-22T02:58:20.550Z,98.72
2022-12-22T03:01:07.082Z,98.82
2022-12-22T03:03:52.708Z,96.97
2022-12-22T03:06:37.965Z,94.68
2022-12-22T03:09:23.336Z,98.53
2022-12-22T03:12:09.325Z,98.30
2022-12-22T03:14:54.772Z,96.63
2022-12-22T03:17:40.264Z,94.57
2022-12-22T03:20:26.312Z,100.35
2022-12-22T03:23:11.790Z,115.53
2022-12-22T03:25:52.297Z,112.88
2022-12-22T03:28:21.093Z,138.95
2022-12-22T03:31:00.672Z,102.15
2022-12-22T03:33:28.872Z,95.05
2022-12-22T03:35:55.714Z,103.40
2022-12-22T03:38:22.500Z,95.15
2022-12-22T03:40:49.379Z,90.93
2022-12-22T03:43:35.339Z,87.65
2022-12-22T03:46:29.318Z,92.88
2022-12-22T03:49:12.743Z,88.88
2022-12-22T03:51:50.967Z,84.65
2022-12-22T03:54:22.636Z,92.40
2022-12-22T03:56:49.927Z,91.93
2022-12-22T03:59:18.051Z,91.43
2022-12-22T04:01:48.359Z,84.90
2022-12-22T04:04:16.611Z,80.85
2022-12-22T04:06:44.016Z,77.95
2022-12-22T04:09:10.961Z,76.47
2022-12-22T04:11:56.097Z,78.78
2022-12-22T04:14:26.648Z,79.85
2022-12-22T04:16:58.309Z,82.22
2022-12-22T04:19:25.296Z,79.35
2022-12-22T04:21:52.107Z,84.35
2022-12-22T04:24:18.882Z,81.90
2022-12-22T04:26:45.771Z,81.40
2022-12-22T04:29:12.556Z,90.57
2022-12-22T04:31:39.438Z,101.85
2022-12-22T04:34:06.314Z,95.25
2022-12-22T04:36:33.143Z,86.22
2022-12-22T04:38:59.944Z,85.95
2022-12-22T04:41:26.817Z,86.35
2022-12-22T04:43:53.603Z,88.15
2022-12-22T04:46:20.511Z,92.90
2022-12-22T04:48:47.370Z,89.20
2022-12-22T04:51:14.121Z,90.50
2022-12-22T04:53:40.887Z,90.25
2022-12-22T04:56:09.017Z,96.63
2022-12-22T04:58:36.275Z,94.50
2022-12-22T05:01:11.321Z,92.68
2022-12-22T05:03:38.465Z,93.55
2022-12-22T05:06:05.988Z,88.13
2022-12-22T05:08:32.851Z,87.25
2022-12-22T05:10:59.589Z,83.55
2022-12-22T05:13:26.504Z,84.72
2022-12-22T05:15:53.350Z,88.97
2022-12-22T05:18:20.210Z,88.47
2022-12-22T05:20:46.987Z,84.55
2022-12-22T05:23:13.773Z,82.97
2022-12-22T05:25:40.626Z,84.47
2022-12-22T05:28:07.360Z,86.40
2022-12-22T05:30:34.199Z,76.68
2022-12-22T05:33:01.003Z,77.63
2022-12-22T05:35:27.823Z,73.55
2022-12-22T05:37:54.631Z,75.82
2022-12-22T05:40:21.390Z,78.53
2022-12-22T05:42:48.172Z,71.70
2022-12-22T05:45:17.936Z,71.13
2022-12-22T05:47:46.961Z,69.77
2022-12-22T05:50:15.375Z,73.35
2022-12-22T05:52:42.259Z,74.95
2022-12-22T05:55:10.149Z,73.88
2022-12-22T05:57:37.323Z,71.90
2022-12-22T06:00:06.838Z,74.78
2022-12-22T06:02:33.749Z,74.82
2022-12-22T06:05:00.734Z,76.05
2022-12-22T06:07:27.620Z,80.07
2022-12-22T06:09:54.448Z,80.07
2022-12-22T06:12:21.344Z,78.28
2022-12-22T06:14:48.201Z,80.72
2022-12-22T06:17:14.976Z,78.28
2022-12-22T06:19:41.758Z,78.70
2022-12-22T06:22:08.640Z,79.18
2022-12-22T06:24:35.581Z,80.60
2022-12-22T06:27:02.373Z,81.50
2022-12-22T06:29:29.166Z,82.32
2022-12-22T06:31:55.945Z,85.18
2022-12-22T06:34:22.897Z,89.47
2022-12-22T06:36:50.045Z,85.32
2022-12-22T06:39:17.378Z,90.40
2022-12-22T06:42:03.058Z,89.22
2022-12-22T06:44:30.482Z,96.65
2022-12-22T06:46:57.404Z,99.72
2022-12-22T06:49:24.267Z,97.32
2022-12-22T06:51:51.131Z,95.75
2022-12-22T06:54:23.944Z,114.63
2022-12-22T06:56:52.797Z,109.70
2022-12-22T06:59:19.716Z,108.35
2022-12-22T07:01:46.589Z,111.93
2022-12-22T07:04:19.670Z,113.30
2022-12-22T07:06:47.897Z,104.72
2022-12-22T07:09:14.931Z,92.43
2022-12-22T07:11:42.054Z,95.95
2022-12-22T07:14:08.903Z,94.85
2022-12-22T07:16:35.785Z,99.40
2022-12-22T07:19:02.806Z,96.78
2022-12-22T07:21:29.783Z,115.13
2022-12-22T07:23:56.614Z,104.25
2022-12-22T07:26:23.394Z,108.72
2022-12-22T07:28:50.241Z,128.95
2022-12-22T07:31:17.814Z,111.57
2022-12-22T07:33:44.694Z,111.70
2022-12-22T07:36:15.228Z,110.93
2022-12-22T07:38:44.734Z,114.25
2022-12-22T07:41:31.876Z,107.40
2022-12-22T07:44:00.203Z,102.60
2022-12-22T07:46:30.044Z,99.53
2022-12-22T07:49:16.067Z,95.55
2022-12-22T07:51:43.361Z,97.88
2022-12-22T07:54:13.370Z,95.38
2022-12-22T07:56:40.794Z,90.72
2022-12-22T07:59:08.530Z,101.40
2022-12-22T08:01:35.473Z,94.47
2022-12-22T08:04:02.422Z,95.63
2022-12-22T08:06:29.405Z,95.47
2022-12-22T08:08:56.196Z,89.18
2022-12-22T08:11:23.038Z,90.22
2022-12-22T08:13:49.858Z,89.53
2022-12-22T08:16:17.965Z,96.53
2022-12-22T08:18:44.890Z,90.18
2022-12-22T08:21:11.738Z,87.95
2022-12-22T08:23:41.710Z,93.82
2022-12-22T08:26:15.028Z,94.90
2022-12-22T08:28:48.812Z,94.03
2022-12-22T08:31:15.910Z,99.03
2022-12-22T08:33:43.057Z,92.75
2022-12-22T08:36:13.469Z,97.25
2022-12-22T08:38:41.698Z,96.80
2022-12-22T08:41:10.659Z,93.18
2022-12-22T08:43:37.421Z,96.47
2022-12-22T08:46:04.636Z,98.88
2022-12-22T08:48:32.656Z,96.57
2022-12-22T08:50:59.574Z,95.53
2022-12-22T08:54:02.460Z,93.97
2022-12-22T08:56:13.203Z,93.30
2022-12-22T08:58:40.268Z,92.72
2022-12-22T09:01:07.198Z,97.35
2022-12-22T09:03:34.115Z,100.88
2022-12-22T09:06:04.395Z,99.00
2022-12-22T09:08:33.581Z,93.65
2022-12-22T09:11:04.238Z,86.25
2022-12-22T09:15:58.016Z,83.88
2022-12-22T09:18:24.842Z,85.03
2022-12-22T09:20:55.708Z,93.07
2022-12-22T09:23:22.559Z,95.05
2022-12-22T09:25:49.444Z,98.10
2022-12-22T09:28:16.297Z,94.80
2022-12-22T09:30:43.270Z,91.10
2022-12-22T09:33:10.165Z,96.88
2022-12-22T09:35:41.610Z,102.18
2022-12-22T09:38:08.394Z,111.03
2022-12-22T09:40:35.429Z,111.75
2022-12-22T09:43:04.223Z,110.35
2022-12-22T09:45:33.518Z,105.18
2022-12-22T09:48:01.625Z,104.28
2022-12-22T09:50:30.530Z,99.20
2022-12-22T09:53:05.150Z,99.82
2022-12-22T09:55:44.840Z,95.20
2022-12-22T09:58:34.773Z,89.45
2022-12-22T10:01:40.422Z,90.38
2022-12-22T10:04:30.715Z,84.25
2022-12-22T10:07:22.539Z,82.43
2022-12-22T10:09:51.304Z,73.38
2022-12-22T10:12:24.167Z,80.80
2022-12-22T10:14:53.104Z,75.85
2022-12-22T10:17:31.511Z,75.55
2022-12-22T10:20:22.738Z,77.88
2022-12-22T10:23:18.182Z,76.43
2022-12-22T10:28:47.700Z,82.93
2022-12-22T10:31:14.503Z,78.68
2022-12-22T10:33:46.791Z,86.45
2022-12-22T10:36:19.753Z,91.75
2022-12-22T10:39:00.752Z,89.38
2022-12-22T10:41:34.802Z,83.45
2022-12-22T10:44:18.946Z,79.40
2022-12-22T10:46:51.796Z,78.72
2022-12-22T10:49:25.559Z,75.15
2022-12-22T10:52:12.151Z,78.97
2022-12-22T10:54:42.517Z,80.65
2022-12-22T10:57:16.475Z,82.55
2022-12-22T11:00:00.477Z,85.20
2022-12-22T11:02:38.460Z,81.65
2022-12-22T11:05:11.348Z,86.90
2022-12-22T11:07:44.285Z,85.00
2022-12-22T11:10:32.488Z,81.45
2022-12-22T11:13:08.025Z,75.57
2022-12-22T11:15:37.541Z,84.40
2022-12-22T11:18:13.007Z,91.65
2022-12-22T11:21:04.678Z,76.97
2022-12-22T11:23:50.653Z,75.95
2022-12-22T11:26:45.971Z,71.82
2022-12-22T11:29:32.377Z,73.53
2022-12-22T11:32:19.536Z,75.50
2022-12-22T11:35:09.916Z,70.55
2022-12-22T11:37:39.752Z,68.25
2022-12-22T11:40:30.597Z,68.20
2022-12-22T11:43:00.244Z,65.72
2022-12-22T11:45:44.244Z,66.28
2022-12-22T11:48:36.363Z,100.53
2022-12-22T11:51:28.338Z,60.58
2022-12-22T11:54:24.682Z,58.83
2022-12-22T11:57:03.676Z,62.78
2022-12-22T11:59:30.454Z,74.93
2022-12-22T12:02:19.018Z,71.53
2022-12-22T12:05:04.023Z,64.28
2022-12-22T12:07:50.714Z,65.55
2022-12-22T12:10:29.101Z,62.92
2022-12-22T12:13:01.673Z,70.00
2022-12-22T12:15:38.023Z,66.80
2022-12-22T12:18:41.015Z,58.53
2022-12-22T12:21:10.918Z,54.03
2022-12-22T12:24:10.189Z,58.45
2022-12-22T12:26:58.058Z,57.42
2022-12-22T12:29:37.195Z,57.10
2022-12-22T12:32:20.465Z,57.88
2022-12-22T12:35:05.175Z,58.67
2022-12-22T12:37:38.725Z,53.78
2022-12-22T12:40:33.015Z,58.50
2022-12-22T12:43:00.844Z,62.15
2022-12-22T12:45:35.000Z,62.10
2022-12-22T12:48:20.701Z,58.40
2022-12-22T12:50:49.068Z,60.00
2022-12-22T12:53:17.450Z,58.10
2022-12-22T12:55:50.202Z,57.67
2022-12-22T12:58:35.417Z,62.05
2022-12-22T13:01:04.023Z,57.72
2022-12-22T13:04:01.974Z,56.35
2022-12-22T13:06:50.949Z,55.88
2022-12-22T13:09:49.365Z,55.75
2022-12-22T13:12:34.502Z,52.60
2022-12-22T13:15:01.869Z,52.67
2022-12-22T13:17:38.230Z,53.40
2022-12-22T13:20:11.412Z,55.88
2022-12-22T13:22:38.516Z,57.80
2022-12-22T13:25:05.934Z,53.42
2022-12-22T13:27:32.876Z,52.90
2022-12-22T13:30:00.111Z,53.67
2022-12-22T13:32:34.538Z,53.70
2022-12-22T13:35:35.524Z,56.17
2022-12-22T13:38:03.766Z,50.08
2022-12-22T13:40:44.096Z,51.78
2022-12-22T13:43:16.566Z,52.22
2022-12-22T13:45:50.809Z,50.65
2022-12-22T13:48:19.737Z,52.45
2022-12-22T13:50:51.228Z,56.75
2022-12-22T13:53:58.723Z,55.22
2022-12-22T13:56:19.559Z,58.97
2022-12-22T13:58:51.055Z,54.10
2022-12-22T14:01:19.566Z,54.63
2022-12-22T14:04:00.089Z,51.20
2022-12-22T14:06:40.307Z,58.28
2022-12-22T14:09:16.067Z,52.88
2022-12-22T14:11:52.518Z,55.75
2022-12-22T14:14:24.683Z,59.45
2022-12-22T14:16:53.955Z,58.20
2022-12-22T14:19:24.737Z,57.58
2022-12-22T14:22:02.342Z,61.30
2022-12-22T14:24:38.038Z,59.08
2022-12-22T14:27:06.773Z,59.13
2022-12-22T14:29:33.817Z,59.70
2022-12-22T14:32:02.825Z,61.78
2022-12-22T14:34:32.974Z,60.53
2022-12-22T14:37:01.914Z,61.58
2022-12-22T14:39:31.809Z,61.28
2022-12-22T14:42:01.727Z,64.45
2022-12-22T14:44:34.420Z,67.13
2022-12-22T14:47:01.149Z,63.65
2022-12-22T14:49:28.135Z,66.60
2022-12-22T14:52:06.146Z,68.18
2022-12-22T14:54:33.170Z,65.47
2022-12-22T14:57:15.661Z,69.60
2022-12-22T15:00:01.730Z,62.67
2022-12-22T15:02:40.327Z,64.63
2022-12-22T15:05:25.246Z,65.50
2022-12-22T15:08:05.219Z,62.97
2022-12-22T15:10:44.275Z,65.90
2022-12-22T15:13:18.827Z,66.10
2022-12-22T15:15:45.700Z,71.13
2022-12-22T15:18:15.274Z,67.38
2022-12-22T15:20:45.322Z,75.25
2022-12-22T15:23:16.665Z,76.50
2022-12-22T15:25:43.824Z,73.60
2022-12-22T15:28:10.755Z,70.15
2022-12-22T15:30:38.183Z,72.38
2022-12-22T15:33:09.771Z,66.45
2022-12-22T15:35:37.796Z,67.43
2022-12-22T15:38:14.445Z,68.95
2022-12-22T15:40:41.956Z,68.13
2022-12-22T15:43:28.868Z,69.40
2022-12-22T15:45:58.964Z,71.53
2022-12-22T15:48:30.036Z,69.28
2022-12-22T15:50:57.590Z,72.10
2022-12-22T15:53:24.598Z,64.18
2022-12-22T15:55:54.635Z,67.82
2022-12-22T15:58:29.039Z,69.55
2022-12-22T16:00:56.021Z,66.35
2022-12-22T16:03:23.018Z,64.10
2022-12-22T16:05:50.197Z,66.68
2022-12-22T16:08:22.697Z,63.05
2022-12-22T16:10:49.958Z,61.65
2022-12-22T16:13:25.798Z,69.05
2022-12-22T16:15:53.375Z,71.00
2022-12-22T16:18:20.174Z,64.18
2022-12-22T16:20:50.160Z,62.38
2022-12-22T16:23:22.768Z,64.53
2022-12-22T16:25:55.541Z,69.65
2022-12-22T16:28:25.981Z,69.22
2022-12-22T16:30:53.388Z,67.03
2022-12-22T16:33:20.498Z,62.38
2022-12-22T16:35:47.692Z,63.28
2022-12-22T16:38:18.461Z,60.05
2022-12-22T16:40:49.215Z,55.47
2022-12-22T16:43:51.106Z,58.22
2022-12-22T16:46:21.004Z,55.92
2022-12-22T16:48:59.811Z,59.28
2022-12-22T16:51:30.000Z,63.00
2022-12-22T16:53:56.825Z,61.50
2022-12-22T16:56:27.146Z,62.22
2022-12-22T16:58:54.040Z,61.47
2022-12-22T17:01:47.300Z,60.97
2022-12-22T17:04:21.742Z,80.88
2022-12-22T17:06:50.701Z,73.03
2022-12-22T17:09:24.586Z,69.00
2022-12-22T17:11:54.334Z,65.97
2022-12-22T17:14:37.266Z,63.83
2022-12-22T17:17:09.307Z,66.85
2022-12-22T17:19:37.443Z,62.90
2022-12-22T17:22:06.382Z,63.25
2022-12-22T17:24:35.096Z,64.70
2022-12-22T17:27:07.125Z,66.32
2022-12-22T17:29:37.496Z,76.88
2022-12-22T17:32:07.859Z,84.40
2022-12-22T17:34:38.188Z,73.78
2022-12-22T17:37:18.367Z,79.63
2022-12-22T17:39:47.223Z,80.30
2022-12-22T17:42:29.083Z,75.38
2022-12-22T17:44:56.516Z,77.28
2022-12-22T17:47:33.432Z,76.35
2022-12-22T17:50:03.077Z,66.18
2022-12-22T17:52:33.580Z,65.05
2022-12-22T17:55:00.574Z,64.25
2022-12-22T17:57:32.916Z,62.63
2022-12-22T18:00:00.601Z,65.50
2022-12-22T18:02:29.601Z,61.65
2022-12-22T18:04:56.678Z,61.60
2022-12-22T18:07:24.752Z,67.13
2022-12-22T18:09:56.374Z,67.15
2022-12-22T18:12:27.333Z,70.90
2022-12-22T18:14:54.265Z,61.97
2022-12-22T18:17:33.190Z,64.03
2022-12-22T18:20:02.410Z,59.22
2022-12-22T18:22:29.712Z,56.38
2022-12-22T18:24:57.170Z,52.60
2022-12-22T18:27:24.355Z,52.55
2022-12-22T18:29:51.266Z,51.67
2022-12-22T18:32:26.276Z,50.25
2022-12-22T18:34:54.242Z,47.00
2022-12-22T18:37:21.286Z,49.60
2022-12-22T18:39:48.154Z,50.05
2022-12-22T18:42:24.031Z,47.22
2022-12-22T18:44:51.494Z,49.55
2022-12-22T18:47:18.913Z,49.60
2022-12-22T18:49:46.098Z,53.17
2022-12-22T18:52:22.472Z,57.97
2022-12-22T18:54:49.818Z,58.00
2022-12-22T18:57:18.715Z,56.55
2022-12-22T18:59:47.549Z,64.25
2022-12-22T19:02:28.045Z,63.60
2022-12-22T19:04:56.251Z,59.15
2022-12-22T19:07:25.013Z,52.95
2022-12-22T19:09:52.121Z,59.05
2022-12-22T19:12:23.161Z,57.28
2022-12-22T19:14:53.591Z,53.10
2022-12-22T19:17:23.919Z,52.60
2022-12-22T19:19:50.793Z,52.20
2022-12-22T19:22:17.581Z,55.05
2022-12-22T19:24:44.977Z,51.85
2022-12-22T19:27:24.381Z,56.25
2022-12-22T19:30:02.575Z,53.60
2022-12-22T19:32:33.174Z,52.28
2022-12-22T19:35:00.071Z,55.75
2022-12-22T19:37:27.103Z,51.92
2022-12-22T19:39:53.901Z,51.08
2022-12-22T19:42:23.332Z,50.15
2022-12-22T19:44:50.195Z,51.92
2022-12-22T19:47:24.277Z,55.45
2022-12-22T19:49:51.054Z,48.13
2022-12-22T19:52:17.928Z,47.33
2022-12-22T19:54:44.745Z,50.92
2022-12-22T19:57:19.535Z,51.78
2022-12-22T19:59:49.744Z,51.33
2022-12-22T20:02:28.556Z,57.20
2022-12-22T20:04:56.426Z,52.03
2022-12-22T20:07:25.849Z,57.38
2022-12-22T20:09:52.788Z,56.22
2022-12-22T20:12:26.270Z,54.92
2022-12-22T20:14:53.588Z,58.08
2022-12-22T20:17:20.795Z,65.15
2022-12-22T20:19:47.938Z,63.45
2022-12-22T20:22:20.453Z,64.53
2022-12-22T20:24:49.875Z,65.00
2022-12-22T20:27:31.573Z,64.80
2022-12-22T20:29:59.404Z,66.05
2022-12-22T20:32:28.250Z,60.22
2022-12-22T20:34:55.824Z,68.07
2022-12-22T20:37:22.680Z,64.90
2022-12-22T20:39:49.522Z,68.95
2022-12-22T20:42:21.833Z,65.88
2022-12-22T20:45:03.132Z,67.38
2022-12-22T20:47:32.470Z,66.15
2022-12-22T20:49:59.555Z,66.45
2022-12-22T20:52:26.383Z,63.45
2022-12-22T20:54:53.236Z,65.85
2022-12-22T20:57:22.722Z,62.05
2022-12-22T20:59:57.052Z,58.08
2022-12-22T21:02:27.649Z,40.63
2022-12-22T21:04:54.985Z,50.47
2022-12-22T21:07:21.974Z,63.05
2022-12-22T21:09:48.871Z,61.10
2022-12-22T21:12:15.721Z,63.33
2022-12-22T21:14:42.596Z,62.90
2022-12-22T21:17:17.082Z,64.05
2022-12-22T21:19:44.337Z,61.67
2022-12-22T21:22:12.765Z,59.25
2022-12-22T21:24:41.857Z,62.17
2022-12-22T21:27:16.670Z,60.33
2022-12-22T21:29:43.670Z,46.10
2022-12-22T21:32:15.377Z,38.03
2022-12-22T21:34:42.715Z,38.50
2022-12-22T21:37:18.671Z,37.92
2022-12-22T21:39:46.075Z,35.50
2022-12-22T21:42:20.144Z,36.10
2022-12-22T21:44:51.806Z,35.85
2022-12-22T21:47:22.193Z,35.85
2022-12-22T21:49:52.642Z,39.95
2022-12-22T21:52:19.556Z,39.05
2022-12-22T21:54:46.503Z,37.40
2022-12-22T21:57:21.185Z,36.53
2022-12-22T21:59:52.544Z,39.33
2022-12-22T22:02:21.135Z,38.97
2022-12-22T22:04:54.829Z,36.53
2022-12-22T22:07:22.339Z,35.55
2022-12-22T22:09:49.275Z,36.70
2022-12-22T22:12:36.448Z,35.72
2022-12-22T22:15:13.563Z,33.28
2022-12-22T22:17:40.989Z,34.95
2022-12-22T22:20:13.329Z,31.30
2022-12-22T22:22:40.600Z,33.78
2022-12-22T22:25:08.341Z,32.58
2022-12-22T22:27:35.139Z,30.02
2022-12-22T22:30:03.359Z,28.38
2022-12-22T22:32:30.296Z,29.77
2022-12-22T22:34:57.191Z,30.42
2022-12-22T22:37:24.048Z,29.85
2022-12-22T22:39:51.908Z,31.60
2022-12-22T22:42:19.577Z,29.83
2022-12-22T22:44:46.824Z,30.02
2022-12-22T22:47:13.675Z,28.80
2022-12-22T22:49:40.549Z,29.73
2022-12-22T22:52:07.437Z,29.55
2022-12-22T22:54:34.301Z,27.77
2022-12-22T22:57:01.149Z,26.95
2022-12-22T22:59:28.095Z,28.63
2022-12-22T23:01:55.147Z,27.25
2022-12-22T23:04:22.107Z,26.63
2022-12-22T23:06:49.125Z,27.00
2022-12-22T23:09:15.943Z,25.80
2022-12-22T23:11:43.185Z,24.52
2022-12-22T23:14:10.284Z,25.00
2022-12-22T23:16:38.597Z,24.70
2022-12-22T23:19:07.839Z,27.20
2022-12-22T23:21:37.470Z,26.33
2022-12-22T23:24:04.475Z,25.15
2022-12-22T23:26:34.033Z,26.60
2022-12-22T23:29:04.248Z,26.45
2022-12-22T23:31:32.904Z,26.73
2022-12-22T23:34:00.114Z,26.40
2022-12-22T23:36:27.144Z,26.52
2022-12-22T23:38:54.149Z,27.08
2022-12-22T23:41:23.450Z,25.40
2022-12-22T23:43:50.782Z,23.85
2022-12-22T23:46:18.169Z,25.23
2022-12-22T23:48:49.749Z,24.13
2022-12-22T23:51:18.370Z,24.80
2022-12-22T23:53:45.323Z,25.48
2022-12-22T23:56:12.650Z,26.33
2022-12-22T23:58:39.764Z,25.70
