createdAt,value
2016-02-29T00:00:57.139Z,1015.8
2016-02-29T00:01:57.189Z,1015.73
2016-02-29T00:02:57.254Z,1015.72
2016-02-29T00:03:57.303Z,1015.74
2016-02-29T00:04:57.353Z,1015.7
2016-02-29T00:05:57.481Z,1015.72
2016-02-29T00:06:57.452Z,1015.74
2016-02-29T00:07:57.501Z,1015.74
2016-02-29T00:08:57.551Z,1015.77
2016-02-29T00:09:57.601Z,1015.73
2016-02-29T00:10:57.667Z,1015.75
2016-02-29T00:11:57.716Z,1015.7
2016-02-29T00:12:57.765Z,1015.74
2016-02-29T00:13:57.815Z,1015.71
2016-02-29T00:14:57.864Z,1015.74
2016-02-29T00:15:57.914Z,1015.74
2016-02-29T00:16:57.964Z,1015.78
2016-02-29T00:17:58.014Z,1015.77
2016-02-29T00:18:58.063Z,1015.75
2016-02-29T00:19:58.113Z,1015.76
2016-02-29T00:20:58.177Z,1015.77
2016-02-29T00:21:58.227Z,1015.76
2016-02-29T00:22:58.277Z,1015.74
2016-02-29T00:23:58.326Z,1015.73
2016-02-29T00:24:58.376Z,1015.71
2016-02-29T00:25:58.424Z,1015.74
2016-02-29T00:26:58.475Z,1015.72
2016-02-29T00:27:58.524Z,1015.66
2016-02-29T00:28:58.590Z,1015.7
2016-02-29T00:29:58.629Z,1015.68
2016-02-29T00:30:58.693Z,1015.7
2016-02-29T00:31:58.743Z,1015.7
2016-02-29T00:32:58.792Z,1015.75
2016-02-29T00:33:58.842Z,1015.65
2016-02-29T00:34:58.892Z,1015.72
2016-02-29T00:35:58.941Z,1015.68
2016-02-29T00:36:58.991Z,1015.69
2016-02-29T00:37:59.041Z,1015.68
2016-02-29T00:38:59.105Z,1015.7
2016-02-29T00:39:59.155Z,1015.66
2016-02-29T00:40:59.205Z,1015.67
2016-02-29T00:41:59.255Z,1015.65
2016-02-29T00:42:59.304Z,1015.69
2016-02-29T00:43:59.353Z,1015.72
2016-02-29T00:44:59.403Z,1015.7
2016-02-29T00:45:59.452Z,1015.71
2016-02-29T00:46:59.502Z,1015.73
2016-02-29T00:47:59.568Z,1015.74
2016-02-29T00:48:59.616Z,1015.71
2016-02-29T00:49:59.666Z,1015.73
2016-02-29T00:50:59.716Z,1015.71
2016-02-29T00:51:59.765Z,1015.73
2016-02-29T00:52:59.815Z,1015.74
2016-02-29T00:53:59.865Z,1015.79
2016-02-29T00:54:59.914Z,1015.77
2016-02-29T00:55:59.979Z,1015.79
2016-02-29T00:57:00.029Z,1015.78
2016-02-29T00:58:00.079Z,1015.8
2016-02-29T00:59:00.128Z,1015.83
2016-02-29T01:00:00.178Z,1015.83
2016-02-29T01:01:00.227Z,1015.81
2016-02-29T01:02:00.276Z,1015.81
2016-02-29T01:03:00.326Z,1015.82
2016-02-29T01:04:00.376Z,1015.84
2016-02-29T01:05:00.441Z,1015.83
2016-02-29T01:06:00.491Z,1015.84
2016-02-29T01:07:00.540Z,1015.83
2016-02-29T01:08:00.589Z,1015.83
2016-02-29T01:09:00.639Z,1015.84
2016-02-29T01:10:00.688Z,1015.82
2016-02-29T01:11:00.738Z,1015.82
2016-02-29T01:12:00.788Z,1015.84
2016-02-29T01:13:00.838Z,1015.77
2016-02-29T01:14:00.903Z,1015.78
2016-02-29T01:15:00.952Z,1015.74
2016-02-29T01:16:01.002Z,1015.75
2016-02-29T01:17:01.052Z,1015.74
2016-02-29T01:18:01.102Z,1015.72
2016-02-29T01:19:01.151Z,1015.76
2016-02-29T01:20:01.199Z,1015.79
2016-02-29T01:21:01.266Z,1015.78
2016-02-29T01:22:01.299Z,1015.8
2016-02-29T01:23:01.365Z,1015.82
2016-02-29T01:24:01.415Z,1015.82
2016-02-29T01:25:01.463Z,1015.82
2016-02-29T01:26:01.513Z,1015.83
2016-02-29T01:27:01.563Z,1015.84
2016-02-29T01:28:01.613Z,1015.86
2016-02-29T01:29:01.661Z,1015.87
2016-02-29T01:30:01.711Z,1015.87
2016-02-29T01:31:01.761Z,1015.86
2016-02-29T01:32:01.826Z,1015.88
2016-02-29T01:33:01.875Z,1015.93
2016-02-29T01:34:01.926Z,1015.93
2016-02-29T01:35:01.975Z,1015.89
2016-02-29T01:36:02.025Z,1015.88
2016-02-29T01:37:02.075Z,1015.89
2016-02-29T01:38:02.123Z,1015.91
2016-02-29T01:39:02.188Z,1015.95
2016-02-29T01:40:02.238Z,1015.98
2016-02-29T01:41:02.288Z,1015.92
2016-02-29T01:42:02.338Z,1015.97
2016-02-29T01:43:02.386Z,1015.96
2016-02-29T01:44:02.436Z,1015.94
2016-02-29T01:45:02.486Z,1015.93
2016-02-29T01:46:02.536Z,1015.89
2016-02-29T01:47:02.585Z,1015.89
2016-02-29T01:48:02.650Z,1015.9
2016-02-29T01:49:02.700Z,1015.95
2016-02-29T01:50:02.749Z,1015.98
2016-02-29T01:51:02.799Z,1016.01
2016-02-29T01:52:02.849Z,1015.94
2016-02-29T01:53:02.899Z,1015.97
2016-02-29T01:54:02.964Z,1015.99
2016-02-29T01:55:02.998Z,1015.97
2016-02-29T01:56:03.063Z,1016
2016-02-29T01:57:03.113Z,1015.95
2016-02-29T01:58:03.162Z,1015.98
2016-02-29T01:59:03.212Z,1015.96
2016-02-29T02:00:03.259Z,1015.97
2016-02-29T02:01:03.293Z,1015.94
2016-02-29T02:02:03.328Z,1015.99
2016-02-29T02:03:03.362Z,1015.92
2016-02-29T02:04:03.397Z,1015.91
2016-02-29T02:05:03.433Z,1015.87
2016-02-29T02:06:03.492Z,1015.9
2016-02-29T02:07:03.537Z,1015.88
2016-02-29T02:08:03.581Z,1015.88
2016-02-29T02:09:03.625Z,1015.91
2016-02-29T02:10:03.670Z,1015.88
2016-02-29T02:11:03.718Z,1015.92
2016-02-29T02:12:03.766Z,1015.95
2016-02-29T02:13:03.813Z,1015.97
2016-02-29T02:14:03.876Z,1015.95
2016-02-29T02:15:03.924Z,1015.93
2016-02-29T02:16:03.973Z,1015.94
2016-02-29T02:17:04.022Z,1015.94
2016-02-29T02:18:04.071Z,1015.92
2016-02-29T02:19:04.118Z,1015.98
2016-02-29T02:20:04.168Z,1015.96
2016-02-29T02:21:04.217Z,1015.96
2016-02-29T02:22:04.268Z,1015.99
2016-02-29T02:23:04.333Z,1015.97
2016-02-29T02:24:04.382Z,1015.94
2016-02-29T02:25:04.432Z,1015.96
2016-02-29T02:26:04.481Z,1015.96
2016-02-29T02:27:04.531Z,1015.96
2016-02-29T02:28:04.580Z,1015.97
2016-02-29T02:29:04.630Z,1015.94
2016-02-29T02:30:04.679Z,1015.95
2016-02-29T02:31:04.730Z,1015.96
2016-02-29T02:32:04.779Z,1015.95
2016-02-29T02:33:04.828Z,1015.94
2016-02-29T02:34:04.894Z,1015.98
2016-02-29T02:35:04.943Z,1015.98
2016-02-29T02:36:04.993Z,1016
2016-02-29T02:37:05.042Z,1015.98
2016-02-29T02:38:05.091Z,1015.96
2016-02-29T02:39:05.141Z,1016
2016-02-29T02:40:05.191Z,1016.04
2016-02-29T02:41:05.240Z,1016.02
2016-02-29T02:42:05.290Z,1015.99
2016-02-29T02:43:05.355Z,1016.01
2016-02-29T02:44:05.405Z,1016.02
2016-02-29T02:45:05.454Z,1016.04
2016-02-29T02:46:05.504Z,1016.01
2016-02-29T02:47:05.554Z,1016.02
2016-02-29T02:48:05.603Z,1016.03
2016-02-29T02:49:05.667Z,1016.01
2016-02-29T02:50:05.702Z,1015.96
2016-02-29T02:51:05.767Z,1015.95
2016-02-29T02:52:05.801Z,1015.93
2016-02-29T02:53:05.867Z,1015.92
2016-02-29T02:54:05.916Z,1015.91
2016-02-29T02:55:05.965Z,1015.9
2016-02-29T02:56:06.015Z,1015.89
2016-02-29T02:57:06.064Z,1015.89
2016-02-29T02:58:06.115Z,1015.85
2016-02-29T02:59:06.164Z,1015.89
2016-02-29T03:00:06.214Z,1015.9
2016-02-29T03:01:06.263Z,1015.95
2016-02-29T03:02:06.328Z,1015.93
2016-02-29T03:03:06.378Z,1015.94
2016-02-29T03:04:06.428Z,1015.93
2016-02-29T03:05:06.477Z,1015.92
2016-02-29T03:06:06.527Z,1015.92
2016-02-29T03:07:06.577Z,1015.96
2016-02-29T03:08:06.625Z,1015.91
2016-02-29T03:09:06.675Z,1015.92
2016-02-29T03:10:06.725Z,1015.93
2016-02-29T03:11:06.790Z,1015.92
2016-02-29T03:12:06.840Z,1015.94
2016-02-29T03:13:06.889Z,1015.97
2016-02-29T03:14:06.938Z,1015.95
2016-02-29T03:15:06.988Z,1015.94
2016-02-29T03:16:07.038Z,1015.94
2016-02-29T03:17:07.088Z,1015.88
2016-02-29T03:18:07.137Z,1015.88
2016-02-29T03:19:07.187Z,1015.84
2016-02-29T03:20:07.251Z,1015.85
2016-02-29T03:21:07.301Z,1015.82
2016-02-29T03:22:07.350Z,1015.82
2016-02-29T03:23:07.401Z,1015.84
2016-02-29T03:24:07.450Z,1015.88
2016-02-29T03:25:07.500Z,1015.85
2016-02-29T03:26:07.548Z,1015.87
2016-02-29T03:27:07.598Z,1015.86
2016-02-29T03:28:07.648Z,1015.88
2016-02-29T03:29:07.698Z,1015.86
2016-02-29T03:30:07.748Z,1015.89
2016-02-29T03:31:07.812Z,1015.83
2016-02-29T03:32:07.862Z,1015.85
2016-02-29T03:33:07.911Z,1015.86
2016-02-29T03:34:07.962Z,1015.86
2016-02-29T03:35:08.011Z,1015.84
2016-02-29T03:36:08.061Z,1015.86
2016-02-29T03:37:08.110Z,1015.87
2016-02-29T03:38:08.160Z,1015.91
2016-02-29T03:39:08.208Z,1015.91
2016-02-29T03:40:08.258Z,1015.9
2016-02-29T03:41:08.323Z,1015.91
2016-02-29T03:42:08.373Z,1015.95
2016-02-29T03:43:08.424Z,1015.93
2016-02-29T03:44:08.472Z,1015.96
2016-02-29T03:45:08.521Z,1015.97
2016-02-29T03:46:08.571Z,1015.92
2016-02-29T03:47:08.621Z,1015.96
2016-02-29T03:48:08.671Z,1015.99
2016-02-29T03:49:08.736Z,1015.97
2016-02-29T03:50:08.785Z,1016
2016-02-29T03:51:08.835Z,1016
2016-02-29T03:52:08.884Z,1016
2016-02-29T03:53:08.935Z,1016.01
2016-02-29T03:54:08.984Z,1016.04
2016-02-29T03:55:09.034Z,1016.01
2016-02-29T03:56:09.083Z,1015.97
2016-02-29T03:57:09.132Z,1015.97
2016-02-29T03:58:09.182Z,1015.98
2016-02-29T03:59:09.232Z,1015.98
2016-02-29T04:00:09.297Z,1016.03
2016-02-29T04:01:09.331Z,1016.01
2016-02-29T04:02:09.412Z,1016.02
2016-02-29T04:03:09.446Z,1015.99
2016-02-29T04:04:09.495Z,1016.02
2016-02-29T04:05:09.545Z,1016.07
2016-02-29T04:06:09.595Z,1016.03
2016-02-29T04:07:09.644Z,1016.1
2016-02-29T04:08:09.693Z,1016.08
2016-02-29T04:09:09.743Z,1016.07
2016-02-29T04:10:09.808Z,1016.13
2016-02-29T04:11:09.857Z,1016.13
2016-02-29T04:12:09.907Z,1016.16
2016-02-29T04:13:09.957Z,1016.11
2016-02-29T04:14:10.007Z,1016.17
2016-02-29T04:15:10.055Z,1016.15
2016-02-29T04:16:10.105Z,1016.15
2016-02-29T04:17:10.154Z,1016.14
2016-02-29T04:18:10.205Z,1016.12
2016-02-29T04:19:10.254Z,1016.13
2016-02-29T04:20:10.304Z,1016.11
2016-02-29T04:21:10.354Z,1016.08
2016-02-29T04:22:10.418Z,1016.09
2016-02-29T04:23:10.468Z,1016.09
2016-02-29T04:24:10.517Z,1016.06
2016-02-29T04:25:10.567Z,1016.1
2016-02-29T04:26:10.617Z,1016.08
2016-02-29T04:27:10.667Z,1016.09
2016-02-29T04:28:10.717Z,1016.12
2016-02-29T04:29:10.766Z,1016.13
2016-02-29T04:30:10.816Z,1016.11
2016-02-29T04:31:10.882Z,1016.13
2016-02-29T04:32:10.915Z,1016.15
2016-02-29T04:33:10.980Z,1016.16
2016-02-29T04:34:11.029Z,1016.1
2016-02-29T04:35:11.080Z,1016.12
2016-02-29T04:36:11.129Z,1016.14
2016-02-29T04:37:11.179Z,1016.14
2016-02-29T04:38:11.228Z,1016.15
2016-02-29T04:39:11.293Z,1016.14
2016-02-29T04:40:11.327Z,1016.11
2016-02-29T04:41:11.392Z,1016.13
2016-02-29T04:42:11.442Z,1016.16
2016-02-29T04:43:11.492Z,1016.16
2016-02-29T04:44:11.541Z,1016.13
2016-02-29T04:45:11.590Z,1016.1
2016-02-29T04:46:11.640Z,1016.07
2016-02-29T04:47:11.689Z,1016.11
2016-02-29T04:48:11.740Z,1016.05
2016-02-29T04:49:11.789Z,1016.07
2016-02-29T04:50:11.839Z,1016.01
2016-02-29T04:51:11.903Z,1016.07
2016-02-29T04:52:11.953Z,1016.03
2016-02-29T04:53:12.003Z,1016.05
2016-02-29T04:54:12.052Z,1016.03
2016-02-29T04:55:12.102Z,1016.05
2016-02-29T04:56:12.152Z,1016.1
2016-02-29T04:57:12.202Z,1016.07
2016-02-29T04:58:12.250Z,1016.06
2016-02-29T04:59:12.300Z,1016.08
2016-02-29T05:00:12.349Z,1016.07
2016-02-29T05:01:12.400Z,1016.08
2016-02-29T05:02:12.465Z,1016.08
2016-02-29T05:03:12.514Z,1016.09
2016-02-29T05:04:12.563Z,1016.09
2016-02-29T05:05:12.613Z,1016.12
2016-02-29T05:06:12.666Z,1016.15
2016-02-29T05:07:12.715Z,1016.17
2016-02-29T05:08:12.765Z,1016.16
2016-02-29T05:09:12.815Z,1016.16
2016-02-29T05:10:12.864Z,1016.12
2016-02-29T05:11:12.913Z,1016.15
2016-02-29T05:12:12.962Z,1016.17
2016-02-29T05:13:13.028Z,1016.17
2016-02-29T05:14:13.079Z,1016.22
2016-02-29T05:15:13.128Z,1016.22
2016-02-29T05:16:13.177Z,1016.27
2016-02-29T05:17:13.226Z,1016.22
2016-02-29T05:18:13.276Z,1016.22
2016-02-29T05:19:13.325Z,1016.2
2016-02-29T05:20:13.375Z,1016.17
2016-02-29T05:21:13.425Z,1016.2
2016-02-29T05:22:13.474Z,1016.21
2016-02-29T05:23:13.539Z,1016.22
2016-02-29T05:24:13.573Z,1016.22
2016-02-29T05:25:13.638Z,1016.21
2016-02-29T05:26:13.688Z,1016.18
2016-02-29T05:27:13.738Z,1016.17
2016-02-29T05:28:13.788Z,1016.14
2016-02-29T05:29:13.836Z,1016.15
2016-02-29T05:30:13.886Z,1016.14
2016-02-29T05:31:13.935Z,1016.15
2016-02-29T05:32:13.985Z,1016.13
2016-02-29T05:33:14.036Z,1016.15
2016-02-29T05:34:14.100Z,1016.13
2016-02-29T05:35:14.150Z,1016.12
2016-02-29T05:36:14.199Z,1016.15
2016-02-29T05:37:14.249Z,1016.15
2016-02-29T05:38:14.299Z,1016.12
2016-02-29T05:39:14.349Z,1016.15
2016-02-29T05:40:14.398Z,1016.1
2016-02-29T05:41:14.448Z,1016.09
2016-02-29T05:42:14.496Z,1016.06
2016-02-29T05:43:14.547Z,1016.04
2016-02-29T05:44:14.595Z,1016.08
2016-02-29T05:45:14.662Z,1016.06
2016-02-29T05:46:14.712Z,1016.12
2016-02-29T05:47:14.760Z,1016.1
2016-02-29T05:48:14.810Z,1016.11
2016-02-29T05:49:14.860Z,1016.13
2016-02-29T05:50:14.909Z,1016.13
2016-02-29T05:51:14.959Z,1016.18
2016-02-29T05:52:15.009Z,1016.2
2016-02-29T05:53:15.058Z,1016.2
2016-02-29T05:54:15.108Z,1016.23
2016-02-29T05:55:15.156Z,1016.3
2016-02-29T05:56:15.206Z,1016.32
2016-02-29T05:57:15.270Z,1016.3
2016-02-29T05:58:15.330Z,1016.32
2016-02-29T05:59:15.365Z,1016.33
2016-02-29T06:00:15.469Z,1016.31
2016-02-29T06:01:15.772Z,1016.27
2016-02-29T06:02:16.009Z,1016.27
2016-02-29T06:03:16.169Z,1016.29
2016-02-29T06:04:16.108Z,1016.31
2016-02-29T06:05:16.128Z,1016.31
2016-02-29T06:06:16.224Z,1016.28
2016-02-29T06:07:16.211Z,1016.36
2016-02-29T06:08:15.822Z,1016.34
2016-02-29T06:09:16.153Z,1016.37
2016-02-29T06:10:15.922Z,1016.29
2016-02-29T06:11:15.988Z,1016.3
2016-02-29T06:12:16.068Z,1016.31
2016-02-29T06:13:16.086Z,1016.28
2016-02-29T06:14:16.135Z,1016.26
2016-02-29T06:15:16.186Z,1016.25
2016-02-29T06:16:16.235Z,1016.25
2016-02-29T06:17:16.285Z,1016.24
2016-02-29T06:18:16.342Z,1016.25
2016-02-29T06:19:16.376Z,1016.26
2016-02-29T06:20:16.441Z,1016.25
2016-02-29T06:21:16.490Z,1016.24
2016-02-29T06:22:16.540Z,1016.25
2016-02-29T06:23:16.590Z,1016.25
2016-02-29T06:24:16.640Z,1016.28
2016-02-29T06:25:16.689Z,1016.29
2016-02-29T06:26:16.738Z,1016.29
2016-02-29T06:27:16.803Z,1016.33
2016-02-29T06:28:16.853Z,1016.29
2016-02-29T06:29:16.903Z,1016.35
2016-02-29T06:30:16.953Z,1016.34
2016-02-29T06:31:17.001Z,1016.31
2016-02-29T06:32:17.051Z,1016.34
2016-02-29T06:33:17.100Z,1016.33
2016-02-29T06:34:17.150Z,1016.34
2016-02-29T06:35:17.200Z,1016.35
2016-02-29T06:36:17.250Z,1016.33
2016-02-29T06:37:17.300Z,1016.33
2016-02-29T06:38:17.349Z,1016.36
2016-02-29T06:39:17.398Z,1016.31
2016-02-29T06:40:17.463Z,1016.3
2016-02-29T06:41:17.513Z,1016.36
2016-02-29T06:42:17.563Z,1016.38
2016-02-29T06:43:17.613Z,1016.42
2016-02-29T06:44:17.661Z,1016.39
2016-02-29T06:45:17.711Z,1016.39
2016-02-29T06:46:17.760Z,1016.43
2016-02-29T06:47:17.827Z,1016.4
2016-02-29T06:48:17.860Z,1016.39
2016-02-29T06:49:17.910Z,1016.42
2016-02-29T06:50:17.959Z,1016.41
2016-02-29T06:51:18.009Z,1016.45
2016-02-29T06:52:18.074Z,1016.45
2016-02-29T06:53:18.123Z,1016.47
2016-02-29T06:54:18.173Z,1016.48
2016-02-29T06:55:18.223Z,1016.5
2016-02-29T06:56:18.273Z,1016.48
2016-02-29T06:57:18.321Z,1016.49
2016-02-29T06:58:18.371Z,1016.55
2016-02-29T06:59:18.420Z,1016.5
2016-02-29T07:00:18.471Z,1016.49
2016-02-29T07:01:18.520Z,1016.47
2016-02-29T07:02:18.585Z,1016.48
2016-02-29T07:03:18.619Z,1016.51
2016-02-29T07:04:18.684Z,1016.51
2016-02-29T07:05:18.734Z,1016.49
2016-02-29T07:06:18.783Z,1016.52
2016-02-29T07:07:18.833Z,1016.48
2016-02-29T07:08:18.883Z,1016.5
2016-02-29T07:09:18.932Z,1016.56
2016-02-29T07:10:18.981Z,1016.54
2016-02-29T07:11:19.031Z,1016.58
2016-02-29T07:12:19.096Z,1016.59
2016-02-29T07:13:19.130Z,1016.66
2016-02-29T07:14:19.180Z,1016.61
2016-02-29T07:15:19.245Z,1016.63
2016-02-29T07:16:19.294Z,1016.65
2016-02-29T07:17:19.344Z,1016.68
2016-02-29T07:18:19.394Z,1016.67
2016-02-29T07:19:19.444Z,1016.67
2016-02-29T07:20:19.493Z,1016.71
2016-02-29T07:21:19.543Z,1016.72
2016-02-29T07:22:19.592Z,1016.73
2016-02-29T07:23:19.641Z,1016.75
2016-02-29T07:24:19.691Z,1016.73
2016-02-29T07:25:19.756Z,1016.69
2016-02-29T07:26:19.791Z,1016.75
2016-02-29T07:27:19.856Z,1016.7
2016-02-29T07:28:19.905Z,1016.73
2016-02-29T07:29:19.954Z,1016.74
2016-02-29T07:30:20.004Z,1016.74
2016-02-29T07:31:20.054Z,1016.74
2016-02-29T07:32:20.103Z,1016.78
2016-02-29T07:33:20.153Z,1016.75
2016-02-29T07:34:20.203Z,1016.75
2016-02-29T07:35:20.267Z,1016.75
2016-02-29T07:36:20.301Z,1016.76
2016-02-29T07:37:20.351Z,1016.73
2016-02-29T07:38:20.416Z,1016.7
2016-02-29T07:39:20.467Z,1016.75
2016-02-29T07:40:20.516Z,1016.77
2016-02-29T07:41:20.565Z,1016.77
2016-02-29T07:42:20.661Z,1016.82
2016-02-29T07:43:20.664Z,1016.83
2016-02-29T07:44:20.714Z,1016.82
2016-02-29T07:45:21.201Z,1016.81
2016-02-29T07:46:20.813Z,1016.86
2016-02-29T07:47:20.878Z,1016.88
2016-02-29T07:48:20.913Z,1016.87
2016-02-29T07:49:20.961Z,1016.89
2016-02-29T07:50:21.027Z,1016.91
2016-02-29T07:51:21.076Z,1016.92
2016-02-29T07:52:21.126Z,1016.93
2016-02-29T07:53:21.176Z,1016.95
2016-02-29T07:54:21.225Z,1017.03
2016-02-29T07:55:21.274Z,1017.03
2016-02-29T07:56:21.324Z,1017.05
2016-02-29T07:57:21.374Z,1017.05
2016-02-29T07:58:21.424Z,1017.03
2016-02-29T07:59:21.473Z,1017.03
2016-02-29T08:00:21.523Z,1017.07
2016-02-29T08:01:21.587Z,1016.99
2016-02-29T08:02:21.637Z,1017.05
2016-02-29T08:03:21.686Z,1017.02
2016-02-29T08:04:21.736Z,1017.06
2016-02-29T08:05:21.787Z,1017.07
2016-02-29T08:06:21.836Z,1017.07
2016-02-29T08:07:21.884Z,1017.11
2016-02-29T08:08:21.934Z,1017.11
2016-02-29T08:09:21.984Z,1017.1
2016-02-29T08:10:22.034Z,1017.08
2016-02-29T08:11:22.084Z,1017.14
2016-02-29T08:12:22.148Z,1017.14
2016-02-29T08:13:22.183Z,1017.16
2016-02-29T08:14:22.247Z,1017.18
2016-02-29T08:15:22.297Z,1017.17
2016-02-29T08:16:22.346Z,1017.15
2016-02-29T08:17:22.411Z,1017.2
2016-02-29T08:18:22.446Z,1017.2
2016-02-29T08:19:22.496Z,1017.23
2016-02-29T08:20:22.544Z,1017.25
2016-02-29T08:21:22.610Z,1017.22
2016-02-29T08:22:22.643Z,1017.22
2016-02-29T08:23:22.694Z,1017.22
2016-02-29T08:24:22.744Z,1017.25
2016-02-29T08:25:22.793Z,1017.22
2016-02-29T08:26:22.843Z,1017.23
2016-02-29T08:27:22.893Z,1017.22
2016-02-29T08:28:22.941Z,1017.22
2016-02-29T08:29:22.990Z,1017.26
2016-02-29T08:30:23.056Z,1017.26
2016-02-29T08:31:23.107Z,1017.25
2016-02-29T08:32:23.156Z,1017.23
2016-02-29T08:33:23.205Z,1017.24
2016-02-29T08:34:23.254Z,1017.27
2016-02-29T08:35:23.304Z,1017.24
2016-02-29T08:36:23.353Z,1017.25
2016-02-29T08:37:23.403Z,1017.23
2016-02-29T08:38:23.453Z,1017.24
2016-02-29T08:39:23.503Z,1017.29
2016-02-29T08:40:23.553Z,1017.28
2016-02-29T08:41:23.601Z,1017.32
2016-02-29T08:42:23.651Z,1017.34
2016-02-29T08:43:23.700Z,1017.34
2016-02-29T08:44:23.751Z,1017.29
2016-02-29T08:45:23.800Z,1017.3
2016-02-29T08:46:23.850Z,1017.35
2016-02-29T08:47:23.914Z,1017.34
2016-02-29T08:48:23.949Z,1017.36
2016-02-29T08:49:23.997Z,1017.36
2016-02-29T08:50:24.047Z,1017.34
2016-02-29T08:51:24.096Z,1017.4
2016-02-29T08:52:24.147Z,1017.4
2016-02-29T08:53:24.213Z,1017.38
2016-02-29T08:54:24.246Z,1017.35
2016-02-29T08:55:24.311Z,1017.3
2016-02-29T08:56:24.360Z,1017.27
2016-02-29T08:57:24.394Z,1017.3
2016-02-29T08:58:24.443Z,1017.25
2016-02-29T08:59:24.509Z,1017.2
2016-02-29T09:00:24.560Z,1017.21
2016-02-29T09:01:24.609Z,1017.22
2016-02-29T09:02:24.658Z,1017.12
2016-02-29T09:03:24.707Z,1017.17
2016-02-29T09:04:24.756Z,1017.15
2016-02-29T09:05:24.808Z,1017.19
2016-02-29T09:06:24.887Z,1017.23
2016-02-29T09:07:24.936Z,1017.21
2016-02-29T09:08:24.955Z,1017.21
2016-02-29T09:09:25.019Z,1017.23
2016-02-29T09:10:25.053Z,1017.24
2016-02-29T09:11:25.102Z,1017.29
2016-02-29T09:12:25.152Z,1017.26
2016-02-29T09:13:25.233Z,1017.29
2016-02-29T09:14:25.268Z,1017.3
2016-02-29T09:15:25.317Z,1017.31
2016-02-29T09:16:25.366Z,1017.32
2016-02-29T09:17:25.415Z,1017.29
2016-02-29T09:18:25.466Z,1017.31
2016-02-29T09:19:25.516Z,1017.28
2016-02-29T09:20:25.565Z,1017.24
2016-02-29T09:21:25.615Z,1017.25
2016-02-29T09:22:25.679Z,1017.25
2016-02-29T09:23:25.713Z,1017.18
2016-02-29T09:24:25.778Z,1017.21
2016-02-29T09:25:25.828Z,1017.23
2016-02-29T09:26:25.894Z,1017.26
2016-02-29T09:27:25.928Z,1017.23
2016-02-29T09:28:25.977Z,1017.24
2016-02-29T09:29:26.026Z,1017.25
2016-02-29T09:30:26.075Z,1017.25
2016-02-29T09:31:26.125Z,1017.24
2016-02-29T09:32:26.192Z,1017.26
2016-02-29T09:33:26.225Z,1017.24
2016-02-29T09:34:26.290Z,1017.26
2016-02-29T09:35:26.339Z,1017.25
2016-02-29T09:36:26.389Z,1017.24
2016-02-29T09:37:26.439Z,1017.2
2016-02-29T09:38:26.489Z,1017.2
2016-02-29T09:39:26.538Z,1017.19
2016-02-29T09:40:26.603Z,1017.24
2016-02-29T09:41:26.636Z,1017.24
2016-02-29T09:42:26.702Z,1017.24
2016-02-29T09:43:26.751Z,1017.24
2016-02-29T09:44:26.801Z,1017.24
2016-02-29T09:45:26.851Z,1017.24
2016-02-29T09:46:26.900Z,1017.18
2016-02-29T09:47:26.949Z,1017.18
2016-02-29T10:16:21.840Z,1017.29
2016-02-29T10:17:21.889Z,1017.29
2016-02-29T10:18:21.940Z,1017.26
2016-02-29T10:19:21.988Z,1017.27
2016-02-29T10:20:22.038Z,1017.23
2016-02-29T10:21:22.743Z,1017.28
2016-02-29T10:22:22.137Z,1017.29
2016-02-29T10:23:22.202Z,1017.3
2016-02-29T10:24:22.236Z,1017.33
2016-02-29T10:25:22.301Z,1017.28
2016-02-29T10:26:22.351Z,1017.28
2016-02-29T10:27:22.400Z,1017.26
2016-02-29T10:28:22.450Z,1017.23
2016-02-29T10:29:22.500Z,1017.19
2016-02-29T10:30:22.565Z,1017.24
2016-02-29T10:31:22.599Z,1017.22
2016-02-29T10:32:22.711Z,1017.24
2016-02-29T10:33:22.713Z,1017.25
2016-02-29T10:34:22.763Z,1017.22
2016-02-29T10:35:22.813Z,1017.22
2016-02-29T10:36:22.863Z,1017.16
2016-02-29T10:37:22.911Z,1017.27
2016-02-29T10:38:22.977Z,1017.22
2016-02-29T10:39:23.011Z,1017.18
2016-02-29T10:40:23.076Z,1017.21
2016-02-29T10:41:23.141Z,1017.17
2016-02-29T10:42:23.175Z,1017.16
2016-02-29T10:43:23.224Z,1017.15
2016-02-29T10:44:23.305Z,1017.14
2016-02-29T10:45:23.355Z,1017.14
2016-02-29T10:46:23.374Z,1017.16
2016-02-29T10:47:23.423Z,1017.23
2016-02-29T10:48:23.504Z,1017.2
2016-02-29T10:49:23.538Z,1017.2
2016-02-29T10:50:23.603Z,1017.18
2016-02-29T10:51:23.637Z,1017.16
2016-02-29T10:52:23.687Z,1017.13
2016-02-29T10:53:23.736Z,1017.22
2016-02-29T10:54:23.786Z,1017.18
2016-02-29T10:55:23.851Z,1017.17
2016-02-29T10:56:23.900Z,1017.2
2016-02-29T10:57:23.965Z,1017.17
2016-02-29T10:58:24.000Z,1017.18
2016-02-29T10:59:24.049Z,1017.16
2016-02-29T11:00:24.098Z,1017.13
2016-02-29T11:01:24.148Z,1017.16
2016-02-29T11:02:24.214Z,1017.13
2016-02-29T11:03:24.247Z,1017.13
2016-02-29T11:04:24.328Z,1017.12
2016-02-29T11:05:24.352Z,1017.17
2016-02-29T11:06:24.398Z,1017.16
2016-02-29T11:07:24.436Z,1017.15
2016-02-29T11:08:24.491Z,1017.17
2016-02-29T11:09:24.514Z,1017.1
2016-02-29T11:10:24.552Z,1017.09
2016-02-29T11:11:24.592Z,1017.09
2016-02-29T11:12:24.653Z,1017.04
2016-02-29T11:13:24.684Z,1017.03
2016-02-29T11:14:24.729Z,1017.04
2016-02-29T11:15:24.791Z,1017.02
2016-02-29T11:16:24.837Z,1017.06
2016-02-29T11:17:24.885Z,1017.02
2016-02-29T11:18:24.933Z,1017.02
2016-02-29T11:19:25.044Z,1017.06
2016-02-29T11:20:25.029Z,1016.97
2016-02-29T11:21:25.078Z,1016.96
2016-02-29T11:22:25.127Z,1016.95
2016-02-29T11:23:25.176Z,1016.92
2016-02-29T11:24:25.225Z,1016.9
2016-02-29T11:25:25.275Z,1016.87
2016-02-29T11:26:25.339Z,1016.9
2016-02-29T11:27:25.373Z,1016.89
2016-02-29T11:28:25.421Z,1016.93
2016-02-29T11:29:25.487Z,1016.98
2016-02-29T11:30:25.536Z,1016.93
2016-02-29T11:31:25.586Z,1017.02
2016-02-29T11:32:25.635Z,1016.95
2016-02-29T11:33:25.684Z,1017
2016-02-29T11:34:25.734Z,1016.97
2016-02-29T11:35:25.783Z,1016.93
2016-02-29T11:36:25.849Z,1016.91
2016-02-29T11:37:25.883Z,1016.93
2016-02-29T11:38:25.947Z,1016.89
2016-02-29T11:39:25.982Z,1016.87
2016-02-29T11:40:26.032Z,1016.85
2016-02-29T11:41:26.096Z,1016.89
2016-02-29T11:42:26.130Z,1016.89
2016-02-29T11:43:26.180Z,1016.85
2016-02-29T11:44:26.245Z,1016.77
2016-02-29T11:45:26.295Z,1016.84
2016-02-29T11:46:26.343Z,1016.89
2016-02-29T11:47:26.394Z,1016.88
2016-02-29T11:48:26.443Z,1016.86
2016-02-29T11:49:26.493Z,1016.87
2016-02-29T11:50:26.543Z,1016.81
2016-02-29T11:51:26.592Z,1016.83
2016-02-29T11:52:26.642Z,1016.8
2016-02-29T11:53:26.692Z,1016.76
2016-02-29T11:54:26.741Z,1016.79
2016-02-29T11:55:26.790Z,1016.79
2016-02-29T11:56:26.840Z,1016.73
2016-02-29T11:57:26.889Z,1016.8
2016-02-29T11:58:26.955Z,1016.78
2016-02-29T11:59:27.004Z,1016.79
2016-02-29T12:00:27.054Z,1016.84
2016-02-29T12:01:27.119Z,1016.78
2016-02-29T12:02:27.153Z,1016.79
2016-02-29T12:03:27.202Z,1016.71
2016-02-29T12:04:27.252Z,1016.77
2016-02-29T12:05:27.302Z,1016.76
2016-02-29T12:06:27.352Z,1016.77
2016-02-29T12:07:27.417Z,1016.75
2016-02-29T12:08:27.450Z,1016.76
2016-02-29T12:09:27.516Z,1016.66
2016-02-29T12:10:27.565Z,1016.72
2016-02-29T12:11:27.615Z,1016.67
2016-02-29T12:12:27.664Z,1016.67
2016-02-29T12:13:27.902Z,1016.63
2016-02-29T12:14:27.763Z,1016.64
2016-02-29T12:15:27.813Z,1016.58
2016-02-29T12:16:27.879Z,1016.6
2016-02-29T12:17:27.913Z,1016.57
2016-02-29T12:18:27.962Z,1016.53
2016-02-29T12:19:28.027Z,1016.49
2016-02-29T12:20:28.077Z,1016.47
2016-02-29T12:21:28.126Z,1016.45
2016-02-29T12:22:28.176Z,1016.36
2016-02-29T12:23:28.226Z,1016.38
2016-02-29T12:24:28.275Z,1016.43
2016-02-29T12:25:28.324Z,1016.39
2016-02-29T12:26:28.373Z,1016.48
2016-02-29T12:27:28.439Z,1016.5
2016-02-29T12:28:28.489Z,1016.44
2016-02-29T12:29:28.538Z,1016.47
2016-02-29T12:30:28.587Z,1016.45
2016-02-29T12:31:28.637Z,1016.38
2016-02-29T12:32:28.686Z,1016.41
2016-02-29T12:33:28.737Z,1016.44
2016-02-29T12:34:28.848Z,1016.39
2016-02-29T12:35:28.836Z,1016.35
2016-02-29T12:36:28.886Z,1016.35
2016-02-29T12:37:28.950Z,1016.34