createdAt,value
2022-08-08T00:00:54.071Z,17.60
2022-08-08T00:03:28.462Z,17.70
2022-08-08T00:06:10.336Z,17.60
2022-08-08T00:08:49.109Z,17.60
2022-08-08T00:11:46.867Z,17.40
2022-08-08T00:14:48.037Z,17.40
2022-08-08T00:17:48.116Z,17.30
2022-08-08T00:20:31.352Z,17.30
2022-08-08T00:23:10.465Z,17.20
2022-08-08T00:25:50.964Z,17.20
2022-08-08T00:28:35.016Z,17.10
2022-08-08T00:32:21.475Z,17.00
2022-08-08T00:34:31.730Z,17.00
2022-08-08T00:37:16.586Z,16.80
2022-08-08T00:41:11.653Z,16.70
2022-08-08T00:43:41.649Z,16.50
2022-08-08T00:46:57.292Z,16.50
2022-08-08T00:49:57.745Z,16.60
2022-08-08T00:52:40.027Z,16.70
2022-08-08T00:55:35.957Z,16.70
2022-08-08T00:58:54.499Z,16.60
2022-08-08T01:01:48.971Z,16.60
2022-08-08T01:04:29.819Z,16.60
2022-08-08T01:07:34.551Z,16.70
2022-08-08T01:10:50.779Z,16.70
2022-08-08T01:13:53.096Z,16.70
2022-08-08T01:17:02.632Z,16.70
2022-08-08T01:20:04.965Z,16.70
2022-08-08T01:23:03.538Z,16.70
2022-08-08T01:25:57.537Z,16.60
2022-08-08T01:28:59.103Z,16.60
2022-08-08T01:32:13.484Z,16.50
2022-08-08T01:34:51.014Z,16.50
2022-08-08T01:37:21.602Z,16.50
2022-08-08T01:40:34.580Z,16.60
2022-08-08T01:43:18.179Z,16.60
2022-08-08T01:46:13.330Z,16.70
2022-08-08T01:49:22.650Z,16.60
2022-08-08T01:52:56.041Z,16.60
2022-08-08T01:56:26.425Z,16.70
2022-08-08T01:58:38.108Z,16.60
2022-08-08T02:02:00.228Z,16.60
2022-08-08T02:04:35.260Z,16.60
2022-08-08T02:07:23.359Z,16.60
2022-08-08T02:10:04.131Z,16.50
2022-08-08T02:12:51.396Z,16.40
2022-08-08T02:15:46.503Z,16.40
2022-08-08T02:18:33.019Z,16.30
2022-08-08T02:21:48.901Z,16.30
2022-08-08T02:24:32.248Z,16.30
2022-08-08T02:27:01.055Z,16.20
2022-08-08T02:29:46.909Z,16.20
2022-08-08T02:32:37.499Z,16.20
2022-08-08T02:36:05.291Z,16.20
2022-08-08T02:38:44.803Z,16.10
2022-08-08T02:41:58.608Z,16.10
2022-08-08T02:44:52.870Z,16.00
2022-08-08T02:47:37.938Z,16.00
2022-08-08T02:50:04.945Z,15.90
2022-08-08T02:52:51.563Z,16.00
2022-08-08T02:55:59.747Z,16.00
2022-08-08T02:59:05.900Z,15.80
2022-08-08T03:02:30.621Z,15.80
2022-08-08T03:05:22.987Z,15.70
2022-08-08T03:08:14.299Z,15.70
2022-08-08T03:11:47.470Z,15.60
2022-08-08T03:16:00.294Z,15.60
2022-08-08T03:17:39.840Z,15.70
2022-08-08T03:20:07.868Z,15.70
2022-08-08T03:22:56.652Z,15.70
2022-08-08T03:25:34.058Z,15.60
2022-08-08T03:28:18.970Z,15.60
2022-08-08T03:30:48.746Z,15.60
2022-08-08T03:33:55.619Z,15.60
2022-08-08T03:36:13.004Z,15.60
2022-08-08T03:38:55.822Z,15.60
2022-08-08T03:42:26.668Z,15.60
2022-08-08T03:44:35.368Z,15.60
2022-08-08T03:47:13.903Z,15.60
2022-08-08T03:50:01.221Z,15.60
2022-08-08T03:52:34.042Z,15.50
2022-08-08T03:55:19.972Z,15.50
2022-08-08T03:58:30.415Z,15.50
2022-08-08T04:01:01.486Z,15.50
2022-08-08T04:03:58.275Z,15.50
2022-08-08T04:06:24.648Z,15.50
2022-08-08T04:08:57.686Z,15.60
2022-08-08T04:11:27.567Z,15.50
2022-08-08T04:14:04.243Z,15.50
2022-08-08T04:16:49.280Z,15.50
2022-08-08T04:19:25.129Z,15.50
2022-08-08T04:21:55.362Z,15.40
2022-08-08T04:24:30.547Z,15.40
2022-08-08T04:26:59.413Z,15.40
2022-08-08T04:29:27.271Z,15.40
2022-08-08T04:31:58.829Z,15.40
2022-08-08T04:34:32.015Z,15.30
2022-08-08T04:37:10.742Z,15.30
2022-08-08T04:40:03.844Z,15.20
2022-08-08T04:42:31.567Z,15.20
2022-08-08T04:45:00.514Z,15.20
2022-08-08T04:47:27.515Z,15.30
2022-08-08T04:50:04.522Z,15.40
2022-08-08T04:52:34.373Z,15.50
2022-08-08T04:55:02.541Z,15.60
2022-08-08T04:57:34.451Z,15.60
2022-08-08T05:00:02.512Z,15.60
2022-08-08T05:02:32.270Z,15.60
2022-08-08T05:05:00.976Z,15.60
2022-08-08T05:07:42.053Z,15.60
2022-08-08T05:10:12.948Z,15.70
2022-08-08T05:12:59.806Z,15.70
2022-08-08T05:16:48.263Z,15.80
2022-08-08T05:18:13.905Z,15.80
2022-08-08T05:20:49.993Z,16.00
2022-08-08T05:23:22.010Z,16.10
2022-08-08T05:25:51.364Z,16.20
2022-08-08T05:28:48.188Z,16.50
2022-08-08T05:31:19.418Z,17.00
2022-08-08T05:33:52.371Z,17.90
2022-08-08T05:36:28.259Z,18.80
2022-08-08T05:38:57.826Z,19.60
2022-08-08T05:41:26.020Z,20.30
2022-08-08T05:44:04.651Z,20.80
2022-08-08T05:46:33.444Z,21.00
2022-08-08T05:49:01.191Z,21.40
2022-08-08T05:51:48.064Z,21.90
2022-08-08T05:54:27.261Z,22.20
2022-08-08T05:57:11.235Z,22.60
2022-08-08T05:59:59.936Z,23.00
2022-08-08T06:02:54.335Z,23.20
2022-08-08T06:05:34.691Z,23.00
2022-08-08T06:08:09.515Z,23.10
2022-08-08T06:10:44.936Z,23.60
2022-08-08T06:13:12.502Z,23.60
2022-08-08T06:15:51.313Z,24.20
2022-08-08T06:18:22.312Z,24.40
2022-08-08T06:20:57.221Z,24.80
2022-08-08T06:23:52.948Z,25.00
2022-08-08T06:26:43.626Z,25.30
2022-08-08T06:29:18.752Z,25.30
2022-08-08T06:32:09.961Z,25.70
2022-08-08T06:34:39.819Z,25.90
2022-08-08T06:37:25.274Z,25.80
2022-08-08T06:39:56.993Z,25.60
2022-08-08T06:42:28.396Z,25.10
2022-08-08T06:44:55.760Z,25.30
2022-08-08T06:47:22.872Z,25.60
2022-08-08T06:50:00.956Z,25.70
2022-08-08T06:52:32.096Z,25.70
2022-08-08T06:55:01.325Z,25.80
2022-08-08T06:57:29.500Z,26.30
2022-08-08T07:00:30.025Z,26.70
2022-08-08T07:03:04.740Z,26.80
2022-08-08T07:05:40.396Z,26.20
2022-08-08T07:08:20.683Z,26.30
2022-08-08T07:10:56.754Z,26.50
2022-08-08T07:13:28.405Z,26.70
2022-08-08T07:16:16.382Z,26.30
2022-08-08T07:19:26.226Z,26.70
2022-08-08T07:22:05.542Z,26.80
2022-08-08T07:24:38.875Z,27.00
2022-08-08T07:27:12.473Z,27.30
2022-08-08T07:30:01.787Z,27.60
2022-08-08T07:32:32.364Z,27.40
2022-08-08T07:35:08.615Z,27.50
2022-08-08T07:37:55.537Z,27.60
2022-08-08T07:40:28.855Z,27.80
2022-08-08T07:42:57.378Z,27.90
2022-08-08T07:45:26.500Z,28.00
2022-08-08T07:48:05.157Z,28.10
2022-08-08T07:50:37.395Z,28.50
2022-08-08T07:53:52.294Z,28.30
2022-08-08T07:56:10.841Z,28.40
2022-08-08T07:58:44.287Z,28.80
2022-08-08T08:01:20.154Z,28.90
2022-08-08T08:04:07.988Z,28.00
2022-08-08T08:06:43.138Z,28.50
2022-08-08T08:09:33.115Z,28.90
2022-08-08T08:12:03.214Z,29.00
2022-08-08T08:14:40.409Z,28.50
2022-08-08T08:17:09.723Z,28.30
2022-08-08T08:19:45.356Z,28.40
2022-08-08T08:22:16.280Z,28.10
2022-08-08T08:25:07.455Z,28.30
2022-08-08T08:27:35.668Z,28.30
2022-08-08T08:30:02.815Z,28.40
2022-08-08T08:32:36.247Z,27.70
2022-08-08T08:35:08.442Z,27.70
2022-08-08T08:37:52.981Z,27.80
2022-08-08T08:40:22.663Z,27.70
2022-08-08T08:42:53.036Z,28.30
2022-08-08T08:45:26.823Z,28.50
2022-08-08T08:47:58.372Z,29.00
2022-08-08T08:50:32.538Z,29.10
2022-08-08T08:53:54.957Z,29.30
2022-08-08T08:55:53.958Z,29.30
2022-08-08T08:58:46.930Z,29.90
2022-08-08T09:01:19.462Z,30.20
2022-08-08T09:03:50.705Z,30.40
2022-08-08T09:06:26.139Z,29.90
2022-08-08T09:09:35.294Z,30.10
2022-08-08T09:12:09.502Z,29.60
2022-08-08T09:14:42.223Z,29.50
2022-08-08T09:17:17.295Z,29.60
2022-08-08T09:22:02.794Z,29.50
2022-08-08T09:22:35.304Z,29.50
2022-08-08T09:25:04.095Z,29.70
2022-08-08T09:27:56.141Z,30.00
2022-08-08T09:30:26.064Z,30.10
2022-08-08T09:33:12.678Z,30.40
2022-08-08T09:35:49.159Z,30.30
2022-08-08T09:38:31.824Z,30.00
2022-08-08T09:41:05.139Z,29.50
2022-08-08T09:43:41.214Z,29.00
2022-08-08T09:46:30.615Z,29.10
2022-08-08T09:49:18.172Z,28.80
2022-08-08T09:52:06.078Z,29.00
2022-08-08T09:54:46.906Z,28.50
2022-08-08T09:57:19.123Z,29.20
2022-08-08T10:02:48.144Z,29.00
2022-08-08T10:05:22.929Z,29.60
2022-08-08T10:07:52.337Z,29.80
2022-08-08T10:10:39.010Z,29.90
2022-08-08T10:13:35.636Z,30.20
2022-08-08T10:16:03.725Z,30.20
2022-08-08T10:18:36.146Z,30.40
2022-08-08T10:21:22.842Z,29.70
2022-08-08T10:23:58.422Z,29.80
2022-08-08T10:26:57.494Z,30.20
2022-08-08T10:29:57.028Z,30.40
2022-08-08T10:32:38.322Z,30.60
2022-08-08T10:36:06.882Z,30.50
2022-08-08T10:38:05.863Z,30.10
2022-08-08T10:40:38.313Z,30.00
2022-08-08T10:43:06.409Z,30.30
2022-08-08T10:45:56.800Z,30.50
2022-08-08T10:48:57.713Z,30.50
2022-08-08T10:51:47.579Z,30.50
2022-08-08T10:54:25.190Z,30.50
2022-08-08T10:56:58.376Z,30.80
2022-08-08T10:59:27.005Z,31.20
2022-08-08T11:04:38.464Z,31.20
2022-08-08T11:07:06.743Z,31.60
2022-08-08T11:09:33.872Z,31.40
2022-08-08T11:12:13.351Z,31.60
2022-08-08T11:14:52.674Z,31.70
2022-08-08T11:17:59.993Z,31.70
2022-08-08T11:20:18.305Z,31.90
2022-08-08T11:22:51.862Z,32.20
2022-08-08T11:25:52.689Z,31.70
2022-08-08T11:28:13.471Z,31.40
2022-08-08T11:30:52.023Z,31.40
2022-08-08T11:34:01.311Z,31.50
2022-08-08T11:36:13.393Z,31.80
2022-08-08T11:38:54.666Z,32.00
2022-08-08T11:41:24.414Z,31.90
2022-08-08T11:43:53.892Z,32.30
2022-08-08T11:46:25.645Z,32.60
2022-08-08T11:48:55.732Z,32.40
2022-08-08T11:51:37.960Z,31.80
2022-08-08T11:54:27.167Z,31.40
2022-08-08T11:56:57.978Z,31.00
2022-08-08T11:59:58.622Z,31.20
2022-08-08T12:02:41.637Z,31.60
2022-08-08T12:05:13.203Z,30.50
2022-08-08T12:07:52.164Z,30.70
2022-08-08T12:10:26.653Z,31.30
2022-08-08T12:13:12.174Z,31.60
2022-08-08T12:15:48.291Z,31.90
2022-08-08T12:18:26.589Z,31.90
2022-08-08T12:20:56.640Z,32.20
2022-08-08T12:23:43.034Z,32.50
2022-08-08T12:26:41.652Z,32.10
2022-08-08T12:29:40.097Z,31.90
2022-08-08T12:32:19.711Z,31.40
2022-08-08T12:35:01.222Z,30.90
2022-08-08T12:37:41.405Z,30.30
2022-08-08T12:40:22.926Z,30.90
2022-08-08T12:42:52.033Z,31.20
2022-08-08T12:45:57.903Z,31.40
2022-08-08T12:48:36.005Z,31.40
2022-08-08T12:51:02.979Z,31.40
2022-08-08T12:53:36.427Z,31.60
2022-08-08T12:56:19.546Z,31.80
2022-08-08T12:58:54.059Z,32.00
2022-08-08T13:01:34.968Z,32.10
2022-08-08T13:04:18.504Z,32.20
2022-08-08T13:07:06.741Z,32.40
2022-08-08T13:10:05.478Z,32.80
2022-08-08T13:12:48.450Z,33.10
2022-08-08T13:15:19.299Z,32.60
2022-08-08T13:18:09.288Z,32.20
2022-08-08T13:20:44.592Z,32.10
2022-08-08T13:23:41.231Z,32.50
2022-08-08T13:26:14.760Z,32.60
2022-08-08T13:28:45.578Z,32.50
2022-08-08T13:31:16.497Z,32.30
2022-08-08T13:33:50.136Z,32.80
2022-08-08T13:36:25.966Z,32.80
2022-08-08T13:38:59.330Z,33.00
2022-08-08T13:41:28.426Z,33.50
2022-08-08T13:44:07.297Z,33.70
2022-08-08T13:46:38.328Z,34.10
2022-08-08T13:50:37.205Z,34.30
2022-08-08T13:52:07.561Z,33.90
2022-08-08T13:54:44.050Z,33.70
2022-08-08T13:57:16.699Z,33.60
2022-08-08T13:59:48.747Z,33.70
2022-08-08T14:02:31.024Z,33.80
2022-08-08T14:05:08.994Z,33.80
2022-08-08T14:07:52.610Z,33.80
2022-08-08T14:10:33.361Z,33.80
2022-08-08T14:13:30.967Z,34.10
2022-08-08T14:16:16.056Z,34.70
2022-08-08T14:18:53.594Z,34.80
2022-08-08T14:21:22.396Z,35.40
2022-08-08T14:24:07.386Z,36.00
2022-08-08T14:26:46.348Z,36.00
2022-08-08T14:29:28.389Z,36.10
2022-08-08T14:32:09.186Z,36.30
2022-08-08T14:34:43.582Z,36.80
2022-08-08T14:37:16.305Z,36.80
2022-08-08T14:39:53.778Z,36.80
2022-08-08T14:42:34.827Z,36.70
2022-08-08T14:45:10.614Z,37.40
2022-08-08T14:47:52.093Z,37.10
2022-08-08T14:50:38.424Z,37.20
2022-08-08T14:53:15.513Z,36.90
2022-08-08T14:55:43.045Z,36.80
2022-08-08T14:58:15.973Z,37.20
2022-08-08T15:00:43.379Z,37.40
2022-08-08T15:03:15.836Z,37.20
2022-08-08T15:05:54.620Z,36.80
2022-08-08T15:08:34.936Z,36.90
2022-08-08T15:11:07.442Z,37.10
2022-08-08T15:13:40.982Z,37.00
2022-08-08T15:16:23.539Z,37.10
2022-08-08T15:18:53.468Z,37.20
2022-08-08T15:21:20.849Z,36.90
2022-08-08T15:23:51.279Z,36.50
2022-08-08T15:26:25.674Z,36.30
2022-08-08T15:28:54.183Z,36.80
2022-08-08T15:31:56.326Z,36.90
2022-08-08T15:34:28.916Z,37.40
2022-08-08T15:36:56.663Z,38.20
2022-08-08T15:39:23.447Z,38.40
2022-08-08T15:41:52.641Z,38.80
2022-08-08T15:44:21.063Z,38.20
2022-08-08T15:46:50.958Z,37.80
2022-08-08T15:49:20.839Z,37.40
2022-08-08T15:51:54.679Z,37.40
2022-08-08T15:54:39.027Z,36.40
2022-08-08T15:57:09.058Z,35.80
2022-08-08T16:00:06.595Z,34.90
2022-08-08T16:02:31.404Z,35.00
2022-08-08T16:05:04.015Z,35.10
2022-08-08T16:07:52.136Z,35.00
2022-08-08T16:13:10.231Z,35.70
2022-08-08T16:13:30.502Z,35.10
2022-08-08T16:15:58.703Z,33.60
2022-08-08T16:18:27.612Z,32.60
2022-08-08T16:21:00.003Z,31.60
2022-08-08T16:23:32.179Z,30.80
2022-08-08T16:26:05.002Z,30.10
2022-08-08T16:28:41.513Z,29.80
2022-08-08T16:31:09.381Z,29.80
2022-08-08T16:33:40.058Z,29.90
2022-08-08T16:36:09.909Z,29.80
2022-08-08T16:38:53.626Z,29.70
2022-08-08T16:41:23.328Z,29.50
2022-08-08T16:43:54.703Z,29.30
2022-08-08T16:46:39.279Z,29.10
2022-08-08T16:49:09.554Z,29.00
2022-08-08T16:55:00.061Z,28.80
2022-08-08T16:55:04.483Z,28.90
2022-08-08T16:57:23.222Z,28.70
2022-08-08T17:00:09.300Z,28.70
2022-08-08T17:02:39.684Z,28.60
2022-08-08T17:05:13.751Z,28.60
2022-08-08T17:07:51.472Z,28.50
2022-08-08T17:10:19.487Z,28.40
2022-08-08T17:12:53.146Z,28.40
2022-08-08T17:15:23.365Z,28.40
2022-08-08T17:18:02.589Z,28.20
2022-08-08T17:20:39.699Z,28.20
2022-08-08T17:23:17.748Z,28.10
2022-08-08T17:25:54.727Z,28.10
2022-08-08T17:28:30.756Z,28.00
2022-08-08T17:31:44.419Z,28.00
2022-08-08T17:34:36.729Z,27.90
2022-08-08T17:36:36.999Z,27.90
2022-08-08T17:39:46.114Z,27.80
2022-08-08T17:41:58.581Z,27.80
2022-08-08T17:44:29.422Z,27.70
2022-08-08T17:47:00.783Z,27.70
2022-08-08T17:49:42.852Z,27.60
2022-08-08T17:52:10.492Z,27.60
2022-08-08T17:54:37.662Z,27.50
2022-08-08T17:57:05.891Z,27.40
2022-08-08T17:59:45.617Z,27.30
2022-08-08T18:02:16.406Z,27.10
2022-08-08T18:04:50.314Z,27.00
2022-08-08T18:08:15.537Z,26.90
2022-08-08T18:10:07.916Z,26.80
2022-08-08T18:12:35.458Z,26.70
2022-08-08T18:15:03.811Z,26.50
2022-08-08T18:18:05.179Z,26.40
2022-08-08T18:20:43.653Z,26.40
2022-08-08T18:23:07.618Z,26.40
2022-08-08T18:25:42.338Z,26.30
2022-08-08T18:28:13.256Z,26.20
2022-08-08T18:30:41.103Z,26.10
2022-08-08T18:33:10.592Z,25.90
2022-08-08T18:35:48.792Z,25.80
2022-08-08T18:38:17.048Z,25.70
2022-08-08T18:40:48.956Z,25.60
2022-08-08T18:43:16.374Z,25.50
2022-08-08T18:46:00.690Z,25.30
2022-08-08T18:48:31.363Z,25.20
2022-08-08T18:50:58.908Z,25.10
2022-08-08T18:53:29.685Z,25.00
2022-08-08T18:56:25.396Z,24.90
2022-08-08T19:02:25.083Z,24.90
2022-08-08T19:04:23.514Z,24.80
2022-08-08T19:06:56.637Z,24.60
2022-08-08T19:09:49.454Z,24.50
2022-08-08T19:12:13.488Z,24.40
2022-08-08T19:14:40.563Z,24.40
2022-08-08T19:17:10.555Z,24.30
2022-08-08T19:19:44.063Z,24.20
2022-08-08T19:22:11.316Z,24.10
2022-08-08T19:24:53.642Z,23.90
2022-08-08T19:27:55.560Z,23.80
2022-08-08T19:30:24.133Z,23.60
2022-08-08T19:32:54.199Z,23.50
2022-08-08T19:35:45.317Z,23.50
2022-08-08T19:38:17.319Z,23.40
2022-08-08T19:40:50.089Z,23.30
2022-08-08T19:43:28.371Z,23.30
2022-08-08T19:45:59.360Z,23.30
2022-08-08T19:48:30.692Z,23.30
2022-08-08T19:51:03.500Z,23.20
2022-08-08T19:53:53.568Z,23.20
2022-08-08T19:56:25.943Z,23.20
2022-08-08T19:59:04.409Z,23.10
2022-08-08T20:02:02.120Z,23.10
2022-08-08T20:04:21.372Z,23.00
2022-08-08T20:06:50.867Z,22.90
2022-08-08T20:09:22.869Z,22.90
2022-08-08T20:11:50.522Z,22.90
2022-08-08T20:14:34.018Z,22.90
2022-08-08T20:17:03.714Z,22.90
2022-08-08T20:19:34.773Z,22.80
2022-08-08T20:22:20.812Z,22.80
2022-08-08T20:25:00.176Z,22.80
2022-08-08T20:27:27.456Z,22.70
2022-08-08T20:30:53.644Z,22.70
2022-08-08T20:33:18.692Z,22.70
2022-08-08T20:35:58.344Z,22.60
2022-08-08T20:38:32.737Z,22.60
2022-08-08T20:41:05.410Z,22.50
2022-08-08T20:43:44.218Z,22.50
2022-08-08T20:46:15.940Z,22.40
2022-08-08T20:48:44.243Z,22.40
2022-08-08T20:51:11.297Z,22.40
2022-08-08T20:53:58.852Z,22.30
2022-08-08T20:56:35.764Z,22.30
2022-08-08T20:59:15.926Z,22.20
2022-08-08T21:02:06.180Z,22.20
2022-08-08T21:04:35.465Z,22.20
2022-08-08T21:07:04.976Z,22.10
2022-08-08T21:10:01.627Z,22.00
2022-08-08T21:12:24.865Z,21.90
2022-08-08T21:14:59.166Z,21.90
2022-08-08T21:17:34.858Z,21.90
2022-08-08T21:20:02.603Z,21.90
2022-08-08T21:22:30.969Z,21.90
2022-08-08T21:24:58.372Z,21.90
2022-08-08T21:28:05.731Z,21.90
2022-08-08T21:30:19.112Z,21.80
2022-08-08T21:32:51.821Z,21.80
2022-08-08T21:36:18.002Z,21.70
2022-08-08T21:38:17.193Z,21.80
2022-08-08T21:40:56.508Z,21.80
2022-08-08T21:43:25.492Z,21.80
2022-08-08T21:48:01.534Z,21.70
2022-08-08T21:48:49.130Z,21.70
2022-08-08T21:51:46.080Z,21.70
2022-08-08T21:54:34.463Z,21.70
2022-08-08T21:57:08.083Z,21.60
2022-08-08T22:00:02.894Z,21.50
2022-08-08T22:02:24.193Z,21.40
2022-08-08T22:04:58.928Z,21.40
2022-08-08T22:07:34.820Z,21.30
2022-08-08T22:10:09.102Z,21.20
2022-08-08T22:12:36.878Z,21.10
2022-08-08T22:15:04.290Z,21.10
2022-08-08T22:17:32.554Z,21.00
2022-08-08T22:20:23.517Z,21.00
2022-08-08T22:22:52.416Z,21.00
2022-08-08T22:25:25.762Z,21.00
2022-08-08T22:28:03.689Z,21.00
2022-08-08T22:30:43.984Z,20.90
2022-08-08T22:34:10.452Z,20.90
2022-08-08T22:36:11.974Z,20.80
2022-08-08T22:38:47.990Z,20.80
2022-08-08T22:41:16.015Z,20.80
2022-08-08T22:44:02.304Z,20.80
2022-08-08T22:46:33.397Z,20.70
2022-08-08T22:49:00.202Z,20.70
2022-08-08T22:51:28.910Z,20.70
2022-08-08T22:54:28.463Z,20.70
2022-08-08T22:56:50.115Z,20.70
2022-08-08T22:59:18.569Z,20.70
2022-08-08T23:02:01.607Z,20.60
2022-08-08T23:04:32.329Z,20.60
2022-08-08T23:07:02.634Z,20.60
2022-08-08T23:09:30.619Z,20.50
2022-08-08T23:12:29.188Z,20.40
2022-08-08T23:14:56.406Z,20.40
2022-08-08T23:17:46.744Z,20.30
2022-08-08T23:20:21.283Z,20.30
2022-08-08T23:22:54.990Z,20.20
2022-08-08T23:25:21.809Z,20.20
2022-08-08T23:27:49.260Z,20.20
2022-08-08T23:30:22.480Z,20.20
2022-08-08T23:32:50.251Z,20.20
2022-08-08T23:35:18.850Z,20.30
2022-08-08T23:38:01.479Z,20.30
2022-08-08T23:40:29.596Z,20.30
2022-08-08T23:42:57.201Z,20.20
2022-08-08T23:49:04.473Z,20.10
2022-08-08T23:49:04.764Z,20.10
2022-08-08T23:50:58.365Z,20.10
2022-08-08T23:54:05.195Z,20.10
2022-08-08T23:56:31.864Z,20.10
2022-08-08T23:58:59.530Z,20.00
