createdAt,value
2023-04-22T00:00:49.283Z,66.0402
2023-04-22T00:01:50.817Z,62.6322
2023-04-22T00:02:52.352Z,56.5875
2023-04-22T00:03:53.912Z,57.0070
2023-04-22T00:04:55.571Z,60.4902
2023-04-22T00:05:57.068Z,63.8090
2023-04-22T00:06:58.405Z,65.4691
2023-04-22T00:07:59.910Z,64.8766
2023-04-22T00:09:01.448Z,58.8307
2023-04-22T00:10:02.961Z,55.3169
2023-04-22T00:11:04.519Z,57.8424
2023-04-22T00:12:06.018Z,61.5817
2023-04-22T00:13:07.550Z,64.4795
2023-04-22T00:14:09.049Z,65.4674
2023-04-22T00:15:10.566Z,62.1644
2023-04-22T00:16:12.173Z,57.5901
2023-04-22T00:17:13.669Z,59.1587
2023-04-22T00:18:15.141Z,62.4890
2023-04-22T00:19:16.688Z,64.7429
2023-04-22T00:20:18.196Z,65.3035
2023-04-22T00:21:19.739Z,63.4605
2023-04-22T00:22:21.251Z,57.2934
2023-04-22T00:23:22.788Z,56.2820
2023-04-22T00:24:24.274Z,59.6086
2023-04-22T00:25:25.827Z,62.9885
2023-04-22T00:26:27.337Z,64.7342
2023-04-22T00:27:28.869Z,64.7915
2023-04-22T00:28:30.368Z,61.4842
2023-04-22T00:29:31.903Z,61.5115
2023-04-22T00:30:33.428Z,63.8700
2023-04-22T00:31:34.984Z,64.8116
2023-04-22T00:32:36.481Z,64.8440
2023-04-22T00:33:38.003Z,64.0563
2023-04-22T00:34:39.524Z,58.5939
2023-04-22T00:35:41.055Z,54.9407
2023-04-22T00:36:42.559Z,57.4344
2023-04-22T00:37:44.094Z,61.1543
2023-04-22T00:38:45.579Z,63.6935
2023-04-22T00:39:47.112Z,64.3620
2023-04-22T00:40:48.671Z,62.1273
2023-04-22T00:41:50.178Z,58.2704
2023-04-22T00:42:51.689Z,59.9398
2023-04-22T00:43:53.230Z,62.8136
2023-04-22T00:44:54.752Z,63.9877
2023-04-22T00:45:56.269Z,64.0817
2023-04-22T00:46:57.814Z,62.3859
2023-04-22T00:47:59.303Z,56.7661
2023-04-22T00:49:00.824Z,56.5323
2023-04-22T00:50:02.355Z,59.9689
2023-04-22T00:51:03.853Z,62.7497
2023-04-22T00:52:05.431Z,63.6233
2023-04-22T00:53:06.926Z,63.1882
2023-04-22T00:54:08.513Z,58.8598
2023-04-22T00:55:09.970Z,58.0217
2023-04-22T00:56:11.477Z,60.9151
2023-04-22T00:57:13.010Z,62.9557
2023-04-22T00:58:14.512Z,63.3553
2023-04-22T00:59:16.041Z,63.1131
2023-04-22T01:00:17.565Z,58.9807
2023-04-22T01:01:19.109Z,54.3337
2023-04-22T01:02:20.733Z,56.1000
2023-04-22T01:03:22.326Z,59.8155
2023-04-22T01:04:23.696Z,62.3057
2023-04-22T01:05:25.159Z,62.9309
2023-04-22T01:06:26.700Z,61.4142
2023-04-22T01:07:28.202Z,56.7202
2023-04-22T01:08:29.816Z,57.4711
2023-04-22T01:09:31.368Z,60.7020
2023-04-22T01:10:32.848Z,62.5089
2023-04-22T01:11:34.374Z,62.8058
2023-04-22T01:12:35.904Z,62.1070
2023-04-22T01:13:37.436Z,57.6179
2023-04-22T01:14:38.959Z,57.0548
2023-04-22T01:15:40.480Z,60.1202
2023-04-22T01:16:41.999Z,62.0460
2023-04-22T01:17:43.577Z,62.4277
2023-04-22T01:18:45.055Z,62.1109
2023-04-22T01:19:46.565Z,58.0340
2023-04-22T01:20:48.083Z,53.7462
2023-04-22T01:21:49.603Z,55.7189
2023-04-22T01:22:51.123Z,59.4215
2023-04-22T01:23:52.667Z,61.6880
2023-04-22T01:24:54.169Z,62.0974
2023-04-22T01:25:55.721Z,60.5356
2023-04-22T01:26:57.232Z,55.9779
2023-04-22T01:27:58.767Z,56.9050
2023-04-22T01:29:00.279Z,60.1143
2023-04-22T01:30:01.821Z,61.6864
2023-04-22T01:31:03.319Z,61.9331
2023-04-22T01:32:04.909Z,61.2331
2023-04-22T01:33:06.451Z,56.4367
2023-04-22T01:34:07.896Z,54.5653
2023-04-22T01:35:09.398Z,57.6105
2023-04-22T01:36:12.897Z,60.5614
2023-04-22T01:37:12.481Z,61.5244
2023-04-22T01:38:13.969Z,61.5102
2023-04-22T01:39:15.531Z,58.2642
2023-04-22T01:40:17.026Z,54.1516
2023-04-22T01:41:18.528Z,56.0127
2023-04-22T01:42:20.071Z,59.4784
2023-04-22T01:43:21.574Z,61.1254
2023-04-22T01:44:23.132Z,61.3679
2023-04-22T01:45:24.618Z,60.2564
2023-04-22T01:46:26.183Z,55.4643
2023-04-22T01:47:27.699Z,55.4660
2023-04-22T01:48:29.185Z,58.8060
2023-04-22T01:49:30.738Z,60.7732
2023-04-22T01:50:32.257Z,61.1671
2023-04-22T01:51:33.758Z,60.8383
2023-04-22T01:52:35.282Z,56.8006
2023-04-22T01:53:36.817Z,53.8890
2023-04-22T01:54:38.334Z,56.5520
2023-04-22T01:55:39.857Z,59.7028
2023-04-22T01:56:41.384Z,60.8093
2023-04-22T01:57:42.908Z,60.9013
2023-04-22T01:58:44.403Z,58.5950
2023-04-22T01:59:45.939Z,54.0315
2023-04-22T02:00:47.449Z,55.2190
2023-04-22T02:01:49.066Z,58.6224
2023-04-22T02:02:50.588Z,60.3818
2023-04-22T02:03:52.084Z,60.6520
2023-04-22T02:04:53.553Z,60.0250
2023-04-22T02:05:55.068Z,55.8939
2023-04-22T02:06:56.564Z,55.7409
2023-04-22T02:07:58.105Z,58.7828
2023-04-22T02:08:59.614Z,60.2369
2023-04-22T02:10:01.134Z,60.4241
2023-04-22T02:11:02.668Z,60.1464
2023-04-22T02:12:04.185Z,56.4663
2023-04-22T02:13:05.697Z,53.0183
2023-04-22T02:14:07.303Z,55.3556
2023-04-22T02:15:08.733Z,58.9080
2023-04-22T02:16:10.283Z,60.0726
2023-04-22T02:17:11.811Z,60.2006
2023-04-22T02:18:13.312Z,58.5903
2023-04-22T02:19:15.148Z,54.7910
2023-04-22T02:20:16.388Z,56.3842
2023-04-22T02:21:17.878Z,59.1640
2023-04-22T02:22:19.372Z,59.9524
2023-04-22T02:23:20.929Z,59.9985
2023-04-22T02:24:22.446Z,59.1778
2023-04-22T02:25:23.981Z,54.5544
2023-04-22T02:26:25.484Z,53.5215
2023-04-22T02:27:27.006Z,56.7510
2023-04-22T02:28:28.515Z,59.1971
2023-04-22T02:29:30.031Z,59.6934
2023-04-22T02:30:31.572Z,59.6466
2023-04-22T02:31:33.154Z,56.9337
2023-04-22T02:32:34.631Z,54.9704
2023-04-22T02:33:36.137Z,57.6935
2023-04-22T02:34:37.666Z,59.3289
2023-04-22T02:35:39.160Z,59.5656
2023-04-22T02:36:40.747Z,59.4957
2023-04-22T02:37:42.260Z,57.2124
2023-04-22T02:38:43.745Z,53.0397
2023-04-22T02:39:45.234Z,54.5106
2023-04-22T02:40:46.755Z,57.7950
2023-04-22T02:41:48.290Z,59.1763
2023-04-22T02:42:49.837Z,59.3500
2023-04-22T02:43:51.348Z,58.7227
2023-04-22T02:44:52.858Z,54.9110
2023-04-22T02:45:54.352Z,55.0637
2023-04-22T02:46:55.928Z,57.9464
2023-04-22T02:47:57.416Z,59.0187
2023-04-22T02:48:58.982Z,59.1519
2023-04-22T02:50:00.432Z,58.7449
2023-04-22T02:51:01.971Z,54.9536
2023-04-22T02:52:03.469Z,52.7960
2023-04-22T02:53:04.992Z,55.6610
2023-04-22T02:54:06.520Z,58.2464
2023-04-22T02:55:08.092Z,58.8697
2023-04-22T02:56:09.586Z,58.8948
2023-04-22T02:57:11.113Z,56.9973
2023-04-22T02:58:12.599Z,52.5555
2023-04-22T02:59:14.145Z,53.4767
2023-04-22T03:00:15.686Z,56.8312
2023-04-22T03:01:17.220Z,58.4997
2023-04-22T03:02:18.736Z,58.7578
2023-04-22T03:03:20.374Z,58.3536
2023-04-22T03:04:21.926Z,54.5606
2023-04-22T03:05:23.265Z,53.2292
2023-04-22T03:06:24.811Z,56.1955
2023-04-22T03:07:26.311Z,58.2997
2023-04-22T03:08:27.841Z,58.6400
2023-04-22T03:09:29.380Z,58.5106
2023-04-22T03:10:30.870Z,55.8269
2023-04-22T03:11:32.417Z,52.1800
2023-04-22T03:12:33.949Z,54.1584
2023-04-22T03:13:35.432Z,57.2553
2023-04-22T03:14:36.979Z,58.2814
2023-04-22T03:15:38.549Z,58.4367
2023-04-22T03:16:40.152Z,57.6187
2023-04-22T03:17:41.542Z,54.0232
2023-04-22T03:18:43.065Z,54.8650
2023-04-22T03:19:44.582Z,57.4212
2023-04-22T03:20:46.094Z,58.1493
2023-04-22T03:21:47.666Z,58.1944
2023-04-22T03:22:49.180Z,57.7531
2023-04-22T03:23:50.735Z,53.5418
2023-04-22T03:24:52.221Z,50.6051
2023-04-22T03:25:53.731Z,53.2163
2023-04-22T03:26:55.272Z,56.6249
2023-04-22T03:27:56.788Z,57.9058
2023-04-22T03:28:58.298Z,58.0942
2023-04-22T03:29:59.867Z,56.9459
2023-04-22T03:31:01.367Z,53.3980
2023-04-22T03:32:02.908Z,54.7255
2023-04-22T03:33:04.445Z,57.2904
2023-04-22T03:34:05.915Z,57.9788
2023-04-22T03:35:07.450Z,58.0133
2023-04-22T03:36:08.972Z,57.4949
2023-04-22T03:37:10.538Z,53.8196
2023-04-22T03:38:12.025Z,53.2048
2023-04-22T03:39:13.554Z,56.1189
2023-04-22T03:40:15.037Z,57.5422
2023-04-22T03:41:16.575Z,57.7518
2023-04-22T03:42:18.093Z,57.5490
2023-04-22T03:43:19.597Z,54.6573
2023-04-22T03:44:21.126Z,51.1840
2023-04-22T03:45:22.666Z,53.2790
2023-04-22T03:46:24.291Z,56.3819
2023-04-22T03:47:25.729Z,57.4874
2023-04-22T03:48:27.220Z,57.6131
2023-04-22T03:49:28.768Z,56.8412
2023-04-22T03:50:30.266Z,53.2296
2023-04-22T03:51:31.766Z,53.7803
2023-04-22T03:52:33.300Z,56.4932
2023-04-22T03:53:34.828Z,57.3853
2023-04-22T03:54:36.378Z,57.4461
2023-04-22T03:55:37.863Z,57.1625
2023-04-22T03:56:39.391Z,53.8606
2023-04-22T03:57:40.924Z,51.6140
2023-04-22T03:58:42.432Z,54.5729
2023-04-22T03:59:43.936Z,56.8311
2023-04-22T04:00:45.505Z,57.3159
2023-04-22T04:01:47.001Z,57.2864
2023-04-22T04:02:48.627Z,55.6749
2023-04-22T04:03:50.148Z,52.5823
2023-04-22T04:04:51.897Z,54.5105
2023-04-22T04:05:53.255Z,56.6799
2023-04-22T04:06:54.645Z,57.1099
2023-04-22T04:07:56.116Z,57.0701
2023-04-22T04:08:57.616Z,56.3175
2023-04-22T04:09:59.159Z,52.3759
2023-04-22T04:11:00.663Z,51.9039
2023-04-22T04:12:02.242Z,55.0595
2023-04-22T04:13:03.726Z,56.7211
2023-04-22T04:14:05.235Z,57.0398
2023-04-22T04:15:06.781Z,56.8855
2023-04-22T04:16:08.317Z,54.7902
2023-04-22T04:17:09.816Z,55.0699
2023-04-22T04:18:11.353Z,56.6754
2023-04-22T04:19:12.862Z,56.9382
2023-04-22T04:20:14.375Z,56.8615
2023-04-22T04:21:15.878Z,56.6427
2023-04-22T04:22:17.432Z,54.0179
2023-04-22T04:23:18.931Z,51.3166
2023-04-22T04:24:20.452Z,53.7794
2023-04-22T04:25:21.964Z,56.1093
2023-04-22T04:26:23.477Z,56.6177
2023-04-22T04:27:25.018Z,56.6201
2023-04-22T04:28:26.550Z,55.7115
2023-04-22T04:29:28.065Z,53.0122
2023-04-22T04:30:31.102Z,54.6654
2023-04-22T04:31:31.120Z,56.3389
2023-04-22T04:32:32.617Z,56.5798
2023-04-22T04:33:34.119Z,56.4565
2023-04-22T04:34:35.666Z,55.7690
2023-04-22T04:35:37.213Z,51.9433
2023-04-22T04:36:38.734Z,51.2708
2023-04-22T04:37:40.208Z,54.3725
2023-04-22T04:38:41.749Z,56.0424
2023-04-22T04:39:43.270Z,56.3352
2023-04-22T04:40:44.792Z,56.2491
2023-04-22T04:41:46.327Z,54.1311
2023-04-22T04:42:47.877Z,50.7334
2023-04-22T04:43:49.342Z,52.5766
2023-04-22T04:44:50.886Z,55.3694
2023-04-22T04:45:52.403Z,56.1486
2023-04-22T04:46:54.016Z,56.2013
2023-04-22T04:47:55.494Z,55.6865
2023-04-22T04:48:56.951Z,52.1527
2023-04-22T04:49:58.498Z,51.9861
2023-04-22T04:51:00.024Z,54.8819
2023-04-22T04:52:01.925Z,56.0460
2023-04-22T04:53:03.092Z,56.1820
2023-04-22T04:54:04.626Z,56.0417
2023-04-22T04:55:06.111Z,53.4743
2023-04-22T04:56:07.613Z,50.4210
2023-04-22T04:57:09.161Z,52.6116
2023-04-22T04:58:10.661Z,55.3337
2023-04-22T04:59:12.220Z,56.0638
2023-04-22T05:00:13.735Z,56.1423
2023-04-22T05:01:15.256Z,55.4226
2023-04-22T05:02:16.940Z,52.0217
2023-04-22T05:03:18.496Z,52.6891
2023-04-22T05:04:19.957Z,55.2301
2023-04-22T05:05:21.377Z,55.9966
2023-04-22T05:06:22.886Z,56.0326
2023-04-22T05:07:24.414Z,55.7429
2023-04-22T05:08:25.924Z,52.6022
2023-04-22T05:09:27.457Z,50.7081
2023-04-22T05:10:29.049Z,53.4532
2023-04-22T05:11:30.605Z,55.4936
2023-04-22T05:12:32.092Z,55.8791
2023-04-22T05:13:33.593Z,55.8789
2023-04-22T05:14:35.154Z,54.5780
2023-04-22T05:15:36.675Z,51.1382
2023-04-22T05:16:38.219Z,52.3659
2023-04-22T05:17:39.730Z,55.0164
2023-04-22T05:18:41.211Z,55.7820
2023-04-22T05:19:42.804Z,55.8113
2023-04-22T05:20:44.263Z,55.4577
2023-04-22T05:21:45.828Z,52.2230
2023-04-22T05:22:47.356Z,50.7770
2023-04-22T05:23:48.867Z,53.8967
2023-04-22T05:24:50.364Z,55.5499
2023-04-22T05:25:53.286Z,55.8089
2023-04-22T05:26:53.406Z,55.7607
2023-04-22T05:27:54.958Z,54.0288
2023-04-22T05:28:56.491Z,51.4261
2023-04-22T05:29:57.997Z,53.5817
2023-04-22T05:30:59.525Z,55.3739
2023-04-22T05:32:01.043Z,55.7001
2023-04-22T05:33:02.633Z,55.6587
2023-04-22T05:34:04.101Z,54.9395
2023-04-22T05:35:05.609Z,51.8787
2023-04-22T05:36:07.130Z,52.8942
2023-04-22T05:37:08.640Z,55.0752
2023-04-22T05:38:10.162Z,55.5557
2023-04-22T05:39:11.722Z,55.5495
2023-04-22T05:40:13.205Z,55.2500
2023-04-22T05:41:14.757Z,52.1576
2023-04-22T05:42:16.258Z,51.6172
2023-04-22T05:43:17.781Z,54.3000
2023-04-22T05:44:19.329Z,55.3398
2023-04-22T05:45:20.847Z,55.4719
2023-04-22T05:46:22.407Z,55.3490
2023-04-22T05:47:23.914Z,53.5214
2023-04-22T05:48:25.425Z,51.5100
2023-04-22T05:49:26.967Z,53.7679
2023-04-22T05:50:28.469Z,55.1043
2023-04-22T05:51:30.054Z,55.3035
2023-04-22T05:52:31.507Z,55.2243
2023-04-22T05:53:33.034Z,54.3299
2023-04-22T05:54:34.549Z,50.5153
2023-04-22T05:55:36.056Z,50.5578
2023-04-22T05:56:37.635Z,53.6418
2023-04-22T05:57:39.133Z,55.0478
2023-04-22T05:58:40.628Z,55.2329
2023-04-22T05:59:42.452Z,55.0786
2023-04-22T06:00:43.701Z,52.7050
2023-04-22T06:01:45.242Z,51.6800
2023-04-22T06:02:46.951Z,54.1442
2023-04-22T06:03:48.488Z,55.1106
2023-04-22T06:04:50.285Z,55.1960
2023-04-22T06:05:51.352Z,55.0815
2023-04-22T06:06:52.830Z,53.6242
2023-04-22T06:07:54.383Z,51.0706
2023-04-22T06:08:55.883Z,53.1245
2023-04-22T06:10:04.642Z,54.7699
2023-04-22T06:10:58.976Z,55.0358
2023-04-22T06:12:00.487Z,54.9697
2023-04-22T06:13:02.006Z,54.2264
2023-04-22T06:14:03.531Z,50.7192
2023-04-22T06:15:05.090Z,50.9965
2023-04-22T06:17:08.120Z,54.8421
2023-04-22T06:18:09.633Z,54.9583
2023-04-22T06:19:11.144Z,54.8126
2023-04-22T06:20:12.714Z,52.7120
2023-04-22T06:21:14.233Z,51.7957
2023-04-22T06:22:15.731Z,54.0658
2023-04-22T06:23:17.255Z,54.8447
2023-04-22T06:24:18.792Z,54.9044
2023-04-22T06:25:20.305Z,54.7924
2023-04-22T06:26:21.821Z,53.3702
2023-04-22T06:27:23.373Z,50.1355
2023-04-22T06:28:24.892Z,51.6903
2023-04-22T06:29:26.434Z,54.1112
2023-04-22T06:30:27.989Z,54.7063
2023-04-22T06:31:29.497Z,54.7167
2023-04-22T06:32:31.151Z,54.2777
2023-04-22T06:33:32.562Z,50.8958
2023-04-22T06:34:34.042Z,49.3009
2023-04-22T06:35:35.557Z,52.2089
2023-04-22T06:36:37.139Z,54.3402
2023-04-22T06:37:38.660Z,54.8504
2023-04-22T06:38:40.142Z,54.8668
2023-04-22T06:39:41.983Z,53.7480
2023-04-22T06:40:43.177Z,52.3305
2023-04-22T06:41:44.704Z,54.1556
2023-04-22T06:42:46.257Z,54.7870
2023-04-22T06:43:47.753Z,54.8063
2023-04-22T06:44:49.316Z,54.6661
2023-04-22T06:45:50.809Z,53.7640
2023-04-22T06:46:52.494Z,50.0766
2023-04-22T06:47:53.960Z,50.2589
2023-04-22T06:48:55.401Z,53.3092
2023-04-22T06:49:56.912Z,54.5204
2023-04-22T06:50:58.490Z,54.7221
2023-04-22T06:51:59.971Z,54.6132
2023-04-22T06:53:01.499Z,52.3590
2023-04-22T06:54:03.051Z,50.9803
2023-04-22T06:55:04.576Z,53.4149
2023-04-22T06:56:06.115Z,54.5537
2023-04-22T06:57:07.630Z,54.6864
2023-04-22T06:58:09.161Z,54.5853
2023-04-22T06:59:10.668Z,53.3975
2023-04-22T07:00:12.218Z,49.5204
2023-04-22T07:01:13.712Z,49.7942
2023-04-22T07:02:15.378Z,52.9937
2023-04-22T07:03:16.801Z,54.4135
2023-04-22T07:04:18.322Z,54.6461
2023-04-22T07:05:19.822Z,54.5397
2023-04-22T07:06:21.378Z,51.9558
2023-04-22T07:07:22.873Z,49.7356
2023-04-22T07:08:24.423Z,52.2883
2023-04-22T07:09:25.927Z,54.2716
2023-04-22T07:10:27.550Z,54.6856
2023-04-22T07:11:28.974Z,54.6748
2023-04-22T07:12:30.525Z,53.8646
2023-04-22T07:13:32.031Z,51.1142
2023-04-22T07:14:33.597Z,52.6071
2023-04-22T07:15:35.078Z,54.3226
2023-04-22T07:16:36.693Z,54.6494
2023-04-22T07:17:38.179Z,54.6037
2023-04-22T07:18:39.684Z,54.2686
2023-04-22T07:19:41.623Z,51.2419
2023-04-22T07:20:42.715Z,50.2633
2023-04-22T07:21:44.233Z,53.1391
2023-04-22T07:22:45.744Z,54.4583
2023-04-22T07:23:47.299Z,54.6702
2023-04-22T07:24:48.798Z,54.5970
2023-04-22T07:25:50.332Z,53.1534
2023-04-22T07:26:51.839Z,52.3895
2023-04-22T07:27:53.392Z,54.1381
2023-04-22T07:28:54.891Z,54.5937
2023-04-22T07:29:56.418Z,54.5805
2023-04-22T07:30:57.949Z,54.4478
2023-04-22T07:31:59.584Z,53.1673
2023-04-22T07:33:01.063Z,49.3006
2023-04-22T07:34:02.559Z,49.6709
2023-04-22T07:35:04.069Z,52.9081
2023-04-22T07:36:05.609Z,54.3425
2023-04-22T07:37:07.117Z,54.6058
2023-04-22T07:38:09.616Z,54.4992
2023-04-22T07:39:10.192Z,52.1158
2023-04-22T07:40:11.687Z,51.3505
2023-04-22T07:41:13.216Z,53.7149
2023-04-22T07:42:14.750Z,54.5020
2023-04-22T07:43:16.304Z,54.5878
2023-04-22T07:44:17.820Z,54.4689
2023-04-22T07:45:19.340Z,52.9817
2023-04-22T07:46:20.938Z,49.1008
2023-04-22T07:47:22.394Z,49.7967
2023-04-22T07:48:23.894Z,53.0242
2023-04-22T07:49:25.465Z,54.4054
2023-04-22T07:50:26.971Z,54.6497
2023-04-22T07:51:28.496Z,54.5409
2023-04-22T07:52:30.038Z,52.8594
2023-04-22T07:53:31.549Z,53.5322
2023-04-22T07:54:33.066Z,54.5999
2023-04-22T07:55:34.605Z,54.7538
2023-04-22T07:56:36.114Z,54.6478
2023-04-22T07:57:37.645Z,54.3688
2023-04-22T07:58:39.181Z,51.7183
2023-04-22T07:59:40.951Z,49.8286
2023-04-22T08:00:42.302Z,52.4686
2023-04-22T08:01:43.714Z,54.2471
2023-04-22T08:02:45.394Z,54.5530
2023-04-22T08:03:47.048Z,54.5087
2023-04-22T08:04:48.386Z,53.5744
2023-04-22T08:05:49.822Z,50.6356
2023-04-22T08:06:51.405Z,52.0944
2023-04-22T08:07:52.868Z,54.1482
2023-04-22T08:08:54.411Z,54.5873
2023-04-22T08:09:55.979Z,54.6086
2023-04-22T08:10:57.471Z,54.2862
2023-04-22T08:11:58.978Z,51.7215
2023-04-22T08:13:00.547Z,51.9598
2023-04-22T08:14:02.020Z,54.1220
2023-04-22T08:15:03.525Z,54.5505
2023-04-22T08:16:05.152Z,54.5267
2023-04-22T08:17:06.562Z,54.3674
2023-04-22T08:18:08.161Z,51.9868
2023-04-22T08:19:09.624Z,49.7467
2023-04-22T08:20:11.134Z,52.2193
2023-04-22T08:21:12.659Z,54.1179
2023-04-22T08:22:14.179Z,54.4930
2023-04-22T08:23:15.721Z,54.4749
2023-04-22T08:24:17.412Z,53.7382
2023-04-22T08:25:18.737Z,50.5224
2023-04-22T08:26:20.286Z,51.3700
2023-04-22T08:27:21.785Z,53.8635
2023-04-22T08:28:23.320Z,54.5445
2023-04-22T08:29:24.857Z,54.5949
2023-04-22T08:30:26.378Z,54.4342
2023-04-22T08:31:27.918Z,51.9917
2023-04-22T08:32:29.421Z,52.2335
2023-04-22T08:33:30.933Z,54.1591
2023-04-22T08:34:32.466Z,54.5668
2023-04-22T08:35:34.026Z,54.5423
2023-04-22T08:36:35.517Z,54.3755
2023-04-22T08:37:37.028Z,52.3162
2023-04-22T08:38:38.583Z,49.7253
2023-04-22T08:39:40.366Z,51.9633
2023-04-22T08:40:41.585Z,54.0512
2023-04-22T08:41:43.119Z,54.4681
2023-04-22T08:42:44.655Z,54.4706
2023-04-22T08:43:46.149Z,53.8723
2023-04-22T08:44:47.691Z,50.5108
2023-04-22T08:45:49.228Z,50.5376
2023-04-22T08:46:50.811Z,53.3272
2023-04-22T08:47:52.329Z,54.4247
2023-04-22T08:48:53.770Z,54.5490
2023-04-22T08:49:55.314Z,54.4329
2023-04-22T08:50:56.812Z,52.1971
2023-04-22T08:51:58.368Z,51.0220
2023-04-22T08:52:59.941Z,53.4498
2023-04-22T08:54:01.388Z,54.4269
2023-04-22T08:55:02.917Z,54.5859
2023-04-22T08:56:04.449Z,54.4915
2023-04-22T08:57:05.967Z,53.2077
2023-04-22T08:58:07.504Z,50.5754
2023-04-22T08:59:09.027Z,52.4385
2023-04-22T09:00:10.558Z,54.2045
2023-04-22T09:01:12.095Z,54.5289
2023-04-22T09:02:13.615Z,54.4867
2023-04-22T09:03:15.211Z,54.0048
2023-04-22T09:04:16.714Z,51.4923
2023-04-22T09:05:18.188Z,52.6497
2023-04-22T09:06:19.663Z,54.1980
2023-04-22T09:07:21.211Z,54.4133
2023-04-22T09:08:22.722Z,54.3719
2023-04-22T09:09:24.225Z,54.0625
2023-04-22T09:10:25.772Z,51.1388
2023-04-22T09:11:27.339Z,48.5239
2023-04-22T09:12:28.825Z,51.0451
2023-04-22T09:13:30.396Z,53.7047
2023-04-22T09:14:31.940Z,54.3964
2023-04-22T09:15:33.450Z,54.4614
2023-04-22T09:16:35.049Z,53.8518
2023-04-22T09:17:36.605Z,51.4375
2023-04-22T09:18:38.037Z,52.8755
2023-04-22T09:19:39.888Z,54.2607
2023-04-22T09:20:41.091Z,54.4797
2023-04-22T09:21:42.585Z,54.3915
2023-04-22T09:22:44.126Z,53.9418
2023-04-22T09:23:45.629Z,50.5552
2023-04-22T09:24:47.158Z,48.7478
2023-04-22T09:25:48.695Z,51.6289
2023-04-22T09:26:50.233Z,53.9026
2023-04-22T09:27:51.773Z,54.4165
2023-04-22T09:28:53.313Z,54.4623
2023-04-22T09:29:54.800Z,53.4106
2023-04-22T09:30:56.299Z,50.2951
2023-04-22T09:31:57.903Z,51.6200
2023-04-22T09:32:59.389Z,53.9568
2023-04-22T09:34:00.958Z,54.5185
2023-04-22T09:35:02.437Z,54.5677
2023-04-22T09:36:03.950Z,54.2926
2023-04-22T09:37:05.448Z,51.7845
2023-04-22T09:38:07.002Z,51.9568
2023-04-22T09:39:08.483Z,54.1192
2023-04-22T09:40:10.026Z,54.5321
2023-04-22T09:41:11.577Z,54.5542
2023-04-22T09:42:13.106Z,54.3785
2023-04-22T09:43:14.589Z,52.0485
2023-04-22T09:44:16.125Z,49.9896
2023-04-22T09:45:17.653Z,52.4794
2023-04-22T09:46:19.294Z,54.1836
2023-04-22T09:47:20.683Z,54.4802
2023-04-22T09:48:22.189Z,54.4601
2023-04-22T09:49:23.719Z,53.6268
2023-04-22T09:50:25.252Z,50.5102
2023-04-22T09:51:26.786Z,51.6829
2023-04-22T09:52:28.309Z,53.9647
2023-04-22T09:53:29.829Z,54.5317
2023-04-22T09:54:31.341Z,54.5605
2023-04-22T09:55:32.851Z,54.3307
2023-04-22T09:56:34.401Z,51.3130
2023-04-22T09:57:35.897Z,50.3447
2023-04-22T09:58:37.457Z,53.0850
2023-04-22T09:59:39.238Z,54.3604
2023-04-22T10:00:40.486Z,54.5131
2023-04-22T10:01:42.122Z,54.4749
2023-04-22T10:02:43.656Z,53.0110
2023-04-22T10:03:45.052Z,49.5980
2023-04-22T10:04:46.570Z,51.0159
2023-04-22T10:05:48.077Z,53.7343
2023-04-22T10:06:49.619Z,54.5376
2023-04-22T10:07:51.118Z,54.6387
2023-04-22T10:08:52.756Z,54.3840
2023-04-22T10:09:54.199Z,52.9998
2023-04-22T10:10:55.710Z,54.1387
2023-04-22T10:11:57.230Z,54.6538
2023-04-22T10:12:58.749Z,54.6339
2023-04-22T10:14:00.252Z,54.4963
2023-04-22T10:15:01.800Z,54.0018
2023-04-22T10:16:03.345Z,50.6855
2023-04-22T10:17:04.867Z,49.2695
2023-04-22T10:18:06.365Z,52.2219
2023-04-22T10:19:07.889Z,54.1313
2023-04-22T10:20:09.440Z,54.5280
2023-04-22T10:21:10.924Z,54.5429
2023-04-22T10:22:12.497Z,53.3390
2023-04-22T10:23:13.988Z,50.7663
2023-04-22T10:24:15.495Z,52.6789
2023-04-22T10:25:17.022Z,54.4160
2023-04-22T10:26:18.550Z,54.7181
2023-04-22T10:27:20.104Z,54.6852
2023-04-22T10:28:21.639Z,54.2070
2023-04-22T10:29:23.140Z,51.2009
2023-04-22T10:30:24.670Z,51.5553
2023-04-22T10:31:26.248Z,54.0302
2023-04-22T10:32:27.752Z,54.5709
2023-04-22T10:33:29.256Z,54.6010
2023-04-22T10:34:30.757Z,54.3946
2023-04-22T10:35:32.304Z,51.8284
2023-04-22T10:36:33.825Z,48.9338
2023-04-22T10:37:35.361Z,51.1873
2023-04-22T10:38:36.862Z,53.8458
2023-04-22T10:39:38.703Z,54.5781
2023-04-22T10:40:39.906Z,54.6377
2023-04-22T10:41:41.431Z,54.1030
2023-04-22T10:42:42.955Z,50.9239
2023-04-22T10:43:44.498Z,51.2964
2023-04-22T10:44:46.025Z,53.8635
2023-04-22T10:45:47.555Z,54.6025
2023-04-22T10:46:49.046Z,54.6435
2023-04-22T10:47:50.656Z,54.4449
2023-04-22T10:48:52.093Z,51.8076
2023-04-22T10:49:53.616Z,49.6796
2023-04-22T10:50:55.167Z,52.3277
2023-04-22T10:51:56.671Z,54.3645
2023-04-22T10:52:58.194Z,54.7924
2023-04-22T10:53:59.737Z,54.7981
2023-04-22T10:55:01.275Z,54.0489
2023-04-22T10:56:02.788Z,53.3170
2023-04-22T10:57:04.323Z,54.5814
2023-04-22T10:58:05.820Z,54.8228
2023-04-22T10:59:07.378Z,54.7595
2023-04-22T11:00:08.872Z,54.6202
2023-04-22T11:01:10.450Z,53.5724
2023-04-22T11:02:12.117Z,49.7304
2023-04-22T11:03:13.589Z,49.5435
2023-04-22T11:04:15.068Z,53.0208
2023-04-22T11:05:16.611Z,54.5380
2023-04-22T11:06:18.014Z,54.8014
2023-04-22T11:07:19.553Z,54.7490
2023-04-22T11:08:21.073Z,52.6326
2023-04-22T11:09:22.625Z,51.4346
2023-04-22T11:10:24.119Z,53.8136
2023-04-22T11:11:25.671Z,54.6956
2023-04-22T11:12:27.164Z,54.8096
2023-04-22T11:13:28.711Z,54.7193
2023-04-22T11:14:30.215Z,53.4099
2023-04-22T11:15:31.709Z,49.5887
2023-04-22T11:16:33.307Z,50.2534
2023-04-22T11:17:34.804Z,53.4330
2023-04-22T11:18:36.319Z,54.7122
2023-04-22T11:19:38.050Z,54.9359
2023-04-22T11:20:39.354Z,54.7130
2023-04-22T11:21:40.851Z,52.1045
2023-04-22T11:22:42.412Z,51.5360
2023-04-22T11:23:43.892Z,53.9899
2023-04-22T11:24:45.419Z,54.8580
2023-04-22T11:25:47.005Z,54.9273
2023-04-22T11:26:48.491Z,54.8383
2023-04-22T11:27:50.008Z,53.0830
2023-04-22T11:28:51.516Z,49.3423
2023-04-22T11:29:53.052Z,50.5507
2023-04-22T11:30:54.550Z,53.6054
2023-04-22T11:31:56.158Z,54.7583
2023-04-22T11:32:57.631Z,54.9143
2023-04-22T11:33:59.155Z,54.6810
2023-04-22T11:35:00.687Z,51.9212
2023-04-22T11:36:02.161Z,51.2333
2023-04-22T11:37:03.737Z,53.8246
2023-04-22T11:38:05.219Z,54.8093
2023-04-22T11:39:06.745Z,54.9365
2023-04-22T11:40:27.829Z,54.8347
2023-04-22T11:41:12.349Z,52.6664
2023-04-22T11:42:13.619Z,51.3153
2023-04-22T11:43:14.857Z,53.7321
2023-04-22T11:44:16.078Z,54.7810
2023-04-22T11:45:17.311Z,54.9151
2023-04-22T11:46:19.825Z,54.8363
2023-04-22T11:47:19.797Z,53.6361
2023-04-22T11:48:21.093Z,51.6463
2023-04-22T11:49:22.267Z,53.6422
2023-04-22T11:50:23.501Z,54.6948
2023-04-22T11:51:25.014Z,54.8185
2023-04-22T11:52:26.540Z,54.7337
2023-04-22T11:53:28.042Z,54.0334
2023-04-22T11:54:29.599Z,50.3514
2023-04-22T11:55:31.125Z,49.6111
2023-04-22T11:56:32.621Z,52.7081
2023-04-22T11:57:34.142Z,54.4504
2023-04-22T11:58:35.695Z,54.7705
2023-04-22T11:59:37.487Z,54.7483
2023-04-22T12:00:38.737Z,53.0492
2023-04-22T12:01:40.232Z,50.0696
2023-04-22T12:02:41.872Z,51.9747
2023-04-22T12:03:43.528Z,54.2740
2023-04-22T12:04:44.842Z,54.7621
2023-04-22T12:05:46.400Z,54.8075
2023-04-22T12:06:47.882Z,54.3193
2023-04-22T12:07:49.384Z,51.4348
2023-04-22T12:08:50.936Z,52.0402
2023-04-22T12:09:52.435Z,54.2780
2023-04-22T12:10:53.969Z,54.7994
2023-04-22T12:11:55.555Z,54.8455
2023-04-22T12:12:57.029Z,54.5900
2023-04-22T12:13:58.526Z,51.8258
2023-04-22T12:15:00.053Z,49.6838
2023-04-22T12:16:01.581Z,52.3381
2023-04-22T12:17:03.118Z,54.3684
2023-04-22T12:18:04.681Z,54.7602
2023-04-22T12:19:06.157Z,54.7523
2023-04-22T12:20:07.698Z,53.8455
2023-04-22T12:21:09.218Z,51.3948
2023-04-22T12:22:10.734Z,53.1188
2023-04-22T12:23:12.276Z,54.5349
2023-04-22T12:24:13.771Z,54.7313
2023-04-22T12:25:15.333Z,54.6515