createdAt,value
2022-10-08T00:00:57.000Z,12.7
2022-10-08T00:02:13.000Z,12.7
2022-10-08T00:03:29.000Z,12.7
2022-10-08T00:04:45.000Z,12.7
2022-10-08T00:06:01.000Z,12.6
2022-10-08T00:07:18.000Z,12.6
2022-10-08T00:08:34.000Z,12.6
2022-10-08T00:09:50.000Z,12.6
2022-10-08T00:11:06.000Z,12.6
2022-10-08T00:12:22.000Z,12.5
2022-10-08T00:13:39.000Z,12.5
2022-10-08T00:14:55.000Z,12.5
2022-10-08T00:16:10.000Z,12.5
2022-10-08T00:17:26.000Z,12.5
2022-10-08T00:18:42.000Z,12.4
2022-10-08T00:19:59.000Z,12.3
2022-10-08T00:21:15.000Z,12.3
2022-10-08T00:22:31.000Z,12.3
2022-10-08T00:23:47.000Z,12.4
2022-10-08T00:25:03.000Z,12.4
2022-10-08T00:26:19.000Z,12.4
2022-10-08T00:27:36.000Z,12.4
2022-10-08T00:28:52.000Z,12.4
2022-10-08T00:30:08.000Z,12.4
2022-10-08T00:31:24.000Z,12.4
2022-10-08T00:32:39.000Z,12.3
2022-10-08T00:33:56.000Z,12.3
2022-10-08T00:35:12.000Z,12.4
2022-10-08T00:36:28.000Z,12.4
2022-10-08T00:37:44.000Z,12.4
2022-10-08T00:39:00.000Z,12.3
2022-10-08T00:40:17.000Z,12.3
2022-10-08T00:41:33.000Z,12.3
2022-10-08T00:42:49.000Z,12.4
2022-10-08T00:44:05.000Z,12.4
2022-10-08T00:45:21.000Z,12.4
2022-10-08T00:46:38.000Z,12.4
2022-10-08T00:47:54.000Z,12.4
2022-10-08T00:49:09.000Z,12.3
2022-10-08T00:50:25.000Z,12.3
2022-10-08T00:51:41.000Z,12.3
2022-10-08T00:52:58.000Z,12.3
2022-10-08T00:54:14.000Z,12.3
2022-10-08T00:55:30.000Z,12.3
2022-10-08T00:56:46.000Z,12.3
2022-10-08T00:58:02.000Z,12.2
2022-10-08T00:59:19.000Z,12.2
2022-10-08T01:00:35.000Z,12.3
2022-10-08T01:01:51.000Z,12.2
2022-10-08T01:03:07.000Z,12.2
2022-10-08T01:04:23.000Z,12.2
2022-10-08T01:06:22.000Z,12.2
2022-10-08T01:06:55.000Z,12.1
2022-10-08T01:08:11.000Z,12.2
2022-10-08T01:09:27.000Z,12.1
2022-10-08T01:10:43.000Z,12.1
2022-10-08T01:11:59.000Z,12.1
2022-10-08T01:13:16.000Z,12.1
2022-10-08T01:14:32.000Z,12.1
2022-10-08T01:15:48.000Z,12.1
2022-10-08T01:17:04.000Z,12.2
2022-10-08T01:18:20.000Z,12.1
2022-10-08T01:19:37.000Z,12.1
2022-10-08T01:20:53.000Z,12.1
2022-10-08T01:22:08.000Z,12
2022-10-08T01:23:24.000Z,12
2022-10-08T01:24:40.000Z,12
2022-10-08T01:25:57.000Z,12.1
2022-10-08T01:27:13.000Z,12.1
2022-10-08T01:28:29.000Z,12.1
2022-10-08T01:29:45.000Z,12.1
2022-10-08T01:31:01.000Z,12.1
2022-10-08T01:32:18.000Z,12
2022-10-08T01:33:34.000Z,12
2022-10-08T01:34:50.000Z,12.1
2022-10-08T01:36:06.000Z,12.1
2022-10-08T01:37:22.000Z,12.1
2022-10-08T01:38:38.000Z,12.1
2022-10-08T01:39:54.000Z,12.2
2022-10-08T01:41:10.000Z,12.2
2022-10-08T01:42:26.000Z,12.2
2022-10-08T01:44:29.823Z,12.2
2022-10-08T01:44:59.000Z,12.2
2022-10-08T01:46:15.000Z,12.2
2022-10-08T01:47:31.000Z,12.2
2022-10-08T01:48:47.000Z,12.2
2022-10-08T01:50:03.000Z,12.3
2022-10-08T01:51:20.000Z,12.3
2022-10-08T01:52:36.000Z,12.3
2022-10-08T01:53:52.000Z,12.2
2022-10-08T01:55:07.000Z,12.1
2022-10-08T01:56:23.000Z,12.1
2022-10-08T01:58:23.962Z,12.2
2022-10-08T01:58:56.000Z,12.2
2022-10-08T02:00:12.000Z,12.2
2022-10-08T02:01:28.000Z,12.2
2022-10-08T02:02:43.000Z,12.2
2022-10-08T02:04:00.000Z,12.2
2022-10-08T02:05:16.000Z,12.2
2022-10-08T02:06:32.000Z,12.2
2022-10-08T02:07:48.000Z,12.2
2022-10-08T02:09:13.721Z,12.2
2022-10-08T02:10:20.000Z,12.2
2022-10-08T02:11:37.000Z,12.2
2022-10-08T02:12:53.000Z,12.2
2022-10-08T02:14:09.000Z,12.2
2022-10-08T02:15:25.000Z,12.2
2022-10-08T02:16:41.000Z,12.3
2022-10-08T02:17:58.000Z,12.4
2022-10-08T02:19:13.000Z,12.4
2022-10-08T02:20:29.000Z,12.5
2022-10-08T02:21:45.000Z,12.6
2022-10-08T02:23:01.000Z,12.6
2022-10-08T02:24:18.000Z,12.7
2022-10-08T02:25:34.000Z,12.7
2022-10-08T02:26:50.000Z,12.7
2022-10-08T02:28:06.000Z,12.7
2022-10-08T02:29:22.000Z,12.6
2022-10-08T02:30:39.000Z,12.6
2022-10-08T02:31:55.000Z,12.7
2022-10-08T02:33:11.000Z,12.7
2022-10-08T02:34:27.000Z,12.7
2022-10-08T02:35:42.000Z,12.7
2022-10-08T02:36:59.000Z,12.6
2022-10-08T02:38:15.000Z,12.6
2022-10-08T02:39:31.000Z,12.6
2022-10-08T02:40:47.000Z,12.6
2022-10-08T02:42:03.000Z,12.6
2022-10-08T02:43:20.000Z,12.7
2022-10-08T02:44:36.000Z,12.6
2022-10-08T02:45:52.000Z,12.6
2022-10-08T02:47:08.000Z,12.6
2022-10-08T02:48:24.000Z,12.6
2022-10-08T02:49:40.000Z,12.7
2022-10-08T02:50:57.000Z,12.7
2022-10-08T02:52:12.000Z,12.7
2022-10-08T02:53:28.000Z,12.6
2022-10-08T02:54:44.000Z,12.6
2022-10-08T02:56:00.000Z,12.6
2022-10-08T02:57:17.000Z,12.6
2022-10-08T02:58:33.000Z,12.6
2022-10-08T02:59:49.000Z,12.6
2022-10-08T03:01:05.000Z,12.6
2022-10-08T03:02:21.000Z,12.6
2022-10-08T03:03:38.000Z,12.7
2022-10-08T03:04:54.000Z,12.7
2022-10-08T03:06:10.000Z,12.7
2022-10-08T03:07:26.000Z,12.8
2022-10-08T03:08:41.000Z,12.8
2022-10-08T03:09:58.000Z,12.8
2022-10-08T03:11:14.000Z,12.8
2022-10-08T03:12:30.000Z,12.7
2022-10-08T03:13:46.000Z,12.7
2022-10-08T03:15:02.000Z,12.7
2022-10-08T03:16:19.000Z,12.7
2022-10-08T03:17:35.000Z,12.7
2022-10-08T03:18:51.000Z,12.8
2022-10-08T03:20:07.000Z,12.8
2022-10-08T03:21:23.000Z,12.8
2022-10-08T03:22:40.000Z,12.8
2022-10-08T03:23:56.000Z,12.8
2022-10-08T03:25:11.000Z,12.8
2022-10-08T03:26:27.000Z,12.8
2022-10-08T03:27:43.000Z,12.8
2022-10-08T03:29:00.000Z,12.9
2022-10-08T03:30:16.000Z,12.9
2022-10-08T03:31:32.000Z,12.9
2022-10-08T03:32:48.000Z,13
2022-10-08T03:34:04.000Z,13
2022-10-08T03:35:21.000Z,13
2022-10-08T03:36:37.000Z,13
2022-10-08T03:38:51.297Z,13
2022-10-08T03:39:09.000Z,13
2022-10-08T03:40:25.000Z,13
2022-10-08T03:41:40.000Z,13
2022-10-08T03:42:57.000Z,13
2022-10-08T03:44:13.000Z,13
2022-10-08T03:45:29.000Z,13
2022-10-08T03:46:45.000Z,13
2022-10-08T03:48:01.000Z,13
2022-10-08T03:49:18.000Z,13.1
2022-10-08T03:50:34.000Z,13.1
2022-10-08T03:51:50.000Z,13.1
2022-10-08T03:53:06.000Z,13.2
2022-10-08T03:54:22.000Z,13.2
2022-10-08T03:55:39.000Z,13.2
2022-10-08T03:56:55.000Z,13.2
2022-10-08T03:58:10.000Z,13.2
2022-10-08T03:59:26.000Z,13.2
2022-10-08T04:00:42.000Z,13.2
2022-10-08T04:01:59.000Z,13.2
2022-10-08T04:03:15.000Z,13.2
2022-10-08T04:04:31.000Z,13.2
2022-10-08T04:05:47.000Z,13.2
2022-10-08T04:07:03.000Z,13.2
2022-10-08T04:08:20.000Z,13.2
2022-10-08T04:09:36.000Z,13.2
2022-10-08T04:10:52.000Z,13.2
2022-10-08T04:12:08.000Z,13.2
2022-10-08T04:13:24.000Z,13.2
2022-10-08T04:14:40.000Z,13.2
2022-10-08T04:15:57.130Z,13.2
2022-10-08T04:17:12.000Z,13.2
2022-10-08T04:18:28.000Z,13.2
2022-10-08T04:19:44.000Z,13.1
2022-10-08T04:21:01.000Z,13.1
2022-10-08T04:22:17.000Z,13.1
2022-10-08T04:23:33.000Z,13.1
2022-10-08T04:24:49.000Z,13.1
2022-10-08T04:26:05.000Z,13.2
2022-10-08T04:27:21.000Z,13.1
2022-10-08T04:28:38.000Z,13.1
2022-10-08T04:29:54.000Z,13.1
2022-10-08T04:31:09.000Z,13
2022-10-08T04:32:25.000Z,13
2022-10-08T04:33:41.000Z,12.9
2022-10-08T04:34:58.000Z,12.9
2022-10-08T04:36:14.000Z,12.9
2022-10-08T04:37:30.000Z,12.9
2022-10-08T04:38:46.000Z,12.9
2022-10-08T04:40:02.000Z,12.9
2022-10-08T04:41:19.000Z,12.9
2022-10-08T04:42:35.000Z,12.9
2022-10-08T04:43:51.000Z,12.9
2022-10-08T04:45:07.000Z,13
2022-10-08T04:46:23.000Z,13
2022-10-08T04:47:39.000Z,13
2022-10-08T04:48:55.000Z,13
2022-10-08T04:50:11.000Z,13
2022-10-08T04:51:27.000Z,13
2022-10-08T04:52:43.000Z,13
2022-10-08T04:54:04.951Z,13
2022-10-08T04:55:16.000Z,13
2022-10-08T04:56:32.000Z,12.9
2022-10-08T04:57:48.000Z,12.9
2022-10-08T04:59:04.000Z,12.9
2022-10-08T05:00:21.000Z,12.9
2022-10-08T05:01:37.000Z,12.9
2022-10-08T05:02:53.000Z,12.9
2022-10-08T05:04:08.000Z,12.9
2022-10-08T05:05:24.000Z,12.8
2022-10-08T05:06:41.000Z,12.8
2022-10-08T05:07:57.000Z,12.9
2022-10-08T05:09:13.000Z,12.8
2022-10-08T05:10:29.000Z,12.8
2022-10-08T05:11:45.000Z,12.8
2022-10-08T05:13:02.000Z,12.8
2022-10-08T05:14:18.000Z,12.8
2022-10-08T05:15:34.000Z,12.8
2022-10-08T05:16:50.000Z,12.9
2022-10-08T05:18:06.000Z,12.9
2022-10-08T05:19:22.000Z,12.9
2022-10-08T05:20:38.000Z,12.9
2022-10-08T05:21:54.000Z,13
2022-10-08T05:23:10.000Z,13
2022-10-08T05:24:26.000Z,13
2022-10-08T05:25:42.000Z,12.9
2022-10-08T05:26:59.000Z,13
2022-10-08T05:28:15.000Z,12.9
2022-10-08T05:29:31.000Z,13
2022-10-08T05:30:47.000Z,13
2022-10-08T05:32:11.771Z,13
2022-10-08T05:33:20.000Z,13
2022-10-08T05:34:36.000Z,13
2022-10-08T05:35:52.000Z,13
2022-10-08T05:37:07.000Z,13
2022-10-08T05:38:23.000Z,13
2022-10-08T05:39:40.000Z,13
2022-10-08T05:40:56.000Z,13
2022-10-08T05:42:12.000Z,13
2022-10-08T05:43:28.000Z,13
2022-10-08T05:44:44.000Z,13
2022-10-08T05:46:01.000Z,13
2022-10-08T05:47:17.000Z,13
2022-10-08T05:48:33.000Z,13
2022-10-08T05:49:49.000Z,13
2022-10-08T05:51:05.000Z,13
2022-10-08T05:52:22.000Z,13
2022-10-08T05:53:37.000Z,13
2022-10-08T05:54:53.000Z,13.1
2022-10-08T05:56:09.000Z,13.1
2022-10-08T05:57:25.000Z,13.1
2022-10-08T05:58:42.000Z,13.1
2022-10-08T05:59:58.000Z,13.1
2022-10-08T06:01:14.000Z,13.1
2022-10-08T06:02:30.000Z,13.1
2022-10-08T06:03:46.000Z,13.1
2022-10-08T06:05:02.000Z,13.1
2022-10-08T06:06:19.000Z,13.1
2022-10-08T06:07:35.000Z,13.1
2022-10-08T06:08:51.000Z,13.1
2022-10-08T06:10:17.613Z,13.1
2022-10-08T06:11:22.000Z,13.1
2022-10-08T06:12:39.000Z,13.1
2022-10-08T06:13:55.000Z,13.1
2022-10-08T06:15:11.000Z,13.1
2022-10-08T06:16:27.000Z,13.1
2022-10-08T06:17:42.000Z,13.1
2022-10-08T06:18:59.000Z,13.1
2022-10-08T06:20:15.000Z,13.2
2022-10-08T06:21:31.000Z,13.1
2022-10-08T06:22:47.000Z,13.2
2022-10-08T06:24:03.000Z,13.2
2022-10-08T06:25:20.000Z,13.2
2022-10-08T06:26:36.000Z,13.2
2022-10-08T06:27:52.000Z,13.2
2022-10-08T06:29:08.000Z,13.2
2022-10-08T06:30:24.000Z,13.2
2022-10-08T06:31:41.000Z,13.2
2022-10-08T06:32:57.000Z,13.3
2022-10-08T06:34:12.000Z,13.3
2022-10-08T06:35:28.000Z,13.3
2022-10-08T06:36:44.000Z,13.3
2022-10-08T06:38:01.000Z,13.3
2022-10-08T06:39:17.000Z,13.4
2022-10-08T06:40:33.000Z,13.4
2022-10-08T06:41:49.000Z,13.4
2022-10-08T06:43:05.000Z,13.4
2022-10-08T06:44:22.000Z,13.4
2022-10-08T06:45:38.000Z,13.5
2022-10-08T06:46:54.000Z,13.5
2022-10-08T06:48:10.000Z,13.6
2022-10-08T06:49:26.000Z,13.6
2022-10-08T06:50:42.000Z,13.6
2022-10-08T06:51:58.000Z,13.6
2022-10-08T06:53:14.000Z,13.6
2022-10-08T06:54:30.000Z,13.6
2022-10-08T06:55:46.000Z,13.6
2022-10-08T06:57:03.000Z,13.6
2022-10-08T06:58:19.000Z,13.6
2022-10-08T06:59:35.000Z,13.6
2022-10-08T07:01:47.447Z,13.6
2022-10-08T07:02:07.000Z,13.6
2022-10-08T07:03:24.000Z,13.6
2022-10-08T07:04:40.000Z,13.6
2022-10-08T07:05:56.000Z,13.7
2022-10-08T07:07:11.000Z,13.7
2022-10-08T07:08:27.000Z,13.7
2022-10-08T07:09:44.000Z,13.8
2022-10-08T07:11:00.000Z,13.8
2022-10-08T07:12:16.000Z,13.8
2022-10-08T07:13:32.000Z,13.9
2022-10-08T07:14:48.000Z,13.9
2022-10-08T07:16:04.000Z,13.9
2022-10-08T07:17:21.000Z,14
2022-10-08T07:18:37.000Z,14
2022-10-08T07:19:53.000Z,14
2022-10-08T07:21:09.000Z,14
2022-10-08T07:22:25.000Z,13.9
2022-10-08T07:23:41.000Z,13.9
2022-10-08T07:24:57.000Z,13.9
2022-10-08T07:26:13.000Z,14
2022-10-08T07:27:29.000Z,14.1
2022-10-08T07:28:45.000Z,14.3
2022-10-08T07:30:02.000Z,14.3
2022-10-08T07:31:18.000Z,14.3
2022-10-08T07:32:34.000Z,14.3
2022-10-08T07:33:50.000Z,14.3
2022-10-08T07:35:06.000Z,14.4
2022-10-08T07:36:23.000Z,14.5
2022-10-08T07:37:39.000Z,14.5
2022-10-08T07:38:55.329Z,14.6
2022-10-08T07:40:10.000Z,14.7
2022-10-08T07:41:26.000Z,15.2
2022-10-08T07:42:43.000Z,15.7
2022-10-08T07:43:59.000Z,15.9
2022-10-08T07:45:15.000Z,16.5
2022-10-08T07:46:31.000Z,17.2
2022-10-08T07:47:47.000Z,18.2
2022-10-08T07:49:04.000Z,17.9
2022-10-08T07:50:20.000Z,19.2
2022-10-08T07:52:17.295Z,20.2
2022-10-08T07:53:49.490Z,20.7
2022-10-08T07:54:08.000Z,21.5
2022-10-08T07:55:25.000Z,21.7
2022-10-08T07:56:40.000Z,22.4
2022-10-08T07:57:56.000Z,21.9
2022-10-08T07:59:12.000Z,22.7
2022-10-08T08:00:28.000Z,23.1
2022-10-08T08:01:45.000Z,23.4
2022-10-08T08:03:01.000Z,23.6
2022-10-08T08:04:17.000Z,24.1
2022-10-08T08:05:33.000Z,24.5
2022-10-08T08:06:49.000Z,24.9
2022-10-08T08:08:06.000Z,25.3
2022-10-08T08:09:22.000Z,25.7
2022-10-08T08:11:21.241Z,25.7
2022-10-08T08:11:54.000Z,25.9
2022-10-08T08:13:09.000Z,25.6
2022-10-08T08:14:26.000Z,24.9
2022-10-08T08:15:42.000Z,23.9
2022-10-08T08:17:01.234Z,22.9
2022-10-08T08:18:14.000Z,22.2
2022-10-08T08:19:30.000Z,21.5
2022-10-08T08:20:47.000Z,21.1
2022-10-08T08:22:03.000Z,20.5
2022-10-08T08:23:19.000Z,20
2022-10-08T08:24:35.000Z,19.7
2022-10-08T08:25:51.000Z,19.4
2022-10-08T08:27:07.000Z,20.5
2022-10-08T08:28:24.000Z,21.5
2022-10-08T08:29:39.000Z,20.7
2022-10-08T08:30:55.000Z,20.1
2022-10-08T08:32:11.000Z,20.1
2022-10-08T08:33:27.000Z,19.6
2022-10-08T08:34:44.000Z,19.2
2022-10-08T08:36:00.000Z,19
2022-10-08T08:37:16.000Z,18.7
2022-10-08T08:38:32.000Z,18.7
2022-10-08T08:39:48.000Z,18.5
2022-10-08T08:41:05.000Z,19.2
2022-10-08T08:42:21.000Z,19.1
2022-10-08T08:43:37.000Z,19.4
2022-10-08T08:44:53.000Z,20.4
2022-10-08T08:46:08.000Z,19.8
2022-10-08T08:47:25.000Z,20.2
2022-10-08T08:48:41.000Z,21.9
2022-10-08T08:49:57.000Z,22.9
2022-10-08T08:51:13.000Z,23.3
2022-10-08T08:52:29.000Z,24.4
2022-10-08T08:53:46.000Z,24.8
2022-10-08T08:55:03.800Z,23.3
2022-10-08T08:56:18.000Z,23.7
2022-10-08T08:57:34.000Z,23
2022-10-08T08:58:50.000Z,23.2
2022-10-08T09:00:07.000Z,22.5
2022-10-08T09:01:23.000Z,23.5
2022-10-08T09:02:38.000Z,23.9
2022-10-08T09:03:54.000Z,25
2022-10-08T09:05:10.000Z,25.8
2022-10-08T09:06:27.000Z,26.5
2022-10-08T09:07:43.000Z,27
2022-10-08T09:08:59.000Z,27.1
2022-10-08T09:10:15.000Z,25.4
2022-10-08T09:11:31.000Z,24.3
2022-10-08T09:12:48.000Z,23.5
2022-10-08T09:14:04.000Z,23.7
2022-10-08T09:15:20.000Z,25
2022-10-08T09:16:36.000Z,25.6
2022-10-08T09:17:52.000Z,25.5
2022-10-08T09:19:08.000Z,24.7
2022-10-08T09:20:47.740Z,24.2
2022-10-08T09:21:40.000Z,23.6
2022-10-08T09:22:56.000Z,22.9
2022-10-08T09:24:12.000Z,22.3
2022-10-08T09:25:29.000Z,21.3
2022-10-08T09:26:45.000Z,20.8
2022-10-08T09:28:01.000Z,21.2
2022-10-08T09:29:17.000Z,22.3
2022-10-08T09:30:33.000Z,21.7
2022-10-08T09:31:50.000Z,22.6
2022-10-08T09:33:06.000Z,22.3
2022-10-08T09:34:22.000Z,21.7
2022-10-08T09:35:37.000Z,21.2
2022-10-08T09:36:53.000Z,21.2
2022-10-08T09:38:10.000Z,21
2022-10-08T09:39:51.684Z,20.7
2022-10-08T09:40:42.000Z,20.2
2022-10-08T09:41:58.000Z,20.6
2022-10-08T09:43:14.000Z,20.1
2022-10-08T09:44:31.000Z,20.7
2022-10-08T09:45:47.000Z,22
2022-10-08T09:47:03.000Z,22.7
2022-10-08T09:48:19.000Z,22.8
2022-10-08T09:49:35.000Z,23.1
2022-10-08T09:50:52.000Z,22.7
2022-10-08T09:52:07.000Z,22
2022-10-08T09:53:23.000Z,21.5
2022-10-08T09:54:39.000Z,21.2
2022-10-08T09:55:55.000Z,21.3
2022-10-08T09:57:11.000Z,21.4
2022-10-08T09:58:28.000Z,21.2
2022-10-08T09:59:44.000Z,20.8
2022-10-08T10:01:00.000Z,20.2
2022-10-08T10:02:16.000Z,19.7
2022-10-08T10:03:32.000Z,19.6
2022-10-08T10:04:49.000Z,19.7
2022-10-08T10:06:05.000Z,19.6
2022-10-08T10:07:21.000Z,19.6
2022-10-08T10:08:36.000Z,19.7
2022-10-08T10:09:52.000Z,19.5
2022-10-08T10:11:09.000Z,19.2
2022-10-08T10:12:25.000Z,19
2022-10-08T10:13:41.000Z,19
2022-10-08T10:14:57.000Z,19
2022-10-08T10:16:13.000Z,18.8
2022-10-08T10:17:30.000Z,18.7
2022-10-08T10:18:46.000Z,18.7
2022-10-08T10:20:02.000Z,18.8
2022-10-08T10:21:18.000Z,19
2022-10-08T10:22:34.000Z,19.2
2022-10-08T10:24:41.539Z,19.2
2022-10-08T10:25:06.000Z,19.4
2022-10-08T10:26:22.000Z,19.7
2022-10-08T10:27:38.000Z,19.9
2022-10-08T10:28:54.000Z,19.9
2022-10-08T10:30:11.000Z,19.7
2022-10-08T10:31:27.000Z,19.8
2022-10-08T10:32:42.000Z,19.8
2022-10-08T10:33:58.000Z,19.7
2022-10-08T10:35:14.000Z,19.5
2022-10-08T10:36:31.000Z,19.7
2022-10-08T10:37:47.000Z,19.8
2022-10-08T10:39:03.000Z,19.9
2022-10-08T10:40:19.000Z,20.1
2022-10-08T10:41:35.000Z,20.2
2022-10-08T10:42:52.000Z,20.2
2022-10-08T10:44:08.000Z,20.3
2022-10-08T10:45:24.000Z,20.3
2022-10-08T10:47:20.083Z,20.2
2022-10-08T10:47:56.000Z,20.2
2022-10-08T10:49:12.000Z,20
2022-10-08T10:50:28.000Z,19.7
2022-10-08T10:51:44.000Z,19.4
2022-10-08T10:53:00.000Z,19.3
2022-10-08T10:54:16.000Z,19.2
2022-10-08T10:55:33.000Z,19.2
2022-10-08T10:56:49.000Z,19.2
2022-10-08T10:58:05.000Z,19.2
2022-10-08T10:59:21.000Z,19.2
2022-10-08T11:00:37.000Z,19.2
2022-10-08T11:02:47.436Z,19
2022-10-08T11:03:10.000Z,19
2022-10-08T11:04:26.000Z,18.9
2022-10-08T11:05:41.000Z,18.8
2022-10-08T11:06:57.000Z,18.3
2022-10-08T11:08:14.000Z,17.6
2022-10-08T11:09:30.000Z,17
2022-10-08T11:10:46.000Z,16.7
2022-10-08T11:12:02.000Z,16.3
2022-10-08T11:13:18.000Z,16.2
2022-10-08T11:14:34.000Z,16.1
2022-10-08T11:15:51.000Z,16.2
2022-10-08T11:17:07.000Z,16.2
2022-10-08T11:18:23.000Z,16.3
2022-10-08T11:19:39.000Z,16.4
2022-10-08T11:20:55.000Z,16.3
2022-10-08T11:22:11.000Z,16.3
2022-10-08T11:23:27.000Z,16.3
2022-10-08T11:24:43.000Z,16.3
2022-10-08T11:25:59.000Z,16.3
2022-10-08T11:27:15.000Z,16.3
2022-10-08T11:28:32.000Z,16.4
2022-10-08T11:29:48.000Z,16.5
2022-10-08T11:31:04.000Z,16.5
2022-10-08T11:32:20.000Z,16.7
2022-10-08T11:33:36.000Z,16.8
2022-10-08T11:34:53.000Z,16.8
2022-10-08T11:36:09.000Z,16.9
2022-10-08T11:37:25.000Z,17
2022-10-08T11:38:40.000Z,17
2022-10-08T11:40:52.335Z,17
2022-10-08T11:41:13.000Z,17.1
2022-10-08T11:42:29.000Z,17.3
2022-10-08T11:43:45.000Z,17.4
2022-10-08T11:45:01.000Z,17.5
2022-10-08T11:46:17.000Z,17.5
2022-10-08T11:47:34.000Z,17.6
2022-10-08T11:49:39.701Z,17.6
2022-10-08T11:50:06.000Z,17.6
2022-10-08T11:51:22.000Z,17.7
2022-10-08T11:52:38.000Z,17.7
2022-10-08T11:53:55.000Z,17.7
2022-10-08T11:55:10.000Z,17.8
2022-10-08T11:56:26.000Z,17.7
2022-10-08T11:57:42.000Z,17.7
2022-10-08T11:58:58.000Z,17.7
2022-10-08T12:00:15.085Z,17.5
2022-10-08T12:01:31.000Z,17.4
2022-10-08T12:02:47.000Z,17.5
2022-10-08T12:04:03.000Z,17.4
2022-10-08T12:05:19.000Z,17.4
2022-10-08T12:06:36.000Z,17.3
2022-10-08T12:07:52.000Z,17.2
2022-10-08T12:09:08.000Z,17.2
2022-10-08T12:10:24.000Z,17.1
2022-10-08T12:11:39.000Z,17.2
2022-10-08T12:12:56.000Z,17.2
2022-10-08T12:14:12.000Z,17.2
2022-10-08T12:15:28.000Z,17.3
2022-10-08T12:16:44.000Z,17.3
2022-10-08T12:18:00.212Z,17.3
2022-10-08T12:19:17.000Z,17.3
2022-10-08T12:20:33.000Z,17.3
2022-10-08T12:22:37.799Z,17.3
2022-10-08T12:23:05.000Z,17.4
2022-10-08T12:24:21.000Z,17.5
2022-10-08T12:25:38.000Z,17.5
2022-10-08T12:26:54.000Z,17.6
2022-10-08T12:28:09.000Z,17.7
2022-10-08T12:29:25.000Z,17.6
2022-10-08T12:30:41.000Z,17.7
2022-10-08T12:31:58.000Z,17.6
2022-10-08T12:33:14.000Z,17.6
2022-10-08T12:34:30.000Z,17.5
2022-10-08T12:35:46.000Z,17.5
2022-10-08T12:37:02.000Z,17.4
2022-10-08T12:38:18.000Z,17.4
2022-10-08T12:39:35.000Z,17.4
2022-10-08T12:40:51.000Z,17.4
2022-10-08T12:42:07.000Z,17.4
2022-10-08T12:43:23.000Z,17.3
2022-10-08T12:44:38.000Z,17.3
2022-10-08T12:45:55.000Z,17.4
2022-10-08T12:47:11.000Z,17.4
2022-10-08T12:48:27.000Z,17.5
2022-10-08T12:49:43.000Z,17.5
2022-10-08T12:50:59.000Z,17.5
2022-10-08T12:52:16.000Z,17.5
2022-10-08T12:53:32.000Z,17.6
2022-10-08T12:54:48.000Z,17.5
2022-10-08T12:56:04.000Z,17.5
2022-10-08T12:57:20.000Z,17.5
2022-10-08T12:58:37.000Z,17.5
2022-10-08T12:59:53.000Z,17.5
2022-10-08T13:01:08.000Z,17.4
2022-10-08T13:02:24.000Z,17.4
2022-10-08T13:03:40.000Z,17.4
2022-10-08T13:04:57.000Z,17.4
2022-10-08T13:06:13.000Z,17.4
2022-10-08T13:07:29.000Z,17.4
2022-10-08T13:08:45.000Z,17.4
2022-10-08T13:10:01.000Z,17.4
2022-10-08T13:11:18.000Z,17.3
2022-10-08T13:12:34.000Z,17.3
2022-10-08T13:13:50.000Z,17.2
2022-10-08T13:15:06.000Z,17.2
2022-10-08T13:16:22.000Z,17.2
2022-10-08T13:17:38.000Z,17.2
2022-10-08T13:18:54.000Z,17.1
2022-10-08T13:20:10.000Z,17.2
2022-10-08T13:21:26.000Z,17.2
2022-10-08T13:22:42.000Z,17.2
2022-10-08T13:23:59.000Z,17.3
2022-10-08T13:25:15.000Z,17.3
2022-10-08T13:26:31.000Z,17.4
2022-10-08T13:27:47.000Z,17.4
2022-10-08T13:29:03.000Z,17.5
2022-10-08T13:30:20.000Z,17.5
2022-10-08T13:31:36.000Z,17.6
2022-10-08T13:33:43.795Z,17.6
2022-10-08T13:34:07.000Z,17.6
2022-10-08T13:35:23.000Z,17.7
2022-10-08T13:36:40.000Z,17.7
2022-10-08T13:37:56.000Z,17.7
2022-10-08T13:39:12.000Z,17.7
2022-10-08T13:40:28.000Z,17.7
2022-10-08T13:41:44.000Z,17.6
2022-10-08T13:43:01.000Z,17.7
2022-10-08T13:44:17.000Z,17.7
2022-10-08T13:45:33.000Z,17.8
2022-10-08T13:47:37.956Z,17.8
2022-10-08T13:48:05.000Z,17.8
2022-10-08T13:49:22.000Z,17.6
2022-10-08T13:50:37.000Z,17.5
2022-10-08T13:51:53.000Z,17.4
2022-10-08T13:53:09.000Z,17.2
2022-10-08T13:54:25.000Z,17.2
2022-10-08T13:55:41.000Z,17.2
2022-10-08T13:56:58.000Z,17.2
2022-10-08T13:58:14.000Z,17.2
2022-10-08T13:59:30.000Z,17.1
2022-10-08T14:00:46.000Z,17
2022-10-08T14:02:02.000Z,17
2022-10-08T14:03:19.000Z,16.9
2022-10-08T14:04:35.000Z,16.8
2022-10-08T14:05:51.000Z,16.7
2022-10-08T14:07:06.000Z,16.6
2022-10-08T14:08:22.000Z,16.7
2022-10-08T14:09:39.000Z,16.7
2022-10-08T14:10:55.000Z,16.7
2022-10-08T14:12:11.000Z,16.7
2022-10-08T14:13:27.000Z,16.8
2022-10-08T14:14:43.000Z,16.8
2022-10-08T14:16:00.000Z,16.8
2022-10-08T14:17:16.000Z,16.8
2022-10-08T14:18:32.000Z,16.7
2022-10-08T14:19:48.000Z,16.7
2022-10-08T14:21:04.000Z,16.7
2022-10-08T14:22:21.000Z,16.7
2022-10-08T14:23:36.000Z,16.5
2022-10-08T14:25:43.859Z,16.5
2022-10-08T14:26:08.000Z,16.4
2022-10-08T14:27:24.000Z,16.4
2022-10-08T14:28:41.000Z,16.4
2022-10-08T14:29:57.000Z,16.4
2022-10-08T14:31:13.000Z,16.4
2022-10-08T14:32:29.000Z,16.4
2022-10-08T14:33:45.000Z,16.4
2022-10-08T14:35:02.000Z,16.4
2022-10-08T14:36:18.000Z,16.4
2022-10-08T14:37:34.000Z,16.5
2022-10-08T14:38:50.000Z,16.5
2022-10-08T14:40:05.000Z,16.4
2022-10-08T14:41:22.000Z,16.4
2022-10-08T14:42:38.000Z,16.5
2022-10-08T14:43:54.000Z,16.6
2022-10-08T14:45:10.000Z,16.6
2022-10-08T14:46:26.000Z,16.6
2022-10-08T14:47:42.000Z,16.6
2022-10-08T14:48:58.000Z,16.6
2022-10-08T14:50:14.000Z,16.6
2022-10-08T14:51:30.000Z,16.6
2022-10-08T14:52:46.000Z,16.6
2022-10-08T14:54:03.000Z,16.6
2022-10-08T14:55:19.000Z,16.6
2022-10-08T14:56:35.000Z,16.5
2022-10-08T14:57:51.000Z,16.5
2022-10-08T14:59:07.000Z,16.5
2022-10-08T15:00:24.000Z,16.4
2022-10-08T15:01:40.000Z,16.4
2022-10-08T15:03:51.749Z,16.5
2022-10-08T15:04:11.000Z,16.5
2022-10-08T15:05:27.000Z,16.6
2022-10-08T15:06:44.000Z,16.6
2022-10-08T15:08:00.000Z,16.6
2022-10-08T15:09:16.000Z,16.6
2022-10-08T15:10:32.000Z,16.5
2022-10-08T15:11:48.000Z,16.6
2022-10-08T15:13:05.000Z,16.5
2022-10-08T15:14:21.000Z,16.4
2022-10-08T15:15:37.000Z,16.4
2022-10-08T15:16:53.000Z,16.4
2022-10-08T15:18:09.000Z,16.3
2022-10-08T15:19:25.000Z,16.3
2022-10-08T15:20:41.000Z,16.3
2022-10-08T15:21:57.000Z,16.3
2022-10-08T15:23:13.000Z,16.3
2022-10-08T15:24:29.000Z,16.3
2022-10-08T15:25:45.000Z,16.3
2022-10-08T15:27:03.490Z,16.3
2022-10-08T15:28:18.000Z,16.3
2022-10-08T15:29:34.000Z,16.3
2022-10-08T15:30:50.000Z,16.3
2022-10-08T15:32:06.000Z,16.3
2022-10-08T15:33:23.000Z,16.3
2022-10-08T15:34:39.000Z,16.3
2022-10-08T15:35:55.000Z,16.4
2022-10-08T15:37:10.000Z,16.3
2022-10-08T15:38:26.000Z,16.3
2022-10-08T15:39:43.000Z,16.3
2022-10-08T15:41:57.655Z,16.3
2022-10-08T15:42:15.000Z,16.2
2022-10-08T15:43:31.000Z,16.2
2022-10-08T15:44:47.000Z,16.2
2022-10-08T15:46:04.000Z,16.2
2022-10-08T15:47:20.000Z,16.1
2022-10-08T15:48:36.000Z,16.1
2022-10-08T15:49:52.000Z,16.1
2022-10-08T15:51:08.000Z,16.1
2022-10-08T15:52:25.000Z,16.1
2022-10-08T15:53:40.000Z,16.1
2022-10-08T15:54:56.000Z,16.1
2022-10-08T15:56:12.000Z,16.1
2022-10-08T15:57:28.000Z,16.1
2022-10-08T15:58:45.000Z,16.1
2022-10-08T16:00:01.000Z,16.1
2022-10-08T16:01:17.000Z,16.1
2022-10-08T16:02:33.000Z,16
2022-10-08T16:03:49.000Z,16
2022-10-08T16:05:06.000Z,16
2022-10-08T16:06:22.000Z,16
2022-10-08T16:07:38.000Z,15.9
2022-10-08T16:08:54.000Z,15.8
2022-10-08T16:10:09.000Z,15.8
2022-10-08T16:11:26.000Z,15.8
2022-10-08T16:12:42.000Z,15.8
2022-10-08T16:13:58.000Z,15.8
2022-10-08T16:15:14.000Z,15.7
2022-10-08T16:16:30.000Z,15.7
2022-10-08T16:17:47.000Z,15.7
2022-10-08T16:19:03.000Z,15.6
2022-10-08T16:20:19.000Z,15.6
2022-10-08T16:21:35.000Z,15.6
2022-10-08T16:22:51.000Z,15.5
2022-10-08T16:24:07.000Z,15.6
2022-10-08T16:25:24.000Z,15.5
2022-10-08T16:26:39.000Z,15.5
2022-10-08T16:27:55.000Z,15.4
2022-10-08T16:29:11.000Z,15.4
2022-10-08T16:30:27.000Z,15.5
2022-10-08T16:31:44.000Z,15.5
2022-10-08T16:33:00.000Z,15.5
2022-10-08T16:34:16.000Z,15.5
2022-10-08T16:35:32.000Z,15.5
2022-10-08T16:36:48.000Z,15.5
2022-10-08T16:38:05.000Z,15.5
2022-10-08T16:39:21.000Z,15.4
2022-10-08T16:40:37.000Z,15.4
2022-10-08T16:41:53.000Z,15.4
2022-10-08T16:43:08.000Z,15.4
2022-10-08T16:44:25.000Z,15.4
2022-10-08T16:45:41.000Z,15.4
2022-10-08T16:46:57.000Z,15.4
2022-10-08T16:48:13.000Z,15.4
2022-10-08T16:49:29.000Z,15.3
2022-10-08T16:50:46.000Z,15.3
2022-10-08T16:52:02.000Z,15.3
2022-10-08T16:53:18.000Z,15.3
2022-10-08T16:54:34.000Z,15.3
2022-10-08T16:55:50.000Z,15.2
2022-10-08T16:57:07.000Z,15.2
2022-10-08T16:58:23.000Z,15.1
2022-10-08T16:59:38.000Z,15.1
2022-10-08T17:00:54.000Z,15.1