createdAt,value
2017-12-03T00:00:11.904Z,57.40
2017-12-03T00:02:39.458Z,57.60
2017-12-03T00:05:06.982Z,57.40
2017-12-03T00:07:34.523Z,57.40
2017-12-03T00:10:02.838Z,57.80
2017-12-03T00:12:30.429Z,57.70
2017-12-03T00:14:58.036Z,57.90
2017-12-03T00:17:26.152Z,57.70
2017-12-03T00:19:53.739Z,57.80
2017-12-03T00:22:22.044Z,58.00
2017-12-03T00:24:49.579Z,58.00
2017-12-03T00:27:20.348Z,58.10
2017-12-03T00:29:47.890Z,58.10
2017-12-03T00:32:15.424Z,58.00
2017-12-03T00:34:43.058Z,58.30
2017-12-03T00:37:11.392Z,58.80
2017-12-03T00:39:38.937Z,58.40
2017-12-03T00:42:08.183Z,58.50
2017-12-03T00:44:36.291Z,58.40
2017-12-03T00:47:04.825Z,58.30
2017-12-03T00:49:32.401Z,58.20
2017-12-03T00:51:59.979Z,58.40
2017-12-03T00:54:27.526Z,58.30
2017-12-03T00:56:55.073Z,58.60
2017-12-03T00:59:22.621Z,58.30
2017-12-03T01:01:50.155Z,58.20
2017-12-03T01:04:17.716Z,58.20
2017-12-03T01:06:46.047Z,58.40
2017-12-03T01:09:13.625Z,58.40
2017-12-03T01:11:41.153Z,58.30
2017-12-03T01:14:08.673Z,58.10
2017-12-03T01:16:36.234Z,58.20
2017-12-03T01:19:04.559Z,58.30
2017-12-03T01:21:32.132Z,58.30
2017-12-03T01:23:59.720Z,58.20
2017-12-03T01:26:27.319Z,58.50
2017-12-03T01:28:54.845Z,58.30
2017-12-03T01:31:22.383Z,58.40
2017-12-03T01:33:50.641Z,58.30
2017-12-03T01:36:18.167Z,58.40
2017-12-03T01:38:45.752Z,58.60
2017-12-03T01:41:13.345Z,58.60
2017-12-03T01:43:40.905Z,58.60
2017-12-03T01:46:08.516Z,58.70
2017-12-03T01:48:36.188Z,58.80
2017-12-03T01:51:03.748Z,58.80
2017-12-03T01:53:31.317Z,58.90
2017-12-03T01:55:58.803Z,58.80
2017-12-03T01:58:27.191Z,59.10
2017-12-03T02:00:55.503Z,58.90
2017-12-03T02:03:23.111Z,58.80
2017-12-03T02:05:50.699Z,58.90
2017-12-03T02:08:19.073Z,59.10
2017-12-03T02:10:46.776Z,59.10
2017-12-03T02:13:14.348Z,59.30
2017-12-03T02:15:41.899Z,59.30
2017-12-03T02:18:09.961Z,59.20
2017-12-03T02:20:37.517Z,59.00
2017-12-03T02:23:05.105Z,58.90
2017-12-03T02:25:32.655Z,59.00
2017-12-03T02:28:01.000Z,59.00
2017-12-03T02:30:28.549Z,59.10
2017-12-03T02:32:56.882Z,59.50
2017-12-03T02:35:25.245Z,59.30
2017-12-03T02:37:52.777Z,59.30
2017-12-03T02:40:20.370Z,59.10
2017-12-03T02:42:48.846Z,59.70
2017-12-03T02:45:16.391Z,59.20
2017-12-03T02:47:43.935Z,59.40
2017-12-03T02:50:12.429Z,59.30
2017-12-03T02:52:39.978Z,59.00
2017-12-03T02:55:08.306Z,59.00
2017-12-03T02:57:35.852Z,59.00
2017-12-03T03:00:03.454Z,59.30
2017-12-03T03:02:31.782Z,59.50
2017-12-03T03:04:59.357Z,59.50
2017-12-03T03:07:26.934Z,60.00
2017-12-03T03:09:55.246Z,59.60
2017-12-03T03:12:22.815Z,59.60
2017-12-03T03:14:50.399Z,59.60
2017-12-03T03:17:17.959Z,59.30
2017-12-03T03:19:45.489Z,59.00
2017-12-03T03:22:13.120Z,59.20
2017-12-03T03:24:40.633Z,59.10
2017-12-03T03:27:08.155Z,59.20
2017-12-03T03:29:36.524Z,59.00
2017-12-03T03:32:04.046Z,59.00
2017-12-03T03:34:31.585Z,59.10
2017-12-03T03:36:59.150Z,59.00
2017-12-03T03:39:26.725Z,58.70
2017-12-03T03:41:54.231Z,58.60
2017-12-03T03:44:22.572Z,58.70
2017-12-03T03:46:50.079Z,58.70
2017-12-03T03:49:17.620Z,58.70
2017-12-03T03:51:45.928Z,58.80
2017-12-03T03:54:13.475Z,58.80
2017-12-03T03:56:41.033Z,58.70
2017-12-03T03:59:08.606Z,58.50
2017-12-03T04:01:36.242Z,58.30
2017-12-03T04:04:03.793Z,58.60
2017-12-03T04:06:31.349Z,58.70
2017-12-03T04:08:59.700Z,58.70
2017-12-03T04:11:27.260Z,58.70
2017-12-03T04:13:54.852Z,58.50
2017-12-03T04:16:23.426Z,59.20
2017-12-03T04:18:50.982Z,58.80
2017-12-03T04:21:18.512Z,58.70
2017-12-03T04:23:46.078Z,58.70
2017-12-03T04:26:13.583Z,58.70
2017-12-03T04:28:41.133Z,58.40
2017-12-03T04:31:08.663Z,58.20
2017-12-03T04:33:36.219Z,58.40
2017-12-03T04:36:03.776Z,58.10
2017-12-03T04:38:31.329Z,58.00
2017-12-03T04:40:58.882Z,58.00
2017-12-03T04:43:26.438Z,58.00
2017-12-03T04:45:53.970Z,58.10
2017-12-03T04:48:21.528Z,58.10
2017-12-03T04:50:49.930Z,58.30
2017-12-03T04:53:17.502Z,58.30
2017-12-03T04:55:45.054Z,58.50
2017-12-03T04:58:13.352Z,58.50
2017-12-03T05:00:40.937Z,58.30
2017-12-03T05:03:09.783Z,58.10
2017-12-03T05:05:37.330Z,58.00
2017-12-03T05:08:04.948Z,58.00
2017-12-03T05:10:32.583Z,58.00
2017-12-03T05:13:00.182Z,57.90
2017-12-03T05:15:28.507Z,57.60
2017-12-03T05:17:56.055Z,57.60
2017-12-03T05:20:23.618Z,57.50
2017-12-03T05:22:51.170Z,57.60
2017-12-03T05:25:18.762Z,57.50
2017-12-03T05:27:46.320Z,57.60
2017-12-03T05:30:13.960Z,57.50
2017-12-03T05:32:41.470Z,57.60
2017-12-03T05:35:09.286Z,57.70
2017-12-03T05:37:36.888Z,57.50
2017-12-03T05:40:04.495Z,57.60
2017-12-03T05:42:32.111Z,57.60
2017-12-03T05:44:59.767Z,57.80
2017-12-03T05:47:27.352Z,57.70
2017-12-03T05:49:55.707Z,58.20
2017-12-03T05:52:23.286Z,58.10
2017-12-03T05:54:51.568Z,58.40
2017-12-03T05:57:19.126Z,58.30
2017-12-03T05:59:47.448Z,58.30
2017-12-03T06:02:15.306Z,58.20
2017-12-03T06:04:42.887Z,57.90
2017-12-03T06:07:11.461Z,57.80
2017-12-03T06:09:39.044Z,57.70
2017-12-03T06:12:06.590Z,57.70
2017-12-03T06:14:34.122Z,57.40
2017-12-03T06:17:01.746Z,57.20
2017-12-03T06:19:29.437Z,56.70
2017-12-03T06:21:57.042Z,56.80
2017-12-03T06:24:25.426Z,56.40
2017-12-03T06:26:52.980Z,56.30
2017-12-03T06:29:20.619Z,56.10
2017-12-03T06:31:48.159Z,56.10
2017-12-03T06:34:15.718Z,56.20
2017-12-03T06:36:43.293Z,56.40
2017-12-03T06:39:11.858Z,56.00
2017-12-03T06:41:39.470Z,56.20
2017-12-03T06:44:07.010Z,55.90
2017-12-03T06:46:34.606Z,55.50
2017-12-03T06:49:02.202Z,55.70
2017-12-03T06:51:30.205Z,55.70
2017-12-03T06:53:57.816Z,55.60
2017-12-03T06:56:25.435Z,55.00
2017-12-03T06:58:53.013Z,55.20
2017-12-03T07:01:20.567Z,55.70
2017-12-03T07:03:48.926Z,55.70
2017-12-03T07:06:16.513Z,55.60
2017-12-03T07:08:44.118Z,55.60
2017-12-03T07:11:12.478Z,55.70
2017-12-03T07:13:40.752Z,56.10
2017-12-03T07:16:09.366Z,55.60
2017-12-03T07:18:36.976Z,55.60
2017-12-03T07:21:04.568Z,55.70
2017-12-03T07:23:32.122Z,55.40
2017-12-03T07:25:59.788Z,55.60
2017-12-03T07:28:27.331Z,55.50
2017-12-03T07:30:55.723Z,55.40
2017-12-03T07:33:23.352Z,55.40
2017-12-03T07:35:51.653Z,55.60
2017-12-03T07:38:19.263Z,55.60
2017-12-03T07:40:46.885Z,55.30
2017-12-03T07:43:15.200Z,54.90
2017-12-03T07:45:42.727Z,54.90
2017-12-03T07:48:10.507Z,55.00
2017-12-03T07:50:38.101Z,54.90
2017-12-03T07:53:05.694Z,55.00
2017-12-03T07:55:34.002Z,55.10
2017-12-03T07:58:01.591Z,55.10
2017-12-03T08:00:29.137Z,54.60
2017-12-03T08:02:57.010Z,54.00
2017-12-03T08:05:24.543Z,54.10
2017-12-03T08:07:52.123Z,53.80
2017-12-03T08:10:19.738Z,53.60
2017-12-03T08:12:48.240Z,54.10
2017-12-03T08:15:15.800Z,54.00
2017-12-03T08:17:43.487Z,53.90
2017-12-03T08:20:11.506Z,53.70
2017-12-03T08:22:39.499Z,53.80
2017-12-03T08:25:07.857Z,53.60
2017-12-03T08:27:35.424Z,53.70
2017-12-03T08:30:03.806Z,53.80
2017-12-03T08:32:32.142Z,53.90
2017-12-03T08:34:59.723Z,53.90
2017-12-03T08:37:27.300Z,54.00
2017-12-03T08:39:54.965Z,54.60
2017-12-03T08:42:22.532Z,54.90
2017-12-03T08:44:50.158Z,55.20
2017-12-03T08:47:17.714Z,55.20
2017-12-03T08:49:45.342Z,55.40
2017-12-03T08:52:13.001Z,55.60
2017-12-03T08:54:40.594Z,56.00
2017-12-03T08:57:08.366Z,56.10
2017-12-03T08:59:36.311Z,55.90
2017-12-03T09:02:03.959Z,56.00
2017-12-03T09:04:31.600Z,55.80
2017-12-03T09:06:59.163Z,55.60
2017-12-03T09:09:26.755Z,55.60
2017-12-03T09:11:54.375Z,55.70
2017-12-03T09:14:21.979Z,55.40
2017-12-03T09:16:49.586Z,55.20
2017-12-03T09:19:18.166Z,55.20
2017-12-03T09:21:46.523Z,54.90
2017-12-03T09:24:14.043Z,54.90
2017-12-03T09:26:41.741Z,54.90
2017-12-03T09:29:09.898Z,54.50
2017-12-03T09:31:37.535Z,54.00
2017-12-03T09:34:05.285Z,54.50
2017-12-03T09:36:33.607Z,54.50
2017-12-03T09:39:01.154Z,54.50
2017-12-03T09:41:28.907Z,54.20
2017-12-03T09:43:56.480Z,54.30
2017-12-03T09:46:24.057Z,54.40
2017-12-03T09:48:51.631Z,54.30
2017-12-03T09:51:21.662Z,54.50
2017-12-03T09:53:50.031Z,54.10
2017-12-03T09:56:17.625Z,54.10
2017-12-03T09:58:45.265Z,54.20
2017-12-03T10:01:14.357Z,54.20
2017-12-03T10:03:42.020Z,54.20
2017-12-03T10:06:10.211Z,54.70
2017-12-03T10:08:38.242Z,54.70
2017-12-03T10:11:06.421Z,54.00
2017-12-03T10:13:34.070Z,53.60
2017-12-03T10:16:01.617Z,53.30
2017-12-03T10:18:29.164Z,53.30
2017-12-03T10:20:57.857Z,53.40
2017-12-03T10:23:25.395Z,53.30
2017-12-03T10:25:52.935Z,53.40
2017-12-03T10:28:21.573Z,53.20
2017-12-03T10:30:49.356Z,53.10
2017-12-03T10:33:16.906Z,53.10
2017-12-03T10:35:45.442Z,53.50
2017-12-03T10:38:20.804Z,53.10
2017-12-03T10:40:49.138Z,53.10
2017-12-03T10:43:16.743Z,52.40
2017-12-03T10:45:44.287Z,52.20
2017-12-03T10:48:12.622Z,52.10
2017-12-03T10:50:40.174Z,52.20
2017-12-03T10:53:08.507Z,51.90
2017-12-03T10:55:36.197Z,51.90
2017-12-03T10:58:04.455Z,51.70
2017-12-03T11:00:35.874Z,51.70
2017-12-03T11:03:04.385Z,51.60
2017-12-03T11:05:31.991Z,51.60
2017-12-03T11:07:59.587Z,51.20
2017-12-03T11:10:28.059Z,51.70
2017-12-03T11:12:55.654Z,51.70
2017-12-03T11:15:23.219Z,51.20
2017-12-03T11:17:52.936Z,51.30
2017-12-03T11:20:21.398Z,50.90
2017-12-03T11:22:50.250Z,51.20
2017-12-03T11:25:18.620Z,50.60
2017-12-03T11:27:47.577Z,50.60
2017-12-03T11:30:15.349Z,50.50
2017-12-03T11:32:43.149Z,50.80
2017-12-03T11:35:11.153Z,51.00
2017-12-03T11:37:38.879Z,50.50
2017-12-03T11:40:06.665Z,50.30
2017-12-03T11:42:34.232Z,50.50
2017-12-03T11:45:02.376Z,50.30
2017-12-03T11:47:30.806Z,50.60
2017-12-03T11:49:58.387Z,50.70
2017-12-03T11:52:27.052Z,50.30
2017-12-03T11:54:54.569Z,50.30
2017-12-03T11:57:22.091Z,50.50
2017-12-03T11:59:50.176Z,50.80
2017-12-03T12:02:19.033Z,51.10
2017-12-03T12:04:47.381Z,51.10
2017-12-03T12:07:15.212Z,51.30
2017-12-03T12:09:42.771Z,51.20
2017-12-03T12:12:11.369Z,51.50
2017-12-03T12:14:40.922Z,51.50
2017-12-03T12:17:08.892Z,51.50
2017-12-03T12:19:36.564Z,51.70
2017-12-03T12:22:04.144Z,51.60
2017-12-03T12:24:32.584Z,51.00
2017-12-03T12:27:01.021Z,51.00
2017-12-03T12:29:29.753Z,51.10
2017-12-03T12:31:57.637Z,50.60
2017-12-03T12:34:25.177Z,50.30
2017-12-03T12:36:52.767Z,50.40
2017-12-03T12:39:20.612Z,50.20
2017-12-03T12:41:48.805Z,50.20
2017-12-03T12:44:16.347Z,50.30
2017-12-03T12:46:46.118Z,50.10
2017-12-03T12:49:13.650Z,50.50
2017-12-03T12:51:41.398Z,51.40
2017-12-03T12:54:09.817Z,51.10
2017-12-03T12:56:37.451Z,51.00
2017-12-03T12:59:05.013Z,50.50
2017-12-03T13:01:33.012Z,50.90
2017-12-03T13:04:00.741Z,51.00
2017-12-03T13:06:28.524Z,51.00
2017-12-03T13:08:56.410Z,50.80
2017-12-03T13:11:24.127Z,50.80
2017-12-03T13:13:53.327Z,51.00
2017-12-03T13:16:22.566Z,50.10
2017-12-03T13:18:50.875Z,50.40
2017-12-03T13:21:18.434Z,50.50
2017-12-03T13:23:47.608Z,51.20
2017-12-03T13:26:15.350Z,51.20
2017-12-03T13:28:43.546Z,51.30
2017-12-03T13:31:11.113Z,51.60
2017-12-03T13:33:39.685Z,50.90
2017-12-03T13:36:07.239Z,50.90
2017-12-03T13:38:35.660Z,51.40
2017-12-03T13:41:03.762Z,51.40
2017-12-03T13:43:31.287Z,51.30
2017-12-03T13:45:59.693Z,51.00
2017-12-03T13:48:27.494Z,50.50
2017-12-03T13:50:55.047Z,50.70
2017-12-03T13:53:22.680Z,50.90
2017-12-03T13:55:51.068Z,50.80
2017-12-03T13:58:19.210Z,50.80
2017-12-03T14:00:47.506Z,50.80
2017-12-03T14:03:16.305Z,50.70
2017-12-03T14:05:44.306Z,50.60
2017-12-03T14:08:12.983Z,50.60
2017-12-03T14:10:43.021Z,50.60
2017-12-03T14:13:11.636Z,51.10
2017-12-03T14:15:41.347Z,50.10
2017-12-03T14:18:09.629Z,49.60
2017-12-03T14:20:37.453Z,49.50
2017-12-03T14:23:05.059Z,49.60
2017-12-03T14:25:32.644Z,49.20
2017-12-03T14:28:01.025Z,49.00
2017-12-03T14:30:28.557Z,49.20
2017-12-03T14:32:56.127Z,50.00
2017-12-03T14:35:23.748Z,49.20
2017-12-03T14:37:51.528Z,49.00
2017-12-03T14:40:19.692Z,48.80
2017-12-03T14:42:47.838Z,48.20
2017-12-03T14:45:15.396Z,49.00
2017-12-03T14:47:42.991Z,48.20
2017-12-03T14:50:10.906Z,48.20
2017-12-03T14:52:38.599Z,48.20
2017-12-03T14:55:06.370Z,48.00
2017-12-03T14:57:35.164Z,47.90
2017-12-03T15:00:02.853Z,47.90
2017-12-03T15:02:30.456Z,48.30
2017-12-03T15:04:58.070Z,48.30
2017-12-03T15:07:26.378Z,50.00
2017-12-03T15:09:54.754Z,50.00
2017-12-03T15:12:22.279Z,51.30
2017-12-03T15:14:50.592Z,52.60
2017-12-03T15:17:18.252Z,52.60
2017-12-03T15:19:46.518Z,53.00
2017-12-03T15:22:15.231Z,53.40
2017-12-03T15:24:43.747Z,53.40
2017-12-03T15:27:13.208Z,53.90
2017-12-03T15:29:40.770Z,53.90
2017-12-03T15:32:09.363Z,54.20
2017-12-03T15:34:37.770Z,54.40
2017-12-03T15:37:05.725Z,54.80
2017-12-03T15:39:35.762Z,54.70
2017-12-03T15:42:04.618Z,54.70
2017-12-03T15:44:32.988Z,54.90
2017-12-03T15:47:00.592Z,55.00
2017-12-03T15:49:28.530Z,55.20
2017-12-03T15:51:56.196Z,54.90
2017-12-03T15:54:23.773Z,54.50
2017-12-03T15:56:51.445Z,54.00
2017-12-03T15:59:20.743Z,53.80
2017-12-03T16:01:48.716Z,53.80
2017-12-03T16:04:17.486Z,53.90
2017-12-03T16:06:45.048Z,54.40
2017-12-03T16:09:13.862Z,54.40
2017-12-03T16:11:41.406Z,54.40
2017-12-03T16:14:12.520Z,54.60
2017-12-03T16:16:40.134Z,54.30
2017-12-03T16:19:08.479Z,54.70
2017-12-03T16:21:36.063Z,54.60
2017-12-03T16:24:04.611Z,55.30
2017-12-03T16:26:32.245Z,55.20
2017-12-03T16:28:59.836Z,55.50
2017-12-03T16:31:27.525Z,55.90
2017-12-03T16:33:55.079Z,55.90
2017-12-03T16:36:24.561Z,56.20
2017-12-03T16:38:52.285Z,56.00
2017-12-03T16:41:19.830Z,56.00
2017-12-03T16:43:48.229Z,55.20
2017-12-03T16:46:15.871Z,55.20
2017-12-03T16:48:44.476Z,52.00
2017-12-03T16:51:13.640Z,52.00
2017-12-03T16:53:41.469Z,50.70
2017-12-03T16:56:09.335Z,49.90
2017-12-03T16:58:36.933Z,49.90
2017-12-03T17:01:05.531Z,49.80
2017-12-03T17:03:33.868Z,49.70
2017-12-03T17:06:01.464Z,49.70
2017-12-03T17:08:29.239Z,50.00
2017-12-03T17:10:58.258Z,50.00
2017-12-03T17:13:26.624Z,49.90
2017-12-03T17:15:54.200Z,50.00
2017-12-03T17:18:21.883Z,49.80
2017-12-03T17:20:49.485Z,49.70
2017-12-03T17:23:16.996Z,49.20
2017-12-03T17:25:44.622Z,49.00
2017-12-03T17:28:12.976Z,49.10
2017-12-03T17:30:40.979Z,49.20
2017-12-03T17:33:08.554Z,49.20
2017-12-03T17:35:36.447Z,49.70
2017-12-03T17:38:04.007Z,50.10
2017-12-03T17:40:31.599Z,50.40
2017-12-03T17:42:59.193Z,50.80
2017-12-03T17:45:26.719Z,50.90
2017-12-03T17:47:54.250Z,50.80
2017-12-03T17:50:21.933Z,51.20
2017-12-03T17:52:49.537Z,51.40
2017-12-03T17:55:17.314Z,50.90
2017-12-03T17:57:44.911Z,50.60
2017-12-03T18:00:13.364Z,50.80
2017-12-03T18:02:41.534Z,50.80
2017-12-03T18:05:10.940Z,51.10
2017-12-03T18:07:39.104Z,50.90
2017-12-03T18:10:07.394Z,50.70
2017-12-03T18:12:35.061Z,50.80
2017-12-03T18:15:02.666Z,51.10
2017-12-03T18:17:30.959Z,51.30
2017-12-03T18:19:58.569Z,51.20
2017-12-03T18:22:26.205Z,51.40
2017-12-03T18:24:54.087Z,51.40
2017-12-03T18:27:22.055Z,51.10
2017-12-03T18:29:50.558Z,50.90
2017-12-03T18:32:18.091Z,50.80
2017-12-03T18:34:45.941Z,50.90
2017-12-03T18:37:13.538Z,50.80
2017-12-03T18:39:42.085Z,50.60
2017-12-03T18:42:09.762Z,50.30
2017-12-03T18:44:37.308Z,50.60
2017-12-03T18:47:04.860Z,51.10
2017-12-03T18:49:32.501Z,50.40
2017-12-03T18:52:00.101Z,50.50
2017-12-03T18:54:27.740Z,50.50
2017-12-03T18:56:57.199Z,50.40
2017-12-03T18:59:25.208Z,50.50
2017-12-03T19:01:53.624Z,50.10
2017-12-03T19:04:21.318Z,50.00
2017-12-03T19:06:48.939Z,49.50
2017-12-03T19:09:16.609Z,49.30
2017-12-03T19:11:44.432Z,49.40
2017-12-03T19:14:13.207Z,49.60
2017-12-03T19:16:40.875Z,48.90
2017-12-03T19:19:09.187Z,48.70
2017-12-03T19:21:36.766Z,48.60
2017-12-03T19:24:04.466Z,49.00
2017-12-03T19:26:32.796Z,48.40
2017-12-03T19:29:00.423Z,48.40
2017-12-03T19:31:28.848Z,48.40
2017-12-03T19:33:56.438Z,48.40
2017-12-03T19:36:24.886Z,48.60
2017-12-03T19:38:52.520Z,48.80
2017-12-03T19:41:20.107Z,48.60
2017-12-03T19:43:47.676Z,48.30
2017-12-03T19:46:15.916Z,48.40
2017-12-03T19:48:44.324Z,47.80
2017-12-03T19:51:12.901Z,47.70
2017-12-03T19:53:40.545Z,47.90
2017-12-03T19:56:08.180Z,47.70
2017-12-03T19:58:35.788Z,47.40
2017-12-03T20:01:03.405Z,47.40
2017-12-03T20:03:31.033Z,48.20
2017-12-03T20:05:58.653Z,47.40
2017-12-03T20:08:26.454Z,47.40
2017-12-03T20:10:54.356Z,47.60
2017-12-03T20:13:22.741Z,47.60
2017-12-03T20:15:50.577Z,47.60
2017-12-03T20:18:18.221Z,47.40
2017-12-03T20:20:45.797Z,47.10
2017-12-03T20:23:13.467Z,47.00
2017-12-03T20:25:41.239Z,47.50
2017-12-03T20:28:12.177Z,47.40
2017-12-03T20:30:39.905Z,47.50
2017-12-03T20:33:07.429Z,47.40
2017-12-03T20:35:35.565Z,47.80
2017-12-03T20:38:06.154Z,48.30
2017-12-03T20:40:33.752Z,48.30
2017-12-03T20:43:01.343Z,48.70
2017-12-03T20:45:30.234Z,48.50
2017-12-03T20:47:57.780Z,48.50
2017-12-03T20:50:25.554Z,48.30
2017-12-03T20:52:53.189Z,48.10
2017-12-03T20:55:20.825Z,48.10
2017-12-03T20:57:48.598Z,48.00
2017-12-03T21:00:16.425Z,47.90
2017-12-03T21:02:45.200Z,48.00
2017-12-03T21:05:12.912Z,48.10
2017-12-03T21:07:41.014Z,47.90
2017-12-03T21:10:09.349Z,48.40
2017-12-03T21:12:36.894Z,48.70
2017-12-03T21:15:05.038Z,48.80
2017-12-03T21:17:32.596Z,48.80
2017-12-03T21:20:01.603Z,48.90
2017-12-03T21:22:29.296Z,49.00
2017-12-03T21:24:56.894Z,49.30
2017-12-03T21:27:24.486Z,49.40
2017-12-03T21:29:53.017Z,50.20
2017-12-03T21:32:20.627Z,50.20
2017-12-03T21:34:48.249Z,50.50
2017-12-03T21:37:16.920Z,50.70
2017-12-03T21:39:44.470Z,50.80
2017-12-03T21:42:12.958Z,50.90
2017-12-03T21:44:41.536Z,51.10
2017-12-03T21:47:09.311Z,51.20
2017-12-03T21:49:36.859Z,51.10
2017-12-03T21:52:04.649Z,51.40
2017-12-03T21:54:32.216Z,51.50
2017-12-03T21:56:59.838Z,51.40
2017-12-03T21:59:27.434Z,51.50
2017-12-03T22:01:55.706Z,51.60
2017-12-03T22:04:24.088Z,51.60
2017-12-03T22:06:52.005Z,51.90
2017-12-03T22:09:20.424Z,52.10
2017-12-03T22:11:47.957Z,52.00
2017-12-03T22:14:15.570Z,52.30
2017-12-03T22:16:43.106Z,52.50
2017-12-03T22:19:10.987Z,52.50
2017-12-03T22:21:39.200Z,52.70
2017-12-03T22:24:06.908Z,53.30
2017-12-03T22:26:34.441Z,52.70
2017-12-03T22:29:02.019Z,52.30
2017-12-03T22:31:31.325Z,52.50
2017-12-03T22:33:58.868Z,52.50
2017-12-03T22:36:27.847Z,52.60
2017-12-03T22:38:55.959Z,52.70
2017-12-03T22:41:23.659Z,52.60
2017-12-03T22:43:52.489Z,52.30
2017-12-03T22:46:20.074Z,52.10
2017-12-03T22:48:47.657Z,52.20
2017-12-03T22:51:15.632Z,52.30
2017-12-03T22:53:46.338Z,52.00
2017-12-03T22:56:13.893Z,52.00
2017-12-03T22:58:41.495Z,51.60
2017-12-03T23:01:09.799Z,51.70
2017-12-03T23:03:37.657Z,51.50
2017-12-03T23:06:06.308Z,51.20
2017-12-03T23:08:33.977Z,51.20
2017-12-03T23:11:04.367Z,50.90
2017-12-03T23:13:33.017Z,51.10
2017-12-03T23:16:00.628Z,51.00
2017-12-03T23:18:28.306Z,50.80
2017-12-03T23:20:55.919Z,50.80
2017-12-03T23:23:23.515Z,50.80
2017-12-03T23:25:51.208Z,50.50
2017-12-03T23:28:18.744Z,50.60
2017-12-03T23:30:46.451Z,50.60
2017-12-03T23:33:14.047Z,50.80
2017-12-03T23:35:41.623Z,50.90
2017-12-03T23:38:10.297Z,50.50
2017-12-03T23:40:38.055Z,50.80
2017-12-03T23:43:06.218Z,50.70
2017-12-03T23:45:33.841Z,50.70
2017-12-03T23:48:02.198Z,51.20
2017-12-03T23:50:29.746Z,51.10
2017-12-03T23:52:57.457Z,51.00
2017-12-03T23:55:25.814Z,51.20
2017-12-03T23:57:53.363Z,51.20
