createdAt,value
2023-05-02T00:00:00.000Z,12.22
2023-05-02T00:15:00.000Z,12.18
2023-05-02T00:30:00.000Z,12.11
2023-05-02T00:45:00.000Z,12.16
2023-05-02T01:00:00.000Z,12.18
2023-05-02T01:15:00.000Z,12.11
2023-05-02T01:30:00.000Z,11.95
2023-05-02T01:45:00.000Z,12
2023-05-02T02:00:00.000Z,11.98
2023-05-02T02:15:00.000Z,11.83
2023-05-02T02:30:00.000Z,11.74
2023-05-02T02:45:00.000Z,11.74
2023-05-02T03:00:00.000Z,11.85
2023-05-02T03:15:00.000Z,11.8
2023-05-02T03:30:00.000Z,11.68
2023-05-02T03:45:00.000Z,11.8
2023-05-02T04:00:00.000Z,11.78
2023-05-02T04:15:00.000Z,11.74
2023-05-02T04:30:00.000Z,11.74
2023-05-02T04:45:00.000Z,11.84
2023-05-02T05:00:00.000Z,11.9
2023-05-02T05:15:00.000Z,11.94
2023-05-02T05:30:00.000Z,11.86
2023-05-02T05:45:00.000Z,11.76
2023-05-02T06:00:00.000Z,12
2023-05-02T06:15:00.000Z,12.06
2023-05-02T06:30:00.000Z,12.44
2023-05-02T06:45:00.000Z,12.73
2023-05-02T07:00:00.000Z,13.2
2023-05-02T07:15:00.000Z,13.35
2023-05-02T07:30:00.000Z,13.54
2023-05-02T07:45:00.000Z,13.76
2023-05-02T08:00:00.000Z,14
2023-05-02T08:15:00.000Z,14.41
2023-05-02T08:30:00.000Z,14.74
2023-05-02T08:45:00.000Z,14.95
2023-05-02T09:00:00.000Z,15.78
2023-05-02T09:15:00.000Z,16.66
2023-05-02T09:30:00.000Z,16.41
2023-05-02T09:45:00.000Z,16.72
2023-05-02T10:00:00.000Z,16.89
2023-05-02T10:15:00.000Z,16.9
2023-05-02T10:30:00.000Z,16.76
2023-05-02T10:45:00.000Z,16.95
2023-05-02T11:00:00.000Z,16.63
2023-05-02T11:15:00.000Z,16.56
2023-05-02T11:30:00.000Z,16.37
2023-05-02T11:45:00.000Z,16.68
2023-05-02T12:00:00.000Z,16.84
2023-05-02T12:15:00.000Z,17.16
2023-05-02T12:30:00.000Z,17.08
2023-05-02T12:45:00.000Z,17.06
2023-05-02T13:00:00.000Z,16.97
2023-05-02T13:15:00.000Z,16.74
2023-05-02T13:30:00.000Z,16.63
2023-05-02T13:45:00.000Z,16.79
2023-05-02T14:00:00.000Z,16.78
2023-05-02T14:15:00.000Z,16.9
2023-05-02T14:30:00.000Z,16.66
2023-05-02T14:45:00.000Z,16.38
2023-05-02T15:00:00.000Z,16.39
2023-05-02T15:15:00.000Z,16.46
2023-05-02T15:30:00.000Z,16.34
2023-05-02T15:45:00.000Z,15.4
2023-05-02T16:00:00.000Z,15.06
2023-05-02T16:15:00.000Z,15.24
2023-05-02T16:30:00.000Z,15.12
2023-05-02T16:45:00.000Z,15.09
2023-05-02T17:00:00.000Z,14.51
2023-05-02T17:15:00.000Z,14.05
2023-05-02T17:30:00.000Z,13.89
2023-05-02T17:45:00.000Z,13.78
2023-05-02T18:00:00.000Z,13.33
2023-05-02T18:15:00.000Z,13.16
2023-05-02T18:30:00.000Z,12.8
2023-05-02T18:45:00.000Z,12.59
2023-05-02T19:00:00.000Z,12.66
2023-05-02T19:15:00.000Z,12.73
2023-05-02T19:30:00.000Z,12.49
2023-05-02T19:45:00.000Z,12.4
2023-05-02T20:00:00.000Z,12.3
2023-05-02T20:15:00.000Z,12.2
2023-05-02T20:30:00.000Z,11.98
2023-05-02T20:45:00.000Z,12.03
2023-05-02T21:00:00.000Z,12.03
2023-05-02T21:15:00.000Z,11.94
2023-05-02T21:30:00.000Z,11.89
2023-05-02T21:45:00.000Z,11.72
2023-05-02T22:00:00.000Z,11.63
2023-05-02T22:15:00.000Z,11.54
2023-05-02T22:30:00.000Z,11.45
2023-05-02T22:45:00.000Z,11.4
2023-05-02T23:00:00.000Z,11.38
2023-05-02T23:15:00.000Z,11.3
2023-05-02T23:30:00.000Z,11.21
2023-05-02T23:45:00.000Z,11.07
