createdAt,value
2023-03-29T00:01:10.183Z,7.03
2023-03-29T00:03:44.370Z,8.23
2023-03-29T00:06:17.322Z,7.07
2023-03-29T00:08:46.106Z,7.15
2023-03-29T00:11:15.756Z,6.25
2023-03-29T00:13:44.103Z,6.80
2023-03-29T00:16:14.616Z,8.93
2023-03-29T00:18:42.876Z,6.50
2023-03-29T00:21:11.200Z,6.28
2023-03-29T00:23:39.523Z,7.60
2023-03-29T00:26:10.923Z,8.20
2023-03-29T00:28:40.952Z,5.70
2023-03-29T00:31:12.332Z,6.65
2023-03-29T00:33:41.785Z,5.85
2023-03-29T00:36:12.486Z,5.55
2023-03-29T00:38:41.318Z,6.10
2023-03-29T00:41:10.669Z,5.60
2023-03-29T00:43:58.987Z,8.63
2023-03-29T00:46:30.080Z,5.73
2023-03-29T00:49:03.839Z,5.50
2023-03-29T00:51:35.400Z,5.38
2023-03-29T00:54:06.956Z,5.95
2023-03-29T00:56:40.222Z,5.05
2023-03-29T00:59:13.833Z,5.47
2023-03-29T01:01:54.392Z,6.65
2023-03-29T01:04:31.027Z,5.95
2023-03-29T01:07:04.453Z,5.88
2023-03-29T01:09:40.153Z,5.82
2023-03-29T01:12:14.774Z,5.70
2023-03-29T01:14:51.436Z,7.85
2023-03-29T01:17:21.914Z,5.55
2023-03-29T01:20:00.821Z,5.28
2023-03-29T01:22:39.512Z,5.65
2023-03-29T01:25:18.975Z,9.77
2023-03-29T01:27:59.145Z,7.82
2023-03-29T01:30:34.238Z,5.75
2023-03-29T01:33:07.626Z,6.45
2023-03-29T01:35:43.701Z,5.97
2023-03-29T01:38:17.706Z,5.68
2023-03-29T01:40:46.234Z,5.05
2023-03-29T01:43:27.195Z,6.50
2023-03-29T01:46:04.143Z,4.88
2023-03-29T01:48:37.797Z,5.80
2023-03-29T01:51:10.783Z,5.80
2023-03-29T01:53:45.186Z,5.97
2023-03-29T01:56:17.287Z,5.47
2023-03-29T01:58:54.000Z,5.28
2023-03-29T02:01:26.615Z,4.35
2023-03-29T02:04:00.510Z,4.97
2023-03-29T02:06:31.650Z,4.18
2023-03-29T02:09:02.762Z,4.80
2023-03-29T02:11:31.047Z,4.72
2023-03-29T02:14:00.957Z,5.32
2023-03-29T02:16:29.509Z,5.68
2023-03-29T02:18:58.579Z,5.65
2023-03-29T02:21:31.695Z,5.95
2023-03-29T02:24:04.488Z,4.38
2023-03-29T02:26:32.957Z,4.00
2023-03-29T02:29:02.982Z,4.57
2023-03-29T02:31:41.784Z,5.60
2023-03-29T02:34:19.244Z,5.10
2023-03-29T02:39:21.178Z,5.05
2023-03-29T02:41:52.324Z,5.55
2023-03-29T02:44:26.010Z,5.32
2023-03-29T02:46:59.891Z,6.32
2023-03-29T02:49:28.973Z,4.80
2023-03-29T02:52:01.426Z,6.78
2023-03-29T02:54:31.631Z,7.07
2023-03-29T02:57:07.536Z,6.75
2023-03-29T02:59:38.609Z,5.78
2023-03-29T03:02:06.911Z,6.13
2023-03-29T03:04:35.781Z,4.47
2023-03-29T03:07:05.364Z,4.78
2023-03-29T03:09:33.838Z,5.05
2023-03-29T03:12:02.155Z,4.82
2023-03-29T03:14:30.513Z,5.00
2023-03-29T03:17:04.543Z,5.85
2023-03-29T03:19:33.968Z,6.95
2023-03-29T03:22:06.050Z,5.82
2023-03-29T03:24:36.873Z,5.53
2023-03-29T03:27:05.128Z,7.57
2023-03-29T03:29:33.519Z,5.60
2023-03-29T03:32:15.088Z,5.30
2023-03-29T03:35:08.876Z,5.72
2023-03-29T03:37:38.432Z,6.15
2023-03-29T03:40:11.619Z,6.45
2023-03-29T03:42:41.375Z,5.53
2023-03-29T03:45:10.976Z,7.30
2023-03-29T03:47:55.857Z,6.82
2023-03-29T03:50:40.406Z,6.05
2023-03-29T03:53:09.705Z,7.32
2023-03-29T03:55:58.064Z,6.17
2023-03-29T03:58:32.543Z,7.22
2023-03-29T04:01:01.681Z,6.18
2023-03-29T04:03:47.135Z,7.10
2023-03-29T04:06:17.647Z,5.85
2023-03-29T04:09:04.935Z,7.47
2023-03-29T04:11:40.087Z,4.88
2023-03-29T04:14:09.461Z,7.40
2023-03-29T04:16:55.089Z,6.35
2023-03-29T04:19:50.635Z,7.43
2023-03-29T04:22:19.182Z,7.65
2023-03-29T04:24:47.348Z,5.80
2023-03-29T04:27:32.621Z,6.68
2023-03-29T04:30:04.606Z,5.43
2023-03-29T04:33:00.735Z,6.93
2023-03-29T04:35:30.480Z,4.45
2023-03-29T04:37:59.083Z,11.32
2023-03-29T04:40:29.233Z,10.30
2023-03-29T04:43:10.719Z,13.68
2023-03-29T04:45:53.121Z,10.77
2023-03-29T04:48:41.909Z,9.88
2023-03-29T04:51:11.703Z,13.43
2023-03-29T04:53:41.746Z,11.27
2023-03-29T04:56:10.519Z,12.55
2023-03-29T04:58:59.043Z,5.80
2023-03-29T05:01:29.039Z,7.28
2023-03-29T05:03:59.470Z,5.88
2023-03-29T05:06:40.076Z,7.03
2023-03-29T05:09:10.660Z,8.73
2023-03-29T05:11:50.788Z,6.25
2023-03-29T05:14:21.168Z,7.35
2023-03-29T05:16:52.461Z,8.60
2023-03-29T05:19:21.964Z,6.28
2023-03-29T05:21:53.198Z,5.75
2023-03-29T05:24:24.705Z,7.53
2023-03-29T05:27:07.402Z,5.22
2023-03-29T05:29:38.033Z,6.28
2023-03-29T05:32:24.269Z,7.35
2023-03-29T05:34:53.024Z,7.05
2023-03-29T05:37:23.877Z,7.97
2023-03-29T05:40:06.133Z,6.85
2023-03-29T05:42:45.032Z,7.40
2023-03-29T05:45:13.471Z,6.55
2023-03-29T05:47:42.486Z,6.85
2023-03-29T05:50:11.797Z,7.03
2023-03-29T05:52:43.164Z,9.15
2023-03-29T05:55:11.898Z,9.23
2023-03-29T05:57:41.519Z,7.95
2023-03-29T06:00:20.141Z,7.70
2023-03-29T06:02:49.004Z,7.18
2023-03-29T06:05:17.982Z,6.18
2023-03-29T06:08:00.800Z,6.13
2023-03-29T06:11:04.447Z,6.68
2023-03-29T06:13:52.964Z,6.88
2023-03-29T06:16:23.387Z,7.28
2023-03-29T06:18:52.031Z,6.68
2023-03-29T06:21:20.355Z,6.18
2023-03-29T06:23:50.510Z,8.40
2023-03-29T06:26:20.127Z,7.22
2023-03-29T06:28:52.092Z,6.05
2023-03-29T06:31:22.228Z,6.38
2023-03-29T06:33:52.867Z,5.60
2023-03-29T06:36:35.028Z,6.93
2023-03-29T06:39:08.784Z,5.43
2023-03-29T06:42:20.052Z,6.30
2023-03-29T06:45:08.870Z,8.00
2023-03-29T06:47:38.741Z,7.10
2023-03-29T06:50:08.288Z,7.50
2023-03-29T06:52:48.237Z,7.90
2023-03-29T06:55:18.914Z,8.10
2023-03-29T06:57:48.046Z,10.15
2023-03-29T07:00:28.251Z,10.77
2023-03-29T07:03:20.427Z,11.00
2023-03-29T07:06:01.209Z,9.20
2023-03-29T07:08:31.600Z,8.15
2023-03-29T07:11:05.081Z,8.40
2023-03-29T07:13:51.172Z,8.65
2023-03-29T07:16:21.816Z,7.88
2023-03-29T07:19:13.412Z,8.20
2023-03-29T07:22:01.804Z,7.45
2023-03-29T07:24:43.966Z,7.07
2023-03-29T07:27:13.711Z,13.63
2023-03-29T07:29:42.203Z,8.80
2023-03-29T07:32:10.530Z,8.52
2023-03-29T07:34:45.193Z,8.23
2023-03-29T07:37:36.552Z,9.70
2023-03-29T07:40:12.335Z,8.13
2023-03-29T07:43:00.211Z,7.90
2023-03-29T07:45:32.606Z,8.55
2023-03-29T07:48:11.129Z,8.77
2023-03-29T07:50:52.624Z,9.10
2023-03-29T07:53:27.021Z,9.63
2023-03-29T07:55:57.907Z,11.00
2023-03-29T07:58:53.652Z,9.40
2023-03-29T08:01:22.621Z,8.25
2023-03-29T08:04:26.665Z,10.57
2023-03-29T08:07:21.237Z,9.57
2023-03-29T08:10:13.691Z,10.20
2023-03-29T08:12:52.408Z,9.05
2023-03-29T08:15:28.114Z,8.82
2023-03-29T08:17:56.834Z,10.38
2023-03-29T08:20:27.586Z,9.15
2023-03-29T08:23:01.107Z,7.70
2023-03-29T08:25:54.832Z,9.05
2023-03-29T08:28:23.344Z,8.23
2023-03-29T08:30:54.683Z,8.57
2023-03-29T08:33:23.563Z,8.38
2023-03-29T08:36:02.094Z,8.13
2023-03-29T08:38:33.857Z,8.75
2023-03-29T08:41:02.569Z,9.45
2023-03-29T08:43:59.160Z,11.55
2023-03-29T08:46:45.752Z,13.68
2023-03-29T08:49:30.789Z,8.57
2023-03-29T08:52:03.832Z,6.43
2023-03-29T08:54:41.303Z,6.18
2023-03-29T08:57:32.520Z,7.00
2023-03-29T09:00:19.574Z,6.13
2023-03-29T09:02:53.896Z,7.43
2023-03-29T09:05:29.011Z,7.28
2023-03-29T09:08:22.633Z,6.88
2023-03-29T09:11:09.056Z,7.65
2023-03-29T09:13:49.718Z,5.00
2023-03-29T09:16:25.911Z,5.70
2023-03-29T09:19:07.821Z,5.88
2023-03-29T09:21:46.809Z,7.10
2023-03-29T09:24:27.803Z,5.53
2023-03-29T09:27:08.636Z,7.38
2023-03-29T09:29:59.881Z,8.35
2023-03-29T09:32:52.306Z,6.15
2023-03-29T09:35:28.791Z,7.90
2023-03-29T09:37:57.913Z,8.43
2023-03-29T09:40:32.180Z,9.13
2023-03-29T09:43:13.451Z,9.77
2023-03-29T09:45:43.805Z,9.10
2023-03-29T09:48:15.151Z,8.65
2023-03-29T09:50:52.451Z,6.95
2023-03-29T09:53:22.900Z,7.25
2023-03-29T09:56:19.044Z,6.75
2023-03-29T09:59:05.768Z,6.80
2023-03-29T10:01:38.672Z,7.75
2023-03-29T10:04:10.511Z,7.22
2023-03-29T10:06:47.559Z,8.48
2023-03-29T10:09:18.917Z,6.22
2023-03-29T10:11:53.393Z,6.30
2023-03-29T10:14:31.865Z,7.50
2023-03-29T10:17:00.211Z,6.78
2023-03-29T10:19:30.893Z,7.45
2023-03-29T10:22:03.169Z,8.02
2023-03-29T10:24:31.781Z,5.93
2023-03-29T10:27:03.067Z,8.50
2023-03-29T10:29:38.240Z,9.88
2023-03-29T10:32:16.560Z,9.90
2023-03-29T10:37:19.523Z,8.18
2023-03-29T10:39:49.402Z,10.48
2023-03-29T10:42:20.878Z,7.43
2023-03-29T10:44:55.562Z,7.38
2023-03-29T10:47:24.487Z,11.82
2023-03-29T10:49:56.987Z,9.98
2023-03-29T10:52:27.074Z,8.93
2023-03-29T10:54:59.246Z,9.40
2023-03-29T10:57:35.312Z,10.88
2023-03-29T11:00:13.955Z,17.55
2023-03-29T11:03:00.434Z,11.80
2023-03-29T11:05:37.945Z,24.55
2023-03-29T11:08:29.662Z,11.97
2023-03-29T11:11:12.543Z,11.77
2023-03-29T11:13:50.206Z,17.08
2023-03-29T11:16:28.660Z,8.70
2023-03-29T11:19:11.090Z,9.52
2023-03-29T11:21:50.307Z,13.68
2023-03-29T11:24:39.379Z,9.70
2023-03-29T11:29:50.164Z,9.93
2023-03-29T11:32:28.016Z,12.35
2023-03-29T11:35:07.079Z,11.68
2023-03-29T11:37:44.102Z,9.50
2023-03-29T11:40:32.055Z,12.25
2023-03-29T11:43:05.747Z,11.88
2023-03-29T11:45:39.983Z,8.27
2023-03-29T11:48:16.628Z,7.70
2023-03-29T11:50:51.596Z,9.70
2023-03-29T11:53:26.713Z,9.13
2023-03-29T11:55:57.799Z,9.50
2023-03-29T11:58:32.750Z,11.07
2023-03-29T12:01:07.438Z,13.70
2023-03-29T12:03:42.161Z,12.20
2023-03-29T12:06:18.721Z,11.48
2023-03-29T12:08:51.946Z,13.35
2023-03-29T12:11:28.581Z,15.38
2023-03-29T12:14:01.539Z,17.25
2023-03-29T12:16:34.431Z,17.38
2023-03-29T12:19:07.447Z,13.70
2023-03-29T12:21:37.810Z,18.90
2023-03-29T12:24:07.459Z,16.42
2023-03-29T12:26:57.880Z,19.70
2023-03-29T12:29:40.624Z,17.02
2023-03-29T12:32:29.548Z,12.80
2023-03-29T12:35:26.651Z,14.88
2023-03-29T12:38:19.789Z,16.55
2023-03-29T12:41:16.601Z,15.38
2023-03-29T12:44:05.142Z,12.88
2023-03-29T12:46:55.907Z,14.52
2023-03-29T12:49:29.606Z,13.38
2023-03-29T12:52:00.305Z,15.50
2023-03-29T12:54:32.163Z,14.65
2023-03-29T12:57:02.851Z,14.60
2023-03-29T12:59:44.487Z,12.50
2023-03-29T13:02:45.888Z,11.10
2023-03-29T13:05:32.941Z,9.70
2023-03-29T13:08:16.091Z,12.73
2023-03-29T13:10:54.544Z,14.25
2023-03-29T13:13:27.665Z,10.85
2023-03-29T13:15:58.172Z,10.07
2023-03-29T13:18:49.975Z,11.63
2023-03-29T13:21:26.546Z,11.13
2023-03-29T13:24:01.645Z,11.20
2023-03-29T13:26:42.764Z,9.38
2023-03-29T13:29:31.201Z,11.48
2023-03-29T13:32:16.189Z,9.00
2023-03-29T13:34:50.330Z,7.03
2023-03-29T13:37:31.096Z,12.77
2023-03-29T13:39:59.510Z,8.48
2023-03-29T13:42:41.041Z,11.80
2023-03-29T13:45:17.338Z,11.27
2023-03-29T13:47:58.786Z,10.40
2023-03-29T13:50:39.967Z,12.23
2023-03-29T13:53:16.794Z,10.40
2023-03-29T13:55:51.070Z,14.82
2023-03-29T13:58:33.547Z,10.13
2023-03-29T14:01:09.639Z,10.07
2023-03-29T14:03:44.886Z,10.95
2023-03-29T14:06:16.674Z,8.90
2023-03-29T14:08:46.440Z,10.20
2023-03-29T14:11:23.130Z,9.35
2023-03-29T14:13:55.049Z,8.98
2023-03-29T14:16:24.694Z,10.45
2023-03-29T14:18:55.431Z,10.85
2023-03-29T14:21:23.722Z,10.15
2023-03-29T14:23:56.369Z,9.70
2023-03-29T14:26:30.364Z,7.43
2023-03-29T14:29:03.107Z,7.38
2023-03-29T14:31:33.608Z,10.20
2023-03-29T14:34:06.853Z,9.60
2023-03-29T14:36:38.434Z,9.45
2023-03-29T14:39:13.790Z,9.30
2023-03-29T14:41:50.950Z,6.43
2023-03-29T14:44:21.931Z,9.20
2023-03-29T14:46:50.352Z,10.30
2023-03-29T14:49:21.985Z,8.80
2023-03-29T14:51:51.739Z,8.27
2023-03-29T14:54:23.252Z,9.32
2023-03-29T14:56:52.488Z,9.13
2023-03-29T14:59:27.412Z,8.43
2023-03-29T15:01:55.925Z,9.43
2023-03-29T15:04:32.734Z,8.73
2023-03-29T15:07:01.100Z,8.43
2023-03-29T15:09:32.922Z,8.13
2023-03-29T15:12:02.963Z,7.78
2023-03-29T15:14:33.947Z,5.72
2023-03-29T15:17:05.216Z,7.47
2023-03-29T15:19:35.420Z,8.80
2023-03-29T15:22:11.106Z,8.27
2023-03-29T15:24:44.546Z,9.40
2023-03-29T15:27:16.371Z,9.77
2023-03-29T15:29:46.892Z,10.02
2023-03-29T15:32:22.716Z,6.65
2023-03-29T15:35:01.516Z,8.60
2023-03-29T15:37:30.049Z,11.85
2023-03-29T15:39:59.183Z,7.68
2023-03-29T15:42:27.782Z,13.30
2023-03-29T15:44:57.320Z,10.52
2023-03-29T15:47:26.170Z,7.35
2023-03-29T15:49:54.466Z,7.45
2023-03-29T15:52:25.925Z,7.30
2023-03-29T15:54:54.124Z,7.05
2023-03-29T15:57:22.579Z,10.50
2023-03-29T15:59:51.102Z,9.32
2023-03-29T16:02:23.226Z,6.15
2023-03-29T16:04:51.873Z,6.05
2023-03-29T16:07:21.014Z,8.70
2023-03-29T16:09:50.925Z,8.55
2023-03-29T16:12:19.161Z,10.30
2023-03-29T16:14:47.590Z,10.48
2023-03-29T16:17:15.946Z,8.95
2023-03-29T16:19:44.293Z,9.38
2023-03-29T16:22:12.544Z,6.68
2023-03-29T16:24:41.267Z,6.22
2023-03-29T16:27:10.923Z,6.82
2023-03-29T16:29:39.287Z,7.80
2023-03-29T16:32:07.772Z,11.10
2023-03-29T16:34:38.263Z,10.32
2023-03-29T16:37:06.690Z,7.72
2023-03-29T16:39:35.002Z,6.93
2023-03-29T16:42:03.631Z,7.10
2023-03-29T16:44:33.234Z,9.75
2023-03-29T16:47:01.415Z,7.85
2023-03-29T16:49:29.609Z,8.52
2023-03-29T16:51:59.832Z,13.75
2023-03-29T16:54:29.695Z,14.27
2023-03-29T16:56:57.962Z,11.07
2023-03-29T16:59:27.155Z,13.32
2023-03-29T17:01:56.900Z,10.88
2023-03-29T17:04:25.223Z,8.88
2023-03-29T17:06:53.511Z,8.57
2023-03-29T17:09:21.896Z,6.18
2023-03-29T17:11:50.148Z,8.35
2023-03-29T17:14:18.385Z,6.40
2023-03-29T17:16:46.825Z,8.45
2023-03-29T17:19:16.402Z,7.65
2023-03-29T17:21:44.769Z,10.18
2023-03-29T17:24:13.132Z,11.23
2023-03-29T17:26:43.831Z,9.52
2023-03-29T17:29:13.746Z,7.10
2023-03-29T17:31:47.544Z,6.82
2023-03-29T17:34:19.136Z,7.53
2023-03-29T17:36:48.866Z,7.85
2023-03-29T17:39:18.802Z,7.68
2023-03-29T17:41:47.998Z,7.43
2023-03-29T17:44:16.397Z,7.60
2023-03-29T17:46:45.044Z,8.05
2023-03-29T17:49:13.524Z,7.72
2023-03-29T17:51:43.179Z,9.15
2023-03-29T17:54:11.379Z,9.48
2023-03-29T17:56:39.633Z,15.98
2023-03-29T17:59:07.870Z,11.63
2023-03-29T18:01:38.935Z,13.90
2023-03-29T18:04:07.610Z,16.25
2023-03-29T18:06:35.977Z,8.55
2023-03-29T18:09:05.935Z,8.98
2023-03-29T18:11:34.097Z,17.67
2023-03-29T18:14:02.553Z,13.70
2023-03-29T18:16:30.970Z,18.23
2023-03-29T18:18:59.189Z,25.83
2023-03-29T18:21:27.556Z,16.17
2023-03-29T18:23:56.948Z,11.55
2023-03-29T18:26:28.526Z,8.00
2023-03-29T18:28:56.828Z,8.63
2023-03-29T18:31:25.240Z,10.45
2023-03-29T18:33:53.473Z,9.77
2023-03-29T18:36:22.004Z,6.43
2023-03-29T18:38:50.500Z,14.75
2023-03-29T18:41:19.049Z,6.25
2023-03-29T18:43:48.943Z,7.13
2023-03-29T18:46:17.162Z,23.52
2023-03-29T18:48:45.401Z,18.33
2023-03-29T18:51:13.785Z,27.38
2023-03-29T18:53:44.310Z,13.88
2023-03-29T18:56:12.622Z,33.22
2023-03-29T18:58:40.977Z,32.10
2023-03-29T19:01:11.277Z,11.00
2023-03-29T19:03:39.591Z,23.83
2023-03-29T19:06:09.000Z,5.55
2023-03-29T19:08:39.722Z,9.77
2023-03-29T19:11:09.243Z,7.38
2023-03-29T19:13:38.015Z,7.07
2023-03-29T19:16:07.117Z,7.40
2023-03-29T19:18:37.172Z,8.13
2023-03-29T19:21:05.631Z,6.40
2023-03-29T19:23:33.949Z,7.63
2023-03-29T19:26:04.071Z,6.93
2023-03-29T19:28:33.335Z,6.60
2023-03-29T19:31:03.093Z,7.55
2023-03-29T19:33:31.540Z,7.30
2023-03-29T19:36:03.496Z,7.22
2023-03-29T19:38:32.021Z,6.00
2023-03-29T19:41:00.568Z,6.70
2023-03-29T19:43:28.775Z,27.33
2023-03-29T19:45:57.635Z,6.72
2023-03-29T19:48:26.233Z,12.52
2023-03-29T19:50:54.520Z,7.82
2023-03-29T19:53:24.469Z,6.47
2023-03-29T19:55:53.852Z,8.70
2023-03-29T19:58:22.404Z,7.13
2023-03-29T20:00:50.952Z,7.07
2023-03-29T20:03:19.150Z,9.73
2023-03-29T20:05:47.908Z,12.98
2023-03-29T20:08:16.184Z,11.23
2023-03-29T20:10:45.980Z,8.77
2023-03-29T20:13:17.261Z,11.20
2023-03-29T20:15:54.082Z,8.63
2023-03-29T20:18:22.290Z,6.82
2023-03-29T20:20:50.906Z,7.82
2023-03-29T20:23:19.232Z,8.70
2023-03-29T20:25:48.879Z,6.68
2023-03-29T20:28:17.322Z,6.47
2023-03-29T20:30:45.779Z,5.13
2023-03-29T20:33:14.113Z,7.40
2023-03-29T20:35:42.286Z,7.30
2023-03-29T20:38:10.559Z,8.25
2023-03-29T20:40:40.854Z,4.97
2023-03-29T20:43:13.456Z,5.35
2023-03-29T20:45:52.589Z,5.47
2023-03-29T20:48:23.454Z,6.70
2023-03-29T20:50:52.576Z,5.88
2023-03-29T20:53:21.372Z,6.32
2023-03-29T20:55:49.646Z,6.10
2023-03-29T20:58:19.359Z,6.20
2023-03-29T21:00:48.409Z,5.22
2023-03-29T21:03:17.086Z,4.97
2023-03-29T21:05:45.992Z,4.72
2023-03-29T21:08:18.241Z,4.85
2023-03-29T21:10:47.859Z,4.97
2023-03-29T21:13:18.053Z,5.15
2023-03-29T21:15:48.633Z,7.10
2023-03-29T21:18:16.909Z,5.03
2023-03-29T21:20:45.842Z,4.75
2023-03-29T21:23:14.633Z,5.55
2023-03-29T21:25:44.004Z,4.40
2023-03-29T21:28:13.354Z,4.45
2023-03-29T21:30:41.604Z,5.60
2023-03-29T21:33:11.257Z,5.93
2023-03-29T21:35:39.601Z,5.10
2023-03-29T21:38:07.867Z,5.90
2023-03-29T21:40:37.469Z,5.63
2023-03-29T21:43:05.749Z,6.20
2023-03-29T21:45:34.111Z,5.50
2023-03-29T21:48:02.611Z,5.90
2023-03-29T21:50:33.943Z,5.07
2023-03-29T21:53:02.844Z,5.55
2023-03-29T21:55:31.042Z,4.72
2023-03-29T21:57:59.311Z,5.25
2023-03-29T22:00:27.653Z,5.15
2023-03-29T22:02:57.068Z,5.10
2023-03-29T22:05:26.188Z,5.47
2023-03-29T22:07:58.771Z,5.47
2023-03-29T22:10:27.627Z,6.38
2023-03-29T22:12:56.299Z,6.05
2023-03-29T22:15:24.681Z,5.13
2023-03-29T22:17:53.600Z,7.55
2023-03-29T22:20:22.343Z,5.65
2023-03-29T22:22:51.749Z,5.35
2023-03-29T22:25:22.797Z,6.80
2023-03-29T22:27:51.499Z,6.93
2023-03-29T22:30:19.940Z,6.55
2023-03-29T22:32:48.399Z,6.90
2023-03-29T22:35:16.788Z,6.00
2023-03-29T22:37:45.151Z,6.03
2023-03-29T22:40:14.328Z,5.97
2023-03-29T22:42:43.993Z,5.97
2023-03-29T22:45:12.735Z,5.90
2023-03-29T22:47:41.129Z,7.43
2023-03-29T22:50:10.206Z,7.18
2023-03-29T22:52:38.463Z,6.15
2023-03-29T22:55:07.690Z,8.60
2023-03-29T22:57:35.949Z,8.77
2023-03-29T23:00:09.429Z,5.95
2023-03-29T23:02:38.188Z,5.78
2023-03-29T23:05:07.045Z,6.75
2023-03-29T23:07:36.598Z,6.53
2023-03-29T23:10:06.504Z,7.63
2023-03-29T23:12:36.225Z,6.00
2023-03-29T23:15:08.034Z,7.05
2023-03-29T23:17:37.218Z,5.90
2023-03-29T23:20:07.146Z,6.80
2023-03-29T23:22:36.452Z,7.22
2023-03-29T23:25:05.082Z,6.25
2023-03-29T23:27:34.653Z,6.32
2023-03-29T23:30:02.882Z,6.13
2023-03-29T23:32:32.790Z,6.32
2023-03-29T23:35:01.364Z,5.47
2023-03-29T23:37:31.204Z,6.88
2023-03-29T23:39:59.534Z,5.20
2023-03-29T23:42:27.732Z,5.18
2023-03-29T23:44:55.968Z,6.40
2023-03-29T23:47:24.332Z,7.30
2023-03-29T23:49:54.656Z,7.55
2023-03-29T23:52:23.159Z,6.10
2023-03-29T23:54:51.419Z,6.90
2023-03-29T23:57:19.764Z,8.18
2023-03-29T23:59:52.816Z,7.90
