createdAt,value
2018-12-13T00:01:23.182Z,102714.92
2018-12-13T00:03:51.526Z,102725.84
2018-12-13T00:06:19.742Z,102715.77
2018-12-13T00:08:47.985Z,102714.69
2018-12-13T00:11:16.440Z,102715.41
2018-12-13T00:13:44.800Z,102710.42
2018-12-13T00:16:13.055Z,102711.50
2018-12-13T00:18:41.363Z,102707.34
2018-12-13T00:21:09.609Z,102708.05
2018-12-13T00:23:37.855Z,102706.61
2018-12-13T00:26:06.121Z,102706.16
2018-12-13T00:28:34.371Z,102703.28
2018-12-13T00:31:02.594Z,102702.82
2018-12-13T00:33:30.928Z,102706.75
2018-12-13T00:35:59.160Z,102703.30
2018-12-13T00:38:27.471Z,102703.78
2018-12-13T00:40:55.713Z,102698.45
2018-12-13T00:43:23.982Z,102706.49
2018-12-13T00:45:52.260Z,102710.05
2018-12-13T00:48:20.475Z,102711.13
2018-12-13T00:50:48.715Z,102711.59
2018-12-13T00:53:17.005Z,102709.23
2018-12-13T00:55:45.318Z,102706.51
2018-12-13T00:58:13.653Z,102711.36
2018-12-13T01:00:41.906Z,102711.97
2018-12-13T01:03:10.136Z,102708.52
2018-12-13T01:05:38.371Z,102707.70
2018-12-13T01:08:06.737Z,102700.82
2018-12-13T01:10:34.973Z,102712.67
2018-12-13T01:13:03.233Z,102702.71
2018-12-13T01:15:34.401Z,102707.56
2018-12-13T01:18:02.947Z,102705.69
2018-12-13T01:20:31.312Z,102707.22
2018-12-13T01:22:59.571Z,102706.02
2018-12-13T01:25:27.794Z,102705.66
2018-12-13T01:27:56.037Z,102698.06
2018-12-13T01:30:30.904Z,102699.03
2018-12-13T01:32:59.151Z,102704.00
2018-12-13T01:35:27.470Z,102702.10
2018-12-13T01:37:55.729Z,102701.87
2018-12-13T01:40:23.956Z,102700.80
2018-12-13T01:42:52.189Z,102698.78
2018-12-13T01:45:20.528Z,102693.92
2018-12-13T01:47:48.854Z,102687.87
2018-12-13T01:50:17.087Z,102685.84
2018-12-13T01:52:45.345Z,102683.70
2018-12-13T01:55:13.573Z,102693.09
2018-12-13T01:57:41.807Z,102680.30
2018-12-13T02:00:10.072Z,102681.95
2018-12-13T02:02:38.316Z,102682.80
2018-12-13T02:05:06.707Z,102688.47
2018-12-13T02:07:34.998Z,102683.48
2018-12-13T02:10:03.354Z,102685.75
2018-12-13T02:12:31.614Z,102688.84
2018-12-13T02:15:05.977Z,102688.44
2018-12-13T02:17:34.321Z,102684.79
2018-12-13T02:20:02.621Z,102688.14
2018-12-13T02:22:30.951Z,102684.45
2018-12-13T02:24:59.288Z,102685.41
2018-12-13T02:27:27.502Z,102681.84
2018-12-13T02:29:55.740Z,102690.61
2018-12-13T02:32:24.193Z,102681.95
2018-12-13T02:34:52.442Z,102684.45
2018-12-13T02:37:20.701Z,102688.00
2018-12-13T02:39:48.968Z,102681.00
2018-12-13T02:42:20.870Z,102689.77
2018-12-13T02:44:49.096Z,102683.61
2018-12-13T02:47:17.449Z,102684.92
2018-12-13T02:49:45.680Z,102680.87
2018-12-13T02:52:13.886Z,102683.14
2018-12-13T02:54:42.119Z,102686.34
2018-12-13T02:57:10.394Z,102686.33
2018-12-13T02:59:38.905Z,102676.14
2018-12-13T03:02:07.189Z,102669.52
2018-12-13T03:04:35.534Z,102668.55
2018-12-13T03:07:04.023Z,102665.23
2018-12-13T03:09:32.224Z,102662.38
2018-12-13T03:12:00.470Z,102657.19
2018-12-13T03:14:29.059Z,102660.02
2018-12-13T03:16:57.347Z,102661.70
2018-12-13T03:19:25.561Z,102658.61
2018-12-13T03:21:53.764Z,102659.44
2018-12-13T03:24:22.087Z,102663.23
2018-12-13T03:26:50.337Z,102660.16
2018-12-13T03:29:18.587Z,102656.23
2018-12-13T03:31:46.880Z,102662.99
2018-12-13T03:34:15.152Z,102652.91
2018-12-13T03:36:43.407Z,102654.33
2018-12-13T03:39:11.841Z,102654.67
2018-12-13T03:41:40.067Z,102646.15
2018-12-13T03:44:08.271Z,102647.92
2018-12-13T03:46:36.501Z,102640.82
2018-12-13T03:49:04.721Z,102650.17
2018-12-13T03:51:33.090Z,102648.64
2018-12-13T03:54:01.380Z,102642.58
2018-12-13T03:56:29.746Z,102645.19
2018-12-13T03:58:58.059Z,102637.39
2018-12-13T04:01:26.272Z,102632.41
2018-12-13T04:03:54.485Z,102627.80
2018-12-13T04:06:22.694Z,102627.30
2018-12-13T04:08:51.021Z,102625.88
2018-12-13T04:11:19.266Z,102631.34
2018-12-13T04:13:47.492Z,102628.38
2018-12-13T04:16:15.748Z,102629.92
2018-12-13T04:18:43.958Z,102622.80
2018-12-13T04:21:12.142Z,102622.67
2018-12-13T04:23:40.419Z,102620.78
2018-12-13T04:26:08.686Z,102620.07
2018-12-13T04:28:36.961Z,102615.80
2018-12-13T04:31:05.182Z,102616.76
2018-12-13T04:33:33.537Z,102620.30
2018-12-13T04:36:01.800Z,102619.70
2018-12-13T04:38:30.049Z,102621.02
2018-12-13T04:40:58.252Z,102615.90
2018-12-13T04:43:26.497Z,102616.28
2018-12-13T04:45:54.789Z,102616.63
2018-12-13T04:48:23.076Z,102614.02
2018-12-13T04:50:51.325Z,102610.84
2018-12-13T04:53:19.576Z,102615.45
2018-12-13T04:55:47.913Z,102625.73
2018-12-13T04:58:16.259Z,102617.20
2018-12-13T05:00:44.475Z,102617.68
2018-12-13T05:03:12.682Z,102615.31
2018-12-13T05:05:40.990Z,102612.46
2018-12-13T05:08:09.268Z,102610.47
2018-12-13T05:10:49.026Z,102600.99
2018-12-13T05:13:17.424Z,102599.22
2018-12-13T05:15:45.803Z,102596.02
2018-12-13T05:18:14.255Z,102597.08
2018-12-13T05:20:42.539Z,102603.72
2018-12-13T05:23:10.753Z,102604.77
2018-12-13T05:25:39.133Z,102600.23
2018-12-13T05:28:07.525Z,102597.40
2018-12-13T05:30:35.769Z,102605.69
2018-12-13T05:33:04.083Z,102600.59
2018-12-13T05:35:32.373Z,102600.13
2018-12-13T05:38:00.667Z,102598.58
2018-12-13T05:40:28.884Z,102597.63
2018-12-13T05:42:57.154Z,102596.21
2018-12-13T05:45:25.379Z,102583.98
2018-12-13T05:47:53.607Z,102584.45
2018-12-13T05:50:21.891Z,102580.82
2018-12-13T05:52:50.096Z,102584.81
2018-12-13T05:55:18.302Z,102579.48
2018-12-13T05:57:46.698Z,102583.03
2018-12-13T06:00:15.065Z,102582.20
2018-12-13T06:02:43.414Z,102575.84
2018-12-13T06:05:11.617Z,102567.80
2018-12-13T06:07:39.873Z,102568.47
2018-12-13T06:10:08.331Z,102569.69
2018-12-13T06:12:36.559Z,102560.80
2018-12-13T06:15:05.944Z,102561.75
2018-12-13T06:17:34.237Z,102562.20
2018-12-13T06:20:02.417Z,102568.47
2018-12-13T06:22:30.757Z,102569.45
2018-12-13T06:24:59.048Z,102573.09
2018-12-13T06:27:27.286Z,102577.35
2018-12-13T06:29:58.891Z,102581.62
2018-12-13T06:32:25.815Z,102586.70
2018-12-13T06:34:54.106Z,102583.63
2018-12-13T06:37:22.333Z,102588.31
2018-12-13T06:39:50.605Z,102592.02
2018-12-13T06:42:18.845Z,102598.42
2018-12-13T06:44:47.142Z,102587.36
2018-12-13T06:47:15.514Z,102587.91
2018-12-13T06:49:43.730Z,102584.94
2018-12-13T06:52:11.979Z,102585.36
2018-12-13T06:57:33.622Z,102588.12
2018-12-13T07:02:55.068Z,102589.25
2018-12-13T07:05:23.360Z,102590.08
2018-12-13T07:07:51.640Z,102585.00
2018-12-13T07:10:19.856Z,102585.19
2018-12-13T07:12:48.052Z,102579.78
2018-12-13T07:15:16.294Z,102581.69
2018-12-13T07:17:44.513Z,102581.34
2018-12-13T07:20:12.781Z,102580.30
2018-12-13T07:22:40.977Z,102581.25
2018-12-13T07:25:09.341Z,102584.81
2018-12-13T07:27:37.677Z,102581.73
2018-12-13T07:30:07.490Z,102575.97
2018-12-13T07:32:35.734Z,102576.08
2018-12-13T07:35:04.288Z,102571.14
2018-12-13T07:37:32.581Z,102575.48
2018-12-13T07:40:00.833Z,102577.17
2018-12-13T07:42:29.060Z,102573.47
2018-12-13T07:44:57.297Z,102572.05
2018-12-13T07:47:25.653Z,102573.00
2018-12-13T07:49:53.909Z,102579.01
2018-12-13T07:52:22.147Z,102566.94
2018-12-13T07:54:50.365Z,102566.58
2018-12-13T07:57:18.764Z,102574.12
2018-12-13T07:59:47.002Z,102572.93
2018-12-13T08:02:15.382Z,102560.27
2018-12-13T08:04:43.628Z,102566.07
2018-12-13T08:07:12.011Z,102563.62
2018-12-13T08:09:40.393Z,102563.03
2018-12-13T08:12:08.634Z,102561.73
2018-12-13T08:14:37.873Z,102561.13
2018-12-13T08:17:06.101Z,102566.58
2018-12-13T08:19:34.331Z,102564.95
2018-12-13T08:22:02.627Z,102565.31
2018-12-13T08:24:30.837Z,102559.95
2018-12-13T08:26:59.170Z,102561.60
2018-12-13T08:29:27.415Z,102562.80
2018-12-13T08:31:55.677Z,102565.98
2018-12-13T08:34:23.892Z,102561.87
2018-12-13T08:36:52.223Z,102560.55
2018-12-13T08:39:20.478Z,102568.47
2018-12-13T08:41:48.853Z,102564.92
2018-12-13T08:44:17.210Z,102560.30
2018-12-13T08:46:45.439Z,102574.16
2018-12-13T08:49:13.783Z,102579.48
2018-12-13T08:51:42.169Z,102574.07
2018-12-13T08:54:10.422Z,102578.89
2018-12-13T08:56:38.656Z,102577.83
2018-12-13T08:59:06.935Z,102566.84
2018-12-13T09:01:35.198Z,102574.42
2018-12-13T09:04:03.429Z,102570.40
2018-12-13T09:06:35.827Z,102577.05
2018-12-13T09:09:06.536Z,102571.37
2018-12-13T09:11:34.801Z,102575.52
2018-12-13T09:14:03.390Z,102573.62
2018-12-13T09:16:31.876Z,102572.78
2018-12-13T09:19:00.189Z,102571.24
2018-12-13T09:21:28.448Z,102566.16
2018-12-13T09:23:56.814Z,102567.09
2018-12-13T09:26:25.121Z,102563.30
2018-12-13T09:28:53.376Z,102560.09
2018-12-13T09:31:21.740Z,102567.00
2018-12-13T09:33:50.170Z,102555.83
2018-12-13T09:36:18.502Z,102550.94
2018-12-13T09:38:46.805Z,102548.34
2018-12-13T09:41:15.204Z,102552.36
2018-12-13T09:43:43.574Z,102555.07
2018-12-13T09:46:11.866Z,102551.86
2018-12-13T09:48:40.162Z,102552.48
2018-12-13T09:51:08.468Z,102550.32
2018-12-13T09:53:36.794Z,102551.67
2018-12-13T09:56:05.161Z,102543.95
2018-12-13T09:58:33.430Z,102541.34
2018-12-13T10:01:01.800Z,102536.97
2018-12-13T10:03:30.134Z,102543.83
2018-12-13T10:05:58.455Z,102538.73
2018-12-13T10:08:26.769Z,102535.16
2018-12-13T10:10:55.100Z,102535.41
2018-12-13T10:13:23.290Z,102523.73
2018-12-13T10:15:58.265Z,102522.56
2018-12-13T10:18:26.542Z,102518.84
2018-12-13T10:20:54.784Z,102520.45
2018-12-13T10:23:23.097Z,102517.92
2018-12-13T10:28:43.853Z,102517.87
2018-12-13T10:34:05.299Z,102506.47
2018-12-13T10:36:33.555Z,102502.57
2018-12-13T10:39:01.906Z,102509.48
2018-12-13T10:41:30.189Z,102503.91
2018-12-13T10:43:58.622Z,102507.36
2018-12-13T10:46:26.996Z,102503.09
2018-12-13T10:48:55.272Z,102507.48
2018-12-13T10:51:23.556Z,102505.56
2018-12-13T10:53:52.247Z,102512.79
2018-12-13T10:56:20.678Z,102513.52
2018-12-13T10:58:49.089Z,102519.29
2018-12-13T11:01:22.811Z,102514.44
2018-12-13T11:03:51.311Z,102510.11
2018-12-13T11:06:19.664Z,102511.46
2018-12-13T11:08:47.941Z,102514.23
2018-12-13T11:11:16.254Z,102513.03
2018-12-13T11:13:51.108Z,102509.81
2018-12-13T11:16:19.407Z,102512.98
2018-12-13T11:18:47.692Z,102508.61
2018-12-13T11:21:17.359Z,102508.11
2018-12-13T11:23:45.951Z,102505.91
2018-12-13T11:26:14.252Z,102503.99
2018-12-13T11:29:57.003Z,102502.80
2018-12-13T11:32:25.677Z,102502.73
2018-12-13T11:34:54.004Z,102501.05
2018-12-13T11:37:22.424Z,102501.98
2018-12-13T11:39:50.715Z,102501.64
2018-12-13T11:42:18.983Z,102497.91
2018-12-13T11:44:47.234Z,102497.70
2018-12-13T11:47:15.659Z,102492.86
2018-12-13T11:49:44.061Z,102492.48
2018-12-13T11:55:13.740Z,102489.78
2018-12-13T11:57:42.040Z,102483.02
2018-12-13T12:00:10.521Z,102481.44
2018-12-13T12:02:38.784Z,102478.36
2018-12-13T12:05:07.145Z,102483.06
2018-12-13T12:07:35.376Z,102478.02
2018-12-13T12:10:03.903Z,102478.50
2018-12-13T12:12:32.196Z,102477.67
2018-12-13T12:15:00.447Z,102481.20
2018-12-13T12:17:28.782Z,102471.41
2018-12-13T12:19:57.039Z,102473.88
2018-12-13T12:22:25.311Z,102472.17
2018-12-13T12:24:53.691Z,102480.23
2018-12-13T12:27:21.934Z,102470.05
2018-12-13T12:29:50.214Z,102466.61
2018-12-13T12:32:18.471Z,102465.39
2018-12-13T12:34:46.738Z,102476.33
2018-12-13T12:37:15.009Z,102467.91
2018-12-13T12:39:43.240Z,102468.05
2018-12-13T12:42:11.502Z,102466.56
2018-12-13T12:44:41.905Z,102461.97
2018-12-13T12:47:10.493Z,102459.56
2018-12-13T12:49:38.821Z,102459.82
2018-12-13T12:52:07.088Z,102457.81
2018-12-13T12:54:35.381Z,102456.25
2018-12-13T12:57:03.715Z,102452.59
2018-12-13T12:59:31.963Z,102449.98
2018-12-13T13:02:00.278Z,102454.27
2018-12-13T13:04:28.515Z,102449.77
2018-12-13T13:06:56.805Z,102456.08
2018-12-13T13:09:25.399Z,102452.66
2018-12-13T13:11:53.686Z,102449.34
2018-12-13T13:14:22.032Z,102456.97
2018-12-13T13:16:50.275Z,102454.47
2018-12-13T13:19:18.568Z,102456.27
2018-12-13T13:21:46.798Z,102461.91
2018-12-13T13:24:15.203Z,102456.08
2018-12-13T13:26:43.583Z,102451.30
2018-12-13T13:29:11.838Z,102446.66
2018-12-13T13:31:40.159Z,102443.34
2018-12-13T13:34:08.533Z,102438.30
2018-12-13T13:36:36.770Z,102439.91
2018-12-13T13:39:07.657Z,102441.47
2018-12-13T13:41:35.929Z,102430.16
2018-12-13T13:44:07.266Z,102430.52
2018-12-13T13:46:35.653Z,102423.53
2018-12-13T13:49:04.054Z,102422.45
2018-12-13T13:51:32.301Z,102426.98
2018-12-13T13:54:00.526Z,102420.50
2018-12-13T13:56:28.796Z,102416.19
2018-12-13T13:58:57.745Z,102424.02
2018-12-13T14:01:26.950Z,102417.89
2018-12-13T14:03:57.289Z,102418.62
2018-12-13T14:06:25.880Z,102412.93
2018-12-13T14:08:55.029Z,102417.58
2018-12-13T14:11:23.275Z,102418.17
2018-12-13T14:13:51.540Z,102413.09
2018-12-13T14:16:19.861Z,102412.53
2018-12-13T14:18:48.094Z,102406.45
2018-12-13T14:21:16.347Z,102407.97
2018-12-13T14:23:44.672Z,102406.83
2018-12-13T14:26:12.941Z,102406.01
2018-12-13T14:28:41.320Z,102399.35
2018-12-13T14:31:09.580Z,102403.58
2018-12-13T14:33:37.973Z,102407.36
2018-12-13T14:36:06.306Z,102403.59
2018-12-13T14:38:34.537Z,102409.05
2018-12-13T14:41:05.676Z,102403.59
2018-12-13T14:43:41.069Z,102400.41
2018-12-13T14:46:09.355Z,102407.28
2018-12-13T14:48:37.587Z,102406.53
2018-12-13T14:51:05.972Z,102409.63
2018-12-13T14:53:34.258Z,102407.23
2018-12-13T14:56:02.597Z,102410.09
2018-12-13T14:58:30.918Z,102409.09
2018-12-13T15:00:59.193Z,102413.32
2018-12-13T15:03:27.824Z,102413.81
2018-12-13T15:05:56.743Z,102412.31
2018-12-13T15:08:25.810Z,102413.49
2018-12-13T15:10:54.953Z,102414.97
2018-12-13T15:13:24.194Z,102415.58
2018-12-13T15:15:53.175Z,102412.80
2018-12-13T15:18:22.608Z,102426.52
2018-12-13T15:20:51.798Z,102422.16
2018-12-13T15:23:21.060Z,102425.28
2018-12-13T15:25:49.449Z,102412.80
2018-12-13T15:28:17.683Z,102419.34
2018-12-13T15:30:46.060Z,102427.06
2018-12-13T15:33:15.004Z,102428.33
2018-12-13T15:35:43.635Z,102432.16
2018-12-13T15:38:12.142Z,102433.55
2018-12-13T15:40:40.807Z,102428.42
2018-12-13T15:43:09.091Z,102428.81
2018-12-13T15:45:37.466Z,102429.08
2018-12-13T15:48:05.773Z,102431.84
2018-12-13T15:50:34.176Z,102432.11
2018-12-13T15:53:02.459Z,102426.37
2018-12-13T15:55:30.683Z,102428.16
2018-12-13T15:57:59.232Z,102425.42
2018-12-13T16:00:27.640Z,102418.16
2018-12-13T16:02:55.919Z,102420.42
2018-12-13T16:05:24.217Z,102420.47
2018-12-13T16:07:52.464Z,102416.50
2018-12-13T16:10:20.751Z,102411.77
2018-12-13T16:12:49.052Z,102416.89
2018-12-13T16:15:17.315Z,102413.16
2018-12-13T16:17:46.076Z,102413.90
2018-12-13T16:20:14.355Z,102408.84
2018-12-13T16:22:42.647Z,102412.94
2018-12-13T16:25:11.007Z,102415.68
2018-12-13T16:27:39.575Z,102400.71
2018-12-13T16:30:08.815Z,102407.23
2018-12-13T16:32:37.023Z,102404.24
2018-12-13T16:35:05.728Z,102415.75
2018-12-13T16:37:33.990Z,102418.23
2018-12-13T16:40:02.409Z,102415.98
2018-12-13T16:42:30.761Z,102406.63
2018-12-13T16:44:58.952Z,102405.92
2018-12-13T16:47:27.192Z,102412.67
2018-12-13T16:49:55.417Z,102408.06
2018-12-13T16:52:23.657Z,102410.77
2018-12-13T16:54:52.852Z,102410.89
2018-12-13T16:57:21.556Z,102412.32
2018-12-13T16:59:50.041Z,102405.20
2018-12-13T17:05:11.254Z,102406.28
2018-12-13T17:07:39.477Z,102410.67
2018-12-13T17:10:09.117Z,102410.19
2018-12-13T17:12:37.387Z,102409.67
2018-12-13T17:15:06.770Z,102413.81
2018-12-13T17:17:35.098Z,102416.86
2018-12-13T17:20:03.357Z,102410.41
2018-12-13T17:22:31.620Z,102415.75
2018-12-13T17:24:59.920Z,102418.59
2018-12-13T17:27:28.304Z,102420.50
2018-12-13T17:29:56.638Z,102420.59
2018-12-13T17:32:25.251Z,102427.33
2018-12-13T17:34:53.599Z,102430.70
2018-12-13T17:37:21.867Z,102427.84
2018-12-13T17:39:50.358Z,102426.92
2018-12-13T17:42:18.653Z,102427.53
2018-12-13T17:44:47.062Z,102422.91
2018-12-13T17:47:15.431Z,102426.31
2018-12-13T17:49:43.912Z,102421.73
2018-12-13T17:52:12.185Z,102426.48
2018-12-13T17:54:40.538Z,102431.34
2018-12-13T17:57:08.915Z,102428.64
2018-12-13T17:59:37.233Z,102434.08
2018-12-13T18:02:06.510Z,102432.30
2018-12-13T18:04:35.248Z,102433.57
2018-12-13T18:09:57.969Z,102434.14
2018-12-13T18:12:26.886Z,102438.15
2018-12-13T18:14:55.157Z,102434.53
2018-12-13T18:17:24.520Z,102438.98
2018-12-13T18:19:53.525Z,102437.33
2018-12-13T18:22:22.072Z,102437.06
2018-12-13T18:24:50.303Z,102431.62
2018-12-13T18:27:18.664Z,102431.98
2018-12-13T18:29:46.954Z,102435.45
2018-12-13T18:32:15.223Z,102433.41
2018-12-13T18:34:43.529Z,102444.77
2018-12-13T18:37:11.839Z,102445.41
2018-12-13T18:39:40.073Z,102448.05
2018-12-13T18:42:08.364Z,102452.28
2018-12-13T18:44:36.661Z,102456.80
2018-12-13T18:47:05.690Z,102458.13
2018-12-13T18:49:33.969Z,102458.22
2018-12-13T18:52:02.260Z,102461.19
2018-12-13T18:54:30.721Z,102465.34
2018-12-13T18:56:59.038Z,102460.48
2018-12-13T18:59:27.331Z,102458.15
2018-12-13T19:01:55.714Z,102457.80
2018-12-13T19:04:24.023Z,102453.89
2018-12-13T19:06:52.402Z,102456.74
2018-12-13T19:09:20.647Z,102455.55
2018-12-13T19:11:48.922Z,102453.08
2018-12-13T19:14:17.203Z,102453.06
2018-12-13T19:16:45.572Z,102449.85
2018-12-13T19:22:06.669Z,102449.97
2018-12-13T19:24:35.126Z,102453.98
2018-12-13T19:27:03.405Z,102449.09
2018-12-13T19:29:31.748Z,102461.94
2018-12-13T19:32:00.022Z,102458.38
2018-12-13T19:37:21.749Z,102463.31
2018-12-13T19:39:50.195Z,102464.97
2018-12-13T19:42:18.535Z,102459.97
2018-12-13T19:44:46.797Z,102468.76
2018-12-13T19:47:15.087Z,102461.09
2018-12-13T19:49:43.472Z,102458.80
2018-12-13T19:52:11.832Z,102462.48
2018-12-13T19:54:40.136Z,102462.02
2018-12-13T19:57:08.498Z,102462.84
2018-12-13T19:59:37.056Z,102466.14
2018-12-13T20:02:06.766Z,102466.27
2018-12-13T20:04:35.315Z,102462.93
2018-12-13T20:07:03.672Z,102456.31
2018-12-13T20:09:32.038Z,102462.01
2018-12-13T20:12:00.552Z,102462.48
2018-12-13T20:14:28.928Z,102460.36
2018-12-13T20:17:07.923Z,102472.47
2018-12-13T20:19:36.300Z,102470.72
2018-12-13T20:22:04.724Z,102465.19
2018-12-13T20:24:33.092Z,102470.66
2018-12-13T20:27:01.464Z,102471.23
2018-12-13T20:29:30.005Z,102471.46
2018-12-13T20:34:52.121Z,102483.36
2018-12-13T20:37:20.451Z,102478.01
2018-12-13T20:39:49.217Z,102478.48
2018-12-13T20:42:17.778Z,102476.11
2018-12-13T20:44:46.103Z,102475.50
2018-12-13T20:47:14.355Z,102477.09
2018-12-13T20:49:43.731Z,102480.97
2018-12-13T20:52:12.722Z,102472.72
2018-12-13T20:54:41.033Z,102469.77
2018-12-13T20:57:09.337Z,102471.36
2018-12-13T20:59:37.655Z,102477.53
2018-12-13T21:02:06.219Z,102477.78
2018-12-13T21:04:34.715Z,102472.80
2018-12-13T21:07:08.327Z,102480.27
2018-12-13T21:09:36.612Z,102483.23
2018-12-13T21:12:04.914Z,102485.59
2018-12-13T21:14:33.244Z,102486.31
2018-12-13T21:17:01.534Z,102495.16
2018-12-13T21:19:29.874Z,102484.63
2018-12-13T21:21:58.203Z,102490.34
2018-12-13T21:24:26.643Z,102484.41
2018-12-13T21:26:55.007Z,102491.16
2018-12-13T21:29:23.872Z,102488.44
2018-12-13T21:31:52.315Z,102486.66
2018-12-13T21:34:20.719Z,102487.42
2018-12-13T21:36:49.172Z,102488.84
2018-12-13T21:39:17.529Z,102492.77
2018-12-13T21:41:45.900Z,102492.83
2018-12-13T21:44:14.148Z,102492.71
2018-12-13T21:46:42.531Z,102490.67
2018-12-13T21:49:10.788Z,102487.24
2018-12-13T21:51:39.971Z,102487.27
2018-12-13T21:54:08.330Z,102485.13
2018-12-13T21:56:37.565Z,102483.41
2018-12-13T21:59:07.414Z,102483.25
2018-12-13T22:01:35.792Z,102480.07
2018-12-13T22:04:05.023Z,102483.52
2018-12-13T22:06:34.196Z,102479.59
2018-12-13T22:09:02.701Z,102479.69
2018-12-13T22:11:32.185Z,102486.54
2018-12-13T22:14:00.642Z,102486.91
2018-12-13T22:16:28.964Z,102482.05
2018-12-13T22:19:04.127Z,102487.19
2018-12-13T22:21:32.414Z,102482.33
2018-12-13T22:24:01.610Z,102487.91
2018-12-13T22:26:30.575Z,102481.54
2018-12-13T22:28:59.387Z,102490.39
2018-12-13T22:31:27.826Z,102490.77
2018-12-13T22:33:56.200Z,102483.52
2018-12-13T22:36:25.360Z,102481.87
2018-12-13T22:38:53.626Z,102481.87
2018-12-13T22:41:26.356Z,102479.97
2018-12-13T22:43:52.340Z,102482.02
2018-12-13T22:49:13.168Z,102482.37
2018-12-13T22:54:34.533Z,102480.21
2018-12-13T22:57:02.810Z,102484.83
2018-12-13T22:59:31.170Z,102488.48
2018-12-13T23:01:59.573Z,102486.69
2018-12-13T23:04:27.976Z,102480.77
2018-12-13T23:06:56.453Z,102486.65
2018-12-13T23:09:24.655Z,102485.23
2018-12-13T23:11:52.907Z,102491.05
2018-12-13T23:14:21.259Z,102490.45
2018-12-13T23:16:50.199Z,102489.14
2018-12-13T23:19:18.487Z,102484.88
2018-12-13T23:21:47.522Z,102482.38
2018-12-13T23:24:16.057Z,102480.72
2018-12-13T23:26:44.368Z,102483.08
2018-12-13T23:29:12.772Z,102486.18
2018-12-13T23:31:41.119Z,102487.70
2018-12-13T23:34:09.545Z,102488.53
2018-12-13T23:36:37.835Z,102488.88
2018-12-13T23:39:06.844Z,102482.99
2018-12-13T23:41:39.239Z,102486.67
2018-12-13T23:44:05.637Z,102493.19
2018-12-13T23:46:33.994Z,102493.77
2018-12-13T23:49:02.258Z,102489.84
2018-12-13T23:51:30.532Z,102490.58
2018-12-13T23:53:58.865Z,102488.78
2018-12-13T23:56:27.171Z,102486.67
2018-12-13T23:58:55.748Z,102482.89
