createdAt,value
2023-02-13T00:02:05.556Z,11.62
2023-02-13T00:04:35.137Z,11.60
2023-02-13T00:07:03.936Z,11.58
2023-02-13T00:09:31.945Z,11.58
2023-02-13T00:12:00.180Z,11.57
2023-02-13T00:14:28.517Z,11.55
2023-02-13T00:16:56.529Z,11.56
2023-02-13T00:19:25.422Z,11.54
2023-02-13T00:21:54.957Z,11.53
2023-02-13T00:24:23.816Z,11.52
2023-02-13T00:26:52.042Z,11.50
2023-02-13T00:29:20.655Z,11.47
2023-02-13T00:31:49.085Z,11.45
2023-02-13T00:34:17.201Z,11.43
2023-02-13T00:36:45.466Z,11.42
2023-02-13T00:39:14.991Z,11.42
2023-02-13T00:41:43.091Z,11.40
2023-02-13T00:44:11.661Z,11.38
2023-02-13T00:46:39.980Z,11.34
2023-02-13T00:49:08.447Z,11.34
2023-02-13T00:51:36.782Z,11.32
2023-02-13T00:54:05.240Z,11.31
2023-02-13T00:56:34.679Z,11.29
2023-02-13T00:59:02.633Z,11.28
2023-02-13T01:01:30.711Z,11.27
2023-02-13T01:03:59.017Z,11.26
2023-02-13T01:06:27.773Z,11.25
2023-02-13T01:08:55.844Z,11.24
2023-02-13T01:11:26.297Z,11.23
2023-02-13T01:13:55.750Z,11.20
2023-02-13T01:16:23.861Z,11.18
2023-02-13T01:18:51.953Z,11.18
2023-02-13T01:21:22.167Z,11.16
2023-02-13T01:23:51.652Z,11.14
2023-02-13T01:26:22.284Z,11.14
2023-02-13T01:28:53.677Z,11.14
2023-02-13T01:31:23.649Z,11.13
2023-02-13T01:33:52.357Z,11.12
2023-02-13T01:36:20.324Z,11.09
2023-02-13T01:38:48.707Z,11.07
2023-02-13T01:41:16.719Z,11.07
2023-02-13T01:43:47.498Z,11.07
2023-02-13T01:46:19.668Z,11.05
2023-02-13T01:48:50.897Z,11.05
2023-02-13T01:51:23.549Z,11.04
2023-02-13T01:53:56.238Z,11.00
2023-02-13T01:56:28.464Z,11.01
2023-02-13T01:59:01.167Z,10.99
2023-02-13T02:01:30.429Z,11.01
2023-02-13T02:04:06.143Z,11.00
2023-02-13T02:06:40.187Z,11.01
2023-02-13T02:09:15.590Z,11.01
2023-02-13T02:11:52.838Z,11.00
2023-02-13T02:14:21.516Z,10.98
2023-02-13T02:16:49.718Z,11.01
2023-02-13T02:19:28.096Z,10.98
2023-02-13T02:22:16.857Z,10.95
2023-02-13T02:25:19.921Z,10.95
2023-02-13T02:28:08.470Z,10.94
2023-02-13T02:31:24.190Z,10.95
2023-02-13T02:34:08.542Z,10.90
2023-02-13T02:36:48.362Z,10.93
2023-02-13T02:39:27.656Z,10.90
2023-02-13T02:42:04.499Z,10.93
2023-02-13T02:44:36.334Z,10.93
2023-02-13T02:47:29.145Z,10.89
2023-02-13T02:50:18.160Z,10.90
2023-02-13T02:52:58.431Z,10.87
2023-02-13T02:55:36.904Z,10.89
2023-02-13T02:58:33.428Z,10.88
2023-02-13T03:01:21.573Z,10.89
2023-02-13T03:04:08.041Z,10.90
2023-02-13T03:06:42.153Z,10.87
2023-02-13T03:09:34.135Z,10.89
2023-02-13T03:12:21.873Z,10.89
2023-02-13T03:14:50.088Z,10.88
2023-02-13T03:17:37.735Z,10.88
2023-02-13T03:20:36.133Z,10.86
2023-02-13T03:23:18.649Z,10.87
2023-02-13T03:26:07.242Z,10.87
2023-02-13T03:29:10.302Z,10.90
2023-02-13T03:31:47.755Z,10.88
2023-02-13T03:34:20.526Z,10.90
2023-02-13T03:37:09.678Z,10.92
2023-02-13T03:39:49.312Z,10.91
2023-02-13T03:42:24.729Z,10.92
2023-02-13T03:45:11.254Z,10.93
2023-02-13T03:47:40.536Z,10.94
2023-02-13T03:50:09.978Z,10.93
2023-02-13T03:52:42.772Z,10.94
2023-02-13T03:55:32.693Z,10.94
2023-02-13T03:58:22.072Z,10.92
2023-02-13T04:00:54.054Z,10.93
2023-02-13T04:03:27.443Z,10.93
2023-02-13T04:06:00.663Z,10.93
2023-02-13T04:08:28.850Z,10.94
2023-02-13T04:11:07.199Z,10.94
2023-02-13T04:13:37.624Z,10.95
2023-02-13T04:16:12.839Z,10.95
2023-02-13T04:18:41.337Z,10.99
2023-02-13T04:21:09.441Z,11.01
2023-02-13T04:23:37.855Z,11.00
2023-02-13T04:26:15.410Z,11.01
2023-02-13T04:28:43.336Z,11.04
2023-02-13T04:31:11.942Z,11.06
2023-02-13T04:33:40.015Z,11.06
2023-02-13T04:36:08.710Z,11.08
2023-02-13T04:38:36.724Z,11.09
2023-02-13T04:41:04.733Z,11.09
2023-02-13T04:43:34.305Z,11.09
2023-02-13T04:46:02.511Z,11.12
2023-02-13T04:48:30.833Z,11.14
2023-02-13T04:50:59.427Z,11.14
2023-02-13T04:53:27.692Z,11.16
2023-02-13T04:55:55.732Z,11.16
2023-02-13T04:58:23.951Z,11.17
2023-02-13T05:00:53.566Z,11.19
2023-02-13T05:03:21.898Z,11.19
2023-02-13T05:05:50.258Z,11.19
2023-02-13T05:08:18.468Z,11.19
2023-02-13T05:10:46.774Z,11.19
2023-02-13T05:13:16.880Z,11.21
2023-02-13T05:15:45.262Z,11.21
2023-02-13T05:18:15.632Z,11.21
2023-02-13T05:20:43.740Z,11.20
2023-02-13T05:23:23.228Z,11.21
2023-02-13T05:25:51.968Z,11.19
2023-02-13T05:28:37.712Z,11.23
2023-02-13T05:31:06.402Z,11.21
2023-02-13T05:33:36.314Z,11.23
2023-02-13T05:36:04.663Z,11.23
2023-02-13T05:38:32.681Z,11.24
2023-02-13T05:41:01.296Z,11.23
2023-02-13T05:43:29.451Z,11.23
2023-02-13T05:46:04.988Z,11.21
2023-02-13T05:48:33.189Z,11.22
2023-02-13T05:51:02.986Z,11.22
2023-02-13T05:53:31.044Z,11.21
2023-02-13T05:55:59.056Z,11.23
2023-02-13T05:58:27.135Z,11.25
2023-02-13T06:00:58.638Z,11.25
2023-02-13T06:03:27.799Z,11.29
2023-02-13T06:05:56.647Z,11.30
2023-02-13T06:08:27.361Z,11.34
2023-02-13T06:10:55.820Z,11.39
2023-02-13T06:13:24.137Z,11.42
2023-02-13T06:15:52.496Z,11.44
2023-02-13T06:18:20.570Z,11.46
2023-02-13T06:20:48.507Z,11.48
2023-02-13T06:23:18.784Z,11.48
2023-02-13T06:25:48.244Z,11.46
2023-02-13T06:28:16.601Z,11.45
2023-02-13T06:30:44.783Z,11.45
2023-02-13T06:33:12.961Z,11.45
2023-02-13T06:35:41.116Z,11.43
2023-02-13T06:38:09.248Z,11.41
2023-02-13T06:40:37.335Z,11.41
2023-02-13T06:43:06.920Z,11.39
2023-02-13T06:45:35.017Z,11.40
2023-02-13T06:48:03.155Z,11.42
2023-02-13T06:50:32.441Z,11.42
2023-02-13T06:53:01.196Z,11.42
2023-02-13T06:55:29.923Z,11.41
2023-02-13T06:57:58.026Z,11.40
2023-02-13T07:00:27.862Z,11.39
2023-02-13T07:02:55.988Z,11.39
2023-02-13T07:05:24.004Z,11.41
2023-02-13T07:07:52.145Z,11.40
2023-02-13T07:10:20.478Z,11.39
2023-02-13T07:13:03.643Z,11.40
2023-02-13T07:15:35.806Z,11.40
2023-02-13T07:18:05.860Z,11.39
2023-02-13T07:20:34.549Z,11.35
2023-02-13T07:23:03.718Z,11.34
2023-02-13T07:25:33.039Z,11.29
2023-02-13T07:28:04.889Z,11.28
2023-02-13T07:30:36.036Z,11.26
2023-02-13T07:33:04.987Z,11.24
2023-02-13T07:35:33.135Z,11.23
2023-02-13T07:38:01.311Z,11.22
2023-02-13T07:40:29.659Z,11.22
2023-02-13T07:43:01.114Z,11.20
2023-02-13T07:45:29.169Z,11.18
2023-02-13T07:47:59.942Z,11.15
2023-02-13T07:50:28.561Z,11.15
2023-02-13T07:52:56.793Z,11.15
2023-02-13T07:55:25.061Z,11.12
2023-02-13T07:57:53.367Z,11.12
2023-02-13T08:00:22.464Z,11.09
2023-02-13T08:02:50.565Z,11.12
2023-02-13T08:05:20.661Z,11.13
2023-02-13T08:07:48.783Z,11.17
2023-02-13T08:10:34.770Z,11.18
2023-02-13T08:13:02.854Z,11.19
2023-02-13T08:15:30.942Z,11.24
2023-02-13T08:17:59.233Z,11.23
2023-02-13T08:20:29.013Z,11.25
2023-02-13T08:23:07.203Z,11.29
2023-02-13T08:25:36.316Z,11.31
2023-02-13T08:28:04.541Z,11.35
2023-02-13T08:30:35.773Z,11.37
2023-02-13T08:33:04.588Z,11.40
2023-02-13T08:35:34.755Z,11.45
2023-02-13T08:38:06.528Z,11.49
2023-02-13T08:40:36.713Z,11.52
2023-02-13T08:43:07.954Z,11.55
2023-02-13T08:45:37.190Z,11.57
2023-02-13T08:48:05.606Z,11.63
2023-02-13T08:50:37.004Z,11.66
2023-02-13T08:53:05.582Z,11.68
2023-02-13T08:55:33.868Z,11.71
2023-02-13T08:58:03.217Z,11.76
2023-02-13T09:00:32.135Z,11.80
2023-02-13T09:03:03.296Z,11.85
2023-02-13T09:05:32.797Z,11.89
2023-02-13T09:08:03.927Z,11.97
2023-02-13T09:10:32.403Z,12.00
2023-02-13T09:13:01.426Z,12.04
2023-02-13T09:15:29.422Z,12.13
2023-02-13T09:17:57.507Z,12.17
2023-02-13T09:20:26.048Z,12.22
2023-02-13T09:22:56.043Z,12.26
2023-02-13T09:25:25.830Z,12.31
2023-02-13T09:27:53.855Z,12.36
2023-02-13T09:30:24.613Z,12.40
2023-02-13T09:32:53.230Z,12.45
2023-02-13T09:35:22.361Z,12.47
2023-02-13T09:37:50.972Z,12.54
2023-02-13T09:40:24.243Z,12.59
2023-02-13T09:42:54.630Z,12.72
2023-02-13T09:45:23.752Z,12.76
2023-02-13T09:47:52.110Z,12.84
2023-02-13T09:50:24.798Z,12.89
2023-02-13T09:52:55.911Z,13.00
2023-02-13T09:55:28.631Z,13.08
2023-02-13T09:58:06.299Z,13.15
2023-02-13T10:00:40.543Z,13.25
2023-02-13T10:03:27.527Z,13.35
2023-02-13T10:06:02.976Z,13.44
2023-02-13T10:08:42.933Z,13.52
2023-02-13T10:11:35.251Z,13.58
2023-02-13T10:14:21.917Z,13.65
2023-02-13T10:16:54.895Z,13.78
2023-02-13T10:19:36.142Z,13.88
2023-02-13T10:22:08.912Z,14.04
2023-02-13T10:24:41.605Z,14.12
2023-02-13T10:27:22.801Z,14.20
2023-02-13T10:30:06.960Z,14.35
2023-02-13T10:32:50.599Z,14.47
2023-02-13T10:35:24.684Z,14.59
2023-02-13T10:38:01.138Z,14.70
2023-02-13T10:40:40.548Z,14.76
2023-02-13T10:43:12.282Z,14.84
2023-02-13T10:46:08.894Z,14.89
2023-02-13T10:48:54.017Z,14.93
2023-02-13T10:51:33.702Z,14.94
2023-02-13T10:54:22.299Z,14.99
2023-02-13T10:56:58.953Z,15.03
2023-02-13T10:59:51.608Z,15.01
2023-02-13T11:02:29.938Z,15.00
2023-02-13T11:05:04.476Z,15.00
2023-02-13T11:07:33.891Z,14.98
2023-02-13T11:10:07.152Z,14.99
2023-02-13T11:12:38.464Z,14.99
2023-02-13T11:15:21.361Z,14.99
2023-02-13T11:17:52.901Z,14.96
2023-02-13T11:20:33.072Z,14.96
2023-02-13T11:23:23.551Z,14.98
2023-02-13T11:26:02.840Z,15.01
2023-02-13T11:28:33.876Z,15.01
2023-02-13T11:31:19.444Z,15.03
2023-02-13T11:33:51.482Z,15.00
2023-02-13T11:36:28.347Z,15.06
2023-02-13T11:39:01.731Z,15.10
2023-02-13T11:41:33.951Z,15.09
2023-02-13T11:44:06.440Z,15.18
2023-02-13T11:46:48.443Z,15.18
2023-02-13T11:49:21.558Z,15.24
2023-02-13T11:51:53.482Z,15.30
2023-02-13T11:54:29.316Z,15.36
2023-02-13T11:57:06.797Z,15.44
2023-02-13T12:02:30.872Z,15.49
2023-02-13T12:05:19.231Z,15.53
2023-02-13T12:07:48.659Z,15.58
2023-02-13T12:10:23.659Z,15.59
2023-02-13T12:12:56.771Z,15.63
2023-02-13T12:15:28.286Z,15.70
2023-02-13T12:18:06.142Z,15.74
2023-02-13T12:20:44.806Z,15.78
2023-02-13T12:23:28.223Z,15.84
2023-02-13T12:26:17.934Z,15.90
2023-02-13T12:29:09.403Z,15.96
2023-02-13T12:31:54.438Z,15.99
2023-02-13T12:34:56.640Z,16.05
2023-02-13T12:37:53.339Z,16.06
2023-02-13T12:44:19.622Z,16.13
2023-02-13T12:46:56.249Z,16.19
2023-02-13T12:49:49.984Z,16.19
2023-02-13T12:52:35.746Z,16.28
2023-02-13T12:55:20.605Z,16.34
2023-02-13T12:58:05.280Z,16.41
2023-02-13T13:00:45.092Z,16.42
2023-02-13T13:03:35.073Z,16.55
2023-02-13T13:06:15.522Z,16.62
2023-02-13T13:09:18.977Z,16.72
2023-02-13T13:12:11.608Z,16.79
2023-02-13T13:14:50.015Z,16.82
2023-02-13T13:17:37.480Z,16.90
2023-02-13T13:20:23.848Z,16.94
2023-02-13T13:22:57.348Z,16.98
2023-02-13T13:25:33.155Z,17.08
2023-02-13T13:28:07.614Z,17.12
2023-02-13T13:30:39.731Z,17.13
2023-02-13T13:33:17.394Z,17.20
2023-02-13T13:35:54.211Z,17.24
2023-02-13T13:38:31.942Z,17.33
2023-02-13T13:41:07.934Z,17.34
2023-02-13T13:43:51.405Z,17.39
2023-02-13T13:46:26.359Z,17.47
2023-02-13T13:49:25.345Z,17.50
2023-02-13T13:51:53.788Z,17.59
2023-02-13T13:54:53.076Z,17.64
2023-02-13T13:57:26.229Z,17.78
2023-02-13T14:00:32.906Z,17.90
2023-02-13T14:03:26.335Z,18.10
2023-02-13T14:06:08.480Z,18.18
2023-02-13T14:09:37.921Z,18.32
2023-02-13T14:12:41.545Z,18.42
2023-02-13T14:15:50.377Z,18.46
2023-02-13T14:18:27.890Z,18.48
2023-02-13T14:20:59.357Z,18.60
2023-02-13T14:23:50.464Z,18.68
2023-02-13T14:26:34.917Z,18.77
2023-02-13T14:29:28.900Z,18.91
2023-02-13T14:32:27.130Z,19.02
2023-02-13T14:35:01.142Z,19.26
2023-02-13T14:37:40.490Z,18.84
2023-02-13T14:40:45.423Z,19.03
2023-02-13T14:43:35.869Z,19.60
2023-02-13T14:46:11.021Z,20.18
2023-02-13T14:48:46.878Z,20.89
2023-02-13T14:51:28.853Z,21.68
2023-02-13T14:54:02.889Z,22.50
2023-02-13T14:56:33.057Z,23.26
2023-02-13T14:59:12.059Z,24.01
2023-02-13T15:01:53.059Z,24.59
2023-02-13T15:04:40.522Z,25.18
2023-02-13T15:07:26.773Z,25.71
2023-02-13T15:10:01.600Z,26.09
2023-02-13T15:12:35.281Z,26.43
2023-02-13T15:15:25.069Z,26.64
2023-02-13T15:18:03.586Z,27.01
2023-02-13T15:20:37.150Z,26.87
2023-02-13T15:23:09.723Z,26.32
2023-02-13T15:25:40.285Z,25.60
2023-02-13T15:28:20.757Z,24.81
2023-02-13T15:30:56.067Z,23.79
2023-02-13T15:33:27.478Z,22.90
2023-02-13T15:35:58.392Z,22.11
2023-02-13T15:38:32.211Z,21.38
2023-02-13T15:41:05.377Z,20.78
2023-02-13T15:43:37.081Z,20.37
2023-02-13T15:46:08.056Z,19.98
2023-02-13T15:48:36.876Z,19.60
2023-02-13T15:51:05.445Z,19.32
2023-02-13T15:53:35.246Z,19.11
2023-02-13T15:56:05.481Z,18.89
2023-02-13T15:58:36.301Z,18.71
2023-02-13T16:01:08.089Z,18.52
2023-02-13T16:03:37.982Z,18.29
2023-02-13T16:06:09.133Z,18.13
2023-02-13T16:08:46.408Z,18.04
2023-02-13T16:11:42.166Z,17.95
2023-02-13T16:14:21.174Z,17.88
2023-02-13T16:16:53.601Z,17.89
2023-02-13T16:19:30.203Z,17.93
2023-02-13T16:22:01.481Z,17.83
2023-02-13T16:24:32.222Z,17.75
2023-02-13T16:27:00.748Z,17.88
2023-02-13T16:29:28.927Z,17.96
2023-02-13T16:32:05.783Z,17.99
2023-02-13T16:34:33.930Z,18.01
2023-02-13T16:37:02.007Z,17.93
2023-02-13T16:39:33.904Z,17.70
2023-02-13T16:42:02.899Z,17.48
2023-02-13T16:44:32.451Z,17.30
2023-02-13T16:47:02.996Z,17.25
2023-02-13T16:49:34.170Z,17.45
2023-02-13T16:52:12.702Z,17.82
2023-02-13T16:54:56.153Z,18.07
2023-02-13T16:57:30.237Z,18.14
2023-02-13T17:00:15.865Z,17.99
2023-02-13T17:02:44.099Z,17.75
2023-02-13T17:05:22.525Z,17.45
2023-02-13T17:07:55.434Z,17.08
2023-02-13T17:10:27.707Z,16.75
2023-02-13T17:12:58.505Z,16.40
2023-02-13T17:15:28.627Z,16.08
2023-02-13T17:17:56.954Z,15.81
2023-02-13T17:20:27.909Z,15.55
2023-02-13T17:22:58.191Z,15.32
2023-02-13T17:25:29.642Z,15.11
2023-02-13T17:28:01.009Z,14.84
2023-02-13T17:30:32.935Z,14.60
2023-02-13T17:33:07.619Z,14.34
2023-02-13T17:35:37.321Z,14.16
2023-02-13T17:38:10.218Z,14.02
2023-02-13T17:40:41.527Z,13.86
2023-02-13T17:43:13.014Z,13.72
2023-02-13T17:45:41.308Z,13.60
2023-02-13T17:48:09.693Z,13.46
2023-02-13T17:50:38.267Z,13.37
2023-02-13T17:53:10.219Z,13.22
2023-02-13T17:55:42.595Z,13.11
2023-02-13T17:58:11.368Z,13.02
2023-02-13T18:00:40.079Z,12.90
2023-02-13T18:03:09.171Z,12.83
2023-02-13T18:05:39.091Z,12.73
2023-02-13T18:08:07.779Z,12.65
2023-02-13T18:10:38.093Z,12.55
2023-02-13T18:13:08.535Z,12.48
2023-02-13T18:15:42.793Z,12.43
2023-02-13T18:18:13.618Z,12.37
2023-02-13T18:20:50.056Z,12.32
2023-02-13T18:23:31.464Z,12.28
2023-02-13T18:26:12.791Z,12.23
2023-02-13T18:28:44.202Z,12.21
2023-02-13T18:31:17.423Z,12.15
2023-02-13T18:36:57.053Z,12.08
2023-02-13T18:39:27.327Z,12.01
2023-02-13T18:41:57.552Z,11.97
2023-02-13T18:44:29.177Z,11.94
2023-02-13T18:46:57.536Z,11.90
2023-02-13T18:49:26.114Z,11.86
2023-02-13T18:51:54.701Z,11.82
2023-02-13T18:54:24.346Z,11.76
2023-02-13T18:56:53.200Z,11.70
2023-02-13T18:59:22.164Z,11.68
2023-02-13T19:01:52.816Z,11.65
2023-02-13T19:04:20.988Z,11.59
2023-02-13T19:06:48.952Z,11.56
2023-02-13T19:09:16.999Z,11.53
2023-02-13T19:11:45.982Z,11.50
2023-02-13T19:14:15.356Z,11.46
2023-02-13T19:16:43.619Z,11.43
2023-02-13T19:19:13.136Z,11.41
2023-02-13T19:21:41.289Z,11.37
2023-02-13T19:24:10.981Z,11.35
2023-02-13T19:26:39.027Z,11.32
2023-02-13T19:29:07.072Z,11.28
2023-02-13T19:31:35.569Z,11.26
2023-02-13T19:34:05.956Z,11.25
2023-02-13T19:36:35.545Z,11.21
2023-02-13T19:39:06.832Z,11.19
2023-02-13T19:41:35.995Z,11.17
2023-02-13T19:44:05.418Z,11.14
2023-02-13T19:46:34.046Z,11.13
2023-02-13T19:49:03.172Z,11.08
2023-02-13T19:51:32.801Z,11.08
2023-02-13T19:54:04.564Z,11.08
2023-02-13T19:56:36.527Z,11.07
2023-02-13T19:59:05.347Z,11.06
2023-02-13T20:01:33.531Z,11.06
2023-02-13T20:04:01.575Z,11.06
2023-02-13T20:06:33.531Z,11.03
2023-02-13T20:09:06.615Z,11.00
2023-02-13T20:11:34.747Z,11.01
2023-02-13T20:14:04.984Z,10.97
2023-02-13T20:16:36.672Z,10.96
2023-02-13T20:19:09.233Z,10.94
2023-02-13T20:21:37.616Z,10.93
2023-02-13T20:24:07.770Z,10.91
2023-02-13T20:26:38.136Z,10.87
2023-02-13T20:29:06.667Z,10.88
2023-02-13T20:31:35.031Z,10.87
2023-02-13T20:34:07.263Z,10.86
2023-02-13T20:36:50.366Z,10.82
2023-02-13T20:42:41.285Z,10.79
2023-02-13T20:45:10.347Z,10.79
2023-02-13T20:47:38.363Z,10.80
2023-02-13T20:50:07.101Z,10.80
2023-02-13T20:52:35.999Z,10.82
2023-02-13T20:55:04.441Z,10.84
2023-02-13T20:57:34.832Z,10.84
2023-02-13T21:00:06.337Z,10.86
2023-02-13T21:02:36.180Z,10.87
2023-02-13T21:05:05.347Z,10.89
2023-02-13T21:07:35.574Z,10.91
2023-02-13T21:10:05.999Z,10.91
2023-02-13T21:12:35.071Z,10.89
2023-02-13T21:15:05.149Z,10.88
2023-02-13T21:17:34.124Z,10.88
2023-02-13T21:20:02.503Z,10.86
2023-02-13T21:22:31.389Z,10.89
2023-02-13T21:24:59.546Z,10.90
2023-02-13T21:27:28.498Z,10.92
2023-02-13T21:29:57.299Z,10.94
2023-02-13T21:32:27.273Z,10.93
2023-02-13T21:34:56.788Z,10.94
2023-02-13T21:37:24.839Z,10.90
2023-02-13T21:39:52.888Z,10.88
2023-02-13T21:42:21.504Z,10.82
2023-02-13T21:44:49.655Z,10.81
2023-02-13T21:47:18.432Z,10.78
2023-02-13T21:49:49.437Z,10.75
2023-02-13T21:52:18.899Z,10.75
2023-02-13T21:54:49.327Z,10.72
2023-02-13T21:57:20.646Z,10.71
2023-02-13T21:59:48.861Z,10.70
2023-02-13T22:02:17.441Z,10.68
2023-02-13T22:04:46.080Z,10.67
2023-02-13T22:07:15.526Z,10.64
2023-02-13T22:09:43.495Z,10.61
2023-02-13T22:12:11.481Z,10.61
2023-02-13T22:14:39.571Z,10.58
2023-02-13T22:17:07.637Z,10.62
2023-02-13T22:19:35.781Z,10.64
2023-02-13T22:22:03.838Z,10.69
2023-02-13T22:24:33.842Z,10.77
2023-02-13T22:27:03.210Z,10.83
2023-02-13T22:29:31.292Z,10.90
2023-02-13T22:31:59.480Z,10.97
2023-02-13T22:34:27.549Z,11.03
2023-02-13T22:36:55.751Z,11.11
2023-02-13T22:39:23.835Z,11.17
2023-02-13T22:41:56.911Z,11.26
2023-02-13T22:44:24.876Z,11.35
2023-02-13T22:46:52.866Z,11.44
2023-02-13T22:49:20.968Z,11.47
2023-02-13T22:51:48.943Z,11.51
2023-02-13T22:54:17.050Z,11.52
2023-02-13T22:56:45.096Z,11.52
2023-02-13T22:59:14.565Z,11.52
2023-02-13T23:01:42.593Z,11.53
2023-02-13T23:04:10.703Z,11.53
2023-02-13T23:06:38.688Z,11.50
2023-02-13T23:09:08.260Z,11.47
2023-02-13T23:11:53.606Z,11.44
2023-02-13T23:14:26.172Z,11.36
2023-02-13T23:17:11.584Z,11.32
2023-02-13T23:19:39.491Z,11.27
2023-02-13T23:22:07.677Z,11.24
2023-02-13T23:24:35.736Z,11.22
2023-02-13T23:27:03.765Z,11.20
2023-02-13T23:29:33.224Z,11.20
2023-02-13T23:32:01.413Z,11.16
2023-02-13T23:34:29.607Z,11.15
2023-02-13T23:36:57.628Z,11.15
2023-02-13T23:39:25.772Z,11.15
2023-02-13T23:41:54.340Z,11.13
2023-02-13T23:44:22.398Z,11.10
2023-02-13T23:46:51.896Z,11.11
2023-02-13T23:49:21.025Z,11.08
2023-02-13T23:51:49.453Z,11.06
2023-02-13T23:54:18.740Z,11.05
2023-02-13T23:56:47.184Z,11.06
2023-02-13T23:59:16.610Z,11.05
