createdAt,value
2019-03-26T00:00:30.395Z,8.55
2019-03-26T00:01:06.892Z,8.08
2019-03-26T00:01:40.615Z,12.23
2019-03-26T00:02:14.130Z,10.82
2019-03-26T00:02:47.650Z,12.88
2019-03-26T00:03:21.162Z,9.38
2019-03-26T00:04:05.101Z,10.75
2019-03-26T00:04:29.942Z,11.33
2019-03-26T00:05:03.731Z,8.63
2019-03-26T00:05:37.248Z,11.57
2019-03-26T00:06:10.793Z,6.95
2019-03-26T00:06:44.300Z,9.13
2019-03-26T00:07:17.845Z,10.88
2019-03-26T00:07:51.412Z,8.50
2019-03-26T00:08:24.919Z,9.35
2019-03-26T00:08:58.448Z,7.08
2019-03-26T00:09:31.969Z,8.98
2019-03-26T00:10:05.813Z,8.70
2019-03-26T00:10:39.336Z,8.75
2019-03-26T00:11:12.883Z,11.20
2019-03-26T00:11:46.406Z,13.08
2019-03-26T00:12:19.925Z,8.23
2019-03-26T00:12:53.440Z,10.98
2019-03-26T00:13:27.039Z,10.43
2019-03-26T00:14:00.580Z,10.25
2019-03-26T00:14:34.150Z,11.08
2019-03-26T00:15:07.759Z,11.78
2019-03-26T00:15:41.314Z,9.68
2019-03-26T00:16:14.887Z,8.93
2019-03-26T00:16:48.870Z,9.70
2019-03-26T00:17:22.416Z,10.95
2019-03-26T00:17:55.940Z,8.93
2019-03-26T00:18:29.471Z,8.80
2019-03-26T00:19:02.992Z,8.83
2019-03-26T00:19:36.565Z,10.80
2019-03-26T00:20:10.386Z,9.75
2019-03-26T00:20:43.909Z,7.97
2019-03-26T00:21:20.583Z,10.63
2019-03-26T00:21:54.187Z,10.70
2019-03-26T00:22:27.702Z,11.18
2019-03-26T00:23:01.224Z,10.25
2019-03-26T00:23:34.793Z,9.00
2019-03-26T00:24:08.313Z,10.25
2019-03-26T00:24:41.904Z,9.40
2019-03-26T00:25:15.417Z,10.05
2019-03-26T00:25:48.935Z,10.25
2019-03-26T00:26:22.652Z,10.58
2019-03-26T00:26:56.189Z,14.75
2019-03-26T00:27:29.705Z,10.03
2019-03-26T00:28:03.262Z,10.65
2019-03-26T00:28:36.844Z,12.60
2019-03-26T00:29:10.361Z,9.08
2019-03-26T00:29:43.891Z,10.25
2019-03-26T00:30:17.502Z,9.33
2019-03-26T00:30:51.018Z,10.80
2019-03-26T00:31:24.745Z,11.78
2019-03-26T00:31:58.316Z,10.75
2019-03-26T00:32:31.835Z,10.88
2019-03-26T00:33:05.359Z,9.55
2019-03-26T00:33:38.873Z,10.78
2019-03-26T00:34:19.182Z,11.12
2019-03-26T00:34:47.644Z,10.50
2019-03-26T00:35:21.156Z,11.20
2019-03-26T00:35:54.677Z,9.05
2019-03-26T00:36:28.210Z,9.65
2019-03-26T00:37:01.716Z,9.50
2019-03-26T00:37:35.233Z,8.45
2019-03-26T00:38:08.756Z,9.03
2019-03-26T00:38:42.330Z,10.68
2019-03-26T00:39:15.878Z,8.95
2019-03-26T00:39:49.469Z,11.22
2019-03-26T00:40:22.983Z,9.20
2019-03-26T00:40:56.488Z,9.90
2019-03-26T00:41:30.016Z,11.80
2019-03-26T00:42:03.576Z,12.30
2019-03-26T00:42:37.125Z,11.10
2019-03-26T00:43:10.626Z,8.03
2019-03-26T00:43:44.137Z,10.93
2019-03-26T00:44:17.664Z,8.85
2019-03-26T00:44:51.177Z,9.53
2019-03-26T00:45:24.688Z,10.68
2019-03-26T00:45:58.206Z,9.28
2019-03-26T00:46:31.719Z,8.95
2019-03-26T00:47:05.240Z,11.78
2019-03-26T00:47:39.013Z,13.20
2019-03-26T00:48:12.536Z,11.15
2019-03-26T00:48:46.050Z,11.40
2019-03-26T00:49:19.572Z,11.73
2019-03-26T00:49:53.097Z,11.12
2019-03-26T00:50:26.620Z,9.73
2019-03-26T00:51:00.141Z,10.43
2019-03-26T00:51:33.746Z,12.60
2019-03-26T00:52:07.338Z,10.93
2019-03-26T00:52:40.889Z,11.57
2019-03-26T00:53:14.509Z,10.58
2019-03-26T00:53:48.029Z,12.45
2019-03-26T00:54:21.569Z,13.58
2019-03-26T00:54:55.138Z,8.30
2019-03-26T00:55:28.668Z,11.63
2019-03-26T00:56:02.177Z,9.15
2019-03-26T00:56:37.021Z,11.30
2019-03-26T00:57:10.629Z,9.93
2019-03-26T00:57:44.200Z,10.75
2019-03-26T00:58:17.729Z,11.15
2019-03-26T00:58:51.251Z,10.32
2019-03-26T00:59:24.760Z,12.25
2019-03-26T00:59:58.285Z,11.80
2019-03-26T01:00:42.043Z,10.98
2019-03-26T01:01:15.745Z,9.80
2019-03-26T01:01:49.258Z,11.55
2019-03-26T01:02:22.789Z,11.05
2019-03-26T01:02:56.318Z,8.53
2019-03-26T01:03:29.909Z,10.75
2019-03-26T01:04:03.440Z,10.03
2019-03-26T01:04:36.952Z,8.58
2019-03-26T01:05:10.580Z,9.50
2019-03-26T01:05:44.112Z,10.23
2019-03-26T01:06:17.639Z,14.07
2019-03-26T01:06:51.156Z,10.18
2019-03-26T01:07:24.745Z,9.50
2019-03-26T01:07:58.296Z,10.70
2019-03-26T01:08:31.811Z,9.63
2019-03-26T01:09:06.456Z,12.43
2019-03-26T01:09:40.002Z,10.78
2019-03-26T01:10:21.424Z,11.95
2019-03-26T01:10:54.957Z,13.58
2019-03-26T01:11:28.477Z,9.98
2019-03-26T01:12:02.022Z,9.93
2019-03-26T01:12:35.590Z,10.35
2019-03-26T01:13:09.135Z,10.40
2019-03-26T01:13:42.656Z,16.95
2019-03-26T01:14:16.179Z,11.73
2019-03-26T01:14:49.692Z,11.88
2019-03-26T01:15:23.209Z,10.35
2019-03-26T01:15:56.834Z,9.20
2019-03-26T01:16:30.341Z,11.55
2019-03-26T01:17:03.932Z,10.28
2019-03-26T01:17:37.453Z,10.05
2019-03-26T01:18:10.975Z,11.10
2019-03-26T01:18:44.753Z,13.53
2019-03-26T01:19:18.290Z,12.50
2019-03-26T01:19:51.828Z,10.82
2019-03-26T01:20:25.356Z,10.68
2019-03-26T01:20:59.080Z,9.55
2019-03-26T01:21:32.605Z,12.63
2019-03-26T01:22:06.136Z,11.03
2019-03-26T01:22:39.681Z,11.75
2019-03-26T01:23:13.280Z,11.00
2019-03-26T01:23:46.825Z,16.35
2019-03-26T01:24:20.453Z,10.08
2019-03-26T01:24:53.981Z,11.08
2019-03-26T01:25:27.505Z,11.00
2019-03-26T01:26:01.014Z,10.18
2019-03-26T01:26:34.559Z,11.50
2019-03-26T01:27:08.068Z,11.60
2019-03-26T01:27:41.609Z,10.78
2019-03-26T01:28:15.158Z,11.38
2019-03-26T01:28:48.697Z,11.43
2019-03-26T01:29:22.208Z,12.05
2019-03-26T01:29:55.736Z,12.63
2019-03-26T01:30:29.247Z,12.00
2019-03-26T01:31:02.772Z,8.95
2019-03-26T01:31:36.314Z,10.20
2019-03-26T01:32:09.900Z,11.40
2019-03-26T01:32:43.447Z,12.73
2019-03-26T01:33:16.984Z,12.98
2019-03-26T01:33:50.513Z,13.50
2019-03-26T01:34:24.048Z,11.60
2019-03-26T01:34:57.573Z,13.93
2019-03-26T01:35:46.032Z,14.15
2019-03-26T01:36:19.593Z,9.50
2019-03-26T01:36:53.128Z,9.50
2019-03-26T01:37:27.142Z,10.28
2019-03-26T01:38:08.369Z,12.18
2019-03-26T01:38:48.408Z,10.50
2019-03-26T01:39:22.032Z,12.85
2019-03-26T01:39:55.558Z,9.60
2019-03-26T01:40:29.083Z,11.60
2019-03-26T01:41:02.788Z,11.85
2019-03-26T01:41:36.315Z,10.90
2019-03-26T01:42:09.856Z,14.07
2019-03-26T01:42:43.423Z,11.35
2019-03-26T01:43:16.934Z,10.30
2019-03-26T01:43:50.475Z,11.60
2019-03-26T01:44:24.001Z,11.03
2019-03-26T01:44:57.525Z,13.28
2019-03-26T01:45:31.052Z,11.73
2019-03-26T01:46:04.584Z,12.28
2019-03-26T01:46:38.101Z,9.90
2019-03-26T01:47:11.611Z,11.73
2019-03-26T01:47:45.165Z,13.62
2019-03-26T01:48:18.712Z,10.95
2019-03-26T01:48:52.225Z,11.97
2019-03-26T01:49:25.736Z,13.70
2019-03-26T01:49:59.262Z,12.88
2019-03-26T01:50:32.788Z,10.30
2019-03-26T01:51:06.313Z,15.20
2019-03-26T01:51:39.836Z,15.68
2019-03-26T01:52:13.397Z,13.18
2019-03-26T01:52:46.920Z,12.28
2019-03-26T01:53:20.495Z,15.35
2019-03-26T01:53:54.038Z,11.85
2019-03-26T01:54:27.552Z,10.43
2019-03-26T01:55:01.166Z,15.60
2019-03-26T01:55:34.676Z,13.03
2019-03-26T01:56:08.221Z,13.28
2019-03-26T01:56:41.760Z,10.53
2019-03-26T01:57:16.365Z,14.38
2019-03-26T01:57:49.884Z,11.65
2019-03-26T01:58:23.421Z,14.20
2019-03-26T01:58:56.941Z,14.38
2019-03-26T01:59:30.466Z,10.40
2019-03-26T02:00:04.547Z,18.52
2019-03-26T02:00:38.080Z,13.08
2019-03-26T02:01:11.605Z,17.50
2019-03-26T02:01:45.144Z,12.98
2019-03-26T02:02:18.657Z,11.15
2019-03-26T02:02:52.252Z,12.90
2019-03-26T02:03:25.791Z,9.85
2019-03-26T02:03:59.309Z,14.98
2019-03-26T02:04:33.541Z,12.80
2019-03-26T02:05:07.240Z,10.80
2019-03-26T02:05:40.761Z,12.50
2019-03-26T02:06:14.282Z,12.18
2019-03-26T02:06:47.817Z,13.13
2019-03-26T02:07:21.346Z,12.80
2019-03-26T02:07:54.848Z,13.13
2019-03-26T02:08:28.358Z,13.45
2019-03-26T02:09:01.870Z,10.85
2019-03-26T02:09:35.384Z,12.23
2019-03-26T02:10:08.920Z,11.65
2019-03-26T02:10:42.439Z,13.38
2019-03-26T02:11:15.944Z,14.13
2019-03-26T02:11:49.467Z,11.18
2019-03-26T02:12:22.992Z,11.15
2019-03-26T02:12:56.809Z,13.30
2019-03-26T02:13:30.400Z,10.30
2019-03-26T02:14:03.989Z,15.55
2019-03-26T02:14:37.542Z,12.53
2019-03-26T02:15:12.692Z,13.95
2019-03-26T02:15:46.228Z,11.90
2019-03-26T02:16:19.769Z,16.10
2019-03-26T02:16:53.285Z,14.80
2019-03-26T02:17:26.813Z,13.78
2019-03-26T02:18:00.481Z,12.82
2019-03-26T02:18:34.108Z,14.20
2019-03-26T02:19:07.647Z,12.90
2019-03-26T02:19:41.156Z,11.68
2019-03-26T02:20:15.461Z,13.05
2019-03-26T02:20:48.968Z,14.43
2019-03-26T02:21:22.485Z,13.15
2019-03-26T02:21:56.002Z,12.85
2019-03-26T02:22:29.530Z,14.40
2019-03-26T02:23:03.054Z,14.28
2019-03-26T02:23:36.569Z,11.53
2019-03-26T02:24:10.097Z,15.23
2019-03-26T02:24:43.593Z,9.08
2019-03-26T02:25:18.022Z,15.00
2019-03-26T02:25:51.537Z,18.02
2019-03-26T02:26:25.061Z,15.60
2019-03-26T02:26:58.576Z,13.00
2019-03-26T02:27:32.116Z,12.28
2019-03-26T02:28:05.644Z,15.55
2019-03-26T02:28:39.183Z,12.90
2019-03-26T02:29:13.750Z,11.90
2019-03-26T02:29:53.261Z,11.33
2019-03-26T02:30:26.821Z,13.68
2019-03-26T02:31:00.568Z,12.13
2019-03-26T02:31:34.321Z,14.05
2019-03-26T02:32:08.073Z,13.98
2019-03-26T02:32:41.824Z,14.05
2019-03-26T02:33:15.502Z,12.60
2019-03-26T02:33:49.153Z,16.37
2019-03-26T02:34:22.903Z,13.55
2019-03-26T02:34:56.769Z,13.00
2019-03-26T02:35:30.620Z,14.63
2019-03-26T02:36:04.353Z,15.20
2019-03-26T02:36:38.013Z,13.45
2019-03-26T02:37:11.703Z,11.60
2019-03-26T02:37:45.438Z,15.40
2019-03-26T02:38:19.096Z,15.88
2019-03-26T02:38:52.777Z,14.30
2019-03-26T02:39:26.494Z,10.00
2019-03-26T02:40:00.653Z,15.53
2019-03-26T02:40:34.383Z,14.25
2019-03-26T02:41:08.041Z,13.60
2019-03-26T02:41:41.771Z,12.80
2019-03-26T02:42:15.532Z,12.85
2019-03-26T02:42:49.185Z,11.00
2019-03-26T02:43:22.821Z,9.88
2019-03-26T02:43:56.561Z,12.10
2019-03-26T02:44:30.306Z,14.70
2019-03-26T02:45:04.313Z,11.60
2019-03-26T02:45:37.980Z,12.88
2019-03-26T02:46:11.633Z,12.13
2019-03-26T02:46:45.287Z,14.05
2019-03-26T02:47:19.018Z,12.75
2019-03-26T02:47:52.754Z,14.10
2019-03-26T02:48:26.522Z,11.60
2019-03-26T02:49:00.177Z,13.72
2019-03-26T02:49:33.831Z,15.65
2019-03-26T02:50:07.651Z,14.07
2019-03-26T02:50:41.380Z,13.45
2019-03-26T02:51:15.059Z,13.28
2019-03-26T02:51:48.721Z,12.10
2019-03-26T02:52:23.442Z,11.90
2019-03-26T02:52:57.117Z,14.47
2019-03-26T02:53:30.854Z,10.90
2019-03-26T02:54:04.580Z,12.65
2019-03-26T02:54:38.242Z,14.55
2019-03-26T02:55:11.974Z,15.45
2019-03-26T02:55:45.744Z,11.00
2019-03-26T02:56:19.400Z,12.15
2019-03-26T02:56:53.078Z,10.53
2019-03-26T02:57:26.807Z,12.98
2019-03-26T02:58:00.462Z,10.32
2019-03-26T02:58:34.226Z,11.12
2019-03-26T02:59:07.901Z,12.60
2019-03-26T02:59:41.601Z,10.95
2019-03-26T03:00:15.861Z,14.83
2019-03-26T03:00:49.931Z,11.45
2019-03-26T03:01:23.590Z,14.18
2019-03-26T03:01:57.379Z,13.50
2019-03-26T03:02:31.028Z,10.63
2019-03-26T03:03:04.783Z,11.80
2019-03-26T03:03:38.451Z,11.10
2019-03-26T03:04:12.110Z,13.15
2019-03-26T03:04:45.852Z,10.88
2019-03-26T03:05:34.458Z,11.33
2019-03-26T03:05:55.013Z,10.55
2019-03-26T03:06:28.741Z,14.68
2019-03-26T03:07:02.499Z,10.72
2019-03-26T03:07:36.268Z,12.65
2019-03-26T03:08:09.939Z,12.80
2019-03-26T03:08:43.589Z,11.38
2019-03-26T03:09:17.253Z,8.65
2019-03-26T03:09:50.909Z,11.65
2019-03-26T03:10:24.604Z,12.85
2019-03-26T03:10:58.363Z,10.18
2019-03-26T03:11:32.087Z,9.95
2019-03-26T03:12:05.817Z,10.30
2019-03-26T03:12:39.497Z,9.35
2019-03-26T03:13:13.230Z,11.28
2019-03-26T03:13:46.897Z,14.80
2019-03-26T03:14:20.643Z,9.38
2019-03-26T03:14:54.377Z,10.85
2019-03-26T03:15:28.146Z,9.23
2019-03-26T03:16:01.958Z,9.23
2019-03-26T03:16:35.620Z,10.68
2019-03-26T03:17:09.360Z,10.80
2019-03-26T03:17:43.571Z,11.08
2019-03-26T03:18:19.937Z,12.80
2019-03-26T03:19:03.518Z,12.43
2019-03-26T03:19:37.285Z,10.15
2019-03-26T03:20:11.030Z,15.15
2019-03-26T03:20:44.789Z,11.12
2019-03-26T03:21:18.455Z,9.98
2019-03-26T03:21:52.219Z,10.65
2019-03-26T03:22:26.024Z,10.63
2019-03-26T03:22:59.738Z,10.70
2019-03-26T03:23:33.570Z,9.90
2019-03-26T03:24:07.229Z,9.13
2019-03-26T03:24:40.974Z,11.08
2019-03-26T03:25:14.777Z,15.25
2019-03-26T03:25:48.471Z,8.85
2019-03-26T03:26:22.193Z,11.93
2019-03-26T03:26:55.934Z,9.55
2019-03-26T03:27:29.581Z,10.48
2019-03-26T03:28:03.332Z,9.93
2019-03-26T03:28:37.125Z,10.75
2019-03-26T03:29:10.773Z,10.43
2019-03-26T03:29:44.649Z,9.15
2019-03-26T03:30:18.691Z,9.95
2019-03-26T03:30:52.540Z,10.55
2019-03-26T03:31:26.270Z,7.65
2019-03-26T03:32:00.012Z,10.03
2019-03-26T03:32:33.781Z,12.40
2019-03-26T03:33:07.567Z,12.93
2019-03-26T03:33:41.297Z,9.43
2019-03-26T03:34:14.977Z,15.10
2019-03-26T03:34:48.663Z,9.85
2019-03-26T03:35:22.401Z,11.25
2019-03-26T03:35:56.053Z,7.55
2019-03-26T03:36:29.715Z,11.28
2019-03-26T03:37:03.442Z,10.78
2019-03-26T03:37:37.198Z,8.88
2019-03-26T03:38:10.948Z,10.95
2019-03-26T03:38:44.599Z,10.25
2019-03-26T03:39:18.250Z,15.65
2019-03-26T03:39:51.905Z,8.00
2019-03-26T03:40:26.269Z,10.68
2019-03-26T03:40:59.917Z,9.33
2019-03-26T03:41:33.984Z,9.30
2019-03-26T03:42:07.694Z,12.45
2019-03-26T03:42:41.464Z,7.30
2019-03-26T03:43:15.277Z,10.10
2019-03-26T03:43:48.950Z,11.53
2019-03-26T03:44:22.692Z,10.85
2019-03-26T03:44:56.430Z,11.95
2019-03-26T03:45:30.513Z,8.50
2019-03-26T03:46:04.293Z,7.80
2019-03-26T03:46:38.273Z,7.25
2019-03-26T03:47:13.738Z,8.40
2019-03-26T03:47:47.572Z,8.13
2019-03-26T03:48:22.111Z,13.00
2019-03-26T03:48:56.171Z,7.12
2019-03-26T03:49:30.305Z,6.45
2019-03-26T03:50:04.360Z,7.20
2019-03-26T03:50:39.209Z,9.28
2019-03-26T03:51:15.578Z,8.18
2019-03-26T03:51:50.456Z,9.23
2019-03-26T03:52:24.762Z,8.03
2019-03-26T03:52:59.884Z,7.55
2019-03-26T03:53:33.610Z,11.48
2019-03-26T03:54:07.625Z,6.60
2019-03-26T03:54:42.833Z,9.05
2019-03-26T03:55:16.564Z,9.58
2019-03-26T03:55:50.902Z,11.63
2019-03-26T03:56:26.544Z,8.48
2019-03-26T03:57:01.104Z,8.88
2019-03-26T03:57:36.406Z,10.90
2019-03-26T03:58:10.126Z,9.58
2019-03-26T03:58:45.338Z,9.40
2019-03-26T03:59:19.774Z,13.00
2019-03-26T03:59:53.709Z,10.38
2019-03-26T04:00:37.002Z,10.82
2019-03-26T04:01:10.809Z,10.13
2019-03-26T04:01:44.465Z,8.13
2019-03-26T04:02:18.136Z,8.93
2019-03-26T04:02:51.786Z,10.00
2019-03-26T04:03:25.518Z,8.98
2019-03-26T04:03:59.176Z,12.47
2019-03-26T04:04:32.928Z,7.83
2019-03-26T04:05:06.850Z,14.25
2019-03-26T04:05:40.710Z,6.00
2019-03-26T04:06:14.493Z,9.35
2019-03-26T04:06:48.216Z,7.85
2019-03-26T04:07:21.937Z,6.97
2019-03-26T04:07:55.608Z,7.30
2019-03-26T04:08:29.331Z,9.73
2019-03-26T04:09:04.504Z,15.60
2019-03-26T04:09:38.170Z,6.12
2019-03-26T04:10:11.931Z,9.10
2019-03-26T04:10:45.580Z,7.92
2019-03-26T04:11:19.686Z,9.68
2019-03-26T04:11:53.333Z,12.93
2019-03-26T04:12:27.079Z,8.53
2019-03-26T04:13:00.897Z,10.53
2019-03-26T04:13:34.552Z,7.40
2019-03-26T04:14:08.272Z,7.75
2019-03-26T04:14:42.019Z,9.83
2019-03-26T04:15:15.675Z,7.65
2019-03-26T04:15:49.430Z,9.73
2019-03-26T04:16:23.121Z,9.23
2019-03-26T04:16:56.850Z,6.03
2019-03-26T04:17:30.516Z,8.65
2019-03-26T04:18:04.241Z,10.90
2019-03-26T04:18:37.970Z,9.48
2019-03-26T04:19:11.689Z,6.90
2019-03-26T04:19:45.511Z,12.65
2019-03-26T04:20:19.241Z,7.65
2019-03-26T04:20:52.893Z,11.63
2019-03-26T04:21:26.768Z,8.28
2019-03-26T04:22:00.429Z,14.68
2019-03-26T04:22:34.084Z,9.80
2019-03-26T04:23:07.781Z,15.60
2019-03-26T04:23:41.519Z,6.53
2019-03-26T04:24:15.166Z,10.63
2019-03-26T04:24:48.837Z,9.30
2019-03-26T04:25:22.574Z,7.87
2019-03-26T04:25:56.221Z,7.80
2019-03-26T04:26:29.985Z,8.60
2019-03-26T04:27:03.716Z,7.65
2019-03-26T04:27:37.694Z,11.28
2019-03-26T04:28:11.446Z,9.50
2019-03-26T04:28:45.091Z,12.07
2019-03-26T04:29:18.753Z,10.00
2019-03-26T04:29:52.460Z,8.48
2019-03-26T04:30:30.171Z,9.10
2019-03-26T04:31:03.918Z,11.50
2019-03-26T04:31:37.620Z,8.08
2019-03-26T04:32:11.314Z,8.40
2019-03-26T04:32:45.035Z,8.23
2019-03-26T04:33:18.700Z,7.65
2019-03-26T04:33:52.429Z,11.55
2019-03-26T04:34:26.074Z,9.90
2019-03-26T04:34:59.783Z,9.05
2019-03-26T04:35:33.530Z,8.78
2019-03-26T04:36:07.202Z,7.78
2019-03-26T04:36:40.936Z,10.13
2019-03-26T04:37:14.603Z,12.25
2019-03-26T04:37:48.259Z,8.45
2019-03-26T04:38:21.999Z,10.93
2019-03-26T04:38:55.713Z,12.18
2019-03-26T04:39:29.357Z,9.45
2019-03-26T04:40:03.230Z,12.20
2019-03-26T04:40:36.975Z,8.23
2019-03-26T04:41:10.715Z,11.22
2019-03-26T04:41:44.474Z,13.35
2019-03-26T04:42:18.220Z,10.95
2019-03-26T04:42:51.953Z,9.45
2019-03-26T04:43:25.606Z,8.45
2019-03-26T04:43:59.253Z,12.85
2019-03-26T04:44:33.109Z,8.75
2019-03-26T04:45:06.862Z,11.48
2019-03-26T04:45:40.585Z,9.15
2019-03-26T04:46:14.444Z,18.12
2019-03-26T04:46:48.097Z,8.45
2019-03-26T04:47:21.764Z,7.53
2019-03-26T04:47:55.443Z,11.33
2019-03-26T04:48:29.101Z,10.70
2019-03-26T04:49:02.825Z,8.23
2019-03-26T04:49:36.574Z,8.78
2019-03-26T04:50:10.471Z,7.67
2019-03-26T04:50:44.125Z,11.97
2019-03-26T04:51:17.809Z,7.62
2019-03-26T04:51:51.533Z,9.35
2019-03-26T04:52:25.192Z,9.95
2019-03-26T04:52:58.841Z,13.90
2019-03-26T04:53:34.191Z,8.65
2019-03-26T04:54:07.998Z,9.78
2019-03-26T04:54:41.641Z,12.30
2019-03-26T04:55:15.309Z,13.68
2019-03-26T04:55:48.952Z,9.68
2019-03-26T04:56:23.097Z,9.50
2019-03-26T04:56:56.736Z,12.23
2019-03-26T04:57:30.410Z,11.25
2019-03-26T04:58:04.129Z,9.25
2019-03-26T04:58:37.777Z,12.23
2019-03-26T04:59:11.453Z,10.05
2019-03-26T04:59:45.112Z,11.28
2019-03-26T05:00:19.162Z,14.07
2019-03-26T05:00:52.897Z,9.90
2019-03-26T05:01:26.579Z,11.68
2019-03-26T05:02:00.261Z,14.33
2019-03-26T05:02:34.000Z,16.42
2019-03-26T05:03:07.671Z,11.30
2019-03-26T05:03:41.405Z,14.10
2019-03-26T05:04:15.074Z,14.78
2019-03-26T05:04:48.809Z,11.03
2019-03-26T05:05:22.564Z,14.33
2019-03-26T05:05:56.401Z,17.55
2019-03-26T05:06:37.962Z,15.10
2019-03-26T05:07:05.624Z,15.53
2019-03-26T05:07:39.275Z,14.95
2019-03-26T05:08:13.034Z,13.98
2019-03-26T05:08:46.689Z,17.70
2019-03-26T05:09:20.354Z,12.45
2019-03-26T05:09:54.081Z,14.28
2019-03-26T05:10:27.811Z,15.35
2019-03-26T05:11:01.466Z,18.40
2019-03-26T05:11:36.029Z,17.60
2019-03-26T05:12:09.773Z,16.62
2019-03-26T05:12:43.521Z,19.77
2019-03-26T05:13:17.165Z,22.27
2019-03-26T05:13:50.816Z,19.40
2019-03-26T05:14:24.481Z,17.95
2019-03-26T05:14:58.145Z,18.73
2019-03-26T05:15:31.821Z,21.37
2019-03-26T05:16:05.474Z,23.67
2019-03-26T05:16:39.169Z,28.10
2019-03-26T05:17:12.908Z,18.27
2019-03-26T05:17:46.567Z,20.43
2019-03-26T05:18:20.236Z,18.35
2019-03-26T05:18:53.905Z,19.95
2019-03-26T05:19:27.567Z,20.72
2019-03-26T05:20:01.229Z,23.62
2019-03-26T05:20:34.888Z,21.65
2019-03-26T05:21:08.560Z,20.77
2019-03-26T05:21:42.284Z,19.65
2019-03-26T05:22:23.970Z,23.47
2019-03-26T05:22:51.388Z,20.60
2019-03-26T05:23:25.057Z,18.80
2019-03-26T05:23:58.743Z,16.62
2019-03-26T05:24:32.473Z,22.80
2019-03-26T05:25:06.846Z,21.37
2019-03-26T05:25:40.600Z,25.82
2019-03-26T05:26:14.278Z,20.20
2019-03-26T05:26:48.040Z,23.65
2019-03-26T05:27:21.703Z,15.48
2019-03-26T05:27:55.449Z,17.23
2019-03-26T05:28:29.113Z,18.70
2019-03-26T05:29:02.768Z,20.32
2019-03-26T05:29:36.445Z,19.73
2019-03-26T05:30:10.376Z,18.20
2019-03-26T05:30:44.025Z,21.30
2019-03-26T05:31:17.764Z,20.43
2019-03-26T05:31:51.478Z,19.42
2019-03-26T05:32:25.163Z,20.10
2019-03-26T05:32:58.851Z,24.02
2019-03-26T05:33:32.523Z,21.33
2019-03-26T05:34:06.184Z,18.37
2019-03-26T05:34:39.946Z,17.87
2019-03-26T05:35:13.872Z,22.00
2019-03-26T05:35:47.542Z,22.40
2019-03-26T05:36:21.196Z,23.70
2019-03-26T05:36:54.927Z,19.20
2019-03-26T05:37:28.682Z,22.65
2019-03-26T05:38:02.425Z,22.90
2019-03-26T05:38:36.160Z,22.90
2019-03-26T05:39:09.822Z,28.40
2019-03-26T05:39:43.476Z,23.45
2019-03-26T05:40:17.253Z,22.67
2019-03-26T05:40:50.901Z,22.65
2019-03-26T05:41:24.650Z,22.05
2019-03-26T05:41:58.486Z,23.70
2019-03-26T05:42:32.308Z,27.50
2019-03-26T05:43:05.970Z,19.15
2019-03-26T05:43:39.649Z,21.33
2019-03-26T05:44:13.329Z,17.42
2019-03-26T05:44:46.980Z,22.22
2019-03-26T05:45:20.645Z,21.75
2019-03-26T05:45:54.396Z,23.83
2019-03-26T05:46:28.144Z,22.52
2019-03-26T05:47:01.962Z,18.37
2019-03-26T05:47:35.946Z,22.58
2019-03-26T05:48:09.596Z,19.30
2019-03-26T05:48:43.333Z,19.07
2019-03-26T05:49:16.999Z,20.43
2019-03-26T05:49:50.660Z,27.50
2019-03-26T05:50:24.400Z,18.20
2019-03-26T05:50:58.137Z,20.82
2019-03-26T05:51:31.882Z,22.67
2019-03-26T05:52:05.622Z,28.12
2019-03-26T05:52:39.408Z,18.70
2019-03-26T05:53:13.156Z,19.27
2019-03-26T05:53:46.816Z,19.07
2019-03-26T05:54:20.456Z,29.52
2019-03-26T05:54:54.147Z,18.30
2019-03-26T05:55:27.884Z,22.37
2019-03-26T05:56:01.541Z,18.55
2019-03-26T05:56:35.201Z,22.62
2019-03-26T05:57:08.869Z,28.80
2019-03-26T05:57:42.622Z,17.60
2019-03-26T05:58:16.309Z,19.23
2019-03-26T05:58:49.989Z,18.30
2019-03-26T05:59:23.681Z,23.73
2019-03-26T05:59:57.356Z,18.32
2019-03-26T06:00:31.024Z,18.55
2019-03-26T06:01:04.915Z,21.23
2019-03-26T06:01:38.632Z,19.00
2019-03-26T06:02:15.118Z,22.13
2019-03-26T06:02:47.804Z,18.30
2019-03-26T06:03:21.472Z,19.95
2019-03-26T06:03:55.132Z,23.65
2019-03-26T06:04:28.861Z,17.45
2019-03-26T06:05:02.592Z,18.23
2019-03-26T06:05:36.245Z,17.85
2019-03-26T06:06:09.914Z,17.50
2019-03-26T06:06:43.572Z,16.93
2019-03-26T06:07:17.442Z,17.30
2019-03-26T06:07:51.160Z,15.28
2019-03-26T06:08:24.894Z,13.10
2019-03-26T06:08:58.545Z,14.83
2019-03-26T06:09:32.205Z,22.05
2019-03-26T06:10:07.129Z,14.60
2019-03-26T06:10:40.916Z,12.85
2019-03-26T06:11:14.573Z,14.05
2019-03-26T06:11:48.312Z,22.07
2019-03-26T06:12:21.974Z,19.37
2019-03-26T06:12:56.612Z,21.37
2019-03-26T06:13:30.333Z,17.25
2019-03-26T06:14:04.166Z,19.82
2019-03-26T06:14:37.824Z,17.45
2019-03-26T06:15:11.865Z,12.20
2019-03-26T06:15:45.533Z,12.33
2019-03-26T06:16:19.193Z,16.30
2019-03-26T06:16:52.845Z,18.25
2019-03-26T06:17:26.590Z,18.87
2019-03-26T06:18:00.284Z,16.57
2019-03-26T06:18:34.035Z,18.65
2019-03-26T06:19:07.696Z,17.92
2019-03-26T06:19:41.360Z,15.05
2019-03-26T06:20:15.384Z,15.95
2019-03-26T06:20:49.292Z,16.45
2019-03-26T06:21:22.936Z,17.52
2019-03-26T06:21:56.583Z,14.07
2019-03-26T06:22:30.336Z,18.98
2019-03-26T06:23:04.297Z,10.03
2019-03-26T06:23:37.968Z,14.80
2019-03-26T06:24:11.689Z,16.48
2019-03-26T06:24:45.342Z,15.65
2019-03-26T06:25:19.074Z,10.95
2019-03-26T06:25:52.720Z,17.57
2019-03-26T06:26:26.368Z,11.45
2019-03-26T06:27:00.020Z,9.75
2019-03-26T06:27:33.747Z,20.50
2019-03-26T06:28:07.501Z,11.80
2019-03-26T06:28:41.153Z,15.98
2019-03-26T06:29:14.881Z,16.25
2019-03-26T06:29:48.602Z,14.03
2019-03-26T06:30:22.265Z,28.05
2019-03-26T06:30:56.004Z,10.93
2019-03-26T06:31:29.692Z,11.85
2019-03-26T06:32:03.433Z,18.20
2019-03-26T06:32:37.272Z,15.75
2019-03-26T06:33:11.570Z,10.40
2019-03-26T06:33:45.449Z,11.53
2019-03-26T06:34:19.186Z,17.05
2019-03-26T06:34:52.820Z,12.78
2019-03-26T06:35:26.558Z,8.88
2019-03-26T06:36:00.222Z,13.88
2019-03-26T06:36:33.873Z,16.00
2019-03-26T06:37:17.435Z,21.12
2019-03-26T06:37:43.057Z,21.25
2019-03-26T06:38:17.811Z,14.98
2019-03-26T06:38:51.455Z,11.38
2019-03-26T06:39:25.117Z,16.02
2019-03-26T06:39:58.781Z,16.90
2019-03-26T06:40:32.509Z,15.32
2019-03-26T06:41:06.247Z,14.47
2019-03-26T06:41:39.982Z,12.55
2019-03-26T06:42:13.645Z,11.35
2019-03-26T06:42:47.451Z,10.18
2019-03-26T06:43:21.557Z,17.32
2019-03-26T06:43:56.176Z,13.90
2019-03-26T06:44:29.901Z,13.53
2019-03-26T06:45:03.904Z,16.42
2019-03-26T06:45:37.675Z,16.75
2019-03-26T06:46:11.418Z,14.10
2019-03-26T06:46:45.145Z,14.53
2019-03-26T06:47:18.857Z,9.85
2019-03-26T06:47:52.513Z,17.80
2019-03-26T06:48:26.179Z,12.63
2019-03-26T06:48:59.828Z,12.07
2019-03-26T06:49:33.473Z,13.35
2019-03-26T06:50:07.783Z,16.75
2019-03-26T06:50:41.518Z,12.28
2019-03-26T06:51:15.173Z,18.82
2019-03-26T06:51:48.906Z,11.60
2019-03-26T06:52:22.584Z,15.45
2019-03-26T06:52:56.317Z,10.82
2019-03-26T06:53:30.014Z,10.78
2019-03-26T06:54:03.858Z,10.80
2019-03-26T06:54:37.632Z,6.67
2019-03-26T06:55:11.756Z,16.48
2019-03-26T06:55:45.408Z,10.35
2019-03-26T06:56:19.057Z,14.53
2019-03-26T06:56:52.720Z,16.07
2019-03-26T06:57:35.577Z,14.23
2019-03-26T06:58:01.823Z,11.35
2019-03-26T06:58:35.577Z,18.25
2019-03-26T06:59:09.328Z,12.80
2019-03-26T06:59:42.991Z,13.60
2019-03-26T07:00:18.380Z,11.30
2019-03-26T07:00:52.027Z,17.20
2019-03-26T07:01:25.832Z,19.87
2019-03-26T07:01:59.569Z,11.83
2019-03-26T07:02:33.300Z,17.32
2019-03-26T07:03:07.335Z,13.55
2019-03-26T07:03:41.855Z,10.75
2019-03-26T07:04:15.589Z,17.52
2019-03-26T07:04:49.431Z,15.50
2019-03-26T07:05:23.088Z,18.57
2019-03-26T07:05:56.835Z,14.60
2019-03-26T07:06:30.487Z,11.78
2019-03-26T07:07:04.225Z,19.90
2019-03-26T07:07:37.886Z,17.17
2019-03-26T07:08:11.627Z,11.70
2019-03-26T07:08:45.282Z,11.55
2019-03-26T07:09:18.945Z,12.70
2019-03-26T07:09:52.593Z,13.75
2019-03-26T07:10:27.621Z,9.78
2019-03-26T07:11:01.280Z,9.18
2019-03-26T07:11:34.957Z,11.40
2019-03-26T07:12:08.598Z,15.08
2019-03-26T07:12:42.249Z,11.38
2019-03-26T07:13:15.920Z,9.78
2019-03-26T07:13:49.598Z,13.40
2019-03-26T07:14:23.315Z,17.07
2019-03-26T07:14:57.057Z,10.45
2019-03-26T07:15:30.779Z,13.83
2019-03-26T07:16:04.775Z,26.33
2019-03-26T07:16:38.504Z,13.50
2019-03-26T07:17:12.225Z,12.68
2019-03-26T07:17:45.877Z,15.25
2019-03-26T07:18:19.599Z,11.05
2019-03-26T07:18:54.029Z,16.80
2019-03-26T07:19:27.752Z,17.90