createdAt,value
2018-09-28T00:01:57.242Z,100.00
2018-09-28T00:04:26.579Z,100.00
2018-09-28T00:06:55.783Z,100.00
2018-09-28T00:09:24.981Z,100.00
2018-09-28T00:11:54.218Z,100.00
2018-09-28T00:14:23.454Z,100.00
2018-09-28T00:16:52.726Z,100.00
2018-09-28T00:19:23.211Z,100.00
2018-09-28T00:21:52.453Z,100.00
2018-09-28T00:24:21.675Z,100.00
2018-09-28T00:26:50.894Z,100.00
2018-09-28T00:29:20.127Z,100.00
2018-09-28T00:31:49.333Z,100.00
2018-09-28T00:34:18.560Z,100.00
2018-09-28T00:36:47.803Z,100.00
2018-09-28T00:39:17.006Z,100.00
2018-09-28T00:41:46.239Z,100.00
2018-09-28T00:44:15.455Z,100.00
2018-09-28T00:46:44.667Z,100.00
2018-09-28T00:49:13.891Z,100.00
2018-09-28T00:51:43.138Z,100.00
2018-09-28T00:54:12.346Z,100.00
2018-09-28T00:56:41.577Z,100.00
2018-09-28T00:59:10.789Z,100.00
2018-09-28T01:01:40.017Z,100.00
2018-09-28T01:04:09.219Z,100.00
2018-09-28T01:06:38.438Z,100.00
2018-09-28T01:09:10.534Z,100.00
2018-09-28T01:11:39.746Z,100.00
2018-09-28T01:14:08.958Z,100.00
2018-09-28T01:16:38.171Z,100.00
2018-09-28T01:19:07.495Z,100.00
2018-09-28T01:21:36.704Z,100.00
2018-09-28T01:24:05.971Z,100.00
2018-09-28T01:26:35.210Z,100.00
2018-09-28T01:29:04.571Z,100.00
2018-09-28T01:31:33.803Z,100.00
2018-09-28T01:34:03.016Z,100.00
2018-09-28T01:36:32.246Z,100.00
2018-09-28T01:39:01.470Z,100.00
2018-09-28T01:41:30.670Z,100.00
2018-09-28T01:43:59.903Z,100.00
2018-09-28T01:46:29.138Z,100.00
2018-09-28T01:48:58.342Z,100.00
2018-09-28T01:51:27.589Z,100.00
2018-09-28T01:53:56.822Z,100.00
2018-09-28T01:56:26.052Z,100.00
2018-09-28T01:58:55.278Z,100.00
2018-09-28T02:01:24.658Z,100.00
2018-09-28T02:03:54.252Z,100.00
2018-09-28T02:06:23.476Z,100.00
2018-09-28T02:08:53.548Z,100.00
2018-09-28T02:11:22.775Z,100.00
2018-09-28T02:13:51.993Z,100.00
2018-09-28T02:16:21.407Z,100.00
2018-09-28T02:18:50.661Z,100.00
2018-09-28T02:21:19.851Z,100.00
2018-09-28T02:23:49.074Z,100.00
2018-09-28T02:26:18.342Z,100.00
2018-09-28T02:28:47.607Z,100.00
2018-09-28T02:31:16.838Z,100.00
2018-09-28T02:33:46.071Z,100.00
2018-09-28T02:36:15.378Z,100.00
2018-09-28T02:38:44.611Z,100.00
2018-09-28T02:41:13.828Z,100.00
2018-09-28T02:43:43.093Z,100.00
2018-09-28T02:46:12.289Z,100.00
2018-09-28T02:48:41.518Z,100.00
2018-09-28T02:51:10.784Z,100.00
2018-09-28T02:53:40.012Z,100.00
2018-09-28T02:56:09.212Z,100.00
2018-09-28T02:58:38.431Z,100.00
2018-09-28T03:01:07.668Z,100.00
2018-09-28T03:03:36.903Z,100.00
2018-09-28T03:06:06.124Z,100.00
2018-09-28T03:08:35.323Z,100.00
2018-09-28T03:11:04.539Z,100.00
2018-09-28T03:13:33.751Z,100.00
2018-09-28T03:16:02.976Z,100.00
2018-09-28T03:18:32.184Z,100.00
2018-09-28T03:21:01.411Z,100.00
2018-09-28T03:23:30.627Z,100.00
2018-09-28T03:25:59.908Z,100.00
2018-09-28T03:28:29.074Z,100.00
2018-09-28T03:30:58.290Z,100.00
2018-09-28T03:33:28.762Z,100.00
2018-09-28T03:35:58.119Z,100.00
2018-09-28T03:38:27.345Z,100.00
2018-09-28T03:40:56.543Z,100.00
2018-09-28T03:43:25.774Z,100.00
2018-09-28T03:45:54.987Z,100.00
2018-09-28T03:48:24.323Z,100.00
2018-09-28T03:50:53.535Z,100.00
2018-09-28T03:53:22.750Z,100.00
2018-09-28T03:55:51.995Z,100.00
2018-09-28T03:58:21.217Z,100.00
2018-09-28T04:00:50.622Z,100.00
2018-09-28T04:03:19.847Z,100.00
2018-09-28T04:05:49.079Z,100.00
2018-09-28T04:08:18.308Z,100.00
2018-09-28T04:10:47.524Z,100.00
2018-09-28T04:13:16.751Z,100.00
2018-09-28T04:15:45.971Z,100.00
2018-09-28T04:18:15.180Z,100.00
2018-09-28T04:20:44.412Z,100.00
2018-09-28T04:23:13.650Z,100.00
2018-09-28T04:25:42.871Z,100.00
2018-09-28T04:28:12.102Z,100.00
2018-09-28T04:30:41.316Z,100.00
2018-09-28T04:33:10.532Z,100.00
2018-09-28T04:35:39.751Z,100.00
2018-09-28T04:38:08.976Z,100.00
2018-09-28T04:40:38.206Z,100.00
2018-09-28T04:43:07.447Z,100.00
2018-09-28T04:45:36.701Z,100.00
2018-09-28T04:48:05.895Z,100.00
2018-09-28T04:50:35.151Z,100.00
2018-09-28T04:53:04.376Z,100.00
2018-09-28T04:55:33.626Z,100.00
2018-09-28T04:58:02.862Z,100.00
2018-09-28T05:00:32.072Z,100.00
2018-09-28T05:03:01.295Z,100.00
2018-09-28T05:05:30.519Z,100.00
2018-09-28T05:07:59.735Z,100.00
2018-09-28T05:10:28.990Z,100.00
2018-09-28T05:12:58.246Z,100.00
2018-09-28T05:15:30.258Z,100.00
2018-09-28T05:17:59.491Z,100.00
2018-09-28T05:20:29.199Z,100.00
2018-09-28T05:22:58.410Z,100.00
2018-09-28T05:25:27.666Z,100.00
2018-09-28T05:27:56.830Z,100.00
2018-09-28T05:30:26.039Z,100.00
2018-09-28T05:32:55.370Z,100.00
2018-09-28T05:35:24.519Z,100.00
2018-09-28T05:37:53.742Z,100.00
2018-09-28T05:40:22.970Z,99.95
2018-09-28T05:42:52.229Z,98.53
2018-09-28T05:45:21.430Z,99.36
2018-09-28T05:47:50.638Z,99.22
2018-09-28T05:50:19.855Z,99.07
2018-09-28T05:52:49.072Z,98.48
2018-09-28T05:55:18.279Z,97.88
2018-09-28T05:57:47.507Z,96.01
2018-09-28T06:00:21.962Z,96.41
2018-09-28T06:02:56.551Z,94.45
2018-09-28T06:05:30.918Z,73.34
2018-09-28T06:08:00.113Z,59.39
2018-09-28T06:10:29.338Z,54.21
2018-09-28T06:12:58.575Z,48.71
2018-09-28T06:15:27.795Z,46.20
2018-09-28T06:17:57.104Z,41.35
2018-09-28T06:20:26.314Z,41.94
2018-09-28T06:22:55.601Z,39.33
2018-09-28T06:25:24.831Z,37.13
2018-09-28T06:27:55.263Z,34.85
2018-09-28T06:30:30.923Z,36.70
2018-09-28T06:33:00.201Z,36.92
2018-09-28T06:35:29.465Z,36.98
2018-09-28T06:37:58.694Z,35.06
2018-09-28T06:40:27.935Z,33.86
2018-09-28T06:42:58.412Z,34.53
2018-09-28T06:45:27.639Z,33.42
2018-09-28T06:47:57.102Z,32.09
2018-09-28T06:50:26.147Z,32.52
2018-09-28T06:52:55.424Z,32.74
2018-09-28T06:55:24.652Z,31.56
2018-09-28T06:57:53.866Z,31.11
2018-09-28T07:00:23.160Z,31.96
2018-09-28T07:02:52.318Z,32.88
2018-09-28T07:05:21.555Z,33.94
2018-09-28T07:07:50.827Z,31.22
2018-09-28T07:10:20.055Z,28.12
2018-09-28T07:12:49.271Z,31.62
2018-09-28T07:15:18.522Z,31.72
2018-09-28T07:17:48.028Z,30.57
2018-09-28T07:20:17.195Z,31.72
2018-09-28T07:22:46.421Z,32.97
2018-09-28T07:25:15.895Z,31.33
2018-09-28T07:27:44.990Z,30.98
2018-09-28T07:30:14.274Z,31.81
2018-09-28T07:32:43.585Z,32.37
2018-09-28T07:35:12.854Z,30.99
2018-09-28T07:37:42.094Z,29.69
2018-09-28T07:40:11.308Z,29.93
2018-09-28T07:42:40.523Z,29.25
2018-09-28T07:45:09.739Z,27.70
2018-09-28T07:47:39.000Z,29.68
2018-09-28T07:50:08.182Z,31.71
2018-09-28T07:52:37.432Z,28.80
2018-09-28T07:55:06.643Z,25.34
2018-09-28T07:57:35.851Z,25.81
2018-09-28T08:00:05.110Z,23.57
2018-09-28T08:02:34.486Z,24.84
2018-09-28T08:05:03.720Z,30.62
2018-09-28T08:07:32.946Z,35.45
2018-09-28T08:10:02.325Z,35.17
2018-09-28T08:12:31.482Z,34.06
2018-09-28T08:15:00.719Z,37.99
2018-09-28T08:17:30.050Z,36.53
2018-09-28T08:19:59.267Z,29.77
2018-09-28T08:22:28.499Z,29.24
2018-09-28T08:24:57.843Z,26.39
2018-09-28T08:27:27.055Z,21.15
2018-09-28T08:29:56.278Z,23.07
2018-09-28T08:32:25.527Z,23.85
2018-09-28T08:34:54.920Z,21.80
2018-09-28T08:37:24.144Z,22.48
2018-09-28T08:39:53.365Z,24.50
2018-09-28T08:42:22.586Z,24.76
2018-09-28T08:44:51.787Z,23.93
2018-09-28T08:47:21.007Z,22.55
2018-09-28T08:49:50.247Z,25.55
2018-09-28T08:52:19.449Z,23.99
2018-09-28T08:54:48.687Z,22.91
2018-09-28T08:57:17.911Z,27.97
2018-09-28T08:59:47.122Z,25.28
2018-09-28T09:02:16.369Z,22.42
2018-09-28T09:04:45.561Z,23.84
2018-09-28T09:07:14.782Z,25.45
2018-09-28T09:09:44.245Z,26.72
2018-09-28T09:12:13.467Z,24.22
2018-09-28T09:14:42.678Z,27.64
2018-09-28T09:17:11.911Z,31.51
2018-09-28T09:19:41.142Z,37.66
2018-09-28T09:22:10.356Z,34.51
2018-09-28T09:24:39.574Z,35.69
2018-09-28T09:27:08.783Z,33.16
2018-09-28T09:29:37.999Z,31.42
2018-09-28T09:32:07.207Z,30.66
2018-09-28T09:34:36.417Z,30.96
2018-09-28T09:37:05.659Z,32.32
2018-09-28T09:39:34.867Z,32.17
2018-09-28T09:42:04.083Z,30.24
2018-09-28T09:44:33.295Z,30.51
2018-09-28T09:47:02.514Z,30.30
2018-09-28T09:49:31.726Z,29.55
2018-09-28T09:52:00.947Z,26.31
2018-09-28T09:54:30.175Z,26.54
2018-09-28T09:56:59.395Z,27.89
2018-09-28T09:59:28.635Z,28.51
2018-09-28T10:02:02.975Z,26.23
2018-09-28T10:04:32.238Z,25.07
2018-09-28T10:07:02.362Z,25.96
2018-09-28T10:09:31.641Z,24.93
2018-09-28T10:12:00.819Z,26.92
2018-09-28T10:14:30.039Z,25.64
2018-09-28T10:16:59.250Z,24.00
2018-09-28T10:19:28.503Z,27.81
2018-09-28T10:21:57.706Z,27.46
2018-09-28T10:24:26.926Z,27.67
2018-09-28T10:26:56.204Z,28.32
2018-09-28T10:29:25.389Z,27.25
2018-09-28T10:31:54.590Z,26.83
2018-09-28T10:34:23.905Z,29.86
2018-09-28T10:36:53.033Z,33.47
2018-09-28T10:39:22.294Z,34.74
2018-09-28T10:41:51.475Z,33.66
2018-09-28T10:44:20.701Z,37.87
2018-09-28T10:46:49.929Z,40.42
2018-09-28T10:49:19.196Z,37.81
2018-09-28T10:51:48.486Z,36.52
2018-09-28T10:54:17.667Z,34.08
2018-09-28T10:56:46.890Z,29.82
2018-09-28T10:59:16.119Z,33.57
2018-09-28T11:01:45.383Z,33.23
2018-09-28T11:04:14.668Z,30.69
2018-09-28T11:06:43.879Z,31.84
2018-09-28T11:09:13.534Z,31.94
2018-09-28T11:11:43.041Z,28.70
2018-09-28T11:14:12.266Z,28.79
2018-09-28T11:16:41.581Z,29.56
2018-09-28T11:19:11.926Z,27.90
2018-09-28T11:21:41.189Z,30.79
2018-09-28T11:24:10.389Z,32.09
2018-09-28T11:26:39.614Z,32.08
2018-09-28T11:29:08.935Z,32.09
2018-09-28T11:31:38.167Z,33.59
2018-09-28T11:34:07.379Z,34.20
2018-09-28T11:36:36.595Z,32.45
2018-09-28T11:39:07.065Z,32.13
2018-09-28T11:41:36.366Z,29.27
2018-09-28T11:44:06.826Z,31.99
2018-09-28T11:46:36.071Z,31.56
2018-09-28T11:49:05.378Z,32.23
2018-09-28T11:51:34.548Z,31.82
2018-09-28T11:54:03.778Z,32.97
2018-09-28T11:56:33.003Z,30.48
2018-09-28T11:59:02.211Z,30.36
2018-09-28T12:01:31.440Z,33.44
2018-09-28T12:04:00.674Z,34.63
2018-09-28T12:06:30.037Z,36.02
2018-09-28T12:08:59.141Z,40.17
2018-09-28T12:11:28.374Z,37.48
2018-09-28T12:13:57.611Z,38.96
2018-09-28T12:16:26.835Z,34.57
2018-09-28T12:18:56.198Z,36.78
2018-09-28T12:21:25.493Z,36.77
2018-09-28T12:23:54.624Z,35.76
2018-09-28T12:26:23.873Z,34.95
2018-09-28T12:28:53.078Z,34.81
2018-09-28T12:31:22.281Z,36.00
2018-09-28T12:33:51.529Z,35.03
2018-09-28T12:36:20.784Z,34.87
2018-09-28T12:38:49.983Z,36.62
2018-09-28T12:41:19.207Z,33.37
2018-09-28T12:43:48.439Z,33.63
2018-09-28T12:46:17.642Z,36.22
2018-09-28T12:48:46.929Z,38.53
2018-09-28T12:51:16.087Z,39.74
2018-09-28T12:53:45.407Z,38.78
2018-09-28T12:56:15.503Z,40.56
2018-09-28T12:58:44.666Z,36.26
2018-09-28T13:01:14.041Z,38.74
2018-09-28T13:03:43.151Z,38.20
2018-09-28T13:06:12.650Z,37.69
2018-09-28T13:08:41.910Z,38.42
2018-09-28T13:11:11.123Z,40.53
2018-09-28T13:13:40.350Z,36.69
2018-09-28T13:16:09.667Z,37.34
2018-09-28T13:18:38.915Z,39.30
2018-09-28T13:21:08.177Z,39.52
2018-09-28T13:23:37.379Z,38.92
2018-09-28T13:26:06.693Z,41.38
2018-09-28T13:28:35.914Z,41.78
2018-09-28T13:31:05.155Z,42.55
2018-09-28T13:33:34.390Z,44.49
2018-09-28T13:36:03.616Z,43.81
2018-09-28T13:38:39.858Z,45.03
2018-09-28T13:41:09.071Z,45.47
2018-09-28T13:43:38.359Z,44.62
2018-09-28T13:46:08.090Z,45.67
2018-09-28T13:48:37.307Z,45.47
2018-09-28T13:51:06.806Z,47.38
2018-09-28T13:53:36.057Z,46.82
2018-09-28T13:56:05.283Z,44.26
2018-09-28T13:58:35.242Z,43.46
2018-09-28T14:01:04.400Z,43.44
2018-09-28T14:03:33.627Z,44.03
2018-09-28T14:06:02.839Z,42.91
2018-09-28T14:08:32.080Z,43.68
2018-09-28T14:11:01.331Z,43.90
2018-09-28T14:13:30.574Z,45.54
2018-09-28T14:15:59.791Z,45.58
2018-09-28T14:18:29.059Z,44.74
2018-09-28T14:20:58.271Z,44.42
2018-09-28T14:23:27.524Z,45.18
2018-09-28T14:25:56.846Z,43.69
2018-09-28T14:28:26.331Z,46.59
2018-09-28T14:30:55.495Z,47.31
2018-09-28T14:33:24.722Z,47.88
2018-09-28T14:35:53.949Z,48.70
2018-09-28T14:38:23.291Z,47.98
2018-09-28T14:40:52.384Z,47.00
2018-09-28T14:43:21.626Z,47.72
2018-09-28T14:45:50.874Z,48.31
2018-09-28T14:48:20.175Z,47.42
2018-09-28T14:50:49.457Z,48.58
2018-09-28T14:53:18.646Z,49.33
2018-09-28T14:55:47.865Z,47.07
2018-09-28T14:58:18.327Z,47.29
2018-09-28T15:00:47.627Z,48.32
2018-09-28T15:03:16.751Z,46.96
2018-09-28T15:05:45.990Z,48.03
2018-09-28T15:08:15.242Z,49.65
2018-09-28T15:10:44.476Z,47.90
2018-09-28T15:13:13.666Z,46.88
2018-09-28T15:15:42.932Z,45.24
2018-09-28T15:18:12.200Z,45.97
2018-09-28T15:20:41.395Z,45.49
2018-09-28T15:23:10.628Z,45.58
2018-09-28T15:25:39.858Z,48.22
2018-09-28T15:28:09.085Z,47.12
2018-09-28T15:30:38.311Z,48.45
2018-09-28T15:33:07.538Z,49.04
2018-09-28T15:35:36.763Z,49.15
2018-09-28T15:38:06.056Z,49.11
2018-09-28T15:40:35.270Z,49.37
2018-09-28T15:43:04.502Z,49.68
2018-09-28T15:45:33.749Z,50.28
2018-09-28T15:48:02.999Z,49.55
2018-09-28T15:50:32.231Z,51.22
2018-09-28T15:53:01.462Z,50.13
2018-09-28T15:55:30.686Z,52.13
2018-09-28T15:58:01.008Z,55.12
2018-09-28T16:00:30.326Z,55.55
2018-09-28T16:02:59.535Z,56.54
2018-09-28T16:05:28.754Z,56.41
2018-09-28T16:07:57.999Z,56.78
2018-09-28T16:10:27.230Z,57.70
2018-09-28T16:12:56.572Z,58.49
2018-09-28T16:15:25.783Z,58.72
2018-09-28T16:17:55.004Z,59.94
2018-09-28T16:20:24.220Z,57.36
2018-09-28T16:22:53.481Z,59.03
2018-09-28T16:25:22.844Z,59.86
2018-09-28T16:27:52.093Z,58.88
2018-09-28T16:30:21.324Z,62.56
2018-09-28T16:32:50.523Z,67.35
2018-09-28T16:35:19.778Z,67.81
2018-09-28T16:37:49.008Z,69.26
2018-09-28T16:40:18.226Z,69.68
2018-09-28T16:42:47.466Z,68.36
2018-09-28T16:45:16.722Z,70.50
2018-09-28T16:47:45.955Z,70.16
2018-09-28T16:50:15.167Z,71.90
2018-09-28T16:52:44.378Z,73.47
2018-09-28T16:55:13.602Z,74.59
2018-09-28T16:57:43.811Z,75.39
2018-09-28T17:00:13.006Z,76.11
2018-09-28T17:02:42.387Z,77.18
2018-09-28T17:05:11.743Z,78.10
2018-09-28T17:07:41.025Z,78.52
2018-09-28T17:10:10.261Z,78.10
2018-09-28T17:12:39.502Z,78.55
2018-09-28T17:15:08.732Z,78.63
2018-09-28T17:17:37.960Z,79.31
2018-09-28T17:20:07.308Z,78.39
2018-09-28T17:22:36.514Z,79.67
2018-09-28T17:25:05.790Z,79.40
2018-09-28T17:27:35.007Z,82.23
2018-09-28T17:30:04.234Z,81.95
2018-09-28T17:32:33.466Z,81.30
2018-09-28T17:35:02.700Z,81.27
2018-09-28T17:37:31.965Z,82.03
2018-09-28T17:40:01.143Z,81.32
2018-09-28T17:42:30.365Z,79.62
2018-09-28T17:44:59.599Z,79.93
2018-09-28T17:47:28.819Z,78.19
2018-09-28T17:49:58.091Z,78.40
2018-09-28T17:52:27.331Z,78.44
2018-09-28T17:54:56.591Z,77.88
2018-09-28T17:57:25.819Z,77.77
2018-09-28T17:59:55.027Z,78.61
2018-09-28T18:02:24.246Z,77.59
2018-09-28T18:04:53.482Z,76.59
2018-09-28T18:07:22.727Z,74.54
2018-09-28T18:14:49.778Z,75.53
2018-09-28T18:17:19.005Z,77.07
2018-09-28T18:19:48.540Z,78.53
2018-09-28T18:22:17.877Z,79.22
2018-09-28T18:24:47.099Z,80.12
2018-09-28T18:27:16.460Z,79.71
2018-09-28T18:29:45.632Z,81.04
2018-09-28T18:32:15.035Z,81.95
2018-09-28T18:34:44.286Z,81.75
2018-09-28T18:37:13.518Z,80.77
2018-09-28T18:39:42.755Z,82.52
2018-09-28T18:42:12.039Z,83.45
2018-09-28T18:44:41.230Z,81.88
2018-09-28T18:47:10.476Z,81.51
2018-09-28T18:49:39.707Z,79.82
2018-09-28T18:52:08.947Z,77.88
2018-09-28T18:54:38.190Z,77.94
2018-09-28T18:57:07.699Z,77.79
2018-09-28T18:59:36.926Z,78.77
2018-09-28T19:02:06.277Z,77.32
2018-09-28T19:04:35.514Z,77.76
2018-09-28T19:07:04.832Z,75.01
2018-09-28T19:09:34.077Z,74.69
2018-09-28T19:12:03.305Z,72.50
2018-09-28T19:14:32.552Z,71.97
2018-09-28T19:17:01.783Z,71.53
2018-09-28T19:19:31.024Z,70.57
2018-09-28T19:22:00.275Z,70.68
2018-09-28T19:24:29.535Z,70.73
2018-09-28T19:26:58.754Z,68.97
2018-09-28T19:29:28.006Z,68.98
2018-09-28T19:31:57.315Z,68.95
2018-09-28T19:34:26.978Z,67.01
2018-09-28T19:36:56.218Z,69.24
2018-09-28T19:39:25.500Z,66.96
2018-09-28T19:41:54.756Z,68.04
2018-09-28T19:44:24.010Z,68.93
2018-09-28T19:46:53.355Z,68.97
2018-09-28T19:49:22.672Z,68.81
2018-09-28T19:51:51.923Z,68.99
2018-09-28T19:54:21.227Z,69.59
2018-09-28T19:56:50.483Z,70.13
2018-09-28T19:59:19.746Z,70.83
2018-09-28T20:01:48.999Z,72.43
2018-09-28T20:04:18.228Z,70.02
2018-09-28T20:06:47.460Z,70.67
2018-09-28T20:09:16.695Z,72.33
2018-09-28T20:11:45.922Z,71.36
2018-09-28T20:14:46.045Z,70.26
2018-09-28T20:17:15.287Z,73.87
2018-09-28T20:19:44.524Z,73.97
2018-09-28T20:22:14.499Z,74.65
2018-09-28T20:24:44.684Z,74.92
2018-09-28T20:27:13.954Z,73.53
2018-09-28T20:29:43.351Z,71.29
2018-09-28T20:32:12.761Z,70.88
2018-09-28T20:34:42.051Z,71.50
2018-09-28T20:37:11.367Z,75.09
2018-09-28T20:39:40.723Z,75.78
2018-09-28T20:42:10.051Z,76.01
2018-09-28T20:44:39.419Z,76.36
2018-09-28T20:47:08.767Z,77.71
2018-09-28T20:49:38.112Z,78.46
2018-09-28T20:52:07.559Z,78.51
2018-09-28T20:54:36.864Z,72.78
2018-09-28T20:57:06.191Z,67.63
2018-09-28T20:59:35.527Z,66.09
2018-09-28T21:02:04.818Z,65.93
2018-09-28T21:04:34.130Z,66.46
2018-09-28T21:07:03.464Z,66.18
2018-09-28T21:09:32.791Z,67.02
2018-09-28T21:12:02.225Z,65.66
2018-09-28T21:14:31.572Z,66.02
2018-09-28T21:17:00.873Z,67.82
2018-09-28T21:19:31.414Z,67.78
2018-09-28T21:22:00.690Z,68.15
2018-09-28T21:24:30.049Z,67.12
2018-09-28T21:26:59.371Z,68.26
2018-09-28T21:29:28.663Z,68.38
2018-09-28T21:31:58.021Z,68.94
2018-09-28T21:34:27.299Z,69.63
2018-09-28T21:36:56.678Z,69.63
2018-09-28T21:39:25.999Z,69.87
2018-09-28T21:41:55.315Z,70.51
2018-09-28T21:44:24.614Z,70.33
2018-09-28T21:46:53.918Z,70.38
2018-09-28T21:49:23.341Z,70.41
2018-09-28T21:51:52.628Z,71.43
2018-09-28T21:54:21.919Z,71.23
2018-09-28T21:56:51.196Z,71.55
2018-09-28T21:59:20.583Z,71.46
2018-09-28T22:01:49.926Z,71.54
2018-09-28T22:04:19.226Z,72.30
2018-09-28T22:06:49.788Z,72.13
2018-09-28T22:09:19.080Z,72.97
2018-09-28T22:11:48.409Z,72.49
2018-09-28T22:14:18.857Z,72.56
2018-09-28T22:16:49.153Z,73.84
2018-09-28T22:19:19.439Z,73.34
2018-09-28T22:21:49.448Z,73.78
2018-09-28T22:24:18.975Z,73.90
2018-09-28T22:26:48.266Z,74.12
2018-09-28T22:29:17.531Z,74.17
2018-09-28T22:31:47.940Z,75.01
2018-09-28T22:34:17.515Z,75.15
2018-09-28T22:36:47.078Z,75.30
2018-09-28T22:39:16.658Z,75.42
2018-09-28T22:41:45.935Z,75.43
2018-09-28T22:44:15.232Z,76.49
2018-09-28T22:46:44.535Z,76.36
2018-09-28T22:49:13.839Z,75.90
2018-09-28T22:51:43.132Z,76.64
2018-09-28T22:54:12.437Z,76.98
2018-09-28T22:56:41.765Z,76.59
2018-09-28T22:59:11.104Z,75.38
2018-09-28T23:01:40.520Z,76.73
2018-09-28T23:04:10.138Z,78.38
2018-09-28T23:06:39.412Z,78.02
2018-09-28T23:09:09.720Z,78.78
2018-09-28T23:11:39.064Z,78.36
2018-09-28T23:14:08.360Z,78.62
2018-09-28T23:16:37.735Z,79.04
2018-09-28T23:19:07.086Z,79.42
2018-09-28T23:21:36.455Z,80.37
2018-09-28T23:24:05.732Z,80.74
2018-09-28T23:26:35.037Z,81.79
2018-09-28T23:29:04.324Z,82.66
2018-09-28T23:31:33.656Z,81.45
2018-09-28T23:34:03.051Z,81.13
2018-09-28T23:36:32.401Z,80.92
2018-09-28T23:39:02.039Z,80.60
2018-09-28T23:41:31.363Z,81.11
2018-09-28T23:44:00.638Z,80.67
2018-09-28T23:46:29.931Z,79.82
2018-09-28T23:48:59.359Z,80.38
2018-09-28T23:51:28.695Z,81.30
2018-09-28T23:53:58.035Z,81.13
2018-09-28T23:56:27.367Z,80.84
2018-09-28T23:58:56.825Z,79.98
