createdAt,value
2023-02-05T00:00:16.825Z,0
2023-02-05T00:01:16.823Z,0
2023-02-05T00:02:18.246Z,0
2023-02-05T00:03:18.848Z,0
2023-02-05T00:04:19.076Z,0
2023-02-05T00:05:19.341Z,0
2023-02-05T00:06:19.261Z,0
2023-02-05T00:07:20.485Z,0
2023-02-05T00:08:20.399Z,0
2023-02-05T00:09:20.893Z,0
2023-02-05T00:10:20.811Z,0
2023-02-05T00:11:22.240Z,0
2023-02-05T00:12:22.224Z,0
2023-02-05T00:13:22.742Z,0
2023-02-05T00:14:23.250Z,0
2023-02-05T00:15:23.174Z,0
2023-02-05T00:16:24.121Z,0
2023-02-05T00:17:25.117Z,0
2023-02-05T00:18:26.048Z,0
2023-02-05T00:19:25.974Z,0
2023-02-05T00:20:26.903Z,0
2023-02-05T00:21:26.926Z,0
2023-02-05T00:22:27.561Z,0
2023-02-05T00:23:28.797Z,0
2023-02-05T00:24:29.738Z,0
2023-02-05T00:25:29.653Z,0
2023-02-05T00:26:30.383Z,0
2023-02-05T00:27:30.338Z,0
2023-02-05T00:28:30.542Z,0
2023-02-05T00:29:31.028Z,0
2023-02-05T00:30:31.299Z,0
2023-02-05T00:31:32.116Z,0
2023-02-05T00:32:31.241Z,0
2023-02-05T00:33:32.166Z,0
2023-02-05T00:34:32.816Z,0
2023-02-05T00:35:33.978Z,0
2023-02-05T00:36:34.615Z,0
2023-02-05T00:37:34.540Z,0
2023-02-05T00:38:35.024Z,0
2023-02-05T00:39:34.963Z,0
2023-02-05T00:40:35.865Z,0
2023-02-05T00:41:37.323Z,0
2023-02-05T00:42:37.609Z,0
2023-02-05T00:43:37.530Z,0
2023-02-05T00:44:39.020Z,0
2023-02-05T00:45:40.963Z,0
2023-02-05T00:46:40.298Z,0
2023-02-05T00:47:40.036Z,0
2023-02-05T00:48:41.255Z,0
2023-02-05T00:49:41.456Z,0
2023-02-05T00:50:41.398Z,0
2023-02-05T00:51:41.918Z,0
2023-02-05T00:52:42.640Z,0
2023-02-05T00:53:44.141Z,0
2023-02-05T00:54:44.125Z,0
2023-02-05T00:55:44.785Z,0
2023-02-05T00:56:45.456Z,0
2023-02-05T00:57:45.678Z,0
2023-02-05T00:58:45.885Z,0
2023-02-05T00:59:45.802Z,0
2023-02-05T01:00:46.731Z,0
2023-02-05T01:01:47.214Z,0
2023-02-05T01:02:47.371Z,0
2023-02-05T01:03:48.340Z,0
2023-02-05T01:04:48.980Z,0
2023-02-05T01:05:49.213Z,0
2023-02-05T01:06:50.436Z,0
2023-02-05T01:07:50.656Z,0
2023-02-05T01:08:51.575Z,0
2023-02-05T01:09:52.076Z,0
2023-02-05T01:10:52.004Z,0
2023-02-05T01:11:53.433Z,0
2023-02-05T01:12:53.368Z,0
2023-02-05T01:13:53.905Z,0
2023-02-05T01:14:53.837Z,0
2023-02-05T01:15:54.677Z,0
2023-02-05T01:16:55.669Z,0
2023-02-05T01:17:56.861Z,0
2023-02-05T01:18:57.771Z,0
2023-02-05T01:19:57.671Z,0
2023-02-05T01:20:58.172Z,0
2023-02-05T01:21:58.885Z,0
2023-02-05T01:22:59.084Z,0
2023-02-05T01:23:59.567Z,0
2023-02-05T01:24:59.559Z,0
2023-02-05T01:26:00.491Z,0
2023-02-05T01:27:01.062Z,0
2023-02-05T01:28:02.200Z,0
2023-02-05T01:29:02.516Z,0
2023-02-05T01:30:03.441Z,0
2023-02-05T01:31:03.947Z,0
2023-02-05T01:32:04.757Z,0
2023-02-05T01:33:05.250Z,0
2023-02-05T01:34:04.893Z,0
2023-02-05T01:35:05.840Z,0
2023-02-05T01:36:06.471Z,0
2023-02-05T01:37:07.391Z,0
2023-02-05T01:38:07.884Z,0
2023-02-05T01:39:07.799Z,0
2023-02-05T01:40:08.750Z,0
2023-02-05T01:41:09.296Z,0
2023-02-05T01:42:09.723Z,0
2023-02-05T01:43:09.693Z,0
2023-02-05T01:44:09.667Z,0
2023-02-05T01:45:10.022Z,0
2023-02-05T01:46:11.407Z,0
2023-02-05T01:47:11.358Z,0
2023-02-05T01:48:10.988Z,0
2023-02-05T01:49:12.181Z,0
2023-02-05T01:50:12.385Z,0
2023-02-05T01:51:12.604Z,0
2023-02-05T01:52:13.644Z,0
2023-02-05T01:53:13.845Z,0
2023-02-05T01:54:14.512Z,0
2023-02-05T01:55:15.425Z,0
2023-02-05T01:56:16.634Z,0
2023-02-05T01:57:17.188Z,0
2023-02-05T01:58:17.427Z,0
2023-02-05T01:59:20.431Z,0
2023-02-05T02:00:18.346Z,0
2023-02-05T02:01:19.071Z,0
2023-02-05T02:02:19.353Z,0
2023-02-05T02:03:19.873Z,0
2023-02-05T02:04:19.549Z,0
2023-02-05T02:05:20.421Z,0
2023-02-05T02:06:20.392Z,0
2023-02-05T02:07:20.836Z,0
2023-02-05T02:08:21.745Z,0
2023-02-05T02:09:22.410Z,0
2023-02-05T02:10:22.906Z,0
2023-02-05T02:11:22.853Z,0
2023-02-05T02:12:24.341Z,0
2023-02-05T02:13:23.989Z,0
2023-02-05T02:14:25.191Z,0
2023-02-05T02:15:25.126Z,0
2023-02-05T02:16:26.281Z,0
2023-02-05T02:17:26.523Z,0
2023-02-05T02:18:27.215Z,0
2023-02-05T02:19:28.428Z,0
2023-02-05T02:20:29.719Z,0
2023-02-05T02:21:29.787Z,0
2023-02-05T02:22:31.063Z,0
2023-02-05T02:23:31.983Z,0
2023-02-05T02:24:33.193Z,0
2023-02-05T02:25:33.717Z,0
2023-02-05T02:26:34.098Z,0
2023-02-05T02:27:35.353Z,0
2023-02-05T02:28:35.287Z,0
2023-02-05T02:29:34.904Z,0
2023-02-05T02:30:36.123Z,0
2023-02-05T02:31:36.354Z,0
2023-02-05T02:32:36.523Z,0
2023-02-05T02:33:36.724Z,0
2023-02-05T02:34:36.782Z,0
2023-02-05T02:35:38.700Z,0
2023-02-05T02:36:39.190Z,0
2023-02-05T02:37:39.556Z,0
2023-02-05T02:38:40.209Z,0
2023-02-05T02:39:41.128Z,0
2023-02-05T02:40:41.332Z,0
2023-02-05T02:41:41.549Z,0
2023-02-05T02:42:42.644Z,0
2023-02-05T02:43:42.293Z,0
2023-02-05T02:44:43.810Z,0
2023-02-05T02:45:44.739Z,0
2023-02-05T02:46:45.185Z,0
2023-02-05T02:47:45.734Z,0
2023-02-05T02:48:45.666Z,0
2023-02-05T02:49:46.593Z,0
2023-02-05T02:50:47.513Z,0
2023-02-05T02:51:48.010Z,0
2023-02-05T02:52:48.333Z,0
2023-02-05T02:53:49.551Z,0
2023-02-05T02:54:50.188Z,0
2023-02-05T02:55:50.129Z,0
2023-02-05T02:56:50.062Z,0
2023-02-05T02:57:51.640Z,0
2023-02-05T02:58:52.144Z,0
2023-02-05T02:59:52.376Z,0
2023-02-05T03:00:53.066Z,0
2023-02-05T03:01:59.801Z,0
2023-02-05T03:02:53.513Z,0
2023-02-05T03:03:54.624Z,0
2023-02-05T03:04:54.395Z,0
2023-02-05T03:05:56.116Z,0
2023-02-05T03:06:56.074Z,0
2023-02-05T03:07:57.567Z,0
2023-02-05T03:08:57.817Z,0
2023-02-05T03:09:58.744Z,0
2023-02-05T03:10:58.848Z,0
2023-02-05T03:12:00.096Z,0
2023-02-05T03:13:01.504Z,0
2023-02-05T03:14:01.319Z,0
2023-02-05T03:15:01.574Z,0
2023-02-05T03:16:01.640Z,0
2023-02-05T03:17:02.866Z,0
2023-02-05T03:18:04.056Z,0
2023-02-05T03:19:03.981Z,0
2023-02-05T03:20:04.627Z,0
2023-02-05T03:21:05.559Z,0
2023-02-05T03:22:05.771Z,0
2023-02-05T03:23:06.488Z,0
2023-02-05T03:24:06.719Z,0
2023-02-05T03:25:07.083Z,0
2023-02-05T03:26:07.434Z,0
2023-02-05T03:27:08.642Z,0
2023-02-05T03:28:09.175Z,0
2023-02-05T03:29:09.795Z,0
2023-02-05T03:30:09.724Z,0
2023-02-05T03:31:11.230Z,0
2023-02-05T03:32:11.339Z,0
2023-02-05T03:33:11.097Z,0
2023-02-05T03:34:12.341Z,0
2023-02-05T03:35:12.571Z,0
2023-02-05T03:36:12.474Z,0
2023-02-05T03:37:13.391Z,0
2023-02-05T03:38:14.582Z,0
2023-02-05T03:39:14.538Z,0
2023-02-05T03:40:16.023Z,0
2023-02-05T03:41:15.950Z,0
2023-02-05T03:42:16.203Z,0
2023-02-05T03:43:17.583Z,0
2023-02-05T03:44:17.532Z,0
2023-02-05T03:45:18.037Z,0
2023-02-05T03:46:18.045Z,0
2023-02-05T03:47:18.960Z,0
2023-02-05T03:48:20.160Z,0
2023-02-05T03:49:20.354Z,0
2023-02-05T03:50:20.577Z,0
2023-02-05T03:51:20.781Z,0
2023-02-05T03:52:21.411Z,0
2023-02-05T03:53:22.728Z,0
2023-02-05T03:54:23.965Z,0
2023-02-05T03:55:24.602Z,0
2023-02-05T03:56:24.894Z,0
2023-02-05T03:57:25.384Z,0
2023-02-05T03:58:25.662Z,0
2023-02-05T03:59:25.389Z,0
2023-02-05T04:00:26.342Z,0
2023-02-05T04:01:27.483Z,0
2023-02-05T04:02:28.002Z,0
2023-02-05T04:03:28.370Z,0
2023-02-05T04:04:28.631Z,0
2023-02-05T04:05:29.008Z,0
2023-02-05T04:06:29.687Z,0
2023-02-05T04:07:29.901Z,0
2023-02-05T04:08:30.530Z,0
2023-02-05T04:09:31.433Z,0
2023-02-05T04:10:32.649Z,0
2023-02-05T04:11:32.858Z,0
2023-02-05T04:12:32.784Z,0
2023-02-05T04:13:34.445Z,0
2023-02-05T04:14:34.661Z,0
2023-02-05T04:15:35.537Z,0
2023-02-05T04:16:36.058Z,0
2023-02-05T04:17:36.648Z,0
2023-02-05T04:18:36.857Z,0
2023-02-05T04:19:37.523Z,0
2023-02-05T04:20:37.892Z,0
2023-02-05T04:21:39.123Z,0
2023-02-05T04:22:39.543Z,0
2023-02-05T04:23:40.571Z,0
2023-02-05T04:24:40.530Z,0
2023-02-05T04:25:41.879Z,0
2023-02-05T04:26:42.111Z,0
2023-02-05T04:27:41.749Z,0
2023-02-05T04:28:43.060Z,0
2023-02-05T04:29:43.316Z,0
2023-02-05T04:30:43.736Z,0
2023-02-05T04:31:44.044Z,0
2023-02-05T04:32:44.302Z,0
2023-02-05T04:33:44.931Z,0
2023-02-05T04:34:45.409Z,0
2023-02-05T04:35:46.793Z,0
2023-02-05T04:36:46.423Z,0
2023-02-05T04:37:47.370Z,0
2023-02-05T04:38:48.287Z,0
2023-02-05T04:39:49.494Z,0
2023-02-05T04:40:49.991Z,0
2023-02-05T04:41:50.628Z,0
2023-02-05T04:42:50.553Z,0
2023-02-05T04:43:52.213Z,0
2023-02-05T04:44:52.478Z,0
2023-02-05T04:45:53.038Z,0
2023-02-05T04:46:53.058Z,0
2023-02-05T04:47:53.222Z,0
2023-02-05T04:48:53.841Z,0
2023-02-05T04:49:54.788Z,0
2023-02-05T04:50:55.005Z,0
2023-02-05T04:51:55.649Z,0
2023-02-05T04:52:56.896Z,0
2023-02-05T04:53:57.277Z,0
2023-02-05T04:54:57.189Z,0
2023-02-05T04:55:57.734Z,0
2023-02-05T04:56:57.365Z,0
2023-02-05T04:57:58.857Z,0
2023-02-05T04:58:59.143Z,0
2023-02-05T04:59:59.358Z,0
2023-02-05T05:00:59.858Z,0
2023-02-05T05:01:59.857Z,0
2023-02-05T05:03:01.356Z,0
2023-02-05T05:04:01.364Z,0
2023-02-05T05:05:02.268Z,0
2023-02-05T05:06:02.189Z,0
2023-02-05T05:07:02.831Z,0
2023-02-05T05:08:04.083Z,0
2023-02-05T05:09:04.032Z,0
2023-02-05T05:10:04.647Z,0
2023-02-05T05:11:05.295Z,0
2023-02-05T05:12:06.558Z,0
2023-02-05T05:13:06.771Z,0
2023-02-05T05:14:07.503Z,0
2023-02-05T05:15:07.457Z,0
2023-02-05T05:16:07.926Z,0
2023-02-05T05:17:07.950Z,0
2023-02-05T05:18:08.886Z,0
2023-02-05T05:19:10.150Z,0
2023-02-05T05:20:10.062Z,0
2023-02-05T05:21:10.719Z,0
2023-02-05T05:22:12.370Z,0
2023-02-05T05:23:13.570Z,0
2023-02-05T05:24:14.582Z,0
2023-02-05T05:25:15.072Z,0
2023-02-05T05:26:15.571Z,0
2023-02-05T05:27:15.765Z,0
2023-02-05T05:28:16.258Z,0
2023-02-05T05:29:16.578Z,0
2023-02-05T05:30:16.521Z,0
2023-02-05T05:31:17.754Z,0
2023-02-05T05:32:17.742Z,0
2023-02-05T05:33:18.704Z,0
2023-02-05T05:34:18.448Z,0
2023-02-05T05:35:19.653Z,0
2023-02-05T05:36:20.005Z,0
2023-02-05T05:37:20.926Z,0
2023-02-05T05:38:22.120Z,0
2023-02-05T05:39:22.445Z,0
2023-02-05T05:40:23.346Z,0
2023-02-05T05:41:24.583Z,0
2023-02-05T05:42:24.502Z,0
2023-02-05T05:43:25.143Z,0
2023-02-05T05:44:26.194Z,0
2023-02-05T05:45:26.132Z,0
2023-02-05T05:46:26.715Z,0
2023-02-05T05:47:27.086Z,0
2023-02-05T05:48:28.296Z,0
2023-02-05T05:49:28.641Z,0
2023-02-05T05:50:29.293Z,0
2023-02-05T05:51:30.487Z,0
2023-02-05T05:52:32.560Z,0
2023-02-05T05:53:31.392Z,0
2023-02-05T05:54:32.719Z,0
2023-02-05T05:55:33.287Z,0
2023-02-05T05:56:33.148Z,0
2023-02-05T05:57:33.470Z,0
2023-02-05T05:58:35.386Z,0
2023-02-05T05:59:35.717Z,0
2023-02-05T06:00:35.676Z,0
2023-02-05T06:01:35.617Z,0
2023-02-05T06:02:36.665Z,0
2023-02-05T06:03:37.698Z,0
2023-02-05T06:04:38.251Z,0
2023-02-05T06:05:39.097Z,0
2023-02-05T06:06:39.286Z,0
2023-02-05T06:07:40.498Z,0
2023-02-05T06:08:41.670Z,0
2023-02-05T06:09:41.592Z,0
2023-02-05T06:10:41.512Z,4
2023-02-05T06:11:42.718Z,0
2023-02-05T06:12:42.633Z,0
2023-02-05T06:13:43.434Z,4
2023-02-05T06:14:44.132Z,4
2023-02-05T06:15:45.233Z,0
2023-02-05T06:16:44.475Z,4
2023-02-05T06:17:45.146Z,4
2023-02-05T06:18:45.078Z,4
2023-02-05T06:19:46.314Z,4
2023-02-05T06:20:46.227Z,4
2023-02-05T06:21:46.714Z,4
2023-02-05T06:22:46.393Z,8
2023-02-05T06:23:47.599Z,8
2023-02-05T06:24:48.168Z,12
2023-02-05T06:25:47.781Z,12
2023-02-05T06:26:48.992Z,12
2023-02-05T06:27:49.654Z,16
2023-02-05T06:28:49.628Z,16
2023-02-05T06:29:50.626Z,20
2023-02-05T06:30:50.934Z,24
2023-02-05T06:31:51.658Z,20
2023-02-05T06:32:51.147Z,24
2023-02-05T06:33:52.633Z,28
2023-02-05T06:34:52.972Z,32
2023-02-05T06:35:53.455Z,36
2023-02-05T06:36:53.694Z,36
2023-02-05T06:37:59.021Z,40
2023-02-05T06:38:54.241Z,44
2023-02-05T06:39:54.520Z,48
2023-02-05T06:40:55.731Z,52
2023-02-05T06:41:56.075Z,56
2023-02-05T06:42:56.730Z,60
2023-02-05T06:43:57.730Z,56
2023-02-05T06:44:58.592Z,60
2023-02-05T06:45:58.980Z,56
2023-02-05T06:47:00.248Z,64
2023-02-05T06:48:00.459Z,64
2023-02-05T06:49:00.950Z,68
2023-02-05T06:50:00.883Z,72
2023-02-05T06:51:01.550Z,76
2023-02-05T06:52:02.495Z,80
2023-02-05T06:53:03.717Z,84
2023-02-05T06:54:04.268Z,88
2023-02-05T06:55:04.583Z,92
2023-02-05T06:56:04.788Z,100
2023-02-05T06:57:04.709Z,104
2023-02-05T06:58:05.357Z,112
2023-02-05T06:59:06.857Z,112
2023-02-05T07:00:07.962Z,120
2023-02-05T07:01:08.536Z,124
2023-02-05T07:02:08.961Z,132
2023-02-05T07:03:09.027Z,132
2023-02-05T07:04:09.667Z,132
2023-02-05T07:05:10.943Z,136
2023-02-05T07:06:11.160Z,136
2023-02-05T07:07:11.416Z,144
2023-02-05T07:08:12.501Z,152
2023-02-05T07:09:13.142Z,160
2023-02-05T07:10:14.369Z,168
2023-02-05T07:11:14.333Z,168
2023-02-05T07:12:14.677Z,172
2023-02-05T07:13:17.489Z,176
2023-02-05T07:14:16.989Z,180
2023-02-05T07:15:17.387Z,192
2023-02-05T07:16:17.477Z,200
2023-02-05T07:17:17.545Z,208
2023-02-05T07:18:18.739Z,208
2023-02-05T07:19:19.060Z,216
2023-02-05T07:20:19.009Z,224
2023-02-05T07:21:20.260Z,236
2023-02-05T07:22:20.205Z,252
2023-02-05T07:23:21.135Z,272
2023-02-05T07:24:22.554Z,276
2023-02-05T07:25:23.177Z,276
2023-02-05T07:26:23.461Z,280
2023-02-05T07:27:24.104Z,280
2023-02-05T07:28:24.881Z,292
2023-02-05T07:29:26.130Z,304
2023-02-05T07:30:32.103Z,304
2023-02-05T07:31:27.448Z,300
2023-02-05T07:32:27.877Z,316
2023-02-05T07:33:27.795Z,344
2023-02-05T07:34:28.997Z,372
2023-02-05T07:35:30.079Z,396
2023-02-05T07:36:30.869Z,420
2023-02-05T07:37:32.762Z,432
2023-02-05T07:38:31.675Z,448
2023-02-05T07:39:32.591Z,492
2023-02-05T07:40:32.849Z,424
2023-02-05T07:41:33.773Z,416
2023-02-05T07:42:36.930Z,428
2023-02-05T07:43:35.128Z,428
2023-02-05T07:44:36.053Z,436
2023-02-05T07:45:36.898Z,464
2023-02-05T07:46:37.164Z,528
2023-02-05T07:47:37.758Z,576
2023-02-05T07:48:37.734Z,632
2023-02-05T07:49:37.646Z,732
2023-02-05T07:50:38.603Z,748
2023-02-05T07:51:38.541Z,788
2023-02-05T07:52:39.731Z,856
2023-02-05T07:53:39.930Z,896
2023-02-05T07:54:40.123Z,984
2023-02-05T07:55:41.161Z,1328
2023-02-05T07:56:41.659Z,984
2023-02-05T07:57:41.688Z,1036
2023-02-05T07:58:42.177Z,1140
2023-02-05T07:59:42.675Z,1220
2023-02-05T08:00:42.658Z,1904
2023-02-05T08:01:42.972Z,1300
2023-02-05T08:02:42.625Z,1824
2023-02-05T08:03:43.578Z,2260
2023-02-05T08:04:44.846Z,1008
2023-02-05T08:05:45.069Z,968
2023-02-05T08:06:45.002Z,996
2023-02-05T08:07:44.634Z,964
2023-02-05T08:08:46.126Z,996
2023-02-05T08:09:46.042Z,2200
2023-02-05T08:10:47.254Z,1096
2023-02-05T08:11:47.740Z,1244
2023-02-05T08:12:47.964Z,1284
2023-02-05T08:13:47.903Z,1356
2023-02-05T08:14:48.565Z,1312
2023-02-05T08:15:50.289Z,1100
2023-02-05T08:16:50.893Z,1104
2023-02-05T08:17:51.134Z,5156
2023-02-05T08:18:51.049Z,1580
2023-02-05T08:19:52.546Z,1272
2023-02-05T08:20:53.046Z,3696
2023-02-05T08:21:52.997Z,7432
2023-02-05T08:22:54.511Z,5384
2023-02-05T08:23:54.433Z,7032
2023-02-05T08:24:55.341Z,5484
2023-02-05T08:25:55.835Z,4400
2023-02-05T08:26:57.057Z,3500
2023-02-05T08:27:57.573Z,3692
2023-02-05T08:28:57.828Z,4184
2023-02-05T08:29:58.490Z,5304
2023-02-05T08:31:00.031Z,5056
2023-02-05T08:32:00.313Z,4416
2023-02-05T08:33:00.845Z,1496
2023-02-05T08:34:01.071Z,2764
2023-02-05T08:35:01.008Z,2368
2023-02-05T08:36:02.390Z,2180
2023-02-05T08:37:03.342Z,2044
2023-02-05T08:38:03.275Z,2140
2023-02-05T08:39:04.772Z,3428
2023-02-05T08:40:04.717Z,4472
2023-02-05T08:41:04.932Z,3676
2023-02-05T08:42:08.085Z,3100
2023-02-05T08:43:06.029Z,3192
2023-02-05T08:44:06.552Z,3132
2023-02-05T08:45:06.597Z,3360
2023-02-05T08:46:07.976Z,4144
2023-02-05T08:47:08.337Z,4460
2023-02-05T08:48:08.342Z,4672
2023-02-05T08:49:09.558Z,4912
2023-02-05T08:50:09.497Z,5104
2023-02-05T08:51:10.158Z,5056
2023-02-05T08:52:10.798Z,4460
2023-02-05T08:53:12.000Z,4416
2023-02-05T08:54:12.244Z,4260
2023-02-05T08:55:12.457Z,3504
2023-02-05T08:56:13.521Z,3028
2023-02-05T08:57:14.363Z,3852
2023-02-05T08:58:15.040Z,5376
2023-02-05T08:59:15.406Z,5652
2023-02-05T09:00:16.068Z,4964
2023-02-05T09:01:17.765Z,3344
2023-02-05T09:02:26.191Z,2352
2023-02-05T09:03:18.582Z,2084
2023-02-05T09:04:18.985Z,1920
2023-02-05T09:05:22.977Z,1828
2023-02-05T09:06:19.697Z,1772
2023-02-05T09:07:20.116Z,1776
2023-02-05T09:08:20.618Z,1796
2023-02-05T09:09:20.818Z,1804
2023-02-05T09:10:21.273Z,1864
2023-02-05T09:11:22.469Z,2124
2023-02-05T09:12:23.420Z,2456
2023-02-05T09:13:24.351Z,2848
2023-02-05T09:14:24.565Z,2768
2023-02-05T09:15:25.576Z,2608
2023-02-05T09:16:26.248Z,2724
2023-02-05T09:17:26.922Z,2976
2023-02-05T09:18:27.155Z,2940
2023-02-05T09:19:27.401Z,2656
2023-02-05T09:20:27.907Z,2636
2023-02-05T09:21:28.548Z,2816
2023-02-05T09:22:28.772Z,3120
2023-02-05T09:23:29.424Z,3196
2023-02-05T09:24:30.365Z,3156
2023-02-05T09:25:30.575Z,3856
2023-02-05T09:26:31.178Z,4732
2023-02-05T09:27:31.089Z,4580
2023-02-05T09:28:32.029Z,4400
2023-02-05T09:29:32.680Z,4808
2023-02-05T09:30:33.405Z,5132
2023-02-05T09:31:34.765Z,4824
2023-02-05T09:32:34.496Z,1632
2023-02-05T09:33:35.178Z,3780
2023-02-05T09:34:35.135Z,5460
2023-02-05T09:35:36.506Z,4812
2023-02-05T09:36:37.112Z,4532
2023-02-05T09:37:37.757Z,6152
2023-02-05T09:38:38.251Z,7096
2023-02-05T09:40:28.452Z,7292
2023-02-05T09:40:46.031Z,7276
2023-02-05T09:41:45.668Z,6812
2023-02-05T09:42:47.443Z,6560
2023-02-05T09:43:47.985Z,6752
2023-02-05T09:44:47.637Z,5832
2023-02-05T09:45:50.284Z,5756
2023-02-05T09:46:49.533Z,6276
2023-02-05T09:47:49.504Z,7008
2023-02-05T09:48:50.056Z,8004
2023-02-05T09:49:50.003Z,7332
2023-02-05T09:50:50.661Z,6256
2023-02-05T09:51:51.439Z,5732
2023-02-05T09:52:52.678Z,6360
2023-02-05T09:53:52.893Z,7504
2023-02-05T09:54:53.139Z,8832
2023-02-05T09:55:53.104Z,6636
2023-02-05T09:56:54.434Z,7672
2023-02-05T09:57:54.651Z,6224
2023-02-05T09:58:55.187Z,5220
2023-02-05T09:59:55.127Z,6432
2023-02-05T10:00:55.640Z,5636
2023-02-05T10:01:56.134Z,6700
2023-02-05T10:02:56.111Z,7444
2023-02-05T10:03:57.068Z,7716
2023-02-05T10:04:57.635Z,8144
2023-02-05T10:05:58.058Z,8580
2023-02-05T10:06:58.358Z,10372
2023-02-05T10:07:58.589Z,10424
2023-02-05T10:08:58.785Z,7076
2023-02-05T10:09:59.001Z,8656
2023-02-05T10:10:59.372Z,6552
2023-02-05T10:12:00.603Z,6876
2023-02-05T10:13:00.540Z,7328
2023-02-05T10:14:01.752Z,6928
2023-02-05T10:15:01.675Z,7500
2023-02-05T10:16:02.601Z,7180
2023-02-05T10:17:03.744Z,3816
2023-02-05T10:18:04.708Z,4404
2023-02-05T10:19:05.435Z,9224
2023-02-05T10:20:07.285Z,8080
2023-02-05T10:21:06.604Z,8544
2023-02-05T10:22:07.542Z,6868
2023-02-05T10:23:08.049Z,8868
2023-02-05T10:24:08.249Z,6952
2023-02-05T10:25:08.499Z,6492
2023-02-05T10:26:08.718Z,8600
2023-02-05T10:27:08.883Z,8680
2023-02-05T10:28:10.391Z,7644
2023-02-05T10:29:10.402Z,6996
2023-02-05T10:30:10.660Z,4964
2023-02-05T10:31:12.189Z,4028
2023-02-05T10:32:12.780Z,4324
2023-02-05T10:33:12.749Z,3988
2023-02-05T10:34:13.152Z,4032
2023-02-05T10:35:14.671Z,3200
2023-02-05T10:36:14.897Z,2568
2023-02-05T10:37:15.709Z,2252
2023-02-05T10:38:17.516Z,2080
2023-02-05T10:39:17.714Z,2016
2023-02-05T10:40:17.927Z,1996
2023-02-05T10:41:18.228Z,1976
2023-02-05T10:42:18.879Z,1992
2023-02-05T10:43:19.818Z,2044
2023-02-05T10:44:19.746Z,2076
2023-02-05T10:45:24.188Z,2064
2023-02-05T10:46:21.862Z,2020
2023-02-05T10:47:21.964Z,1972
2023-02-05T10:48:22.645Z,1892
2023-02-05T10:49:23.318Z,1800
2023-02-05T10:50:24.537Z,1728
2023-02-05T10:51:25.228Z,1704
2023-02-05T10:52:26.160Z,1704
2023-02-05T10:53:26.095Z,1696
2023-02-05T10:54:26.758Z,1680
2023-02-05T10:55:26.984Z,1672
2023-02-05T10:56:27.525Z,1652
2023-02-05T10:57:28.590Z,1616
2023-02-05T10:58:28.805Z,1552
2023-02-05T10:59:29.307Z,1476
2023-02-05T11:00:29.105Z,1436
2023-02-05T11:01:30.035Z,1440
2023-02-05T11:02:30.727Z,1424
2023-02-05T11:03:30.996Z,1424
2023-02-05T11:04:31.256Z,1436
2023-02-05T11:05:31.327Z,1464
2023-02-05T11:06:32.818Z,1504
2023-02-05T11:07:32.956Z,1548
2023-02-05T11:08:33.621Z,1592
2023-02-05T11:09:35.121Z,1616
2023-02-05T11:10:35.904Z,1668
2023-02-05T11:11:37.719Z,1744
2023-02-05T11:12:36.535Z,1864
2023-02-05T11:13:36.988Z,2016
2023-02-05T11:14:37.935Z,2236
2023-02-05T11:15:38.424Z,2332
2023-02-05T11:16:38.971Z,2376
2023-02-05T11:17:39.475Z,2416
2023-02-05T11:18:39.421Z,2452
2023-02-05T11:19:40.977Z,2500
2023-02-05T11:20:42.222Z,2344
2023-02-05T11:21:41.712Z,2256
2023-02-05T11:22:41.667Z,2156
2023-02-05T11:23:42.602Z,2160
2023-02-05T11:24:43.521Z,1976
2023-02-05T11:25:43.483Z,1884
2023-02-05T11:26:43.780Z,1848
2023-02-05T11:27:45.002Z,1808
2023-02-05T11:28:45.581Z,1744
2023-02-05T11:29:45.544Z,1716
2023-02-05T11:31:15.976Z,1648
2023-02-05T11:31:48.020Z,1608
2023-02-05T11:32:48.573Z,1508
2023-02-05T11:33:48.317Z,1444
2023-02-05T11:34:49.314Z,1412
2023-02-05T11:35:50.526Z,1384
2023-02-05T11:36:51.818Z,1340
2023-02-05T11:37:51.559Z,1284
2023-02-05T11:38:52.481Z,1248
2023-02-05T11:39:52.689Z,1236
2023-02-05T11:40:53.604Z,1208
2023-02-05T11:41:54.230Z,1136
2023-02-05T11:42:54.446Z,1068
2023-02-05T11:43:55.078Z,1024
2023-02-05T11:44:56.058Z,976
2023-02-05T11:45:56.998Z,936
2023-02-05T11:46:57.483Z,896
2023-02-05T11:47:58.555Z,880
2023-02-05T11:48:58.515Z,884
2023-02-05T11:49:58.510Z,896
2023-02-05T11:50:59.162Z,904
2023-02-05T11:52:00.084Z,904
2023-02-05T11:53:01.316Z,924
2023-02-05T11:54:01.227Z,944
2023-02-05T11:55:01.718Z,968
2023-02-05T11:56:01.635Z,976
2023-02-05T11:57:01.291Z,976
2023-02-05T11:58:02.612Z,968
2023-02-05T11:59:02.831Z,956
2023-02-05T12:00:03.774Z,940
2023-02-05T12:01:03.732Z,940
2023-02-05T12:02:04.802Z,940
2023-02-05T12:03:05.240Z,944
2023-02-05T12:04:05.565Z,948
2023-02-05T12:05:06.102Z,948
2023-02-05T12:06:06.603Z,924
2023-02-05T12:07:06.737Z,892
2023-02-05T12:08:09.240Z,872
2023-02-05T12:09:08.493Z,880
2023-02-05T12:10:08.989Z,912
2023-02-05T12:11:09.180Z,924
2023-02-05T12:12:10.395Z,912
2023-02-05T12:13:11.032Z,904
2023-02-05T12:14:11.240Z,900
2023-02-05T12:15:12.442Z,888
2023-02-05T12:16:13.092Z,876
2023-02-05T12:17:13.121Z,884
2023-02-05T12:18:14.233Z,892
2023-02-05T12:19:14.480Z,888
2023-02-05T12:20:14.132Z,840
2023-02-05T12:21:15.079Z,776
2023-02-05T12:22:15.704Z,744
2023-02-05T12:23:15.631Z,756
2023-02-05T12:24:17.129Z,800
2023-02-05T12:25:17.320Z,840
2023-02-05T12:26:17.218Z,844
2023-02-05T12:27:17.860Z,828
2023-02-05T12:28:19.480Z,812
2023-02-05T12:29:19.454Z,820
2023-02-05T12:30:20.350Z,832
2023-02-05T12:31:20.709Z,828
2023-02-05T12:32:20.675Z,800
2023-02-05T12:33:21.650Z,764
2023-02-05T12:34:22.353Z,740
2023-02-05T12:35:22.305Z,740
2023-02-05T12:36:23.804Z,760
2023-02-05T12:37:23.427Z,752
2023-02-05T12:38:38.266Z,688
2023-02-05T12:39:25.210Z,648
2023-02-05T12:40:26.435Z,624
2023-02-05T12:41:26.655Z,636
2023-02-05T12:42:27.867Z,660
2023-02-05T12:43:28.116Z,684
2023-02-05T12:44:30.278Z,692
2023-02-05T12:45:30.082Z,676
2023-02-05T12:46:30.770Z,640
2023-02-05T12:47:31.682Z,588
2023-02-05T12:48:33.009Z,560
2023-02-05T12:49:33.013Z,552
2023-02-05T12:50:33.681Z,556
2023-02-05T12:51:33.911Z,580
2023-02-05T12:52:34.431Z,608
2023-02-05T12:53:34.337Z,648
2023-02-05T12:54:35.552Z,692
2023-02-05T12:55:36.101Z,720
2023-02-05T12:56:36.732Z,728
2023-02-05T12:57:38.265Z,740
2023-02-05T12:58:36.833Z,764
2023-02-05T12:59:38.064Z,788
2023-02-05T13:00:39.778Z,816
2023-02-05T13:01:39.774Z,824
2023-02-05T13:02:40.454Z,820
2023-02-05T13:03:41.412Z,812
2023-02-05T13:04:41.871Z,808
2023-02-05T13:05:42.594Z,808
2023-02-05T13:06:43.114Z,804
2023-02-05T13:07:43.023Z,784
2023-02-05T13:08:44.361Z,744
2023-02-05T13:09:44.553Z,712
2023-02-05T13:10:44.455Z,688
2023-02-05T13:11:44.796Z,660
2023-02-05T13:12:45.905Z,636
2023-02-05T13:13:46.397Z,616
2023-02-05T13:14:46.881Z,600
2023-02-05T13:15:47.799Z,584
2023-02-05T13:16:47.906Z,588
2023-02-05T13:17:48.197Z,604
2023-02-05T13:18:48.965Z,628
2023-02-05T13:19:49.496Z,644
2023-02-05T13:20:49.439Z,636
2023-02-05T13:21:50.669Z,636
2023-02-05T13:22:51.285Z,636
2023-02-05T13:23:51.924Z,632
2023-02-05T13:24:53.127Z,620
2023-02-05T13:25:53.416Z,616
2023-02-05T13:26:53.312Z,604
2023-02-05T13:27:54.630Z,608
2023-02-05T13:28:54.793Z,620
2023-02-05T13:29:55.286Z,620
2023-02-05T13:30:56.029Z,612
2023-02-05T13:31:57.050Z,612
2023-02-05T13:32:56.715Z,612
2023-02-05T13:33:57.964Z,616
2023-02-05T13:34:58.207Z,624
2023-02-05T13:36:00.967Z,628
2023-02-05T13:36:58.944Z,628
2023-02-05T13:38:00.433Z,612
2023-02-05T13:39:00.740Z,596
2023-02-05T13:40:01.106Z,576
2023-02-05T13:41:02.101Z,560
2023-02-05T13:42:02.037Z,532
2023-02-05T13:43:02.963Z,504
2023-02-05T13:44:02.867Z,480
2023-02-05T13:45:04.359Z,472
2023-02-05T13:46:04.461Z,480
2023-02-05T13:47:04.760Z,480
2023-02-05T13:48:06.007Z,464
2023-02-05T13:49:06.232Z,440
2023-02-05T13:50:07.174Z,416
2023-02-05T13:51:08.158Z,404
2023-02-05T13:52:08.091Z,400
2023-02-05T13:53:09.336Z,392
2023-02-05T13:54:10.554Z,396
2023-02-05T13:55:10.762Z,396
2023-02-05T13:56:10.976Z,404
2023-02-05T13:57:11.182Z,408
2023-02-05T13:58:12.088Z,408
2023-02-05T13:59:12.688Z,396
2023-02-05T14:00:13.183Z,384
2023-02-05T14:01:14.060Z,372
2023-02-05T14:02:14.369Z,372
2023-02-05T14:03:15.265Z,364
2023-02-05T14:04:15.834Z,356
2023-02-05T14:05:16.798Z,348
2023-02-05T14:06:16.350Z,332
2023-02-05T14:07:17.346Z,324
2023-02-05T14:08:18.732Z,316
2023-02-05T14:09:18.718Z,308
2023-02-05T14:10:19.415Z,296
2023-02-05T14:11:20.633Z,288
2023-02-05T14:12:20.372Z,280
2023-02-05T14:13:21.205Z,272