createdAt,value
2022-09-11T00:01:40.561Z,17.05
2022-09-11T00:04:10.346Z,17.03
2022-09-11T00:06:38.818Z,17.02
2022-09-11T00:09:07.786Z,17.01
2022-09-11T00:11:41.439Z,17.00
2022-09-11T00:14:12.312Z,16.99
2022-09-11T00:16:44.936Z,16.99
2022-09-11T00:19:19.348Z,16.99
2022-09-11T00:21:50.062Z,16.99
2022-09-11T00:24:18.111Z,16.98
2022-09-11T00:26:47.932Z,16.98
2022-09-11T00:29:15.768Z,16.98
2022-09-11T00:31:43.587Z,16.98
2022-09-11T00:34:11.524Z,16.97
2022-09-11T00:36:41.678Z,16.96
2022-09-11T00:39:12.332Z,16.96
2022-09-11T00:41:44.890Z,16.96
2022-09-11T00:44:12.705Z,16.96
2022-09-11T00:46:43.735Z,16.97
2022-09-11T00:49:54.466Z,16.97
2022-09-11T00:52:29.374Z,16.97
2022-09-11T00:55:15.072Z,16.97
2022-09-11T00:57:51.779Z,16.96
2022-09-11T01:00:20.972Z,16.95
2022-09-11T01:02:51.633Z,16.95
2022-09-11T01:05:20.043Z,16.94
2022-09-11T01:07:50.329Z,16.93
2022-09-11T01:10:19.014Z,16.92
2022-09-11T01:13:17.692Z,16.93
2022-09-11T01:16:13.692Z,16.93
2022-09-11T01:19:10.437Z,16.92
2022-09-11T01:22:07.685Z,16.91
2022-09-11T01:25:17.510Z,16.90
2022-09-11T01:27:57.566Z,16.89
2022-09-11T01:30:37.633Z,16.88
2022-09-11T01:33:31.291Z,16.86
2022-09-11T01:36:22.896Z,16.84
2022-09-11T01:38:58.428Z,16.84
2022-09-11T01:41:46.991Z,16.83
2022-09-11T01:44:30.508Z,16.83
2022-09-11T01:46:58.780Z,16.84
2022-09-11T01:49:38.956Z,16.84
2022-09-11T01:52:12.983Z,16.84
2022-09-11T01:54:56.545Z,16.84
2022-09-11T01:57:35.741Z,16.85
2022-09-11T02:00:09.449Z,16.85
2022-09-11T02:02:45.290Z,16.86
2022-09-11T02:05:23.230Z,16.87
2022-09-11T02:08:06.706Z,16.87
2022-09-11T02:10:45.527Z,16.87
2022-09-11T02:13:24.048Z,16.86
2022-09-11T02:16:03.937Z,16.86
2022-09-11T02:19:04.391Z,16.85
2022-09-11T02:21:33.423Z,16.84
2022-09-11T02:24:02.323Z,16.83
2022-09-11T02:26:34.000Z,16.83
2022-09-11T02:29:01.916Z,16.81
2022-09-11T02:31:29.830Z,16.80
2022-09-11T02:33:57.981Z,16.79
2022-09-11T02:36:31.802Z,16.78
2022-09-11T02:39:35.418Z,16.77
2022-09-11T02:42:10.705Z,16.76
2022-09-11T02:45:29.162Z,16.74
2022-09-11T02:48:36.371Z,16.74
2022-09-11T02:51:18.106Z,16.75
2022-09-11T02:54:10.816Z,16.74
2022-09-11T02:56:50.979Z,16.74
2022-09-11T02:59:32.484Z,16.74
2022-09-11T03:02:02.306Z,16.74
2022-09-11T03:04:31.450Z,16.74
2022-09-11T03:06:59.666Z,16.74
2022-09-11T03:09:27.513Z,16.74
2022-09-11T03:11:55.667Z,16.74
2022-09-11T03:14:23.549Z,16.74
2022-09-11T03:16:51.197Z,16.74
2022-09-11T03:19:18.986Z,16.74
2022-09-11T03:21:46.789Z,16.74
2022-09-11T03:24:14.550Z,16.74
2022-09-11T03:26:42.277Z,16.74
2022-09-11T03:29:10.047Z,16.73
2022-09-11T03:31:39.444Z,16.73
2022-09-11T03:34:07.551Z,16.73
2022-09-11T03:36:35.391Z,16.72
2022-09-11T03:39:04.192Z,16.72
2022-09-11T03:41:32.728Z,16.71
2022-09-11T03:44:00.556Z,16.70
2022-09-11T03:46:28.280Z,16.68
2022-09-11T03:48:56.085Z,16.66
2022-09-11T03:51:23.849Z,16.63
2022-09-11T03:53:51.502Z,16.61
2022-09-11T03:56:19.238Z,16.60
2022-09-11T03:58:48.182Z,16.58
2022-09-11T04:01:19.045Z,16.57
2022-09-11T04:03:46.983Z,16.56
2022-09-11T04:06:14.796Z,16.55
2022-09-11T04:08:42.703Z,16.56
2022-09-11T04:11:11.759Z,16.59
2022-09-11T04:13:42.298Z,16.60
2022-09-11T04:16:17.225Z,16.61
2022-09-11T04:18:49.651Z,16.62
2022-09-11T04:21:18.832Z,16.61
2022-09-11T04:23:53.437Z,16.62
2022-09-11T04:26:25.004Z,16.62
2022-09-11T04:28:53.087Z,16.63
2022-09-11T04:31:22.645Z,16.63
2022-09-11T04:33:50.507Z,16.64
2022-09-11T04:36:19.698Z,16.65
2022-09-11T04:38:48.956Z,16.66
2022-09-11T04:41:16.855Z,16.67
2022-09-11T04:43:45.211Z,16.67
2022-09-11T04:46:16.373Z,16.68
2022-09-11T04:48:49.333Z,16.67
2022-09-11T04:51:43.628Z,16.68
2022-09-11T04:54:18.007Z,16.68
2022-09-11T04:56:45.697Z,16.68
2022-09-11T04:59:18.110Z,16.68
2022-09-11T05:01:46.853Z,16.68
2022-09-11T05:04:16.610Z,16.68
2022-09-11T05:06:48.317Z,16.67
2022-09-11T05:09:17.875Z,16.67
2022-09-11T05:11:48.863Z,16.67
2022-09-11T05:14:18.543Z,16.67
2022-09-11T05:16:46.413Z,16.67
2022-09-11T05:19:14.222Z,16.67
2022-09-11T05:21:42.483Z,16.68
2022-09-11T05:24:10.299Z,16.69
2022-09-11T05:26:38.263Z,16.71
2022-09-11T05:29:10.999Z,16.73
2022-09-11T05:31:39.528Z,16.72
2022-09-11T05:34:07.800Z,16.72
2022-09-11T05:36:35.995Z,16.70
2022-09-11T05:39:04.532Z,16.70
2022-09-11T05:41:32.367Z,16.72
2022-09-11T05:44:00.213Z,16.74
2022-09-11T05:46:28.507Z,16.76
2022-09-11T05:48:56.213Z,16.79
2022-09-11T05:51:24.104Z,16.82
2022-09-11T05:53:56.770Z,16.85
2022-09-11T05:56:25.891Z,16.89
2022-09-11T05:58:54.003Z,16.93
2022-09-11T06:01:27.629Z,16.97
2022-09-11T06:03:56.736Z,17.02
2022-09-11T06:06:27.009Z,17.06
2022-09-11T06:08:56.112Z,17.11
2022-09-11T06:11:24.070Z,17.15
2022-09-11T06:13:51.965Z,17.20
2022-09-11T06:16:22.442Z,17.24
2022-09-11T06:18:52.204Z,17.29
2022-09-11T06:21:24.022Z,17.35
2022-09-11T06:23:53.189Z,17.39
2022-09-11T06:26:24.959Z,17.44
2022-09-11T06:28:54.114Z,17.47
2022-09-11T06:31:25.638Z,17.51
2022-09-11T06:33:54.071Z,17.53
2022-09-11T06:36:26.668Z,17.56
2022-09-11T06:38:55.452Z,17.58
2022-09-11T06:41:24.709Z,17.60
2022-09-11T06:43:52.823Z,17.61
2022-09-11T06:46:23.547Z,17.61
2022-09-11T06:48:52.292Z,17.61
2022-09-11T06:51:22.556Z,17.61
2022-09-11T06:53:56.331Z,17.63
2022-09-11T06:56:25.054Z,17.63
2022-09-11T06:58:53.025Z,17.64
2022-09-11T07:01:22.342Z,17.66
2022-09-11T07:03:53.517Z,17.68
2022-09-11T07:06:24.956Z,17.69
2022-09-11T07:09:03.657Z,17.71
2022-09-11T07:11:34.513Z,17.71
2022-09-11T07:14:10.727Z,17.72
2022-09-11T07:16:38.799Z,17.72
2022-09-11T07:19:09.614Z,17.73
2022-09-11T07:21:37.392Z,17.75
2022-09-11T07:24:05.476Z,17.75
2022-09-11T07:26:33.204Z,17.75
2022-09-11T07:29:00.985Z,17.75
2022-09-11T07:31:33.185Z,17.76
2022-09-11T07:34:02.859Z,17.76
2022-09-11T07:36:34.472Z,17.75
2022-09-11T07:39:03.640Z,17.75
2022-09-11T07:41:32.150Z,17.74
2022-09-11T07:44:00.345Z,17.73
2022-09-11T07:46:31.370Z,17.71
2022-09-11T07:49:02.192Z,17.70
2022-09-11T07:51:30.071Z,17.68
2022-09-11T07:53:59.531Z,17.67
2022-09-11T07:56:27.723Z,17.66
2022-09-11T07:58:56.098Z,17.64
2022-09-11T08:01:29.990Z,17.62
2022-09-11T08:04:00.962Z,17.60
2022-09-11T08:06:32.176Z,17.60
2022-09-11T08:09:03.189Z,17.59
2022-09-11T08:11:34.892Z,17.58
2022-09-11T08:14:02.933Z,17.59
2022-09-11T08:16:31.512Z,17.60
2022-09-11T08:18:59.418Z,17.61
2022-09-11T08:21:28.003Z,17.62
2022-09-11T08:23:56.241Z,17.64
2022-09-11T08:26:27.495Z,17.66
2022-09-11T08:28:59.989Z,17.68
2022-09-11T08:31:28.990Z,17.70
2022-09-11T08:33:57.238Z,17.73
2022-09-11T08:36:25.812Z,17.78
2022-09-11T08:38:54.345Z,17.85
2022-09-11T08:41:37.468Z,17.93
2022-09-11T08:44:11.125Z,18.03
2022-09-11T08:46:48.008Z,18.12
2022-09-11T08:49:39.616Z,18.19
2022-09-11T08:52:15.625Z,18.25
2022-09-11T08:54:44.141Z,18.31
2022-09-11T08:57:43.615Z,18.36
2022-09-11T09:00:22.433Z,18.48
2022-09-11T09:03:30.561Z,18.62
2022-09-11T09:06:12.604Z,18.83
2022-09-11T09:08:54.946Z,18.99
2022-09-11T09:11:36.187Z,19.10
2022-09-11T09:14:29.377Z,19.25
2022-09-11T09:17:08.497Z,19.35
2022-09-11T09:19:46.637Z,19.39
2022-09-11T09:22:37.768Z,19.42
2022-09-11T09:25:13.012Z,19.47
2022-09-11T09:27:47.272Z,19.52
2022-09-11T09:30:27.394Z,19.53
2022-09-11T09:33:13.074Z,19.54
2022-09-11T09:35:46.186Z,19.68
2022-09-11T09:38:18.712Z,19.82
2022-09-11T09:41:02.430Z,19.94
2022-09-11T09:43:44.355Z,20.03
2022-09-11T09:46:48.741Z,20.06
2022-09-11T09:49:27.414Z,20.03
2022-09-11T09:52:04.230Z,20.00
2022-09-11T09:54:45.300Z,19.97
2022-09-11T09:57:24.764Z,20.00
2022-09-11T10:00:19.877Z,20.03
2022-09-11T10:02:57.490Z,20.01
2022-09-11T10:05:44.643Z,19.97
2022-09-11T10:08:34.069Z,19.81
2022-09-11T10:11:12.266Z,19.68
2022-09-11T10:13:43.298Z,19.61
2022-09-11T10:16:26.043Z,19.56
2022-09-11T10:18:55.968Z,19.55
2022-09-11T10:21:35.880Z,19.64
2022-09-11T10:24:25.355Z,19.73
2022-09-11T10:26:55.894Z,19.80
2022-09-11T10:29:30.163Z,19.83
2022-09-11T10:32:36.180Z,19.83
2022-09-11T10:35:09.779Z,19.76
2022-09-11T10:37:39.216Z,19.64
2022-09-11T10:40:21.029Z,19.59
2022-09-11T10:42:50.417Z,19.64
2022-09-11T10:45:21.935Z,19.74
2022-09-11T10:47:49.982Z,19.84
2022-09-11T10:50:17.945Z,19.93
2022-09-11T10:53:03.634Z,20.01
2022-09-11T10:55:39.175Z,20.05
2022-09-11T10:58:32.707Z,20.07
2022-09-11T11:01:01.538Z,20.06
2022-09-11T11:03:29.727Z,20.03
2022-09-11T11:06:44.199Z,19.99
2022-09-11T11:10:08.774Z,19.88
2022-09-11T11:13:29.974Z,19.78
2022-09-11T11:16:21.279Z,19.72
2022-09-11T11:19:31.068Z,19.71
2022-09-11T11:22:19.203Z,19.72
2022-09-11T11:25:17.632Z,19.74
2022-09-11T11:28:32.128Z,19.76
2022-09-11T11:31:23.683Z,19.86
2022-09-11T11:34:04.113Z,19.93
2022-09-11T11:37:10.949Z,19.98
2022-09-11T11:39:50.808Z,20.01
2022-09-11T11:43:00.021Z,20.05
2022-09-11T11:45:46.171Z,20.07
2022-09-11T11:48:44.756Z,20.05
2022-09-11T11:51:18.543Z,20.03
2022-09-11T11:54:22.011Z,20.01
2022-09-11T11:56:57.856Z,19.96
2022-09-11T11:59:36.925Z,19.89
2022-09-11T12:02:09.808Z,19.82
2022-09-11T12:04:55.932Z,19.77
2022-09-11T12:07:31.177Z,19.76
2022-09-11T12:10:02.130Z,19.75
2022-09-11T12:12:53.005Z,19.77
2022-09-11T12:15:23.998Z,19.78
2022-09-11T12:18:16.221Z,19.79
2022-09-11T12:20:46.083Z,19.81
2022-09-11T12:23:34.111Z,19.82
2022-09-11T12:26:23.356Z,19.83
2022-09-11T12:29:11.859Z,19.82
2022-09-11T12:31:51.633Z,19.79
2022-09-11T12:34:27.136Z,19.78
2022-09-11T12:37:05.352Z,19.76
2022-09-11T12:39:48.263Z,19.72
2022-09-11T12:42:25.549Z,19.69
2022-09-11T12:44:55.273Z,19.66
2022-09-11T12:47:41.234Z,19.63
2022-09-11T12:50:19.267Z,19.59
2022-09-11T12:52:57.802Z,19.56
2022-09-11T12:55:40.125Z,19.54
2022-09-11T12:58:20.417Z,19.51
2022-09-11T13:00:51.077Z,19.50
2022-09-11T13:03:34.392Z,19.48
2022-09-11T13:06:07.700Z,19.47
2022-09-11T13:08:47.790Z,19.44
2022-09-11T13:11:38.104Z,19.43
2022-09-11T13:14:29.236Z,19.41
2022-09-11T13:17:02.712Z,19.40
2022-09-11T13:19:37.760Z,19.39
2022-09-11T13:22:27.940Z,19.37
2022-09-11T13:25:20.632Z,19.36
2022-09-11T13:27:54.782Z,19.35
2022-09-11T13:30:24.839Z,19.33
2022-09-11T13:33:14.621Z,19.29
2022-09-11T13:35:45.389Z,19.25
2022-09-11T13:38:24.057Z,19.21
2022-09-11T13:41:01.030Z,19.17
2022-09-11T13:43:36.087Z,19.11
2022-09-11T13:46:16.223Z,19.11
2022-09-11T13:48:46.634Z,19.11
2022-09-11T13:51:20.959Z,19.08
2022-09-11T13:54:11.811Z,19.02
2022-09-11T13:57:10.679Z,18.98
2022-09-11T13:59:47.680Z,19.03
2022-09-11T14:02:33.708Z,19.09
2022-09-11T14:05:07.488Z,19.11
2022-09-11T14:08:04.967Z,19.08
2022-09-11T14:10:47.254Z,19.06
2022-09-11T14:13:36.465Z,19.09
2022-09-11T14:16:16.322Z,19.17
2022-09-11T14:18:59.782Z,19.25
2022-09-11T14:21:36.966Z,19.32
2022-09-11T14:24:22.363Z,19.39
2022-09-11T14:26:50.792Z,19.48
2022-09-11T14:29:28.647Z,19.55
2022-09-11T14:32:28.234Z,19.60
2022-09-11T14:34:56.483Z,19.63
2022-09-11T14:37:26.532Z,19.66
2022-09-11T14:40:31.692Z,19.68
2022-09-11T14:43:03.009Z,19.71
2022-09-11T14:50:05.653Z,19.72
2022-09-11T14:55:18.790Z,19.74
2022-09-11T14:57:47.535Z,19.76
2022-09-11T15:00:19.098Z,19.78
2022-09-11T15:02:52.265Z,19.79
2022-09-11T15:05:24.708Z,19.80
2022-09-11T15:07:53.170Z,19.82
2022-09-11T15:10:21.203Z,19.85
2022-09-11T15:12:49.252Z,19.88
2022-09-11T15:15:17.798Z,19.92
2022-09-11T15:17:46.373Z,19.96
2022-09-11T15:20:14.244Z,20.00
2022-09-11T15:22:42.085Z,20.04
2022-09-11T15:25:10.252Z,20.07
2022-09-11T15:27:41.391Z,20.10
2022-09-11T15:30:10.246Z,20.12
2022-09-11T15:32:38.514Z,20.12
2022-09-11T15:35:08.057Z,20.12
2022-09-11T15:37:36.042Z,20.11
2022-09-11T15:40:04.648Z,20.09
2022-09-11T15:42:39.520Z,20.08
2022-09-11T15:45:09.163Z,20.06
2022-09-11T15:47:37.174Z,20.05
2022-09-11T15:50:06.323Z,20.04
2022-09-11T15:52:36.654Z,20.03
2022-09-11T15:55:07.897Z,20.02
2022-09-11T15:57:36.888Z,20.01
2022-09-11T16:00:05.289Z,20.00
2022-09-11T16:02:33.128Z,19.98
2022-09-11T16:05:01.773Z,19.96
2022-09-11T16:07:30.673Z,19.96
2022-09-11T16:13:14.803Z,19.97
2022-09-11T16:16:12.095Z,19.98
2022-09-11T16:18:42.875Z,19.97
2022-09-11T16:21:36.016Z,19.97
2022-09-11T16:24:08.030Z,19.98
2022-09-11T16:26:38.386Z,19.93
2022-09-11T16:29:12.399Z,19.82
2022-09-11T16:31:40.310Z,19.72
2022-09-11T16:34:11.848Z,19.66
2022-09-11T16:36:48.920Z,19.60
2022-09-11T16:39:25.232Z,19.52
2022-09-11T16:42:18.957Z,19.46
2022-09-11T16:45:40.753Z,19.37
2022-09-11T16:53:19.377Z,19.38
2022-09-11T16:56:27.677Z,19.41
2022-09-11T16:59:44.422Z,19.42
2022-09-11T17:02:12.319Z,19.43
2022-09-11T17:04:40.128Z,19.42
2022-09-11T17:07:07.907Z,19.42
2022-09-11T17:09:35.668Z,19.41
2022-09-11T17:12:03.787Z,19.39
2022-09-11T17:14:32.760Z,19.38
2022-09-11T17:17:03.281Z,19.36
2022-09-11T17:19:38.905Z,19.35
2022-09-11T17:22:09.001Z,19.33
2022-09-11T17:25:38.345Z,19.31
2022-09-11T17:29:01.638Z,19.26
2022-09-11T17:31:44.712Z,19.24
2022-09-11T17:34:16.402Z,19.22
2022-09-11T17:36:51.727Z,19.21
2022-09-11T17:39:19.960Z,19.20
2022-09-11T17:41:51.678Z,19.20
2022-09-11T17:44:27.748Z,19.18
2022-09-11T17:47:01.069Z,19.16
2022-09-11T17:49:32.383Z,19.13
2022-09-11T17:52:01.060Z,19.10
2022-09-11T17:54:29.084Z,19.08
2022-09-11T17:56:59.688Z,19.04
2022-09-11T17:59:32.120Z,19.01
2022-09-11T18:02:03.609Z,18.98
2022-09-11T18:04:34.756Z,18.94
2022-09-11T18:07:04.998Z,18.90
2022-09-11T18:09:33.351Z,18.87
2022-09-11T18:12:05.144Z,18.85
2022-09-11T18:14:38.259Z,18.83
2022-09-11T18:17:06.972Z,18.80
2022-09-11T18:19:36.842Z,18.77
2022-09-11T18:22:09.832Z,18.74
2022-09-11T18:24:41.684Z,18.72
2022-09-11T18:28:05.450Z,18.69
2022-09-11T18:31:02.933Z,18.63
2022-09-11T18:33:51.424Z,18.60
2022-09-11T18:36:34.320Z,18.59
2022-09-11T18:39:04.246Z,18.57
2022-09-11T18:41:35.610Z,18.55
2022-09-11T18:44:36.991Z,18.53
2022-09-11T18:47:08.806Z,18.50
2022-09-11T18:49:47.148Z,18.47
2022-09-11T18:52:21.627Z,18.44
2022-09-11T18:55:06.610Z,18.40
2022-09-11T18:57:40.136Z,18.36
2022-09-11T19:00:21.177Z,18.32
2022-09-11T19:02:59.685Z,18.27
2022-09-11T19:05:29.480Z,18.24
2022-09-11T19:08:00.207Z,18.20
2022-09-11T19:10:32.250Z,18.13
2022-09-11T19:13:02.937Z,18.05
2022-09-11T19:15:31.553Z,17.97
2022-09-11T19:18:08.583Z,17.92
2022-09-11T19:20:39.843Z,17.86
2022-09-11T19:23:09.473Z,17.79
2022-09-11T19:25:40.749Z,17.73
2022-09-11T19:28:08.872Z,17.68
2022-09-11T19:30:41.225Z,17.63
2022-09-11T19:33:11.921Z,17.58
2022-09-11T19:36:03.838Z,17.52
2022-09-11T19:38:37.250Z,17.46
2022-09-11T19:41:14.353Z,17.41
2022-09-11T19:44:02.014Z,17.35
2022-09-11T19:46:41.413Z,17.29
2022-09-11T19:49:11.336Z,17.23
2022-09-11T19:51:42.816Z,17.17
2022-09-11T19:54:15.954Z,17.11
2022-09-11T19:56:45.296Z,17.06
2022-09-11T19:59:16.414Z,17.02
2022-09-11T20:01:45.271Z,16.97
2022-09-11T20:04:15.656Z,16.92
2022-09-11T20:09:31.393Z,16.83
2022-09-11T20:12:01.397Z,16.78
2022-09-11T20:14:31.173Z,16.73
2022-09-11T20:17:01.125Z,16.69
2022-09-11T20:19:28.989Z,16.65
2022-09-11T20:21:57.027Z,16.61
2022-09-11T20:24:24.825Z,16.59
2022-09-11T20:26:53.826Z,16.57
2022-09-11T20:29:21.704Z,16.54
2022-09-11T20:31:51.230Z,16.45
2022-09-11T20:34:20.280Z,16.33
2022-09-11T20:36:48.377Z,16.24
2022-09-11T20:39:16.826Z,16.15
2022-09-11T20:41:44.823Z,16.08
2022-09-11T20:44:12.735Z,16.09
2022-09-11T20:46:41.317Z,16.08
2022-09-11T20:49:10.885Z,16.06
2022-09-11T20:51:43.256Z,16.04
2022-09-11T20:54:14.578Z,16.01
2022-09-11T20:56:44.649Z,15.99
2022-09-11T20:59:12.733Z,15.97
2022-09-11T21:01:40.489Z,15.95
2022-09-11T21:04:08.226Z,15.91
2022-09-11T21:06:36.005Z,15.88
2022-09-11T21:09:09.866Z,15.87
2022-09-11T21:11:40.372Z,15.88
2022-09-11T21:14:15.073Z,15.88
2022-09-11T21:16:43.126Z,15.84
2022-09-11T21:19:11.032Z,15.80
2022-09-11T21:21:42.541Z,15.75
2022-09-11T21:24:13.000Z,15.69
2022-09-11T21:26:42.450Z,15.65
2022-09-11T21:29:12.930Z,15.59
2022-09-11T21:31:42.471Z,15.56
2022-09-11T21:34:10.799Z,15.52
2022-09-11T21:36:38.656Z,15.48
2022-09-11T21:39:06.556Z,15.43
2022-09-11T21:41:34.678Z,15.39
2022-09-11T21:44:02.873Z,15.35
2022-09-11T21:46:30.561Z,15.30
2022-09-11T21:48:58.209Z,15.25
2022-09-11T21:51:25.937Z,15.21
2022-09-11T21:53:59.067Z,15.17
2022-09-11T21:56:32.274Z,15.14
2022-09-11T21:59:00.667Z,15.11
2022-09-11T22:01:29.858Z,15.08
2022-09-11T22:03:58.609Z,15.05
2022-09-11T22:06:27.025Z,15.02
2022-09-11T22:08:56.293Z,15.00
2022-09-11T22:11:26.011Z,14.97
2022-09-11T22:13:54.252Z,14.94
2022-09-11T22:16:23.120Z,14.91
2022-09-11T22:18:53.510Z,14.90
2022-09-11T22:21:21.372Z,14.87
2022-09-11T22:23:49.677Z,14.83
2022-09-11T22:26:20.058Z,14.81
2022-09-11T22:28:48.094Z,14.79
2022-09-11T22:31:20.822Z,14.77
2022-09-11T22:33:48.861Z,14.75
2022-09-11T22:36:26.266Z,14.74
2022-09-11T22:38:55.066Z,14.71
2022-09-11T22:41:23.474Z,14.69
2022-09-11T22:43:51.438Z,14.67
2022-09-11T22:46:20.950Z,14.64
2022-09-11T22:48:49.159Z,14.62
2022-09-11T22:51:17.130Z,14.60
2022-09-11T22:53:45.096Z,14.59
2022-09-11T22:56:13.959Z,14.56
2022-09-11T22:58:42.294Z,14.54
2022-09-11T23:01:14.116Z,14.52
2022-09-11T23:03:42.198Z,14.50
2022-09-11T23:06:29.896Z,14.48
2022-09-11T23:08:57.712Z,14.44
2022-09-11T23:11:25.814Z,14.42
2022-09-11T23:13:53.521Z,14.40
2022-09-11T23:16:24.291Z,14.38
2022-09-11T23:19:03.232Z,14.35
2022-09-11T23:21:35.702Z,14.34
2022-09-11T23:24:06.157Z,14.33
2022-09-11T23:26:34.026Z,14.30
2022-09-11T23:29:01.815Z,14.29
2022-09-11T23:31:32.524Z,14.26
2022-09-11T23:34:08.719Z,14.24
2022-09-11T23:36:36.788Z,14.21
2022-09-11T23:39:04.702Z,14.19
2022-09-11T23:41:32.624Z,14.21
2022-09-11T23:44:00.357Z,14.22
2022-09-11T23:46:28.656Z,14.23
2022-09-11T23:48:56.525Z,14.20
2022-09-11T23:51:24.197Z,14.17
2022-09-11T23:53:52.029Z,14.15
2022-09-11T23:56:22.365Z,14.14
2022-09-11T23:58:50.957Z,14.12
