createdAt,value
2022-08-02T00:01:02.096Z,2.60
2022-08-02T00:03:30.134Z,2.80
2022-08-02T00:05:58.639Z,3.20
2022-08-02T00:08:27.774Z,2.60
2022-08-02T00:10:57.730Z,2.50
2022-08-02T00:13:25.802Z,2.60
2022-08-02T00:15:54.555Z,2.50
2022-08-02T00:18:22.794Z,2.80
2022-08-02T00:20:50.517Z,2.60
2022-08-02T00:23:18.667Z,2.90
2022-08-02T00:25:54.571Z,2.90
2022-08-02T00:28:27.383Z,2.70
2022-08-02T00:30:56.681Z,2.30
2022-08-02T00:34:04.911Z,2.20
2022-08-02T00:36:14.745Z,2.20
2022-08-02T00:38:43.298Z,2.30
2022-08-02T00:41:19.706Z,2.80
2022-08-02T00:43:48.302Z,2.60
2022-08-02T00:46:19.835Z,2.60
2022-08-02T00:48:49.138Z,2.60
2022-08-02T00:51:18.442Z,2.50
2022-08-02T00:53:48.884Z,2.30
2022-08-02T00:56:16.439Z,2.60
2022-08-02T00:58:44.363Z,2.50
2022-08-02T01:01:12.621Z,2.30
2022-08-02T01:03:41.239Z,2.20
2022-08-02T01:06:11.722Z,2.60
2022-08-02T01:08:40.059Z,2.40
2022-08-02T01:11:08.080Z,2.40
2022-08-02T01:13:36.272Z,2.00
2022-08-02T01:16:14.873Z,1.90
2022-08-02T01:18:47.471Z,2.40
2022-08-02T01:21:32.671Z,2.00
2022-08-02T01:24:21.002Z,2.10
2022-08-02T01:26:56.231Z,2.40
2022-08-02T01:29:30.825Z,2.50
2022-08-02T01:32:04.123Z,2.50
2022-08-02T01:34:37.009Z,2.50
2022-08-02T01:37:23.828Z,2.40
2022-08-02T01:40:00.997Z,2.50
2022-08-02T01:42:30.218Z,2.40
2022-08-02T01:45:01.879Z,2.10
2022-08-02T01:47:37.661Z,2.00
2022-08-02T01:50:08.340Z,2.30
2022-08-02T01:52:40.253Z,2.60
2022-08-02T01:55:35.299Z,2.30
2022-08-02T01:58:17.728Z,2.60
2022-08-02T02:00:47.594Z,2.50
2022-08-02T02:03:19.666Z,2.50
2022-08-02T02:05:49.448Z,2.40
2022-08-02T02:08:27.282Z,2.30
2022-08-02T02:10:57.627Z,2.90
2022-08-02T02:13:47.198Z,2.50
2022-08-02T02:16:15.866Z,2.30
2022-08-02T02:18:44.889Z,2.60
2022-08-02T02:21:13.653Z,2.30
2022-08-02T02:23:42.963Z,2.60
2022-08-02T02:26:13.509Z,3.10
2022-08-02T02:28:43.599Z,2.60
2022-08-02T02:31:15.567Z,2.90
2022-08-02T02:33:49.464Z,2.60
2022-08-02T02:36:20.522Z,3.10
2022-08-02T02:38:50.487Z,2.80
2022-08-02T02:41:20.828Z,3.30
2022-08-02T02:43:50.361Z,2.90
2022-08-02T02:46:21.191Z,2.90
2022-08-02T02:48:51.310Z,3.00
2022-08-02T02:51:21.938Z,3.10
2022-08-02T02:54:30.716Z,3.10
2022-08-02T02:56:40.415Z,2.70
2022-08-02T02:59:09.082Z,3.00
2022-08-02T03:01:56.684Z,3.10
2022-08-02T03:04:26.783Z,3.50
2022-08-02T03:06:55.436Z,3.30
2022-08-02T03:09:23.610Z,3.20
2022-08-02T03:11:52.987Z,3.20
2022-08-02T03:14:20.985Z,3.10
2022-08-02T03:16:50.485Z,3.30
2022-08-02T03:19:20.167Z,3.10
2022-08-02T03:21:57.383Z,3.70
2022-08-02T03:24:27.591Z,3.20
2022-08-02T03:26:55.529Z,3.20
2022-08-02T03:29:23.812Z,3.40
2022-08-02T03:31:52.689Z,3.10
2022-08-02T03:34:21.079Z,3.30
2022-08-02T03:36:51.842Z,3.60
2022-08-02T03:39:21.511Z,4.00
2022-08-02T03:41:50.600Z,3.90
2022-08-02T03:44:20.565Z,3.60
2022-08-02T03:46:48.956Z,4.10
2022-08-02T03:49:19.641Z,4.20
2022-08-02T03:51:48.783Z,4.10
2022-08-02T03:54:18.557Z,3.90
2022-08-02T03:56:47.362Z,4.70
2022-08-02T03:59:15.476Z,4.00
2022-08-02T04:01:43.176Z,4.80
2022-08-02T04:04:11.067Z,4.40
2022-08-02T04:06:40.152Z,3.70
2022-08-02T04:09:11.003Z,4.90
2022-08-02T04:11:38.512Z,4.30
2022-08-02T04:14:09.921Z,4.40
2022-08-02T04:16:43.613Z,4.00
2022-08-02T04:19:16.675Z,4.40
2022-08-02T04:21:51.195Z,3.80
2022-08-02T04:24:26.502Z,4.80
2022-08-02T04:26:57.932Z,4.40
2022-08-02T04:29:36.433Z,5.10
2022-08-02T04:32:06.598Z,4.70
2022-08-02T04:34:34.407Z,5.30
2022-08-02T04:37:02.644Z,4.90
2022-08-02T04:39:30.662Z,5.10
2022-08-02T04:41:58.409Z,4.50
2022-08-02T04:44:26.444Z,5.30
2022-08-02T04:46:55.250Z,5.00
2022-08-02T04:49:22.850Z,5.10
2022-08-02T04:51:55.792Z,4.80
2022-08-02T04:54:25.554Z,5.40
2022-08-02T04:56:53.152Z,5.00
2022-08-02T04:59:21.943Z,6.00
2022-08-02T05:01:50.489Z,6.30
2022-08-02T05:04:18.106Z,5.10
2022-08-02T05:06:48.544Z,5.00
2022-08-02T05:09:16.456Z,5.10
2022-08-02T05:11:44.628Z,5.40
2022-08-02T05:14:22.945Z,5.80
2022-08-02T05:16:50.641Z,6.10
2022-08-02T05:19:18.385Z,5.50
2022-08-02T05:21:46.290Z,5.30
2022-08-02T05:24:13.820Z,4.80
2022-08-02T05:26:42.129Z,5.10
2022-08-02T05:29:12.375Z,4.70
2022-08-02T05:31:40.128Z,5.30
2022-08-02T05:34:11.797Z,5.60
2022-08-02T05:36:41.350Z,5.60
2022-08-02T05:39:11.486Z,5.50
2022-08-02T05:41:41.098Z,5.40
2022-08-02T05:44:08.999Z,5.10
2022-08-02T05:46:37.389Z,4.50
2022-08-02T05:49:05.465Z,4.90
2022-08-02T05:51:40.592Z,4.50
2022-08-02T05:54:18.428Z,5.30
2022-08-02T05:56:51.279Z,4.10
2022-08-02T05:59:32.319Z,4.70
2022-08-02T06:02:04.753Z,4.00
2022-08-02T06:04:46.494Z,4.60
2022-08-02T06:07:17.926Z,4.10
2022-08-02T06:09:47.753Z,5.00
2022-08-02T06:12:18.134Z,4.30
2022-08-02T06:14:52.582Z,3.50
2022-08-02T06:17:23.566Z,3.50
2022-08-02T06:19:53.575Z,3.90
2022-08-02T06:22:32.371Z,2.80
2022-08-02T06:25:03.183Z,3.40
2022-08-02T06:27:31.750Z,3.80
2022-08-02T06:29:59.885Z,3.60
2022-08-02T06:32:28.046Z,3.30
2022-08-02T06:34:55.554Z,2.30
2022-08-02T06:37:30.812Z,2.90
2022-08-02T06:40:06.618Z,3.50
2022-08-02T06:42:47.993Z,3.40
2022-08-02T06:45:16.529Z,3.90
2022-08-02T06:47:44.526Z,3.30
2022-08-02T06:50:12.137Z,3.30
2022-08-02T06:52:47.587Z,3.10
2022-08-02T06:55:15.237Z,2.90
2022-08-02T06:57:42.871Z,3.30
2022-08-02T07:00:12.565Z,3.20
2022-08-02T07:02:40.460Z,3.10
2022-08-02T07:05:09.557Z,3.40
2022-08-02T07:07:37.285Z,3.20
2022-08-02T07:10:06.151Z,3.00
2022-08-02T07:12:34.657Z,3.00
2022-08-02T07:15:05.602Z,3.30
2022-08-02T07:17:33.991Z,3.10
2022-08-02T07:20:02.512Z,2.60
2022-08-02T07:22:33.037Z,2.40
2022-08-02T07:25:01.689Z,3.00
2022-08-02T07:27:29.452Z,2.60
2022-08-02T07:29:57.947Z,2.70
2022-08-02T07:32:27.968Z,2.70
2022-08-02T07:34:56.422Z,2.80
2022-08-02T07:37:54.028Z,2.50
2022-08-02T07:40:19.495Z,2.00
2022-08-02T07:42:49.902Z,1.60
2022-08-02T07:45:17.465Z,2.30
2022-08-02T07:47:45.856Z,1.80
2022-08-02T07:50:16.060Z,2.00
2022-08-02T07:52:45.511Z,1.50
2022-08-02T07:55:15.327Z,1.90
2022-08-02T07:57:46.514Z,1.90
2022-08-02T08:00:16.945Z,1.70
2022-08-02T08:02:45.174Z,1.80
2022-08-02T08:05:13.310Z,1.60
2022-08-02T08:07:41.279Z,1.40
2022-08-02T08:10:11.082Z,1.60
2022-08-02T08:12:38.798Z,1.80
2022-08-02T08:15:08.136Z,1.40
2022-08-02T08:17:36.354Z,1.80
2022-08-02T08:20:05.550Z,1.80
2022-08-02T08:22:36.363Z,1.70
2022-08-02T08:25:04.579Z,1.50
2022-08-02T08:27:32.623Z,2.00
2022-08-02T08:30:00.231Z,1.40
2022-08-02T08:32:28.046Z,1.30
2022-08-02T08:34:55.744Z,1.50
2022-08-02T08:37:23.432Z,1.60
2022-08-02T08:39:58.502Z,1.30
2022-08-02T08:42:26.985Z,1.20
2022-08-02T08:44:55.916Z,1.60
2022-08-02T08:47:26.582Z,1.40
2022-08-02T08:50:04.178Z,1.10
2022-08-02T08:52:36.553Z,1.30
2022-08-02T08:55:07.837Z,1.20
2022-08-02T08:57:39.696Z,1.20
2022-08-02T09:00:12.204Z,0.90
2022-08-02T09:02:41.520Z,1.10
2022-08-02T09:05:11.501Z,1.30
2022-08-02T09:07:42.021Z,1.10
2022-08-02T09:10:39.206Z,1.30
2022-08-02T09:13:39.158Z,1.10
2022-08-02T09:16:11.401Z,1.00
2022-08-02T09:18:43.985Z,1.20
2022-08-02T09:21:14.538Z,1.00
2022-08-02T09:23:44.107Z,0.90
2022-08-02T09:26:14.472Z,0.80
2022-08-02T09:28:43.758Z,1.00
2022-08-02T09:31:13.392Z,0.90
2022-08-02T09:33:43.066Z,0.80
2022-08-02T09:36:12.094Z,1.00
2022-08-02T09:38:41.579Z,0.90
2022-08-02T09:41:22.208Z,1.10
2022-08-02T09:44:03.714Z,1.50
2022-08-02T09:46:36.768Z,2.10
2022-08-02T09:49:07.403Z,1.10
2022-08-02T09:51:37.583Z,1.00
2022-08-02T09:54:09.097Z,1.50
2022-08-02T09:56:45.677Z,1.20
2022-08-02T09:59:15.562Z,1.40
2022-08-02T10:01:50.486Z,1.30
2022-08-02T10:04:24.506Z,1.10
2022-08-02T10:06:53.552Z,1.10
2022-08-02T10:09:22.041Z,1.00
2022-08-02T10:11:52.593Z,1.00
2022-08-02T10:14:21.166Z,1.10
2022-08-02T10:16:49.286Z,0.90
2022-08-02T10:19:17.148Z,0.90
2022-08-02T10:21:49.541Z,1.00
2022-08-02T10:24:20.659Z,1.10
2022-08-02T10:26:49.269Z,1.40
2022-08-02T10:29:20.167Z,0.70
2022-08-02T10:31:52.983Z,0.80
2022-08-02T10:34:27.242Z,1.00
2022-08-02T10:37:04.964Z,0.80
2022-08-02T10:39:40.409Z,0.90
2022-08-02T10:42:08.602Z,0.90
2022-08-02T10:44:40.409Z,0.80
2022-08-02T10:47:29.844Z,0.90
2022-08-02T10:49:59.533Z,0.80
2022-08-02T10:52:28.503Z,0.90
2022-08-02T10:54:58.433Z,0.90
2022-08-02T10:57:28.253Z,1.00
2022-08-02T10:59:57.933Z,0.90
2022-08-02T11:02:46.804Z,0.70
2022-08-02T11:05:16.852Z,1.00
2022-08-02T11:07:47.906Z,0.70
2022-08-02T11:10:35.405Z,1.10
2022-08-02T11:13:10.275Z,0.90
2022-08-02T11:15:53.989Z,1.20
2022-08-02T11:18:23.051Z,0.80
2022-08-02T11:21:24.124Z,0.90
2022-08-02T11:23:52.423Z,1.10
2022-08-02T11:26:45.031Z,0.90
2022-08-02T11:29:16.049Z,0.80
2022-08-02T11:31:46.954Z,1.20
2022-08-02T11:34:36.547Z,1.00
2022-08-02T11:37:03.703Z,1.00
2022-08-02T11:39:31.253Z,1.00
2022-08-02T11:42:00.315Z,0.80
2022-08-02T11:44:29.773Z,0.90
2022-08-02T11:46:59.859Z,1.00
2022-08-02T11:49:28.738Z,0.90
2022-08-02T11:52:01.279Z,0.70
2022-08-02T11:54:31.429Z,0.80
2022-08-02T11:57:19.829Z,0.80
2022-08-02T11:59:50.456Z,1.10
2022-08-02T12:02:19.430Z,0.80
2022-08-02T12:04:54.610Z,0.80
2022-08-02T12:07:35.309Z,0.90
2022-08-02T12:10:06.651Z,0.80
2022-08-02T12:12:46.278Z,0.90
2022-08-02T12:15:28.732Z,0.70
2022-08-02T12:18:15.145Z,1.00
2022-08-02T12:20:42.776Z,1.00
2022-08-02T12:23:10.419Z,0.90
2022-08-02T12:25:38.090Z,0.90
2022-08-02T12:28:18.059Z,0.80
2022-08-02T12:30:54.467Z,0.80
2022-08-02T12:33:23.358Z,0.90
2022-08-02T12:35:51.398Z,1.00
2022-08-02T12:38:19.138Z,1.00
2022-08-02T12:40:47.944Z,1.00
2022-08-02T12:43:20.698Z,1.10
2022-08-02T12:45:50.512Z,1.30
2022-08-02T12:48:37.739Z,1.00
2022-08-02T12:51:24.038Z,2.10
2022-08-02T12:53:59.766Z,1.00
2022-08-02T12:56:29.813Z,0.90
2022-08-02T12:58:58.425Z,0.90
2022-08-02T13:01:27.499Z,0.80
2022-08-02T13:04:10.124Z,1.00
2022-08-02T13:06:43.936Z,0.90
2022-08-02T13:09:16.571Z,1.20
2022-08-02T13:11:44.644Z,1.00
2022-08-02T13:14:13.313Z,1.10
2022-08-02T13:16:42.295Z,0.80
2022-08-02T13:19:10.428Z,0.70
2022-08-02T13:21:41.023Z,0.80
2022-08-02T13:24:38.135Z,0.90
2022-08-02T13:27:09.556Z,0.70
2022-08-02T13:29:37.688Z,0.80
2022-08-02T13:32:05.933Z,0.70
2022-08-02T13:34:33.753Z,1.10
2022-08-02T13:37:01.417Z,1.00
2022-08-02T13:39:29.381Z,0.70
2022-08-02T13:41:56.922Z,0.80
2022-08-02T13:44:24.549Z,0.90
2022-08-02T13:46:52.251Z,0.70
2022-08-02T13:49:21.762Z,0.80
2022-08-02T13:51:49.829Z,0.70
2022-08-02T13:54:17.997Z,0.70
2022-08-02T13:56:45.586Z,0.90
2022-08-02T13:59:54.558Z,0.70
2022-08-02T14:02:00.809Z,0.90
2022-08-02T14:04:30.105Z,0.90
2022-08-02T14:06:58.905Z,0.80
2022-08-02T14:09:27.182Z,0.80
2022-08-02T14:11:54.738Z,0.80
2022-08-02T14:14:22.329Z,1.00
2022-08-02T14:16:50.279Z,0.90
2022-08-02T14:19:17.874Z,0.80
2022-08-02T14:21:46.914Z,0.60
2022-08-02T14:24:15.944Z,0.80
2022-08-02T14:26:43.915Z,0.90
2022-08-02T14:29:12.285Z,0.70
2022-08-02T14:31:43.981Z,0.60
2022-08-02T14:34:13.300Z,0.70
2022-08-02T14:36:40.941Z,0.80
2022-08-02T14:39:08.569Z,0.60
2022-08-02T14:41:58.972Z,0.60
2022-08-02T14:44:24.416Z,0.70
2022-08-02T14:46:52.862Z,0.50
2022-08-02T14:49:26.027Z,0.70
2022-08-02T14:51:54.787Z,0.60
2022-08-02T14:54:29.932Z,0.60
2022-08-02T14:56:59.775Z,0.50
2022-08-02T14:59:27.862Z,0.70
2022-08-02T15:01:56.203Z,0.60
2022-08-02T15:04:24.147Z,0.60
2022-08-02T15:06:52.163Z,0.60
2022-08-02T15:09:20.395Z,0.60
2022-08-02T15:11:49.267Z,0.60
2022-08-02T15:14:21.992Z,0.50
2022-08-02T15:16:58.456Z,0.60
2022-08-02T15:19:40.868Z,0.60
2022-08-02T15:22:16.828Z,0.40
2022-08-02T15:24:48.520Z,0.50
2022-08-02T15:27:16.784Z,0.70
2022-08-02T15:29:45.967Z,0.60
2022-08-02T15:32:18.285Z,0.70
2022-08-02T15:34:46.201Z,0.60
2022-08-02T15:37:13.807Z,0.70
2022-08-02T15:39:41.334Z,0.50
2022-08-02T15:42:09.144Z,0.60
2022-08-02T15:44:36.834Z,0.50
2022-08-02T15:47:06.991Z,0.90
2022-08-02T15:49:37.072Z,0.60
2022-08-02T15:52:09.293Z,0.70
2022-08-02T15:54:36.920Z,0.80
2022-08-02T15:57:05.254Z,0.70
2022-08-02T15:59:33.230Z,0.90
2022-08-02T16:02:00.863Z,1.00
2022-08-02T16:04:28.577Z,0.60
2022-08-02T16:06:56.220Z,0.90
2022-08-02T16:09:23.732Z,0.80
2022-08-02T16:11:51.343Z,0.90
2022-08-02T16:14:18.839Z,0.90
2022-08-02T16:16:46.352Z,0.80
2022-08-02T16:19:46.623Z,0.90
2022-08-02T16:22:01.568Z,0.80
2022-08-02T16:24:29.251Z,0.70
2022-08-02T16:26:56.833Z,1.10
2022-08-02T16:29:24.887Z,0.90
2022-08-02T16:31:52.497Z,0.70
2022-08-02T16:34:20.183Z,0.90
2022-08-02T16:36:47.720Z,0.90
2022-08-02T16:39:15.309Z,0.80
2022-08-02T16:41:52.161Z,1.00
2022-08-02T16:44:29.064Z,0.90
2022-08-02T16:47:01.233Z,0.90
2022-08-02T16:50:05.297Z,0.90
2022-08-02T16:52:19.164Z,1.00
2022-08-02T16:54:49.864Z,1.00
2022-08-02T16:57:20.113Z,0.80
2022-08-02T16:59:57.720Z,1.30
2022-08-02T17:02:26.581Z,0.90
2022-08-02T17:04:55.900Z,1.00
2022-08-02T17:08:06.212Z,1.20
2022-08-02T17:10:12.202Z,1.10
2022-08-02T17:12:40.303Z,1.10
2022-08-02T17:15:52.877Z,0.90
2022-08-02T17:17:59.883Z,1.00
2022-08-02T17:20:27.832Z,0.90
2022-08-02T17:22:55.845Z,0.90
2022-08-02T17:25:28.586Z,1.20
2022-08-02T17:28:00.306Z,1.20
2022-08-02T17:30:28.800Z,1.10
2022-08-02T17:32:57.769Z,1.20
2022-08-02T17:38:17.682Z,1.40
2022-08-02T17:40:45.769Z,1.30
2022-08-02T17:43:14.270Z,0.90
2022-08-02T17:46:00.000Z,1.20
2022-08-02T17:48:55.342Z,1.00
2022-08-02T17:52:15.860Z,1.20
2022-08-02T17:54:18.901Z,0.90
2022-08-02T17:56:47.398Z,1.10
2022-08-02T17:59:20.838Z,0.90
2022-08-02T18:01:54.312Z,1.60
2022-08-02T18:04:27.485Z,2.40
2022-08-02T18:06:57.264Z,2.50
2022-08-02T18:09:26.011Z,2.00
2022-08-02T18:11:54.881Z,1.70
2022-08-02T18:14:23.077Z,1.50
2022-08-02T18:16:53.873Z,1.80
2022-08-02T18:19:21.388Z,3.10
2022-08-02T18:21:49.003Z,2.50
2022-08-02T18:24:18.508Z,2.40
2022-08-02T18:26:51.771Z,2.10
2022-08-02T18:29:19.329Z,2.20
2022-08-02T18:31:50.904Z,2.90
2022-08-02T18:34:23.933Z,3.70
2022-08-02T18:36:52.138Z,3.30
2022-08-02T18:39:19.658Z,3.40
2022-08-02T18:41:48.030Z,3.10
2022-08-02T18:44:16.447Z,3.10
2022-08-02T18:46:44.264Z,3.20
2022-08-02T18:52:01.380Z,3.00
2022-08-02T18:54:30.991Z,3.20
2022-08-02T18:57:12.374Z,2.80
2022-08-02T18:59:51.393Z,2.30
2022-08-02T19:02:19.626Z,2.70
2022-08-02T19:04:53.715Z,3.00
2022-08-02T19:07:24.786Z,3.00
2022-08-02T19:10:12.986Z,3.00
2022-08-02T19:12:41.203Z,3.30
2022-08-02T19:15:14.472Z,3.90
2022-08-02T19:17:53.959Z,3.70
2022-08-02T19:20:29.383Z,4.20
2022-08-02T19:22:58.181Z,4.20
2022-08-02T19:25:28.548Z,4.20
2022-08-02T19:28:04.835Z,3.20
2022-08-02T19:30:34.489Z,3.10
2022-08-02T19:33:09.360Z,3.00
2022-08-02T19:36:01.907Z,2.80
2022-08-02T19:38:27.768Z,2.50
2022-08-02T19:40:58.802Z,2.20
2022-08-02T19:44:24.047Z,2.60
2022-08-02T19:46:20.341Z,2.40
2022-08-02T19:48:51.305Z,2.20
2022-08-02T19:51:55.040Z,2.30
2022-08-02T19:54:12.241Z,2.20
2022-08-02T19:56:45.066Z,2.10
2022-08-02T19:59:14.179Z,2.00
2022-08-02T20:01:48.625Z,2.00
2022-08-02T20:04:23.457Z,2.20
2022-08-02T20:06:52.439Z,1.90
2022-08-02T20:09:27.585Z,2.40
2022-08-02T20:12:05.315Z,2.10
2022-08-02T20:14:34.410Z,2.10
2022-08-02T20:17:11.154Z,1.80
2022-08-02T20:19:39.824Z,1.90
2022-08-02T20:22:08.692Z,1.50
2022-08-02T20:24:36.483Z,1.70
2022-08-02T20:27:09.345Z,2.30
2022-08-02T20:29:48.736Z,2.50
2022-08-02T20:32:22.891Z,2.20
2022-08-02T20:34:52.689Z,2.10
2022-08-02T20:38:00.765Z,1.70
2022-08-02T20:40:16.957Z,1.90
2022-08-02T20:42:47.874Z,2.10
2022-08-02T20:45:16.586Z,1.70
2022-08-02T20:47:45.832Z,2.10
2022-08-02T20:50:36.358Z,2.10
2022-08-02T20:53:24.170Z,1.80
2022-08-02T20:55:54.763Z,1.90
2022-08-02T20:58:26.948Z,2.00
2022-08-02T21:00:58.145Z,1.90
2022-08-02T21:03:38.764Z,1.90
2022-08-02T21:06:10.783Z,1.90
2022-08-02T21:11:25.567Z,1.90
2022-08-02T21:14:05.512Z,2.10
2022-08-02T21:16:37.597Z,2.20
2022-08-02T21:19:09.739Z,2.10
2022-08-02T21:21:38.455Z,3.60
2022-08-02T21:24:12.315Z,2.90
2022-08-02T21:26:41.251Z,2.50
2022-08-02T21:29:10.081Z,2.40
2022-08-02T21:31:42.502Z,2.30
2022-08-02T21:34:21.667Z,2.20
2022-08-02T21:36:53.578Z,2.50
2022-08-02T21:39:21.849Z,2.30
2022-08-02T21:41:50.265Z,2.70
2022-08-02T21:44:19.233Z,2.60
2022-08-02T21:46:49.549Z,2.60
2022-08-02T21:49:17.940Z,2.10
2022-08-02T21:51:49.740Z,2.70
2022-08-02T21:54:34.857Z,2.60
2022-08-02T21:57:02.505Z,2.30
2022-08-02T21:59:32.864Z,2.30
2022-08-02T22:02:02.053Z,2.50
2022-08-02T22:04:30.428Z,2.20
2022-08-02T22:06:59.848Z,2.70
2022-08-02T22:09:42.893Z,2.80
2022-08-02T22:12:18.055Z,2.70
2022-08-02T22:15:04.874Z,2.80
2022-08-02T22:17:51.930Z,2.50
2022-08-02T22:20:26.311Z,2.90
2022-08-02T22:22:57.268Z,2.80
2022-08-02T22:25:36.827Z,2.90
2022-08-02T22:28:37.849Z,2.80
2022-08-02T22:30:56.715Z,2.50
2022-08-02T22:33:47.160Z,2.70
2022-08-02T22:36:30.393Z,2.30
2022-08-02T22:38:58.712Z,2.10
2022-08-02T22:42:01.431Z,2.50
2022-08-02T22:44:18.513Z,2.30
2022-08-02T22:46:50.200Z,2.40
2022-08-02T22:49:38.595Z,2.50
2022-08-02T22:52:14.240Z,2.40
2022-08-02T22:54:43.410Z,2.50
2022-08-02T22:57:12.675Z,2.40
2022-08-02T22:58:45.657Z,2.30
2022-08-02T22:58:48.666Z,1.20
2022-08-02T22:59:41.546Z,2.40
2022-08-02T23:02:13.364Z,2.30
2022-08-02T23:04:41.093Z,2.50
2022-08-02T23:07:09.873Z,2.20
2022-08-02T23:09:38.726Z,2.40
2022-08-02T23:12:07.049Z,2.30
2022-08-02T23:14:36.676Z,3.00
2022-08-02T23:17:22.757Z,3.50
2022-08-02T23:19:51.231Z,4.10
2022-08-02T23:22:20.189Z,4.00
2022-08-02T23:24:48.120Z,3.40
2022-08-02T23:27:17.952Z,3.20
2022-08-02T23:29:46.408Z,3.60
2022-08-02T23:32:15.055Z,3.00
2022-08-02T23:34:44.280Z,3.10
2022-08-02T23:37:13.554Z,2.70
2022-08-02T23:39:41.871Z,3.00
2022-08-02T23:42:09.974Z,2.80
2022-08-02T23:44:37.543Z,2.70
2022-08-02T23:47:06.507Z,2.80
2022-08-02T23:49:34.168Z,2.80
2022-08-02T23:52:02.478Z,2.70
2022-08-02T23:54:30.618Z,3.00
2022-08-02T23:56:58.777Z,2.80
2022-08-02T23:59:26.533Z,2.80
