createdAt,value
2018-01-01T00:00:12.687Z,0.00
2018-01-01T00:01:12.673Z,0.00
2018-01-01T00:02:12.757Z,0.00
2018-01-01T00:03:12.634Z,0.00
2018-01-01T00:04:12.635Z,0.00
2018-01-01T00:05:12.672Z,0.00
2018-01-01T00:06:12.596Z,0.00
2018-01-01T00:07:12.594Z,0.00
2018-01-01T00:08:12.566Z,0.00
2018-01-01T00:09:13.234Z,0.00
2018-01-01T00:10:13.163Z,0.00
2018-01-01T00:11:12.558Z,0.00
2018-01-01T00:12:12.495Z,0.00
2018-01-01T00:13:12.563Z,0.00
2018-01-01T00:14:12.560Z,0.00
2018-01-01T00:15:12.462Z,0.00
2018-01-01T00:16:12.454Z,0.00
2018-01-01T00:17:12.451Z,0.00
2018-01-01T00:18:12.517Z,0.00
2018-01-01T00:19:13.415Z,0.00
2018-01-01T00:20:12.746Z,0.00
2018-01-01T00:21:12.375Z,0.00
2018-01-01T00:22:12.355Z,0.00
2018-01-01T00:23:13.241Z,0.00
2018-01-01T00:24:12.439Z,0.00
2018-01-01T00:25:17.126Z,0.00
2018-01-01T00:26:12.366Z,0.00
2018-01-01T00:27:12.284Z,0.00
2018-01-01T00:28:12.262Z,0.00
2018-01-01T00:29:12.263Z,0.00
2018-01-01T00:30:12.410Z,0.00
2018-01-01T00:31:12.214Z,0.00
2018-01-01T00:32:12.685Z,0.00
2018-01-01T00:33:12.184Z,0.00
2018-01-01T00:34:12.186Z,0.00
2018-01-01T00:35:12.233Z,0.00
2018-01-01T00:36:12.148Z,0.00
2018-01-01T00:37:12.126Z,0.00
2018-01-01T00:38:12.167Z,0.00
2018-01-01T00:39:12.236Z,0.00
2018-01-01T00:40:12.072Z,0.00
2018-01-01T00:41:12.072Z,0.00
2018-01-01T00:42:12.128Z,0.00
2018-01-01T00:43:12.091Z,0.00
2018-01-01T00:44:12.040Z,0.00
2018-01-01T00:45:12.067Z,0.00
2018-01-01T00:46:11.980Z,0.00
2018-01-01T00:47:11.969Z,0.00
2018-01-01T00:48:11.959Z,0.00
2018-01-01T00:49:12.193Z,0.00
2018-01-01T00:50:11.935Z,0.00
2018-01-01T00:51:11.944Z,0.00
2018-01-01T00:52:11.905Z,0.00
2018-01-01T00:53:12.045Z,0.00
2018-01-01T00:54:11.978Z,0.00
2018-01-01T00:55:11.887Z,0.00
2018-01-01T00:56:11.824Z,0.00
2018-01-01T00:57:11.810Z,0.00
2018-01-01T00:58:11.799Z,0.00
2018-01-01T00:59:11.788Z,0.00
2018-01-01T01:00:11.803Z,0.00
2018-01-01T01:01:11.763Z,0.00
2018-01-01T01:02:11.737Z,0.00
2018-01-01T01:03:11.723Z,0.00
2018-01-01T01:04:11.871Z,0.00
2018-01-01T01:05:11.751Z,0.00
2018-01-01T01:06:11.686Z,0.00
2018-01-01T01:07:11.666Z,0.00
2018-01-01T01:08:11.645Z,0.00
2018-01-01T01:09:11.630Z,0.00
2018-01-01T01:10:11.653Z,0.00
2018-01-01T01:11:13.145Z,0.00
2018-01-01T01:12:11.580Z,0.00
2018-01-01T01:13:11.605Z,0.00
2018-01-01T01:14:11.564Z,0.00
2018-01-01T01:15:11.542Z,0.00
2018-01-01T01:16:11.551Z,0.00
2018-01-01T01:17:11.521Z,0.00
2018-01-01T01:18:11.631Z,0.00
2018-01-01T01:19:12.163Z,0.00
2018-01-01T01:20:11.467Z,0.00
2018-01-01T01:21:11.468Z,0.00
2018-01-01T01:22:12.154Z,0.00
2018-01-01T01:23:11.488Z,0.00
2018-01-01T01:24:11.400Z,0.00
2018-01-01T01:25:11.384Z,0.00
2018-01-01T01:26:11.395Z,0.00
2018-01-01T01:27:12.099Z,0.00
2018-01-01T01:28:11.343Z,0.00
2018-01-01T01:29:11.405Z,0.00
2018-01-01T01:30:11.414Z,0.00
2018-01-01T01:31:11.288Z,0.00
2018-01-01T01:32:12.046Z,0.00
2018-01-01T01:33:11.256Z,0.00
2018-01-01T01:34:11.247Z,0.00
2018-01-01T01:35:11.302Z,0.00
2018-01-01T01:36:11.240Z,0.00
2018-01-01T01:37:11.200Z,0.00
2018-01-01T01:38:11.175Z,0.00
2018-01-01T01:39:11.272Z,0.00
2018-01-01T01:40:11.172Z,0.00
2018-01-01T01:41:11.178Z,0.00
2018-01-01T01:42:11.116Z,0.00
2018-01-01T01:43:11.370Z,0.00
2018-01-01T01:44:11.109Z,0.00
2018-01-01T01:45:11.077Z,0.00
2018-01-01T01:46:11.136Z,0.00
2018-01-01T01:47:11.049Z,0.00
2018-01-01T01:48:11.595Z,0.00
2018-01-01T01:49:11.017Z,0.00
2018-01-01T01:50:11.009Z,0.00
2018-01-01T01:51:11.662Z,0.00
2018-01-01T01:52:10.986Z,0.00
2018-01-01T01:53:11.655Z,0.00
2018-01-01T01:54:10.948Z,0.00
2018-01-01T01:55:10.936Z,0.00
2018-01-01T01:56:10.954Z,0.00
2018-01-01T01:57:10.962Z,0.00
2018-01-01T01:58:10.867Z,0.00
2018-01-01T01:59:10.931Z,0.00
2018-01-01T02:00:10.852Z,0.00
2018-01-01T02:01:10.864Z,0.00
2018-01-01T02:02:10.888Z,0.00
2018-01-01T02:03:11.764Z,0.00
2018-01-01T02:04:10.791Z,0.00
2018-01-01T02:05:10.799Z,0.00
2018-01-01T02:06:10.830Z,0.00
2018-01-01T02:07:10.782Z,0.00
2018-01-01T02:08:10.839Z,0.00
2018-01-01T02:09:11.705Z,0.00
2018-01-01T02:10:10.691Z,0.00
2018-01-01T02:11:10.715Z,0.00
2018-01-01T02:12:10.676Z,0.00
2018-01-01T02:13:10.679Z,0.00
2018-01-01T02:14:10.874Z,0.00
2018-01-01T02:15:10.610Z,0.00
2018-01-01T02:16:10.619Z,0.00
2018-01-01T02:17:11.158Z,0.00
2018-01-01T02:18:10.690Z,0.00
2018-01-01T02:19:10.535Z,0.00
2018-01-01T02:20:10.533Z,0.00
2018-01-01T02:21:10.524Z,0.00
2018-01-01T02:22:10.506Z,0.00
2018-01-01T02:23:10.477Z,0.00
2018-01-01T02:24:11.162Z,0.00
2018-01-01T02:25:10.466Z,0.00
2018-01-01T02:26:10.426Z,0.00
2018-01-01T02:27:10.422Z,0.00
2018-01-01T02:28:10.398Z,0.00
2018-01-01T02:29:10.443Z,0.00
2018-01-01T02:30:10.349Z,0.00
2018-01-01T02:31:10.516Z,0.00
2018-01-01T02:32:10.326Z,0.00
2018-01-01T02:33:10.332Z,0.00
2018-01-01T02:34:10.311Z,0.00
2018-01-01T02:35:11.172Z,0.00
2018-01-01T02:36:10.288Z,0.00
2018-01-01T02:37:10.298Z,0.00
2018-01-01T02:38:10.480Z,0.00
2018-01-01T02:39:10.303Z,0.00
2018-01-01T02:40:10.251Z,0.00
2018-01-01T02:41:10.210Z,0.00
2018-01-01T02:42:10.199Z,0.00
2018-01-01T02:43:10.170Z,0.00
2018-01-01T02:44:10.217Z,0.00
2018-01-01T02:45:10.187Z,0.00
2018-01-01T02:46:10.123Z,0.00
2018-01-01T02:47:10.117Z,0.00
2018-01-01T02:48:10.101Z,0.00
2018-01-01T02:49:10.142Z,0.00
2018-01-01T02:50:10.074Z,0.00
2018-01-01T02:51:10.101Z,0.00
2018-01-01T02:52:10.006Z,0.00
2018-01-01T02:53:10.051Z,0.00
2018-01-01T02:54:09.999Z,0.00
2018-01-01T02:55:09.985Z,0.00
2018-01-01T02:56:10.746Z,0.00
2018-01-01T02:57:09.970Z,0.00
2018-01-01T02:58:09.922Z,0.00
2018-01-01T02:59:09.919Z,0.00
2018-01-01T03:00:09.896Z,0.00
2018-01-01T03:01:09.878Z,0.00
2018-01-01T03:02:09.893Z,0.00
2018-01-01T03:03:09.843Z,0.00
2018-01-01T03:04:09.851Z,0.00
2018-01-01T03:05:09.820Z,0.00
2018-01-01T03:06:09.853Z,0.00
2018-01-01T03:07:09.765Z,0.00
2018-01-01T03:08:09.761Z,0.00
2018-01-01T03:09:09.765Z,0.00
2018-01-01T03:10:09.752Z,0.00
2018-01-01T03:11:09.728Z,0.00
2018-01-01T03:12:09.703Z,0.00
2018-01-01T03:13:09.751Z,0.00
2018-01-01T03:14:09.676Z,0.00
2018-01-01T03:15:09.652Z,0.00
2018-01-01T03:16:09.626Z,0.00
2018-01-01T03:17:09.665Z,0.00
2018-01-01T03:18:10.172Z,0.00
2018-01-01T03:19:09.602Z,0.00
2018-01-01T03:20:09.581Z,0.00
2018-01-01T03:21:09.581Z,0.00
2018-01-01T03:22:09.556Z,0.00
2018-01-01T03:23:09.547Z,0.00
2018-01-01T03:24:09.603Z,0.00
2018-01-01T03:25:09.490Z,0.00
2018-01-01T03:26:09.489Z,0.00
2018-01-01T03:27:09.484Z,0.00
2018-01-01T03:28:09.452Z,0.00
2018-01-01T03:29:09.433Z,0.00
2018-01-01T03:30:09.486Z,0.00
2018-01-01T03:31:09.434Z,0.00
2018-01-01T03:32:09.398Z,0.00
2018-01-01T03:33:09.376Z,0.00
2018-01-01T03:34:09.353Z,0.00
2018-01-01T03:35:09.349Z,0.00
2018-01-01T03:36:09.412Z,0.00
2018-01-01T03:37:09.376Z,0.00
2018-01-01T03:38:09.311Z,0.00
2018-01-01T03:39:09.280Z,0.00
2018-01-01T03:40:09.412Z,0.00
2018-01-01T03:41:09.368Z,0.00
2018-01-01T03:42:09.252Z,0.00
2018-01-01T03:43:09.698Z,0.00
2018-01-01T03:44:09.384Z,0.00
2018-01-01T03:45:10.163Z,0.00
2018-01-01T03:46:09.248Z,0.00
2018-01-01T03:47:09.149Z,0.00
2018-01-01T03:48:09.145Z,0.00
2018-01-01T03:49:09.134Z,0.00
2018-01-01T03:50:09.200Z,0.00
2018-01-01T03:51:09.092Z,0.00
2018-01-01T03:52:09.077Z,0.00
2018-01-01T03:53:09.068Z,0.00
2018-01-01T03:54:09.025Z,0.00
2018-01-01T03:55:09.020Z,0.00
2018-01-01T03:56:09.018Z,0.00
2018-01-01T03:57:08.972Z,0.00
2018-01-01T03:58:08.990Z,0.00
2018-01-01T03:59:08.983Z,0.00
2018-01-01T04:00:09.023Z,0.00
2018-01-01T04:01:08.942Z,0.00
2018-01-01T04:02:08.911Z,0.00
2018-01-01T04:03:08.878Z,0.00
2018-01-01T04:04:08.882Z,0.00
2018-01-01T04:05:08.854Z,0.00
2018-01-01T04:06:08.867Z,0.00
2018-01-01T04:07:08.837Z,0.00
2018-01-01T04:08:08.834Z,0.00
2018-01-01T04:09:08.789Z,0.00
2018-01-01T04:10:08.832Z,0.00
2018-01-01T04:11:08.760Z,0.00
2018-01-01T04:12:08.739Z,0.00
2018-01-01T04:13:08.789Z,0.00
2018-01-01T04:14:08.704Z,0.00
2018-01-01T04:15:08.716Z,0.00
2018-01-01T04:16:08.691Z,0.00
2018-01-01T04:17:08.760Z,0.00
2018-01-01T04:18:08.653Z,0.00
2018-01-01T04:19:08.791Z,0.00
2018-01-01T04:20:08.678Z,0.00
2018-01-01T04:21:08.720Z,0.00
2018-01-01T04:22:08.601Z,0.00
2018-01-01T04:23:08.597Z,0.00
2018-01-01T04:24:08.572Z,0.00
2018-01-01T04:25:08.556Z,0.00
2018-01-01T04:26:08.530Z,0.00
2018-01-01T04:27:08.515Z,0.00
2018-01-01T04:28:08.538Z,0.00
2018-01-01T04:29:08.480Z,0.00
2018-01-01T04:30:08.461Z,0.00
2018-01-01T04:31:08.448Z,0.00
2018-01-01T04:32:08.416Z,0.00
2018-01-01T04:33:08.432Z,0.00
2018-01-01T04:34:08.428Z,0.00
2018-01-01T04:35:08.381Z,0.00
2018-01-01T04:36:08.376Z,0.00
2018-01-01T04:37:08.358Z,0.00
2018-01-01T04:38:08.341Z,0.00
2018-01-01T04:39:08.299Z,0.00
2018-01-01T04:40:08.302Z,0.00
2018-01-01T04:41:08.267Z,0.00
2018-01-01T04:42:08.241Z,0.00
2018-01-01T04:43:08.246Z,0.00
2018-01-01T04:44:08.234Z,0.00
2018-01-01T04:45:08.211Z,0.00
2018-01-01T04:46:08.192Z,0.00
2018-01-01T04:47:08.190Z,0.00
2018-01-01T04:48:08.215Z,0.00
2018-01-01T04:49:08.162Z,0.00
2018-01-01T04:50:08.131Z,0.00
2018-01-01T04:51:08.121Z,0.00
2018-01-01T04:52:08.102Z,0.00
2018-01-01T04:53:08.057Z,0.00
2018-01-01T04:54:08.103Z,0.00
2018-01-01T04:55:08.056Z,0.00
2018-01-01T04:56:08.039Z,0.00
2018-01-01T04:57:08.014Z,0.00
2018-01-01T04:58:08.027Z,0.00
2018-01-01T04:59:07.991Z,0.00
2018-01-01T05:00:08.028Z,0.00
2018-01-01T05:01:07.938Z,0.00
2018-01-01T05:02:07.941Z,0.00
2018-01-01T05:03:07.901Z,0.00
2018-01-01T05:04:07.891Z,0.00
2018-01-01T05:05:07.893Z,0.00
2018-01-01T05:06:07.919Z,0.00
2018-01-01T05:07:07.853Z,0.00
2018-01-01T05:08:07.839Z,0.00
2018-01-01T05:09:07.812Z,0.00
2018-01-01T05:10:07.786Z,0.00
2018-01-01T05:11:07.780Z,0.00
2018-01-01T05:12:07.779Z,0.00
2018-01-01T05:13:07.756Z,0.00
2018-01-01T05:14:07.718Z,0.00
2018-01-01T05:15:07.724Z,0.00
2018-01-01T05:16:07.722Z,0.00
2018-01-01T05:17:07.699Z,0.00
2018-01-01T05:18:07.663Z,0.00
2018-01-01T05:19:07.635Z,0.00
2018-01-01T05:20:07.616Z,0.00
2018-01-01T05:21:07.684Z,0.00
2018-01-01T05:22:07.583Z,0.00
2018-01-01T05:23:07.581Z,0.00
2018-01-01T05:24:07.556Z,0.00
2018-01-01T05:25:07.552Z,0.00
2018-01-01T05:26:07.549Z,0.00
2018-01-01T05:27:07.533Z,0.00
2018-01-01T05:28:07.503Z,0.00
2018-01-01T05:29:07.488Z,0.00
2018-01-01T05:30:07.473Z,0.00
2018-01-01T05:31:07.464Z,0.00
2018-01-01T05:32:07.493Z,0.00
2018-01-01T05:33:07.420Z,0.00
2018-01-01T05:34:07.398Z,0.00
2018-01-01T05:35:07.382Z,0.00
2018-01-01T05:36:07.378Z,0.00
2018-01-01T05:37:07.351Z,0.00
2018-01-01T05:38:07.403Z,0.00
2018-01-01T05:39:07.333Z,0.00
2018-01-01T05:40:07.290Z,0.00
2018-01-01T05:41:07.296Z,0.00
2018-01-01T05:42:07.282Z,0.00
2018-01-01T05:43:07.264Z,0.00
2018-01-01T05:44:07.245Z,0.00
2018-01-01T05:45:07.224Z,0.00
2018-01-01T05:46:07.205Z,0.00
2018-01-01T05:47:07.202Z,0.00
2018-01-01T05:48:07.181Z,0.00
2018-01-01T05:49:07.195Z,0.00
2018-01-01T05:50:07.184Z,0.00
2018-01-01T05:51:07.143Z,0.00
2018-01-01T05:52:07.111Z,0.00
2018-01-01T05:53:07.102Z,0.00
2018-01-01T05:54:07.073Z,0.00
2018-01-01T05:55:07.091Z,0.00
2018-01-01T05:56:07.021Z,0.00
2018-01-01T05:57:07.025Z,0.00
2018-01-01T05:58:07.036Z,0.00
2018-01-01T05:59:07.005Z,0.00
2018-01-01T06:00:07.043Z,0.00
2018-01-01T06:01:06.960Z,0.00
2018-01-01T06:02:06.963Z,0.00
2018-01-01T06:03:06.944Z,0.00
2018-01-01T06:04:06.918Z,0.00
2018-01-01T06:05:06.895Z,0.00
2018-01-01T06:06:06.941Z,0.00
2018-01-01T06:07:06.860Z,0.00
2018-01-01T06:08:06.846Z,0.00
2018-01-01T06:09:06.845Z,0.00
2018-01-01T06:10:06.812Z,0.00
2018-01-01T06:11:06.816Z,0.00
2018-01-01T06:12:06.794Z,0.00
2018-01-01T06:13:06.764Z,0.00
2018-01-01T06:14:06.748Z,0.00
2018-01-01T06:15:06.741Z,0.00
2018-01-01T06:16:06.715Z,0.00
2018-01-01T06:17:06.756Z,0.00
2018-01-01T06:18:06.690Z,0.00
2018-01-01T06:19:06.684Z,0.00
2018-01-01T06:20:06.656Z,0.00
2018-01-01T06:21:06.645Z,0.00
2018-01-01T06:22:06.615Z,0.00
2018-01-01T06:23:06.674Z,0.00
2018-01-01T06:24:06.648Z,0.00
2018-01-01T06:25:06.578Z,0.00
2018-01-01T06:26:06.546Z,0.00
2018-01-01T06:27:06.531Z,0.00
2018-01-01T06:28:06.500Z,0.00
2018-01-01T06:29:06.532Z,0.00
2018-01-01T06:30:06.549Z,0.00
2018-01-01T06:31:06.462Z,0.00
2018-01-01T06:32:06.443Z,0.00
2018-01-01T06:33:06.441Z,0.00
2018-01-01T06:34:06.430Z,0.00
2018-01-01T06:35:06.406Z,0.00
2018-01-01T06:36:06.375Z,0.00
2018-01-01T06:37:06.352Z,0.00
2018-01-01T06:38:06.340Z,0.00
2018-01-01T06:39:06.314Z,0.00
2018-01-01T06:40:06.315Z,0.00
2018-01-01T06:41:06.361Z,0.00
2018-01-01T06:42:06.273Z,0.00
2018-01-01T06:43:06.273Z,0.00
2018-01-01T06:44:06.274Z,0.00
2018-01-01T06:45:06.233Z,0.00
2018-01-01T06:46:06.226Z,0.00
2018-01-01T06:47:06.216Z,0.00
2018-01-01T06:48:06.187Z,0.00
2018-01-01T06:49:06.165Z,0.00
2018-01-01T06:50:06.144Z,0.00
2018-01-01T06:51:06.151Z,0.00
2018-01-01T06:52:06.116Z,0.00
2018-01-01T06:53:06.102Z,0.00
2018-01-01T06:54:06.085Z,0.00
2018-01-01T06:55:06.078Z,0.00
2018-01-01T06:56:06.041Z,0.00
2018-01-01T06:57:06.041Z,0.00
2018-01-01T06:58:06.090Z,0.00
2018-01-01T06:59:05.996Z,0.00
2018-01-01T07:00:05.973Z,0.00
2018-01-01T07:01:05.971Z,4.00
2018-01-01T07:02:05.956Z,4.00
2018-01-01T07:03:05.915Z,4.00
2018-01-01T07:04:05.978Z,4.00
2018-01-01T07:05:05.891Z,4.00
2018-01-01T07:06:05.885Z,8.00
2018-01-01T07:07:05.859Z,4.00
2018-01-01T07:08:05.843Z,4.00
2018-01-01T07:09:05.819Z,8.00
2018-01-01T07:10:06.031Z,12.00
2018-01-01T07:11:05.809Z,12.00
2018-01-01T07:12:05.789Z,12.00
2018-01-01T07:13:05.759Z,12.00
2018-01-01T07:14:05.753Z,16.00
2018-01-01T07:15:05.722Z,16.00
2018-01-01T07:16:05.716Z,16.00
2018-01-01T07:17:05.736Z,20.00
2018-01-01T07:18:05.685Z,24.00
2018-01-01T07:19:05.665Z,24.00
2018-01-01T07:20:05.643Z,28.00
2018-01-01T07:21:05.637Z,32.00
2018-01-01T07:22:05.669Z,36.00
2018-01-01T07:23:05.599Z,36.00
2018-01-01T07:24:05.577Z,36.00
2018-01-01T07:25:05.586Z,40.00
2018-01-01T07:26:05.538Z,40.00
2018-01-01T07:27:05.533Z,40.00
2018-01-01T07:28:05.508Z,36.00
2018-01-01T07:29:05.492Z,36.00
2018-01-01T07:30:05.457Z,48.00
2018-01-01T07:31:05.450Z,60.00
2018-01-01T07:32:05.461Z,60.00
2018-01-01T07:33:05.485Z,64.00
2018-01-01T07:34:05.421Z,60.00
2018-01-01T07:35:05.396Z,44.00
2018-01-01T07:36:05.368Z,36.00
2018-01-01T07:37:05.366Z,28.00
2018-01-01T07:38:05.338Z,20.00
2018-01-01T07:39:05.392Z,20.00
2018-01-01T07:40:05.321Z,20.00
2018-01-01T07:41:05.303Z,20.00
2018-01-01T07:42:05.280Z,36.00
2018-01-01T07:43:05.306Z,52.00
2018-01-01T07:44:05.286Z,120.00
2018-01-01T07:45:05.228Z,184.00
2018-01-01T07:46:05.206Z,200.00
2018-01-01T07:47:05.185Z,196.00
2018-01-01T07:48:05.173Z,164.00
2018-01-01T07:49:05.150Z,164.00
2018-01-01T07:50:05.131Z,124.00
2018-01-01T07:51:05.140Z,104.00
2018-01-01T07:52:05.109Z,180.00
2018-01-01T07:53:05.091Z,308.00
2018-01-01T07:54:05.075Z,364.00
2018-01-01T07:55:05.064Z,412.00
2018-01-01T07:56:05.032Z,524.00
2018-01-01T07:57:05.015Z,576.00
2018-01-01T07:58:04.986Z,608.00
2018-01-01T07:59:05.051Z,692.00
2018-01-01T08:00:04.948Z,772.00
2018-01-01T08:01:04.952Z,740.00
2018-01-01T08:02:04.915Z,756.00
2018-01-01T08:03:04.907Z,788.00
2018-01-01T08:04:04.871Z,836.00
2018-01-01T08:05:04.866Z,876.00
2018-01-01T08:06:04.832Z,856.00
2018-01-01T08:07:04.856Z,836.00
2018-01-01T08:08:04.812Z,784.00
2018-01-01T08:09:04.799Z,740.00
2018-01-01T08:10:04.856Z,740.00
2018-01-01T08:11:04.760Z,736.00
2018-01-01T08:12:04.751Z,760.00
2018-01-01T08:13:04.738Z,812.00
2018-01-01T08:14:04.718Z,800.00
2018-01-01T08:15:04.717Z,748.00
2018-01-01T08:16:04.729Z,720.00
2018-01-01T08:17:04.658Z,724.00
2018-01-01T08:18:05.285Z,740.00
2018-01-01T08:19:04.666Z,748.00
2018-01-01T08:20:04.720Z,756.00
2018-01-01T08:21:04.795Z,788.00
2018-01-01T08:22:05.148Z,816.00
2018-01-01T08:23:04.529Z,816.00
2018-01-01T08:24:04.772Z,828.00
2018-01-01T08:25:04.508Z,856.00
2018-01-01T08:26:04.501Z,892.00
2018-01-01T08:27:04.525Z,924.00
2018-01-01T08:28:04.468Z,952.00
2018-01-01T08:29:04.445Z,1004.00
2018-01-01T08:30:04.467Z,1064.00
2018-01-01T08:31:04.398Z,1116.00
2018-01-01T08:32:04.429Z,1152.00
2018-01-01T08:33:04.363Z,1168.00
2018-01-01T08:34:04.386Z,1176.00
2018-01-01T08:35:04.353Z,1196.00
2018-01-01T08:36:04.323Z,1456.00
2018-01-01T08:37:04.672Z,1668.00
2018-01-01T08:38:04.269Z,1916.00
2018-01-01T08:39:04.469Z,1912.00
2018-01-01T08:40:04.236Z,1920.00
2018-01-01T08:41:04.250Z,1932.00
2018-01-01T08:42:04.197Z,1896.00
2018-01-01T08:43:04.248Z,1864.00
2018-01-01T08:44:04.234Z,1840.00
2018-01-01T08:45:04.440Z,1916.00
2018-01-01T08:46:04.132Z,2032.00
2018-01-01T08:47:04.427Z,2224.00
2018-01-01T08:48:06.102Z,2432.00
2018-01-01T08:49:04.276Z,2316.00
2018-01-01T08:50:04.067Z,2092.00
2018-01-01T08:51:04.057Z,2040.00
2018-01-01T08:52:04.023Z,2108.00
2018-01-01T08:53:04.089Z,2268.00
2018-01-01T08:54:04.016Z,2328.00
2018-01-01T08:55:03.992Z,2204.00
2018-01-01T08:56:03.961Z,2140.00
2018-01-01T08:57:03.955Z,2172.00
2018-01-01T08:58:03.925Z,2244.00
2018-01-01T08:59:03.925Z,2224.00
2018-01-01T09:00:07.624Z,2160.00
2018-01-01T09:01:04.026Z,2184.00
2018-01-01T09:02:03.857Z,2140.00
2018-01-01T09:03:03.827Z,2268.00
2018-01-01T09:04:03.840Z,1912.00
2018-01-01T09:05:03.811Z,1904.00
2018-01-01T09:06:03.846Z,1856.00
2018-01-01T09:07:03.772Z,1816.00
2018-01-01T09:08:03.841Z,1984.00
2018-01-01T09:09:03.743Z,2144.00
2018-01-01T09:10:03.704Z,1956.00
2018-01-01T09:11:03.718Z,1904.00
2018-01-01T09:12:03.685Z,1768.00
2018-01-01T09:13:03.675Z,1812.00
2018-01-01T09:14:03.669Z,1708.00
2018-01-01T09:15:03.636Z,1628.00
2018-01-01T09:16:03.603Z,1652.00
2018-01-01T09:17:03.587Z,1548.00
2018-01-01T09:18:03.608Z,1640.00
2018-01-01T09:19:03.579Z,1656.00
2018-01-01T09:20:03.623Z,1596.00
2018-01-01T09:21:03.542Z,1488.00
2018-01-01T09:22:03.514Z,1536.00
2018-01-01T09:23:03.505Z,1556.00
2018-01-01T09:24:03.466Z,1508.00
2018-01-01T09:25:03.458Z,1448.00
2018-01-01T09:26:03.462Z,1388.00
2018-01-01T09:27:03.431Z,1536.00
2018-01-01T09:28:03.411Z,1496.00
2018-01-01T09:29:03.376Z,1504.00
2018-01-01T09:30:03.363Z,1464.00
2018-01-01T09:31:03.370Z,1392.00
2018-01-01T09:32:03.350Z,1348.00
2018-01-01T09:33:03.308Z,1280.00
2018-01-01T09:34:03.287Z,1328.00
2018-01-01T09:35:03.297Z,1276.00
2018-01-01T09:36:03.266Z,1244.00
2018-01-01T09:37:03.247Z,1228.00
2018-01-01T09:38:03.242Z,1284.00
2018-01-01T09:39:03.217Z,1292.00
2018-01-01T09:40:03.206Z,1348.00
2018-01-01T09:41:03.252Z,1292.00
2018-01-01T09:42:03.146Z,1208.00
2018-01-01T09:43:03.144Z,1164.00
2018-01-01T09:44:03.119Z,1096.00
2018-01-01T09:45:03.130Z,1044.00
2018-01-01T09:46:03.077Z,1188.00
2018-01-01T09:47:03.145Z,1224.00
2018-01-01T09:48:03.066Z,1244.00
2018-01-01T09:49:03.047Z,1184.00
2018-01-01T09:50:03.066Z,1272.00
2018-01-01T09:51:03.008Z,1212.00
2018-01-01T09:52:02.995Z,1264.00
2018-01-01T09:53:02.980Z,1344.00
2018-01-01T09:54:02.957Z,1340.00
2018-01-01T09:55:02.942Z,1492.00
2018-01-01T09:56:02.915Z,1624.00
2018-01-01T09:57:02.876Z,1468.00
2018-01-01T09:58:02.939Z,1824.00
2018-01-01T09:59:02.863Z,1744.00
2018-01-01T10:00:02.849Z,1844.00
2018-01-01T10:01:02.816Z,1772.00
2018-01-01T10:02:02.810Z,1688.00
2018-01-01T10:03:02.790Z,1620.00
2018-01-01T10:04:02.834Z,1688.00
2018-01-01T10:05:02.759Z,1552.00
2018-01-01T10:06:02.759Z,1572.00
2018-01-01T10:07:02.738Z,1560.00
2018-01-01T10:08:03.424Z,1676.00
2018-01-01T10:09:02.711Z,1688.00
2018-01-01T10:10:02.671Z,1720.00
2018-01-01T10:11:02.668Z,1744.00
2018-01-01T10:12:02.648Z,1764.00
2018-01-01T10:13:02.625Z,1836.00
2018-01-01T10:14:02.668Z,1896.00
2018-01-01T10:15:02.598Z,1904.00
2018-01-01T10:16:02.591Z,1844.00
2018-01-01T10:17:02.565Z,1848.00
2018-01-01T10:18:02.545Z,1880.00
2018-01-01T10:19:02.535Z,1984.00
2018-01-01T10:20:02.569Z,1892.00
2018-01-01T10:21:02.465Z,1792.00
2018-01-01T10:22:02.500Z,1812.00
2018-01-01T10:23:02.451Z,1816.00
2018-01-01T10:24:02.438Z,1816.00
2018-01-01T10:25:02.415Z,1852.00
2018-01-01T10:26:02.435Z,1912.00
2018-01-01T10:27:02.374Z,2040.00
2018-01-01T10:28:02.343Z,2424.00
2018-01-01T10:29:02.343Z,2700.00
2018-01-01T10:30:02.332Z,2784.00
2018-01-01T10:31:02.361Z,2848.00
2018-01-01T10:32:02.294Z,2668.00
2018-01-01T10:33:02.291Z,2448.00
2018-01-01T10:34:02.264Z,2848.00
2018-01-01T10:35:02.225Z,3428.00
2018-01-01T10:36:02.234Z,2896.00
2018-01-01T10:37:02.226Z,2728.00
2018-01-01T10:38:02.197Z,3248.00
2018-01-01T10:39:02.183Z,2660.00
2018-01-01T10:40:02.154Z,3212.00
2018-01-01T10:41:02.166Z,3504.00
2018-01-01T10:42:02.181Z,3636.00
2018-01-01T10:43:02.107Z,3052.00
2018-01-01T10:44:02.100Z,3724.00
2018-01-01T10:45:02.081Z,3696.00
2018-01-01T10:46:02.068Z,3260.00
2018-01-01T10:47:02.052Z,3976.00
2018-01-01T10:48:02.034Z,4756.00
2018-01-01T10:49:01.992Z,4728.00
2018-01-01T10:50:01.994Z,4024.00
2018-01-01T10:51:01.980Z,3756.00
2018-01-01T10:52:01.956Z,3548.00
2018-01-01T10:53:01.990Z,2868.00
2018-01-01T10:54:01.929Z,3300.00
2018-01-01T10:55:01.886Z,3700.00
2018-01-01T10:56:01.881Z,3084.00
2018-01-01T10:57:01.872Z,3816.00
2018-01-01T10:58:01.864Z,4084.00
2018-01-01T10:59:01.879Z,4336.00
2018-01-01T11:00:01.837Z,3796.00
2018-01-01T11:01:01.821Z,3040.00
2018-01-01T11:02:01.779Z,3164.00
2018-01-01T11:03:01.778Z,3668.00
2018-01-01T11:04:01.783Z,3800.00
2018-01-01T11:05:01.731Z,4364.00
2018-01-01T11:06:01.807Z,4468.00
2018-01-01T11:07:01.714Z,5032.00
2018-01-01T11:08:01.693Z,4704.00
2018-01-01T11:09:01.675Z,3956.00
2018-01-01T11:10:01.655Z,3288.00
2018-01-01T11:11:01.717Z,4204.00
2018-01-01T11:12:01.650Z,5500.00
2018-01-01T11:13:01.617Z,5896.00
2018-01-01T11:14:01.614Z,6136.00
2018-01-01T11:15:01.571Z,4920.00
2018-01-01T11:16:01.574Z,5240.00
2018-01-01T11:17:01.578Z,5516.00
2018-01-01T11:18:01.530Z,4728.00
2018-01-01T11:19:01.491Z,5092.00
2018-01-01T11:20:01.505Z,4872.00
2018-01-01T11:21:01.467Z,5672.00
2018-01-01T11:22:01.452Z,5472.00
2018-01-01T11:23:01.499Z,5808.00
2018-01-01T11:24:01.409Z,6256.00
2018-01-01T11:25:01.410Z,6244.00
2018-01-01T11:26:01.405Z,6316.00
2018-01-01T11:27:02.221Z,5752.00
2018-01-01T11:28:01.431Z,5128.00
2018-01-01T11:29:01.406Z,4184.00
2018-01-01T11:30:01.315Z,3944.00
2018-01-01T11:31:01.323Z,3596.00
2018-01-01T11:32:01.307Z,4488.00
2018-01-01T11:33:01.270Z,5988.00
2018-01-01T11:34:01.346Z,6508.00
2018-01-01T11:35:01.229Z,6628.00
2018-01-01T11:36:01.224Z,7088.00
2018-01-01T11:37:01.234Z,5836.00
2018-01-01T11:38:01.206Z,4044.00
2018-01-01T11:39:01.175Z,4096.00
2018-01-01T11:40:01.253Z,4472.00
2018-01-01T11:41:01.171Z,6264.00
2018-01-01T11:42:01.132Z,6344.00
2018-01-01T11:43:01.119Z,7152.00
2018-01-01T11:44:01.104Z,6768.00
2018-01-01T11:45:01.096Z,4872.00
2018-01-01T11:46:01.134Z,4892.00
2018-01-01T11:47:01.068Z,4404.00
2018-01-01T11:48:01.056Z,5024.00
2018-01-01T11:49:01.013Z,4820.00
2018-01-01T11:50:01.003Z,5260.00
2018-01-01T11:51:01.013Z,6044.00
2018-01-01T11:52:00.987Z,8200.00
2018-01-01T11:53:00.974Z,5792.00
2018-01-01T11:54:00.928Z,4172.00
2018-01-01T11:55:00.924Z,4412.00
2018-01-01T11:56:00.946Z,4788.00
2018-01-01T11:57:00.958Z,6648.00
2018-01-01T11:58:00.891Z,5460.00
2018-01-01T11:59:00.876Z,5364.00
2018-01-01T12:00:00.876Z,5904.00
2018-01-01T12:01:00.868Z,6336.00
2018-01-01T12:02:00.832Z,6272.00
2018-01-01T12:03:00.862Z,5496.00
2018-01-01T12:04:01.742Z,5016.00
2018-01-01T12:05:00.759Z,4668.00
2018-01-01T12:06:00.752Z,4024.00
2018-01-01T12:07:00.742Z,4312.00
2018-01-01T12:08:00.714Z,5176.00
2018-01-01T12:09:00.720Z,4980.00
2018-01-01T12:10:00.686Z,5988.00
2018-01-01T12:11:00.747Z,5564.00
2018-01-01T12:12:00.750Z,5824.00
2018-01-01T12:13:00.633Z,5116.00
2018-01-01T12:14:00.641Z,4684.00
2018-01-01T12:15:00.613Z,3356.00
2018-01-01T12:16:00.592Z,3596.00
2018-01-01T12:17:00.579Z,3404.00
2018-01-01T12:18:00.630Z,3752.00
2018-01-01T12:19:00.568Z,4040.00
2018-01-01T12:20:00.611Z,4960.00
2018-01-01T12:21:00.540Z,4916.00
2018-01-01T12:22:00.518Z,5764.00
2018-01-01T12:23:00.539Z,5708.00
2018-01-01T12:24:00.480Z,5812.00
2018-01-01T12:25:00.473Z,5220.00
2018-01-01T12:26:00.448Z,5208.00
2018-01-01T12:27:00.441Z,4644.00
2018-01-01T12:28:00.418Z,4672.00
2018-01-01T12:29:00.425Z,4540.00
2018-01-01T12:30:00.376Z,4308.00
2018-01-01T12:31:00.362Z,4820.00
2018-01-01T12:32:00.325Z,4828.00
2018-01-01T12:33:00.335Z,3824.00
2018-01-01T12:34:00.368Z,3308.00
2018-01-01T12:35:00.302Z,3220.00
2018-01-01T12:36:00.271Z,3896.00
2018-01-01T12:37:00.257Z,3588.00
2018-01-01T12:38:00.252Z,4792.00
2018-01-01T12:39:00.296Z,5324.00
2018-01-01T12:40:00.287Z,7728.00
2018-01-01T12:41:00.202Z,7420.00
2018-01-01T12:42:00.198Z,6200.00
2018-01-01T12:43:00.162Z,6932.00
2018-01-01T12:44:00.153Z,7008.00
2018-01-01T12:45:00.173Z,5952.00
2018-01-01T12:46:00.122Z,5088.00
2018-01-01T12:47:00.169Z,4640.00
2018-01-01T12:48:00.155Z,4236.00