createdAt,value
2022-12-06T00:01:14.223Z,89.81
2022-12-06T00:03:43.797Z,90.63
2022-12-06T00:06:13.747Z,91.13
2022-12-06T00:08:42.173Z,90.76
2022-12-06T00:11:12.799Z,90.62
2022-12-06T00:13:41.628Z,90.06
2022-12-06T00:16:13.185Z,90.21
2022-12-06T00:18:42.611Z,90.46
2022-12-06T00:21:12.229Z,90.07
2022-12-06T00:23:41.815Z,89.72
2022-12-06T00:26:10.419Z,90.30
2022-12-06T00:28:39.253Z,90.26
2022-12-06T00:31:11.126Z,90.10
2022-12-06T00:33:39.259Z,90.19
2022-12-06T00:36:11.184Z,89.60
2022-12-06T00:38:39.097Z,90.03
2022-12-06T00:41:09.700Z,90.49
2022-12-06T00:43:38.455Z,90.58
2022-12-06T00:46:08.679Z,90.31
2022-12-06T00:48:37.900Z,90.96
2022-12-06T00:51:06.073Z,90.49
2022-12-06T00:53:34.097Z,90.10
2022-12-06T00:56:02.070Z,89.88
2022-12-06T00:58:29.945Z,90.12
2022-12-06T01:01:07.543Z,89.15
2022-12-06T01:03:37.236Z,89.81
2022-12-06T01:06:06.261Z,89.35
2022-12-06T01:08:35.061Z,89.55
2022-12-06T01:11:03.676Z,89.57
2022-12-06T01:13:31.954Z,89.38
2022-12-06T01:16:05.934Z,89.86
2022-12-06T01:18:33.834Z,90.90
2022-12-06T01:21:06.443Z,89.92
2022-12-06T01:23:35.132Z,90.88
2022-12-06T01:26:03.010Z,90.31
2022-12-06T01:28:30.902Z,90.87
2022-12-06T01:30:59.056Z,90.22
2022-12-06T01:33:27.489Z,89.95
2022-12-06T01:35:55.771Z,90.60
2022-12-06T01:38:24.995Z,90.14
2022-12-06T01:40:53.007Z,90.34
2022-12-06T01:43:33.155Z,91.23
2022-12-06T01:46:07.182Z,91.20
2022-12-06T01:48:36.563Z,91.19
2022-12-06T01:51:06.647Z,90.57
2022-12-06T01:53:37.391Z,89.87
2022-12-06T01:56:06.147Z,90.91
2022-12-06T01:58:38.012Z,90.87
2022-12-06T02:01:06.589Z,90.06
2022-12-06T02:03:34.937Z,90.66
2022-12-06T02:06:05.353Z,90.41
2022-12-06T02:08:33.856Z,89.91
2022-12-06T02:11:05.530Z,89.51
2022-12-06T02:13:36.620Z,90.63
2022-12-06T02:16:16.556Z,90.26
2022-12-06T02:18:50.888Z,90.58
2022-12-06T02:21:29.666Z,90.83
2022-12-06T02:24:24.838Z,90.07
2022-12-06T02:27:01.519Z,90.76
2022-12-06T02:29:50.032Z,90.62
2022-12-06T02:32:24.347Z,90.17
2022-12-06T02:34:57.421Z,89.58
2022-12-06T02:37:32.327Z,90.06
2022-12-06T02:40:04.531Z,90.87
2022-12-06T02:42:37.605Z,90.07
2022-12-06T02:45:11.701Z,90.01
2022-12-06T02:47:42.087Z,90.00
2022-12-06T02:50:13.734Z,89.77
2022-12-06T02:52:45.870Z,90.34
2022-12-06T02:55:14.576Z,89.27
2022-12-06T02:57:45.326Z,89.30
2022-12-06T03:00:41.132Z,90.18
2022-12-06T03:03:36.208Z,89.51
2022-12-06T03:06:31.297Z,89.32
2022-12-06T03:09:13.766Z,89.53
2022-12-06T03:11:52.416Z,89.96
2022-12-06T03:14:24.426Z,90.38
2022-12-06T03:17:02.869Z,90.22
2022-12-06T03:19:33.651Z,89.70
2022-12-06T03:22:07.440Z,89.86
2022-12-06T03:24:38.380Z,89.38
2022-12-06T03:27:10.526Z,90.16
2022-12-06T03:29:42.252Z,89.29
2022-12-06T03:32:14.660Z,89.94
2022-12-06T03:34:47.589Z,89.44
2022-12-06T03:37:20.002Z,90.30
2022-12-06T03:39:51.388Z,89.12
2022-12-06T03:42:20.194Z,88.88
2022-12-06T03:44:48.420Z,89.19
2022-12-06T03:47:37.727Z,89.31
2022-12-06T03:50:11.506Z,88.91
2022-12-06T03:52:39.864Z,88.97
2022-12-06T03:55:08.886Z,89.74
2022-12-06T03:57:36.843Z,89.35
2022-12-06T04:00:07.108Z,90.33
2022-12-06T04:02:39.338Z,89.83
2022-12-06T04:05:09.321Z,89.97
2022-12-06T04:07:37.236Z,89.94
2022-12-06T04:10:06.516Z,90.20
2022-12-06T04:12:53.867Z,89.94
2022-12-06T04:15:23.282Z,90.12
2022-12-06T04:18:09.121Z,89.68
2022-12-06T04:20:59.289Z,89.14
2022-12-06T04:23:28.104Z,89.65
2022-12-06T04:25:56.007Z,89.17
2022-12-06T04:28:41.768Z,89.31
2022-12-06T04:31:27.008Z,88.90
2022-12-06T04:34:12.168Z,88.95
2022-12-06T04:36:59.621Z,89.79
2022-12-06T04:39:27.585Z,89.18
2022-12-06T04:42:13.515Z,89.30
2022-12-06T04:44:41.413Z,89.12
2022-12-06T04:47:09.362Z,88.79
2022-12-06T04:49:38.759Z,89.14
2022-12-06T04:52:09.766Z,88.79
2022-12-06T04:54:38.221Z,89.19
2022-12-06T04:57:10.840Z,88.28
2022-12-06T04:59:39.952Z,88.08
2022-12-06T05:02:09.988Z,87.87
2022-12-06T05:04:37.947Z,88.13
2022-12-06T05:07:06.088Z,88.24
2022-12-06T05:09:35.413Z,88.10
2022-12-06T05:12:03.274Z,88.27
2022-12-06T05:14:31.399Z,88.10
2022-12-06T05:17:00.005Z,86.74
2022-12-06T05:19:28.393Z,87.18
2022-12-06T05:21:56.263Z,88.53
2022-12-06T05:24:24.141Z,87.83
2022-12-06T05:26:53.429Z,87.31
2022-12-06T05:29:21.270Z,86.88
2022-12-06T05:31:49.099Z,87.64
2022-12-06T05:34:17.053Z,87.88
2022-12-06T05:36:46.096Z,88.27
2022-12-06T05:39:14.052Z,87.91
2022-12-06T05:41:41.947Z,88.22
2022-12-06T05:44:12.119Z,88.02
2022-12-06T05:46:41.272Z,87.84
2022-12-06T05:49:09.162Z,88.15
2022-12-06T05:51:37.258Z,88.77
2022-12-06T05:54:06.699Z,88.06
2022-12-06T05:56:34.810Z,88.19
2022-12-06T05:59:03.412Z,88.10
2022-12-06T06:01:32.886Z,87.51
2022-12-06T06:04:01.772Z,88.16
2022-12-06T06:06:29.887Z,87.68
2022-12-06T06:08:57.793Z,87.45
2022-12-06T06:11:25.651Z,87.91
2022-12-06T06:13:54.456Z,87.96
2022-12-06T06:16:22.497Z,86.76
2022-12-06T06:18:51.867Z,87.11
2022-12-06T06:21:19.733Z,87.19
2022-12-06T06:23:47.512Z,86.66
2022-12-06T06:26:15.376Z,87.34
2022-12-06T06:28:43.215Z,87.03
2022-12-06T06:31:11.146Z,87.93
2022-12-06T06:33:39.040Z,87.24
2022-12-06T06:36:09.146Z,87.35
2022-12-06T06:38:37.047Z,86.67
2022-12-06T06:41:06.021Z,87.86
2022-12-06T06:43:33.887Z,87.76
2022-12-06T06:46:03.629Z,88.57
2022-12-06T06:48:34.285Z,88.33
2022-12-06T06:51:04.242Z,87.54
2022-12-06T06:53:33.851Z,86.80
2022-12-06T06:56:02.655Z,87.43
2022-12-06T06:58:30.497Z,86.78
2022-12-06T07:01:01.209Z,86.93
2022-12-06T07:03:30.283Z,87.79
2022-12-06T07:06:00.673Z,87.30
2022-12-06T07:08:29.848Z,86.79
2022-12-06T07:10:59.611Z,86.63
2022-12-06T07:13:29.050Z,87.17
2022-12-06T07:15:58.417Z,87.28
2022-12-06T07:18:27.137Z,86.89
2022-12-06T07:21:01.356Z,87.40
2022-12-06T07:23:29.255Z,87.32
2022-12-06T07:26:06.227Z,86.93
2022-12-06T07:28:36.441Z,87.40
2022-12-06T07:31:09.577Z,86.43
2022-12-06T07:33:38.399Z,86.43
2022-12-06T07:36:14.567Z,86.37
2022-12-06T07:38:43.705Z,87.71
2022-12-06T07:41:32.156Z,86.33
2022-12-06T07:44:19.375Z,86.49
2022-12-06T07:46:48.001Z,86.51
2022-12-06T07:49:16.939Z,87.19
2022-12-06T07:51:45.410Z,86.75
2022-12-06T07:54:13.889Z,86.79
2022-12-06T07:56:43.898Z,86.61
2022-12-06T07:59:11.839Z,86.05
2022-12-06T08:01:40.157Z,87.44
2022-12-06T08:04:08.867Z,87.17
2022-12-06T08:06:37.160Z,86.73
2022-12-06T08:09:05.296Z,87.84
2022-12-06T08:11:33.357Z,87.46
2022-12-06T08:14:02.757Z,87.21
2022-12-06T08:16:30.702Z,88.49
2022-12-06T08:18:58.657Z,88.76
2022-12-06T08:21:26.949Z,88.10
2022-12-06T08:23:55.835Z,87.90
2022-12-06T08:26:24.545Z,87.99
2022-12-06T08:28:52.658Z,88.79
2022-12-06T08:31:23.600Z,87.18
2022-12-06T08:33:51.747Z,86.84
2022-12-06T08:36:21.122Z,87.15
2022-12-06T08:38:50.272Z,88.15
2022-12-06T08:41:35.731Z,88.31
2022-12-06T08:44:04.840Z,87.57
2022-12-06T08:46:35.374Z,86.95
2022-12-06T08:49:03.597Z,87.63
2022-12-06T08:51:32.485Z,89.05
2022-12-06T08:54:00.345Z,88.40
2022-12-06T08:56:29.027Z,87.32
2022-12-06T08:58:57.712Z,87.16
2022-12-06T09:01:32.537Z,87.38
2022-12-06T09:04:06.860Z,87.96
2022-12-06T09:06:34.991Z,88.06
2022-12-06T09:09:02.925Z,88.02
2022-12-06T09:11:30.865Z,88.44
2022-12-06T09:13:59.163Z,87.43
2022-12-06T09:16:27.206Z,87.56
2022-12-06T09:18:55.179Z,87.79
2022-12-06T09:21:26.476Z,87.95
2022-12-06T09:23:56.579Z,88.14
2022-12-06T09:26:25.103Z,87.86
2022-12-06T09:28:54.723Z,87.92
2022-12-06T09:31:23.302Z,88.30
2022-12-06T09:33:51.489Z,87.73
2022-12-06T09:36:23.615Z,87.36
2022-12-06T09:38:58.263Z,87.70
2022-12-06T09:42:19.137Z,88.07
2022-12-06T09:45:09.131Z,87.99
2022-12-06T09:47:50.519Z,87.48
2022-12-06T09:50:31.099Z,88.17
2022-12-06T09:53:15.833Z,87.24
2022-12-06T09:56:03.841Z,88.07
2022-12-06T09:58:47.126Z,87.76
2022-12-06T10:01:23.638Z,88.01
2022-12-06T10:04:03.560Z,88.14
2022-12-06T10:06:39.741Z,87.84
2022-12-06T10:09:25.482Z,88.45
2022-12-06T10:12:15.153Z,88.94
2022-12-06T10:15:17.119Z,89.04
2022-12-06T10:17:59.079Z,89.64
2022-12-06T10:20:35.921Z,88.96
2022-12-06T10:23:18.774Z,89.15
2022-12-06T10:25:55.596Z,89.32
2022-12-06T10:28:35.729Z,89.19
2022-12-06T10:31:14.267Z,88.99
2022-12-06T10:33:53.679Z,89.36
2022-12-06T10:36:34.371Z,89.74
2022-12-06T10:39:10.860Z,89.13
2022-12-06T10:41:44.612Z,88.25
2022-12-06T10:44:21.287Z,88.49
2022-12-06T10:47:06.307Z,89.08
2022-12-06T10:49:45.203Z,88.75
2022-12-06T10:52:26.879Z,88.78
2022-12-06T10:55:03.804Z,88.64
2022-12-06T10:57:37.644Z,88.36
2022-12-06T11:00:15.795Z,87.97
2022-12-06T11:02:53.477Z,88.22
2022-12-06T11:05:25.631Z,88.07
2022-12-06T11:08:00.403Z,88.92
2022-12-06T11:10:32.902Z,88.41
2022-12-06T11:13:10.708Z,88.15
2022-12-06T11:15:49.117Z,88.19
2022-12-06T11:18:19.559Z,87.54
2022-12-06T11:20:50.923Z,88.06
2022-12-06T11:23:26.880Z,88.66
2022-12-06T11:26:07.707Z,87.97
2022-12-06T11:28:38.898Z,88.34
2022-12-06T11:31:19.114Z,88.58
2022-12-06T11:33:47.546Z,87.67
2022-12-06T11:36:16.305Z,88.14
2022-12-06T11:38:45.950Z,87.96
2022-12-06T11:41:22.333Z,88.17
2022-12-06T11:43:51.371Z,87.36
2022-12-06T11:46:22.111Z,87.32
2022-12-06T11:48:50.150Z,88.20
2022-12-06T11:51:21.058Z,88.28
2022-12-06T11:54:07.704Z,87.79
2022-12-06T11:56:39.182Z,88.13
2022-12-06T11:59:20.487Z,87.82
2022-12-06T12:01:51.616Z,88.05
2022-12-06T12:04:35.693Z,88.51
2022-12-06T12:07:07.021Z,87.86
2022-12-06T12:09:38.061Z,88.25
2022-12-06T12:12:14.068Z,88.04
2022-12-06T12:14:47.922Z,88.17
2022-12-06T12:17:24.005Z,88.41
2022-12-06T12:19:58.272Z,88.85
2022-12-06T12:22:36.697Z,89.39
2022-12-06T12:25:23.593Z,89.11
2022-12-06T12:27:53.652Z,89.61
2022-12-06T12:30:27.886Z,89.60
2022-12-06T12:33:17.512Z,91.14
2022-12-06T12:35:47.445Z,90.78
2022-12-06T12:38:21.232Z,91.33
2022-12-06T12:40:52.329Z,91.90
2022-12-06T12:43:23.213Z,91.85
2022-12-06T12:46:16.995Z,91.80
2022-12-06T12:48:48.030Z,91.55
2022-12-06T12:51:34.455Z,91.98
2022-12-06T12:54:05.354Z,92.27
2022-12-06T12:58:05.925Z,92.50
2022-12-06T13:00:38.553Z,92.75
2022-12-06T13:03:34.836Z,92.81
2022-12-06T13:06:01.524Z,93.23
2022-12-06T13:08:34.595Z,92.55
2022-12-06T13:11:05.204Z,92.00
2022-12-06T13:13:36.834Z,91.98
2022-12-06T13:16:11.698Z,92.90
2022-12-06T13:18:43.984Z,92.27
2022-12-06T13:21:20.600Z,92.31
2022-12-06T13:23:51.110Z,92.01
2022-12-06T13:26:26.743Z,92.40
2022-12-06T13:28:57.498Z,92.48
2022-12-06T13:31:31.231Z,92.25
2022-12-06T13:34:03.536Z,92.25
2022-12-06T13:36:34.818Z,92.21
2022-12-06T13:39:33.557Z,92.41
2022-12-06T13:42:20.242Z,92.29
2022-12-06T13:44:59.732Z,92.27
2022-12-06T13:47:53.334Z,92.39
2022-12-06T13:50:51.710Z,92.25
2022-12-06T13:53:22.079Z,92.49
2022-12-06T13:55:57.697Z,92.23
2022-12-06T13:58:43.138Z,90.94
2022-12-06T14:01:40.359Z,90.20
2022-12-06T14:04:39.425Z,90.88
2022-12-06T14:09:43.550Z,91.07
2022-12-06T14:12:18.959Z,90.36
2022-12-06T14:14:57.364Z,90.69
2022-12-06T14:18:00.287Z,89.43
2022-12-06T14:20:21.859Z,89.96
2022-12-06T14:22:49.926Z,89.70
2022-12-06T14:25:22.287Z,90.03
2022-12-06T14:27:53.034Z,90.44
2022-12-06T14:30:26.028Z,90.49
2022-12-06T14:32:56.095Z,90.53
2022-12-06T14:35:26.513Z,90.71
2022-12-06T14:37:56.690Z,90.16
2022-12-06T14:40:45.732Z,89.71
2022-12-06T14:43:17.327Z,90.15
2022-12-06T14:45:46.723Z,89.65
2022-12-06T14:48:14.903Z,90.14
2022-12-06T14:50:45.302Z,88.81
2022-12-06T14:53:15.368Z,88.94
2022-12-06T14:55:56.636Z,89.22
2022-12-06T14:58:27.085Z,88.28
2022-12-06T15:00:57.276Z,87.93
2022-12-06T15:03:29.132Z,88.28
2022-12-06T15:06:19.062Z,88.94
2022-12-06T15:08:53.632Z,88.84
2022-12-06T15:11:49.184Z,89.54
2022-12-06T15:14:19.522Z,88.70
2022-12-06T15:16:57.884Z,88.94
2022-12-06T15:19:25.806Z,89.14
2022-12-06T15:21:53.629Z,88.79
2022-12-06T15:24:23.309Z,89.84
2022-12-06T15:26:53.180Z,89.74
2022-12-06T15:29:21.085Z,89.03
2022-12-06T15:31:53.195Z,89.10
2022-12-06T15:34:27.616Z,88.12
2022-12-06T15:37:29.863Z,87.73
2022-12-06T15:39:44.954Z,87.50
2022-12-06T15:42:18.892Z,87.76
2022-12-06T15:44:49.431Z,87.78
2022-12-06T15:47:18.371Z,87.13
2022-12-06T15:49:46.461Z,87.73
2022-12-06T15:52:17.582Z,87.92
2022-12-06T15:54:46.062Z,87.57
2022-12-06T15:57:15.297Z,87.93
2022-12-06T15:59:43.108Z,87.17
2022-12-06T16:02:15.357Z,87.92
2022-12-06T16:04:43.910Z,87.63
2022-12-06T16:07:18.374Z,87.92
2022-12-06T16:09:46.249Z,87.63
2022-12-06T16:12:15.715Z,86.46
2022-12-06T16:14:43.810Z,86.16
2022-12-06T16:17:11.907Z,86.16
2022-12-06T16:19:57.193Z,86.57
2022-12-06T16:22:45.191Z,87.40
2022-12-06T16:25:11.872Z,86.76
2022-12-06T16:27:40.900Z,86.91
2022-12-06T16:30:10.192Z,86.65
2022-12-06T16:32:37.994Z,86.77
2022-12-06T16:35:06.157Z,86.53
2022-12-06T16:37:33.977Z,86.63
2022-12-06T16:40:01.803Z,87.66
2022-12-06T16:42:29.669Z,86.67
2022-12-06T16:44:59.239Z,87.24
2022-12-06T16:49:53.841Z,87.06
2022-12-06T16:52:21.556Z,87.18
2022-12-06T16:54:49.342Z,86.52
2022-12-06T16:57:19.398Z,86.48
2022-12-06T16:59:47.257Z,86.63
2022-12-06T17:02:26.851Z,87.40
2022-12-06T17:04:55.385Z,87.58
2022-12-06T17:07:23.153Z,87.48
2022-12-06T17:09:50.952Z,87.18
2022-12-06T17:12:18.762Z,87.35
2022-12-06T17:14:46.789Z,87.80
2022-12-06T17:17:15.224Z,87.78
2022-12-06T17:19:45.462Z,87.78
2022-12-06T17:22:16.280Z,87.69
2022-12-06T17:24:44.139Z,88.00
2022-12-06T17:27:14.457Z,87.30
2022-12-06T17:29:42.762Z,87.73
2022-12-06T17:32:11.399Z,88.30
2022-12-06T17:34:39.331Z,87.77
2022-12-06T17:37:08.694Z,88.21
2022-12-06T17:39:36.470Z,87.85
2022-12-06T17:42:21.631Z,87.34
2022-12-06T17:44:50.619Z,88.24
2022-12-06T17:47:18.522Z,88.12
2022-12-06T17:49:46.336Z,88.11
2022-12-06T17:52:16.117Z,87.36
2022-12-06T17:54:44.448Z,87.88
2022-12-06T17:57:16.189Z,88.09
2022-12-06T17:59:44.844Z,87.78
2022-12-06T18:02:15.931Z,88.11
2022-12-06T18:04:44.825Z,88.43
2022-12-06T18:07:13.301Z,87.96
2022-12-06T18:09:42.529Z,87.65
2022-12-06T18:12:11.265Z,88.39
2022-12-06T18:14:39.111Z,89.11
2022-12-06T18:17:07.184Z,88.55
2022-12-06T18:19:35.814Z,88.80
2022-12-06T18:22:04.109Z,88.17
2022-12-06T18:24:35.890Z,87.82
2022-12-06T18:27:05.928Z,88.72
2022-12-06T18:29:34.301Z,88.32
2022-12-06T18:32:02.284Z,88.59
2022-12-06T18:34:30.357Z,88.85
2022-12-06T18:36:58.153Z,88.25
2022-12-06T18:39:26.498Z,88.77
2022-12-06T18:41:55.542Z,88.82
2022-12-06T18:44:25.586Z,88.20
2022-12-06T18:46:53.608Z,88.33
2022-12-06T18:49:21.470Z,87.63
2022-12-06T18:51:49.302Z,88.33
2022-12-06T18:54:17.161Z,88.44
2022-12-06T18:56:45.035Z,88.69
2022-12-06T18:59:13.178Z,87.50
2022-12-06T19:01:42.996Z,88.56
2022-12-06T19:04:14.626Z,88.19
2022-12-06T19:06:44.648Z,88.08
2022-12-06T19:09:15.445Z,88.50
2022-12-06T19:11:45.897Z,87.78
2022-12-06T19:14:14.725Z,88.13
2022-12-06T19:16:45.932Z,87.57
2022-12-06T19:19:17.155Z,88.29
2022-12-06T19:21:45.658Z,88.46
2022-12-06T19:24:15.556Z,87.46
2022-12-06T19:26:43.890Z,87.85
2022-12-06T19:29:11.755Z,87.56
2022-12-06T19:31:39.599Z,87.58
2022-12-06T19:34:14.993Z,88.07
2022-12-06T19:36:43.201Z,88.47
2022-12-06T19:39:11.917Z,88.46
2022-12-06T19:41:53.683Z,88.61
2022-12-06T19:44:21.669Z,88.26
2022-12-06T19:46:49.584Z,88.99
2022-12-06T19:49:20.971Z,88.00
2022-12-06T19:51:49.877Z,88.23
2022-12-06T19:54:22.015Z,88.35
2022-12-06T19:56:50.390Z,88.88
2022-12-06T19:59:18.247Z,88.57
2022-12-06T20:01:47.781Z,88.59
2022-12-06T20:04:16.820Z,88.08
2022-12-06T20:06:46.484Z,88.39
2022-12-06T20:09:14.577Z,88.66
2022-12-06T20:12:00.672Z,88.21
2022-12-06T20:14:29.898Z,89.09
2022-12-06T20:16:57.977Z,89.08
2022-12-06T20:19:25.871Z,89.17
2022-12-06T20:21:55.046Z,89.07
2022-12-06T20:24:23.952Z,88.65
2022-12-06T20:26:54.197Z,89.21
2022-12-06T20:29:22.595Z,88.55
2022-12-06T20:31:51.610Z,88.81
2022-12-06T20:34:20.210Z,89.39
2022-12-06T20:36:48.291Z,89.55
2022-12-06T20:39:21.678Z,89.49
2022-12-06T20:41:50.609Z,89.63
2022-12-06T20:44:19.825Z,88.98
2022-12-06T20:46:49.939Z,88.54
2022-12-06T20:49:18.452Z,88.51
2022-12-06T20:51:52.428Z,88.64
2022-12-06T20:54:22.595Z,89.04
2022-12-06T20:56:53.120Z,88.55
2022-12-06T20:59:21.612Z,88.54
2022-12-06T21:01:49.571Z,89.00
2022-12-06T21:04:18.225Z,89.21
2022-12-06T21:06:46.154Z,88.82
2022-12-06T21:09:14.128Z,88.86
2022-12-06T21:11:43.319Z,88.79
2022-12-06T21:14:13.965Z,89.05
2022-12-06T21:16:43.147Z,89.05
2022-12-06T21:19:14.125Z,89.28
2022-12-06T21:21:45.052Z,88.75
2022-12-06T21:24:15.378Z,88.90
2022-12-06T21:26:44.592Z,89.05
2022-12-06T21:29:16.858Z,89.91
2022-12-06T21:31:45.217Z,89.19
2022-12-06T21:34:13.408Z,89.50
2022-12-06T21:36:41.951Z,89.19
2022-12-06T21:39:11.099Z,89.61
2022-12-06T21:41:39.758Z,89.77
2022-12-06T21:44:09.005Z,89.44
2022-12-06T21:46:36.899Z,89.43
2022-12-06T21:49:04.898Z,89.34
2022-12-06T21:51:33.158Z,90.00
2022-12-06T21:54:01.540Z,89.96
2022-12-06T21:56:32.784Z,89.79
2022-12-06T21:59:01.390Z,90.79
2022-12-06T22:01:32.239Z,90.45
2022-12-06T22:04:02.214Z,91.15
2022-12-06T22:06:31.435Z,91.93
2022-12-06T22:09:01.176Z,92.74
2022-12-06T22:11:30.161Z,92.79
2022-12-06T22:14:00.803Z,93.01
2022-12-06T22:16:30.258Z,93.36
2022-12-06T22:18:58.781Z,93.37
2022-12-06T22:21:28.851Z,93.14
2022-12-06T22:23:57.972Z,93.39
2022-12-06T22:26:28.607Z,93.85
2022-12-06T22:28:56.904Z,94.55
2022-12-06T22:31:26.754Z,94.52
2022-12-06T22:33:57.400Z,93.82
2022-12-06T22:36:25.651Z,94.05
2022-12-06T22:38:55.292Z,94.25
2022-12-06T22:41:24.187Z,93.59
2022-12-06T22:43:53.173Z,93.31
2022-12-06T22:46:21.747Z,93.76
2022-12-06T22:48:50.424Z,94.14
2022-12-06T22:51:22.330Z,94.58
2022-12-06T22:53:54.155Z,94.43
2022-12-06T22:56:22.074Z,94.05
2022-12-06T22:58:50.316Z,94.11
2022-12-06T23:01:21.026Z,93.67
2022-12-06T23:03:51.026Z,94.13
2022-12-06T23:06:22.594Z,95.00
2022-12-06T23:08:50.746Z,94.01
2022-12-06T23:11:20.965Z,94.05
2022-12-06T23:13:49.155Z,95.02
2022-12-06T23:16:18.919Z,94.39
2022-12-06T23:18:47.393Z,95.29
2022-12-06T23:21:17.679Z,95.21
2022-12-06T23:23:49.686Z,95.15
2022-12-06T23:26:19.907Z,95.66
2022-12-06T23:28:48.272Z,95.54
2022-12-06T23:31:18.930Z,94.75
2022-12-06T23:33:47.625Z,94.86
2022-12-06T23:36:17.326Z,94.78
2022-12-06T23:38:46.852Z,95.36
2022-12-06T23:41:17.063Z,94.28
2022-12-06T23:43:45.289Z,94.44
2022-12-06T23:46:22.146Z,94.40
2022-12-06T23:48:50.787Z,94.50
2022-12-06T23:51:21.645Z,95.18
2022-12-06T23:53:53.412Z,95.22
2022-12-06T23:56:22.488Z,95.12
2022-12-06T23:58:51.336Z,95.11
