createdAt,value
2018-02-16T00:00:21.561Z,132.00
2018-02-16T00:02:49.132Z,139.10
2018-02-16T00:05:16.738Z,139.47
2018-02-16T00:07:45.095Z,136.37
2018-02-16T00:10:12.649Z,135.57
2018-02-16T00:12:40.229Z,137.07
2018-02-16T00:15:07.819Z,147.30
2018-02-16T00:17:36.128Z,143.83
2018-02-16T00:20:03.745Z,138.27
2018-02-16T00:22:31.357Z,142.33
2018-02-16T00:24:58.946Z,144.00
2018-02-16T00:27:26.497Z,133.30
2018-02-16T00:29:54.084Z,135.60
2018-02-16T00:32:22.077Z,130.03
2018-02-16T00:34:49.711Z,133.57
2018-02-16T00:37:17.268Z,135.63
2018-02-16T00:39:44.807Z,136.20
2018-02-16T00:42:12.426Z,134.33
2018-02-16T00:44:40.010Z,133.40
2018-02-16T00:47:07.584Z,139.23
2018-02-16T00:49:35.921Z,136.67
2018-02-16T00:52:03.518Z,141.70
2018-02-16T00:54:31.054Z,144.63
2018-02-16T00:56:58.661Z,141.90
2018-02-16T00:59:26.265Z,144.33
2018-02-16T01:01:53.846Z,133.03
2018-02-16T01:04:21.527Z,140.23
2018-02-16T01:06:49.108Z,143.27
2018-02-16T01:09:16.665Z,139.77
2018-02-16T01:11:44.258Z,125.17
2018-02-16T01:14:12.591Z,138.93
2018-02-16T01:16:40.205Z,137.50
2018-02-16T01:19:08.664Z,135.80
2018-02-16T01:21:36.270Z,144.73
2018-02-16T01:24:04.650Z,145.47
2018-02-16T01:26:32.229Z,144.43
2018-02-16T01:28:59.773Z,145.37
2018-02-16T01:31:28.146Z,142.67
2018-02-16T01:33:55.752Z,144.50
2018-02-16T01:36:23.431Z,144.20
2018-02-16T01:38:51.366Z,146.17
2018-02-16T01:41:19.703Z,138.97
2018-02-16T01:43:47.313Z,144.27
2018-02-16T01:46:15.694Z,142.43
2018-02-16T01:48:44.127Z,145.27
2018-02-16T01:51:11.734Z,145.33
2018-02-16T01:53:39.315Z,147.23
2018-02-16T01:56:07.698Z,149.53
2018-02-16T01:58:36.074Z,141.17
2018-02-16T02:01:03.672Z,145.27
2018-02-16T02:03:31.276Z,143.83
2018-02-16T02:05:58.818Z,151.43
2018-02-16T02:08:26.391Z,149.33
2018-02-16T02:10:54.062Z,154.30
2018-02-16T02:13:21.632Z,144.33
2018-02-16T02:15:49.234Z,140.00
2018-02-16T02:18:16.854Z,149.60
2018-02-16T02:20:44.456Z,148.10
2018-02-16T02:23:12.027Z,162.37
2018-02-16T02:25:39.654Z,151.97
2018-02-16T02:28:07.277Z,150.00
2018-02-16T02:30:35.668Z,152.80
2018-02-16T02:33:03.335Z,149.67
2018-02-16T02:35:30.920Z,157.47
2018-02-16T02:37:58.521Z,146.77
2018-02-16T02:40:26.142Z,162.80
2018-02-16T02:42:53.706Z,155.30
2018-02-16T02:45:21.383Z,158.80
2018-02-16T02:47:49.075Z,164.70
2018-02-16T02:50:16.629Z,150.57
2018-02-16T02:52:44.244Z,159.90
2018-02-16T02:55:12.617Z,155.37
2018-02-16T02:57:40.991Z,156.57
2018-02-16T03:00:08.590Z,151.13
2018-02-16T03:02:36.195Z,153.63
2018-02-16T03:05:03.757Z,146.07
2018-02-16T03:07:31.369Z,149.03
2018-02-16T03:09:58.971Z,155.37
2018-02-16T03:12:26.548Z,160.33
2018-02-16T03:14:54.126Z,143.93
2018-02-16T03:17:21.698Z,158.93
2018-02-16T03:19:49.247Z,152.73
2018-02-16T03:22:16.826Z,150.73
2018-02-16T03:24:44.733Z,145.57
2018-02-16T03:27:12.320Z,156.80
2018-02-16T03:29:39.898Z,147.33
2018-02-16T03:32:07.500Z,157.63
2018-02-16T03:34:35.079Z,155.30
2018-02-16T03:37:02.694Z,156.03
2018-02-16T03:39:30.327Z,158.90
2018-02-16T03:41:57.920Z,151.63
2018-02-16T03:44:25.487Z,154.33
2018-02-16T03:46:53.119Z,153.27
2018-02-16T03:49:21.464Z,152.30
2018-02-16T03:51:49.099Z,157.80
2018-02-16T03:54:16.664Z,158.33
2018-02-16T03:56:45.020Z,154.47
2018-02-16T03:59:12.612Z,163.50
2018-02-16T04:01:40.990Z,158.40
2018-02-16T04:04:09.335Z,155.87
2018-02-16T04:06:36.986Z,162.13
2018-02-16T04:09:04.580Z,158.20
2018-02-16T04:11:32.201Z,156.07
2018-02-16T04:13:59.769Z,149.77
2018-02-16T04:16:27.395Z,164.23
2018-02-16T04:18:54.959Z,150.93
2018-02-16T04:21:23.319Z,155.43
2018-02-16T04:23:50.885Z,154.27
2018-02-16T04:26:18.478Z,157.50
2018-02-16T04:28:46.106Z,157.40
2018-02-16T04:31:13.725Z,150.80
2018-02-16T04:33:41.277Z,147.20
2018-02-16T04:36:09.650Z,153.37
2018-02-16T04:38:37.997Z,145.87
2018-02-16T04:41:05.542Z,154.10
2018-02-16T04:43:33.901Z,148.53
2018-02-16T04:46:01.484Z,163.30
2018-02-16T04:48:29.019Z,158.80
2018-02-16T04:50:56.602Z,159.80
2018-02-16T04:53:24.202Z,176.67
2018-02-16T04:55:52.116Z,170.87
2018-02-16T04:58:20.470Z,181.83
2018-02-16T05:00:48.360Z,183.93
2018-02-16T05:03:15.921Z,200.70
2018-02-16T05:05:44.451Z,223.67
2018-02-16T05:08:12.061Z,222.43
2018-02-16T05:10:39.632Z,233.27
2018-02-16T05:13:07.203Z,220.27
2018-02-16T05:15:34.824Z,224.20
2018-02-16T05:18:02.406Z,212.37
2018-02-16T05:20:30.028Z,211.03
2018-02-16T05:22:58.410Z,201.40
2018-02-16T05:25:26.013Z,207.33
2018-02-16T05:27:53.617Z,211.53
2018-02-16T05:30:21.250Z,207.20
2018-02-16T05:32:48.819Z,203.03
2018-02-16T05:35:16.423Z,187.33
2018-02-16T05:37:44.024Z,185.83
2018-02-16T05:40:11.638Z,160.00
2018-02-16T05:42:39.230Z,175.77
2018-02-16T05:45:07.630Z,158.50
2018-02-16T05:47:35.222Z,173.77
2018-02-16T05:50:02.799Z,163.17
2018-02-16T05:52:30.560Z,182.20
2018-02-16T05:54:58.136Z,170.87
2018-02-16T05:57:25.754Z,160.10
2018-02-16T05:59:53.399Z,126.77
2018-02-16T06:02:21.378Z,130.90
2018-02-16T06:04:48.984Z,96.17
2018-02-16T06:07:16.588Z,85.50
2018-02-16T06:09:44.182Z,73.27
2018-02-16T06:12:12.546Z,67.47
2018-02-16T06:14:40.168Z,68.00
2018-02-16T06:17:07.789Z,50.20
2018-02-16T06:19:36.101Z,54.30
2018-02-16T06:22:03.689Z,52.13
2018-02-16T06:24:32.003Z,51.80
2018-02-16T06:26:59.670Z,54.33
2018-02-16T06:29:27.553Z,49.83
2018-02-16T06:31:55.952Z,48.77
2018-02-16T06:34:23.612Z,45.20
2018-02-16T06:36:52.251Z,50.83
2018-02-16T06:39:19.877Z,51.27
2018-02-16T06:41:47.943Z,50.13
2018-02-16T06:44:16.348Z,46.03
2018-02-16T06:46:43.995Z,47.13
2018-02-16T06:49:11.973Z,55.97
2018-02-16T06:51:40.379Z,46.53
2018-02-16T06:54:07.989Z,44.30
2018-02-16T06:56:35.647Z,42.47
2018-02-16T06:59:03.306Z,41.40
2018-02-16T07:01:30.948Z,38.93
2018-02-16T07:03:58.524Z,40.67
2018-02-16T07:06:26.200Z,35.60
2018-02-16T07:08:53.842Z,37.63
2018-02-16T07:11:21.439Z,43.37
2018-02-16T07:13:49.198Z,42.63
2018-02-16T07:16:16.852Z,38.93
2018-02-16T07:18:44.488Z,38.77
2018-02-16T07:21:12.181Z,46.60
2018-02-16T07:23:39.826Z,49.03
2018-02-16T07:26:08.408Z,40.93
2018-02-16T07:28:36.822Z,42.97
2018-02-16T07:31:04.455Z,42.13
2018-02-16T07:33:32.098Z,35.80
2018-02-16T07:36:00.692Z,48.07
2018-02-16T07:38:29.113Z,48.23
2018-02-16T07:40:59.762Z,52.93
2018-02-16T07:43:28.250Z,81.73
2018-02-16T07:45:57.911Z,36.63
2018-02-16T07:48:25.950Z,44.37
2018-02-16T07:51:01.315Z,45.50
2018-02-16T07:53:28.949Z,37.93
2018-02-16T07:55:56.560Z,38.47
2018-02-16T07:58:24.998Z,41.67
2018-02-16T08:00:53.383Z,39.93
2018-02-16T08:03:20.999Z,38.40
2018-02-16T08:05:48.692Z,46.40
2018-02-16T08:08:17.319Z,45.93
2018-02-16T08:10:44.962Z,44.10
2018-02-16T08:13:13.395Z,41.67
2018-02-16T08:15:41.115Z,40.50
2018-02-16T08:18:08.770Z,40.60
2018-02-16T08:20:37.355Z,40.67
2018-02-16T08:23:06.047Z,40.93
2018-02-16T08:25:34.494Z,41.13
2018-02-16T08:28:02.222Z,40.30
2018-02-16T08:30:30.063Z,38.87
2018-02-16T08:32:58.437Z,48.40
2018-02-16T08:35:26.236Z,47.03
2018-02-16T08:37:53.921Z,42.83
2018-02-16T08:40:23.366Z,45.90
2018-02-16T08:42:51.017Z,44.17
2018-02-16T08:45:18.674Z,45.90
2018-02-16T08:47:50.707Z,43.33
2018-02-16T08:50:19.230Z,45.77
2018-02-16T08:52:50.691Z,44.10
2018-02-16T08:55:18.347Z,45.20
2018-02-16T08:57:46.839Z,47.00
2018-02-16T09:00:15.321Z,49.63
2018-02-16T09:02:46.236Z,51.70
2018-02-16T09:05:14.184Z,49.70
2018-02-16T09:07:44.823Z,47.73
2018-02-16T09:10:13.792Z,42.67
2018-02-16T09:12:42.158Z,45.47
2018-02-16T09:15:10.620Z,47.90
2018-02-16T09:17:38.288Z,48.00
2018-02-16T09:20:05.904Z,47.13
2018-02-16T09:22:38.613Z,48.83
2018-02-16T09:25:06.294Z,52.90
2018-02-16T09:27:34.706Z,44.83
2018-02-16T09:30:02.374Z,47.20
2018-02-16T09:32:30.065Z,44.00
2018-02-16T09:34:57.700Z,48.33
2018-02-16T09:37:25.941Z,45.37
2018-02-16T09:39:53.951Z,44.07
2018-02-16T09:42:22.404Z,44.10
2018-02-16T09:44:50.474Z,48.47
2018-02-16T09:47:18.146Z,48.10
2018-02-16T09:49:46.571Z,45.83
2018-02-16T09:52:14.833Z,47.73
2018-02-16T09:54:42.538Z,46.77
2018-02-16T09:57:10.307Z,46.13
2018-02-16T09:59:38.068Z,44.27
2018-02-16T10:02:06.152Z,44.83
2018-02-16T10:04:33.810Z,52.03
2018-02-16T10:07:02.183Z,50.57
2018-02-16T10:09:30.116Z,52.10
2018-02-16T10:11:57.700Z,50.77
2018-02-16T10:14:26.065Z,58.30
2018-02-16T10:16:53.645Z,49.07
2018-02-16T10:19:22.038Z,60.30
2018-02-16T10:21:50.374Z,57.73
2018-02-16T10:24:17.929Z,56.47
2018-02-16T10:26:45.806Z,51.43
2018-02-16T10:29:13.368Z,54.73
2018-02-16T10:31:41.537Z,56.47
2018-02-16T10:34:09.163Z,50.37
2018-02-16T10:36:37.460Z,52.40
2018-02-16T10:39:06.596Z,52.53
2018-02-16T10:41:39.922Z,48.87
2018-02-16T10:44:07.573Z,51.97
2018-02-16T10:46:35.222Z,53.93
2018-02-16T10:49:02.958Z,50.40
2018-02-16T10:51:30.627Z,51.73
2018-02-16T10:53:58.205Z,52.23
2018-02-16T10:56:26.527Z,47.83
2018-02-16T10:58:54.108Z,52.83
2018-02-16T11:01:21.675Z,48.90
2018-02-16T11:03:55.782Z,44.80
2018-02-16T11:06:29.102Z,48.10
2018-02-16T11:09:03.193Z,52.70
2018-02-16T11:11:31.060Z,52.70
2018-02-16T11:13:58.694Z,49.27
2018-02-16T11:16:26.311Z,48.07
2018-02-16T11:18:54.775Z,53.40
2018-02-16T11:21:22.735Z,48.57
2018-02-16T11:23:50.431Z,55.17
2018-02-16T11:26:18.016Z,52.17
2018-02-16T11:28:45.986Z,51.03
2018-02-16T11:31:14.979Z,55.10
2018-02-16T11:33:43.767Z,52.47
2018-02-16T11:36:11.473Z,48.47
2018-02-16T11:38:39.206Z,56.63
2018-02-16T11:41:11.190Z,55.13
2018-02-16T11:43:39.079Z,55.20
2018-02-16T11:46:06.730Z,49.40
2018-02-16T11:48:34.395Z,58.47
2018-02-16T11:51:02.033Z,52.57
2018-02-16T11:53:29.671Z,53.40
2018-02-16T11:55:57.303Z,51.30
2018-02-16T11:58:24.991Z,50.03
2018-02-16T12:00:52.628Z,51.00
2018-02-16T12:03:20.185Z,51.33
2018-02-16T12:05:47.892Z,49.90
2018-02-16T12:08:15.453Z,49.43
2018-02-16T12:10:43.062Z,56.67
2018-02-16T12:13:10.704Z,50.40
2018-02-16T12:15:38.328Z,65.97
2018-02-16T12:18:05.925Z,47.50
2018-02-16T12:20:33.540Z,60.60
2018-02-16T12:23:01.871Z,50.40
2018-02-16T12:25:29.475Z,47.03
2018-02-16T12:27:57.868Z,48.67
2018-02-16T12:30:25.464Z,47.00
2018-02-16T12:32:53.088Z,47.33
2018-02-16T12:35:20.681Z,43.57
2018-02-16T12:37:48.261Z,49.00
2018-02-16T12:40:15.880Z,47.97
2018-02-16T12:42:43.603Z,49.73
2018-02-16T12:45:11.265Z,46.83
2018-02-16T12:47:38.859Z,54.20
2018-02-16T12:50:06.977Z,56.80
2018-02-16T12:52:35.306Z,50.80
2018-02-16T12:55:02.883Z,52.03
2018-02-16T12:57:31.004Z,54.10
2018-02-16T12:59:59.394Z,48.97
2018-02-16T13:02:27.709Z,54.97
2018-02-16T13:04:55.295Z,50.40
2018-02-16T13:07:22.918Z,51.47
2018-02-16T13:09:51.316Z,55.33
2018-02-16T13:12:18.959Z,58.73
2018-02-16T13:14:47.360Z,58.37
2018-02-16T13:17:15.816Z,67.27
2018-02-16T13:19:44.206Z,71.33
2018-02-16T13:22:12.539Z,62.47
2018-02-16T13:24:40.122Z,57.37
2018-02-16T13:27:07.694Z,48.67
2018-02-16T13:29:35.221Z,76.47
2018-02-16T13:32:02.800Z,70.50
2018-02-16T13:34:30.355Z,70.50
2018-02-16T13:36:57.936Z,72.73
2018-02-16T13:39:25.529Z,71.53
2018-02-16T13:41:53.272Z,67.30
2018-02-16T13:44:21.615Z,71.60
2018-02-16T13:46:49.221Z,63.90
2018-02-16T13:49:16.769Z,68.60
2018-02-16T13:51:44.341Z,64.80
2018-02-16T13:54:11.894Z,63.30
2018-02-16T13:56:39.450Z,67.70
2018-02-16T13:59:07.003Z,77.87
2018-02-16T14:01:35.338Z,70.07
2018-02-16T14:04:02.896Z,94.97
2018-02-16T14:06:30.451Z,106.70
2018-02-16T14:08:58.033Z,100.77
2018-02-16T14:11:25.617Z,101.70
2018-02-16T14:13:53.143Z,82.40
2018-02-16T14:16:20.767Z,104.17
2018-02-16T14:18:48.368Z,79.70
2018-02-16T14:21:16.002Z,77.30
2018-02-16T14:23:44.345Z,74.97
2018-02-16T14:26:11.890Z,72.33
2018-02-16T14:28:39.459Z,65.47
2018-02-16T14:31:07.023Z,67.57
2018-02-16T14:33:34.578Z,61.60
2018-02-16T14:36:02.137Z,65.73
2018-02-16T14:38:29.731Z,66.87
2018-02-16T14:40:57.286Z,63.87
2018-02-16T14:43:24.885Z,62.90
2018-02-16T14:45:56.659Z,61.77
2018-02-16T14:48:24.784Z,60.27
2018-02-16T14:50:54.762Z,55.17
2018-02-16T14:53:23.129Z,63.80
2018-02-16T14:55:50.814Z,58.80
2018-02-16T14:58:18.527Z,65.17
2018-02-16T15:00:46.089Z,61.27
2018-02-16T15:03:13.703Z,67.23
2018-02-16T15:05:42.031Z,57.70
2018-02-16T15:08:09.570Z,64.07
2018-02-16T15:10:37.973Z,58.30
2018-02-16T15:13:05.561Z,64.27
2018-02-16T15:15:33.642Z,65.87
2018-02-16T15:18:01.261Z,65.17
2018-02-16T15:20:29.593Z,62.03
2018-02-16T15:22:57.241Z,66.67
2018-02-16T15:25:25.823Z,73.47
2018-02-16T15:27:53.437Z,65.67
2018-02-16T15:30:21.052Z,74.27
2018-02-16T15:32:48.666Z,74.50
2018-02-16T15:35:16.330Z,74.87
2018-02-16T15:37:43.942Z,82.17
2018-02-16T15:40:11.597Z,85.27
2018-02-16T15:42:39.493Z,81.20
2018-02-16T15:45:07.107Z,75.13
2018-02-16T15:47:35.462Z,80.57
2018-02-16T15:50:03.007Z,80.93
2018-02-16T15:52:30.622Z,77.47
2018-02-16T15:54:59.608Z,104.33
2018-02-16T15:57:28.061Z,136.47
2018-02-16T15:59:55.616Z,128.67
2018-02-16T16:02:23.177Z,134.47
2018-02-16T16:04:50.747Z,135.60
2018-02-16T16:07:18.351Z,141.63
2018-02-16T16:09:45.924Z,140.67
2018-02-16T16:12:13.479Z,152.80
2018-02-16T16:14:41.141Z,131.37
2018-02-16T16:17:08.673Z,127.27
2018-02-16T16:19:36.256Z,110.40
2018-02-16T16:22:03.919Z,185.37
2018-02-16T16:24:31.434Z,223.93
2018-02-16T16:26:59.738Z,254.37
2018-02-16T16:29:27.291Z,229.30
2018-02-16T16:31:54.858Z,202.53
2018-02-16T16:34:23.164Z,179.43
2018-02-16T16:36:50.804Z,177.10
2018-02-16T16:39:19.181Z,195.80
2018-02-16T16:41:47.499Z,199.73
2018-02-16T16:44:15.065Z,193.70
2018-02-16T16:46:42.600Z,217.60
2018-02-16T16:49:10.145Z,210.60
2018-02-16T16:51:37.741Z,210.23
2018-02-16T16:54:05.292Z,191.47
2018-02-16T16:56:32.888Z,192.37
2018-02-16T16:59:00.492Z,195.47
2018-02-16T17:01:28.046Z,187.10
2018-02-16T17:03:55.629Z,187.10
2018-02-16T17:06:25.366Z,185.87
2018-02-16T17:08:53.960Z,189.33
2018-02-16T17:11:21.821Z,183.17
2018-02-16T17:13:50.516Z,183.57
2018-02-16T17:16:18.089Z,186.60
2018-02-16T17:18:46.406Z,192.60
2018-02-16T17:21:13.983Z,197.53
2018-02-16T17:23:41.537Z,194.40
2018-02-16T17:26:09.140Z,182.57
2018-02-16T17:28:37.487Z,165.63
2018-02-16T17:31:05.095Z,170.23
2018-02-16T17:33:33.509Z,155.50
2018-02-16T17:36:01.047Z,150.60
2018-02-16T17:38:28.734Z,142.73
2018-02-16T17:40:57.063Z,142.30
2018-02-16T17:43:24.643Z,152.60
2018-02-16T17:45:52.234Z,142.67
2018-02-16T17:48:20.541Z,151.17
2018-02-16T17:50:48.096Z,150.33
2018-02-16T17:53:15.656Z,161.23
2018-02-16T17:55:43.984Z,157.57
2018-02-16T17:58:11.559Z,169.67
2018-02-16T18:00:39.148Z,180.23
2018-02-16T18:03:06.723Z,178.70
2018-02-16T18:05:35.025Z,178.53
2018-02-16T18:08:02.595Z,177.00
2018-02-16T18:10:30.147Z,181.67
2018-02-16T18:12:58.454Z,187.03
2018-02-16T18:15:26.069Z,188.50
2018-02-16T18:17:53.657Z,201.10
2018-02-16T18:20:21.202Z,225.13
2018-02-16T18:22:49.580Z,214.67
2018-02-16T18:25:17.139Z,211.37
2018-02-16T18:27:44.688Z,215.03
2018-02-16T18:30:12.302Z,211.20
2018-02-16T18:32:40.638Z,215.93
2018-02-16T18:35:08.235Z,239.30
2018-02-16T18:37:35.842Z,236.83
2018-02-16T18:40:03.430Z,239.40
2018-02-16T18:42:31.000Z,231.97
2018-02-16T18:44:58.610Z,241.57
2018-02-16T18:47:26.331Z,214.00
2018-02-16T18:49:53.899Z,195.90
2018-02-16T18:52:21.595Z,199.70
2018-02-16T18:54:49.149Z,165.20
2018-02-16T18:57:16.714Z,157.20
2018-02-16T18:59:44.292Z,158.47
2018-02-16T19:02:12.626Z,164.40
2018-02-16T19:04:40.169Z,160.20
2018-02-16T19:07:07.742Z,148.10
2018-02-16T19:09:35.406Z,151.77
2018-02-16T19:12:03.179Z,166.50
2018-02-16T19:14:31.155Z,186.27
2018-02-16T19:16:59.987Z,216.93
2018-02-16T19:19:27.979Z,240.60
2018-02-16T19:21:55.914Z,221.67
2018-02-16T19:24:24.081Z,222.53
2018-02-16T19:26:52.952Z,205.77
2018-02-16T19:29:22.210Z,199.37
2018-02-16T19:31:50.132Z,185.90
2018-02-16T19:34:17.953Z,178.27
2018-02-16T19:36:45.816Z,197.93
2018-02-16T19:39:15.423Z,179.40
2018-02-16T19:41:46.756Z,177.97
2018-02-16T19:44:15.904Z,168.37
2018-02-16T19:53:26.825Z,175.97
2018-02-16T19:55:55.163Z,168.13
2018-02-16T19:58:22.689Z,174.13
2018-02-16T20:00:50.277Z,164.73
2018-02-16T20:03:17.901Z,171.70
2018-02-16T20:05:45.487Z,175.90
2018-02-16T20:08:13.050Z,178.67
2018-02-16T20:10:40.701Z,176.93
2018-02-16T20:13:08.246Z,191.67
2018-02-16T20:15:36.566Z,188.47
2018-02-16T20:18:04.180Z,179.17
2018-02-16T20:20:31.723Z,185.20
2018-02-16T20:22:59.290Z,189.97
2018-02-16T20:25:26.843Z,203.07
2018-02-16T20:27:54.436Z,202.17
2018-02-16T20:30:21.985Z,185.00
2018-02-16T20:32:49.627Z,194.87
2018-02-16T20:35:17.157Z,194.43
2018-02-16T20:37:44.674Z,179.70
2018-02-16T20:40:12.228Z,147.87
2018-02-16T20:42:39.748Z,134.87
2018-02-16T20:45:07.292Z,134.63
2018-02-16T20:47:35.638Z,113.40
2018-02-16T20:50:03.218Z,131.47
2018-02-16T20:52:30.749Z,134.97
2018-02-16T20:54:58.316Z,119.27
2018-02-16T20:57:25.841Z,118.03
2018-02-16T20:59:54.163Z,114.80
2018-02-16T21:02:21.773Z,109.37
2018-02-16T21:04:49.350Z,100.63
2018-02-16T21:07:17.822Z,101.77
2018-02-16T21:09:46.273Z,118.77
2018-02-16T21:12:13.911Z,116.20
2018-02-16T21:14:41.569Z,116.00
2018-02-16T21:17:09.269Z,122.67
2018-02-16T21:19:36.923Z,123.13
2018-02-16T21:22:04.568Z,129.77
2018-02-16T21:24:32.508Z,128.80
2018-02-16T21:27:00.083Z,134.23
2018-02-16T21:29:28.445Z,136.70
2018-02-16T21:31:56.106Z,135.67
2018-02-16T21:34:23.681Z,139.90
2018-02-16T21:36:51.292Z,145.33
2018-02-16T21:39:18.996Z,152.30
2018-02-16T21:41:46.540Z,187.40
2018-02-16T21:44:14.252Z,191.53
2018-02-16T21:46:42.084Z,196.80
2018-02-16T21:49:09.735Z,187.30
2018-02-16T21:51:37.381Z,180.57
2018-02-16T21:54:05.021Z,173.97
2018-02-16T21:56:33.510Z,151.87
2018-02-16T21:59:01.860Z,130.77
2018-02-16T22:01:29.487Z,133.80
2018-02-16T22:03:57.085Z,125.87
2018-02-16T22:06:24.773Z,118.43
2018-02-16T22:08:52.366Z,130.13
2018-02-16T22:11:20.017Z,108.27
2018-02-16T22:13:48.386Z,121.27
2018-02-16T22:16:16.268Z,122.53
2018-02-16T22:18:44.690Z,121.00
2018-02-16T22:21:12.296Z,118.70
2018-02-16T22:23:39.913Z,116.90
2018-02-16T22:26:07.601Z,126.77
2018-02-16T22:28:35.289Z,120.57
2018-02-16T22:31:02.833Z,121.90
2018-02-16T22:33:30.399Z,126.10
2018-02-16T22:35:58.128Z,131.33
2018-02-16T22:38:26.449Z,121.67
2018-02-16T22:40:53.977Z,130.37
2018-02-16T22:43:22.272Z,159.33
2018-02-16T22:45:49.794Z,175.17
2018-02-16T22:48:17.399Z,175.93
2018-02-16T22:50:44.973Z,160.57
2018-02-16T22:53:12.519Z,160.37
2018-02-16T22:55:40.051Z,153.63
2018-02-16T22:58:07.636Z,156.90
2018-02-16T23:00:35.214Z,152.27
2018-02-16T23:03:02.730Z,154.97
2018-02-16T23:05:30.273Z,165.13
2018-02-16T23:07:57.904Z,162.27
2018-02-16T23:10:25.475Z,165.57
2018-02-16T23:12:53.022Z,195.47
2018-02-16T23:15:21.321Z,183.23
2018-02-16T23:17:48.845Z,159.03
2018-02-16T23:20:16.409Z,141.23
2018-02-16T23:22:44.701Z,125.27
2018-02-16T23:25:12.993Z,121.60
2018-02-16T23:27:40.521Z,122.03
2018-02-16T23:30:08.041Z,114.40
2018-02-16T23:32:35.589Z,118.33
2018-02-16T23:35:03.117Z,116.03
2018-02-16T23:37:30.650Z,120.93
2018-02-16T23:39:58.201Z,113.60
2018-02-16T23:42:25.674Z,112.17
2018-02-16T23:44:53.950Z,125.57
2018-02-16T23:47:22.262Z,117.80
2018-02-16T23:49:49.788Z,126.87
2018-02-16T23:52:17.310Z,135.20
2018-02-16T23:54:44.852Z,133.27
2018-02-16T23:57:12.366Z,138.63
2018-02-16T23:59:39.893Z,135.03
