createdAt,value
2022-09-28T00:05:07.092Z,100.00
2022-09-28T00:08:54.644Z,100.00
2022-09-28T00:12:41.563Z,100.00
2022-09-28T00:16:29.019Z,100.00
2022-09-28T00:20:14.709Z,100.00
2022-09-28T00:24:00.800Z,100.00
2022-09-28T00:27:41.211Z,100.00
2022-09-28T00:31:28.872Z,100.00
2022-09-28T00:34:59.676Z,100.00
2022-09-28T00:38:47.931Z,100.00
2022-09-28T00:42:35.862Z,100.00
2022-09-28T00:46:16.725Z,100.00
2022-09-28T00:50:19.254Z,100.00
2022-09-28T00:54:07.287Z,100.00
2022-09-28T00:57:55.336Z,100.00
2022-09-28T01:03:48.149Z,100.00
2022-09-28T01:07:20.698Z,100.00
2022-09-28T01:11:04.274Z,100.00
2022-09-28T01:14:53.220Z,100.00
2022-09-28T01:18:47.983Z,100.00
2022-09-28T01:22:43.141Z,100.00
2022-09-28T01:26:32.048Z,100.00
2022-09-28T01:30:35.830Z,100.00
2022-09-28T01:34:33.704Z,100.00
2022-09-28T01:38:19.190Z,100.00
2022-09-28T01:42:06.881Z,100.00
2022-09-28T01:45:42.138Z,100.00
2022-09-28T01:49:40.830Z,100.00
2022-09-28T01:53:15.678Z,100.00
2022-09-28T01:56:50.582Z,100.00
2022-09-28T02:00:20.260Z,100.00
2022-09-28T02:04:15.542Z,100.00
2022-09-28T02:08:19.413Z,100.00
2022-09-28T02:12:14.192Z,100.00
2022-09-28T02:15:54.174Z,100.00
2022-09-28T02:19:34.079Z,100.00
2022-09-28T02:23:26.436Z,100.00
2022-09-28T02:27:14.933Z,100.00
2022-09-28T02:31:04.748Z,100.00
2022-09-28T02:34:36.275Z,100.00
2022-09-28T02:38:23.816Z,100.00
2022-09-28T02:42:40.325Z,100.00
2022-09-28T02:46:28.027Z,100.00
2022-09-28T02:50:21.450Z,100.00
2022-09-28T02:54:18.945Z,100.00
2022-09-28T02:58:12.342Z,100.00
2022-09-28T03:02:10.625Z,100.00
2022-09-28T03:06:18.228Z,100.00
2022-09-28T03:10:09.551Z,100.00
2022-09-28T03:13:58.506Z,100.00
2022-09-28T03:17:47.636Z,100.00
2022-09-28T03:21:35.113Z,100.00
2022-09-28T03:25:24.181Z,100.00
2022-09-28T03:29:12.895Z,100.00
2022-09-28T03:33:01.840Z,100.00
2022-09-28T03:36:50.406Z,100.00
2022-09-28T03:40:39.473Z,100.00
2022-09-28T03:44:28.510Z,100.00
2022-09-28T03:48:21.740Z,100.00
2022-09-28T03:52:11.760Z,100.00
2022-09-28T03:55:59.931Z,100.00
2022-09-28T03:59:49.321Z,100.00
2022-09-28T04:03:38.466Z,100.00
2022-09-28T04:07:30.893Z,100.00
2022-09-28T04:11:25.513Z,100.00
2022-09-28T04:15:17.811Z,100.00
2022-09-28T04:19:10.676Z,100.00
2022-09-28T04:23:03.344Z,100.00
2022-09-28T04:26:57.721Z,100.00
2022-09-28T04:30:49.345Z,100.00
2022-09-28T04:43:34.227Z,100.00
2022-09-28T04:47:23.532Z,100.00
2022-09-28T04:51:24.057Z,100.00
2022-09-28T04:55:15.808Z,100.00
2022-09-28T04:59:09.392Z,100.00
2022-09-28T05:03:00.660Z,100.00
2022-09-28T05:06:53.812Z,100.00
2022-09-28T05:10:46.053Z,100.00
2022-09-28T05:14:47.804Z,100.00
2022-09-28T05:18:52.148Z,100.00
2022-09-28T05:22:41.504Z,100.00
2022-09-28T05:26:31.357Z,100.00
2022-09-28T05:30:20.572Z,100.00
2022-09-28T05:34:12.583Z,100.00
2022-09-28T05:38:01.992Z,100.00
2022-09-28T05:41:51.214Z,100.00
2022-09-28T05:45:40.469Z,100.00
2022-09-28T05:49:29.514Z,100.00
2022-09-28T05:53:21.181Z,100.00
2022-09-28T05:57:10.802Z,100.00
2022-09-28T06:00:59.943Z,100.00
2022-09-28T06:04:48.971Z,100.00
2022-09-28T06:08:38.034Z,100.00
2022-09-28T06:12:29.669Z,100.00
2022-09-28T06:16:18.989Z,100.00
2022-09-28T06:20:10.895Z,100.00
2022-09-28T06:24:08.949Z,100.00
2022-09-28T06:27:59.918Z,100.00
2022-09-28T06:31:50.247Z,100.00
2022-09-28T06:35:39.916Z,100.00
2022-09-28T06:39:29.317Z,100.00
2022-09-28T06:43:18.630Z,100.00
2022-09-28T06:47:05.998Z,100.00
2022-09-28T06:51:03.801Z,100.00
2022-09-28T06:54:55.647Z,100.00
2022-09-28T06:58:45.282Z,100.00
2022-09-28T07:02:35.009Z,100.00
2022-09-28T07:06:28.293Z,100.00
2022-09-28T07:10:21.290Z,100.00
2022-09-28T07:14:17.312Z,100.00
2022-09-28T07:18:15.362Z,100.00
2022-09-28T07:22:05.682Z,100.00
2022-09-28T07:25:55.645Z,100.00
2022-09-28T07:29:45.286Z,100.00
2022-09-28T07:33:40.290Z,100.00
2022-09-28T07:37:33.315Z,100.00
2022-09-28T07:41:32.397Z,100.00
2022-09-28T07:45:21.955Z,100.00
2022-09-28T07:49:12.529Z,100.00
2022-09-28T07:53:17.622Z,100.00
2022-09-28T07:57:10.783Z,100.00
2022-09-28T08:01:10.563Z,100.00
2022-09-28T08:05:00.395Z,100.00
2022-09-28T08:08:50.575Z,100.00
2022-09-28T08:12:40.762Z,100.00
2022-09-28T08:20:33.906Z,100.00
2022-09-28T08:23:56.167Z,100.00
2022-09-28T08:27:31.624Z,100.00
2022-09-28T08:31:06.733Z,100.00
2022-09-28T08:34:53.126Z,100.00
2022-09-28T08:39:00.242Z,100.00
2022-09-28T08:42:49.537Z,100.00
2022-09-28T08:46:32.090Z,100.00
2022-09-28T08:50:12.159Z,100.00
2022-09-28T08:53:56.360Z,100.00
2022-09-28T08:57:50.270Z,100.00
2022-09-28T09:01:39.715Z,100.00
2022-09-28T09:05:28.894Z,100.00
2022-09-28T09:09:13.951Z,100.00
2022-09-28T09:16:59.852Z,100.00
2022-09-28T09:21:13.967Z,100.00
2022-09-28T09:24:39.162Z,100.00
2022-09-28T09:28:34.018Z,100.00
2022-09-28T09:32:38.231Z,100.00
2022-09-28T09:36:39.602Z,100.00
2022-09-28T09:40:51.148Z,100.00
2022-09-28T09:44:47.297Z,100.00
2022-09-28T09:48:32.049Z,100.00
2022-09-28T09:56:22.374Z,100.00
2022-09-28T10:00:20.657Z,100.00
2022-09-28T10:04:17.732Z,100.00
2022-09-28T10:08:06.966Z,100.00
2022-09-28T10:11:52.782Z,100.00
2022-09-28T10:15:34.971Z,94.37
2022-09-28T10:18:44.603Z,98.33
2022-09-28T10:22:33.840Z,99.90
2022-09-28T10:26:24.759Z,88.65
2022-09-28T10:30:19.166Z,88.63
2022-09-28T10:34:10.739Z,86.30
2022-09-28T10:41:53.354Z,88.41
2022-09-28T10:45:54.239Z,88.47
2022-09-28T10:49:58.289Z,93.03
2022-09-28T10:53:52.959Z,91.03
2022-09-28T10:57:42.435Z,93.56
2022-09-28T11:01:41.248Z,95.94
2022-09-28T11:05:34.515Z,98.30
2022-09-28T11:09:29.777Z,99.66
2022-09-28T11:13:20.615Z,99.32
2022-09-28T11:17:12.880Z,99.00
2022-09-28T11:21:05.515Z,98.64
2022-09-28T11:25:00.779Z,99.02
2022-09-28T11:28:56.121Z,96.78
2022-09-28T11:32:46.136Z,94.09
2022-09-28T11:36:54.996Z,93.43
2022-09-28T11:40:46.305Z,90.74
2022-09-28T11:44:41.489Z,92.43
2022-09-28T11:48:35.386Z,97.33
2022-09-28T11:52:27.760Z,95.80
2022-09-28T11:56:22.985Z,94.94
2022-09-28T12:00:21.589Z,97.13
2022-09-28T12:04:22.999Z,97.24
2022-09-28T12:08:15.181Z,96.94
2022-09-28T12:12:23.932Z,98.92
2022-09-28T12:20:46.378Z,99.60
2022-09-28T12:24:35.978Z,99.71
2022-09-28T12:28:26.657Z,100.00
2022-09-28T12:32:03.008Z,100.00
2022-09-28T12:35:57.892Z,100.00
2022-09-28T12:39:58.331Z,100.00
2022-09-28T12:43:59.483Z,100.00
2022-09-28T12:47:47.455Z,100.00
2022-09-28T12:51:19.821Z,100.00
2022-09-28T12:55:12.078Z,100.00
2022-09-28T12:59:04.170Z,100.00
2022-09-28T13:02:55.599Z,100.00
2022-09-28T13:07:09.289Z,100.00
2022-09-28T13:10:58.731Z,100.00
2022-09-28T13:15:00.436Z,100.00
2022-09-28T13:18:43.742Z,100.00
2022-09-28T13:22:34.445Z,100.00
2022-09-28T13:26:24.224Z,100.00
2022-09-28T13:30:09.289Z,100.00
2022-09-28T13:34:07.685Z,100.00
2022-09-28T13:38:09.430Z,100.00
2022-09-28T13:42:12.110Z,100.00
2022-09-28T13:45:53.351Z,100.00
2022-09-28T13:49:41.784Z,100.00
2022-09-28T13:53:35.794Z,100.00
2022-09-28T13:57:33.837Z,100.00
2022-09-28T14:01:26.255Z,100.00
2022-09-28T14:06:00.859Z,100.00
2022-09-28T14:09:41.875Z,100.00
2022-09-28T14:13:27.891Z,100.00
2022-09-28T14:17:20.517Z,100.00
2022-09-28T14:21:00.538Z,100.00
2022-09-28T14:24:38.910Z,100.00
2022-09-28T14:28:20.712Z,100.00
2022-09-28T14:32:10.114Z,100.00
2022-09-28T14:35:57.426Z,100.00
2022-09-28T14:39:38.666Z,100.00
2022-09-28T14:42:37.365Z,100.00
2022-09-28T14:46:02.236Z,100.00
2022-09-28T14:49:57.470Z,100.00
2022-09-28T14:53:51.902Z,100.00
2022-09-28T14:57:55.402Z,100.00
2022-09-28T15:01:32.823Z,100.00
2022-09-28T15:05:24.729Z,100.00
2022-09-28T15:09:18.066Z,100.00
2022-09-28T15:13:07.975Z,100.00
2022-09-28T15:16:51.247Z,100.00
2022-09-28T15:20:31.907Z,100.00
2022-09-28T15:24:23.848Z,100.00
2022-09-28T15:28:19.903Z,100.00
2022-09-28T15:32:05.757Z,100.00
2022-09-28T15:35:57.614Z,100.00
2022-09-28T15:39:57.442Z,100.00
2022-09-28T15:43:44.993Z,100.00
2022-09-28T15:47:37.164Z,100.00
2022-09-28T15:51:05.720Z,100.00
2022-09-28T15:55:01.992Z,100.00
2022-09-28T15:58:45.860Z,100.00
2022-09-28T16:02:31.222Z,100.00
2022-09-28T16:06:32.868Z,100.00
2022-09-28T16:10:38.132Z,100.00
2022-09-28T16:14:19.714Z,100.00
2022-09-28T16:18:11.039Z,100.00
2022-09-28T16:22:06.360Z,100.00
2022-09-28T16:25:58.546Z,100.00
2022-09-28T16:29:49.893Z,100.00
2022-09-28T16:33:44.320Z,100.00
2022-09-28T16:37:44.059Z,100.00
2022-09-28T16:41:29.954Z,100.00
2022-09-28T16:45:01.296Z,100.00
2022-09-28T16:48:45.866Z,100.00
2022-09-28T16:52:27.313Z,100.00
2022-09-28T16:56:18.459Z,100.00
2022-09-28T17:00:09.502Z,100.00
2022-09-28T17:03:46.911Z,100.00
2022-09-28T17:07:21.870Z,100.00
2022-09-28T17:11:22.563Z,100.00
2022-09-28T17:15:03.173Z,100.00
2022-09-28T17:18:38.474Z,100.00
2022-09-28T17:22:17.173Z,100.00
2022-09-28T17:26:11.788Z,100.00
2022-09-28T17:30:02.647Z,100.00
2022-09-28T17:33:48.731Z,100.00
2022-09-28T17:37:19.120Z,100.00
2022-09-28T17:41:19.378Z,100.00
2022-09-28T17:45:09.820Z,100.00
2022-09-28T17:48:53.335Z,100.00
2022-09-28T17:51:53.585Z,100.00
2022-09-28T17:55:34.039Z,100.00
2022-09-28T17:58:33.822Z,100.00
2022-09-28T18:01:39.205Z,100.00
2022-09-28T18:04:54.178Z,100.00
2022-09-28T18:07:40.165Z,100.00
2022-09-28T18:11:13.328Z,100.00
2022-09-28T18:14:50.076Z,100.00
2022-09-28T18:17:52.749Z,100.00
2022-09-28T18:21:09.375Z,100.00
2022-09-28T18:24:49.052Z,100.00
2022-09-28T18:28:31.581Z,100.00
2022-09-28T18:32:10.663Z,100.00
2022-09-28T18:35:23.381Z,100.00
2022-09-28T18:38:52.784Z,100.00
2022-09-28T18:42:26.574Z,100.00
2022-09-28T18:46:02.190Z,100.00
2022-09-28T18:49:35.451Z,100.00
2022-09-28T18:52:50.456Z,100.00
2022-09-28T18:56:36.519Z,100.00
2022-09-28T18:59:59.322Z,100.00
2022-09-28T19:03:32.099Z,100.00
2022-09-28T19:07:12.029Z,100.00
2022-09-28T19:11:02.213Z,100.00
2022-09-28T19:14:33.475Z,100.00
2022-09-28T19:18:12.146Z,100.00
2022-09-28T19:21:35.949Z,100.00
2022-09-28T19:25:18.067Z,100.00
2022-09-28T19:29:24.943Z,100.00
2022-09-28T19:33:22.772Z,100.00
2022-09-28T19:36:52.160Z,100.00
2022-09-28T19:40:55.718Z,100.00
2022-09-28T19:44:24.043Z,100.00
2022-09-28T19:48:19.099Z,100.00
2022-09-28T19:51:51.558Z,100.00
2022-09-28T19:56:09.205Z,100.00
2022-09-28T20:00:00.872Z,100.00
2022-09-28T20:03:47.591Z,100.00
2022-09-28T20:07:37.913Z,100.00
2022-09-28T20:10:58.494Z,100.00
2022-09-28T20:14:47.922Z,100.00
2022-09-28T20:18:38.125Z,100.00
2022-09-28T20:22:28.164Z,100.00
2022-09-28T20:26:18.780Z,100.00
2022-09-28T20:30:06.603Z,100.00
2022-09-28T20:33:56.800Z,100.00
2022-09-28T20:37:52.787Z,100.00
2022-09-28T20:41:43.076Z,100.00
2022-09-28T20:45:35.458Z,100.00
2022-09-28T20:49:25.188Z,100.00
2022-09-28T20:53:16.553Z,100.00
2022-09-28T20:57:05.791Z,100.00
2022-09-28T21:00:55.059Z,100.00
2022-09-28T21:04:54.737Z,100.00
2022-09-28T21:08:43.881Z,100.00
2022-09-28T21:12:34.180Z,100.00
2022-09-28T21:16:24.652Z,100.00
2022-09-28T21:20:13.776Z,100.00
2022-09-28T21:24:05.821Z,100.00
2022-09-28T21:27:54.923Z,100.00
2022-09-28T21:32:09.301Z,100.00
2022-09-28T21:36:02.079Z,100.00
2022-09-28T21:39:51.364Z,100.00
2022-09-28T21:43:40.546Z,100.00
2022-09-28T21:47:31.142Z,100.00
2022-09-28T21:51:23.399Z,100.00
2022-09-28T21:55:12.401Z,100.00
2022-09-28T21:59:02.527Z,100.00
2022-09-28T22:02:51.705Z,100.00
2022-09-28T22:06:40.999Z,100.00
2022-09-28T22:10:32.136Z,100.00
2022-09-28T22:14:21.494Z,100.00
2022-09-28T22:18:13.114Z,100.00
2022-09-28T22:22:07.558Z,100.00
2022-09-28T22:25:57.703Z,100.00
2022-09-28T22:29:50.014Z,100.00
2022-09-28T22:33:39.412Z,100.00
2022-09-28T22:37:29.334Z,100.00
2022-09-28T22:41:29.563Z,100.00
2022-09-28T22:45:20.310Z,100.00
2022-09-28T22:49:11.383Z,100.00
2022-09-28T22:53:00.578Z,100.00
2022-09-28T22:56:49.729Z,100.00
2022-09-28T23:00:39.007Z,100.00
2022-09-28T23:04:34.906Z,100.00
2022-09-28T23:08:25.059Z,100.00
2022-09-28T23:12:18.019Z,100.00
2022-09-28T23:16:07.611Z,100.00
2022-09-28T23:19:56.766Z,100.00
2022-09-28T23:23:49.086Z,100.00
2022-09-28T23:27:39.307Z,100.00
2022-09-28T23:31:35.163Z,100.00
2022-09-28T23:35:25.096Z,100.00
2022-09-28T23:39:15.585Z,100.00
2022-09-28T23:43:06.075Z,100.00
2022-09-28T23:46:57.573Z,100.00
2022-09-28T23:50:46.722Z,100.00
2022-09-28T23:54:35.568Z,100.00
2022-09-28T23:58:24.738Z,100.00
