createdAt,value
2017-07-15T00:01:29.249Z,99337.10
2017-07-15T00:03:56.802Z,99335.93
2017-07-15T00:06:24.318Z,99334.53
2017-07-15T00:08:51.862Z,99328.30
2017-07-15T00:11:19.380Z,99334.94
2017-07-15T00:13:46.933Z,99342.00
2017-07-15T00:16:14.443Z,99340.81
2017-07-15T00:18:41.992Z,99342.58
2017-07-15T00:21:09.505Z,99340.22
2017-07-15T00:23:37.048Z,99350.53
2017-07-15T00:26:04.568Z,99342.84
2017-07-15T00:28:32.113Z,99348.00
2017-07-15T00:30:59.635Z,99355.36
2017-07-15T00:33:27.182Z,99353.41
2017-07-15T00:35:54.702Z,99352.40
2017-07-15T00:38:22.267Z,99361.24
2017-07-15T00:40:49.785Z,99358.20
2017-07-15T00:43:17.303Z,99358.23
2017-07-15T00:45:45.121Z,99362.56
2017-07-15T00:48:12.669Z,99364.73
2017-07-15T00:50:40.221Z,99365.52
2017-07-15T00:53:07.745Z,99363.99
2017-07-15T00:55:35.289Z,99364.63
2017-07-15T00:58:02.801Z,99367.65
2017-07-15T01:00:30.356Z,99370.41
2017-07-15T01:02:57.872Z,99379.11
2017-07-15T01:05:25.418Z,99374.91
2017-07-15T01:07:52.937Z,99376.16
2017-07-15T01:10:20.490Z,99368.06
2017-07-15T01:12:48.027Z,99385.14
2017-07-15T01:15:15.579Z,99374.84
2017-07-15T01:17:43.097Z,99372.38
2017-07-15T01:20:10.653Z,99361.94
2017-07-15T01:22:38.172Z,99369.13
2017-07-15T01:25:05.719Z,99375.59
2017-07-15T01:27:33.272Z,99383.01
2017-07-15T01:30:00.849Z,99387.45
2017-07-15T01:32:28.373Z,99394.62
2017-07-15T01:34:55.895Z,99392.59
2017-07-15T01:37:23.441Z,99386.87
2017-07-15T01:39:50.959Z,99385.75
2017-07-15T01:42:18.518Z,99389.64
2017-07-15T01:44:46.028Z,99388.87
2017-07-15T01:47:13.592Z,99386.97
2017-07-15T01:49:41.112Z,99382.87
2017-07-15T01:52:08.653Z,99388.52
2017-07-15T01:54:36.162Z,99388.25
2017-07-15T01:57:03.703Z,99393.47
2017-07-15T01:59:31.220Z,99391.74
2017-07-15T02:01:58.788Z,99392.31
2017-07-15T02:04:26.315Z,99397.73
2017-07-15T02:06:53.861Z,99400.08
2017-07-15T02:09:21.375Z,99408.21
2017-07-15T02:11:48.926Z,99402.38
2017-07-15T02:14:16.445Z,99407.70
2017-07-15T02:16:43.988Z,99410.31
2017-07-15T02:19:11.507Z,99406.86
2017-07-15T02:21:39.054Z,99412.45
2017-07-15T02:24:06.569Z,99415.29
2017-07-15T02:26:34.082Z,99415.91
2017-07-15T02:29:01.640Z,99418.52
2017-07-15T02:31:29.158Z,99427.86
2017-07-15T02:33:56.702Z,99424.23
2017-07-15T02:36:24.214Z,99428.44
2017-07-15T02:38:51.766Z,99422.88
2017-07-15T02:41:19.285Z,99425.55
2017-07-15T02:43:46.839Z,99427.45
2017-07-15T02:46:14.353Z,99419.45
2017-07-15T02:48:41.908Z,99418.81
2017-07-15T02:51:09.453Z,99420.34
2017-07-15T02:53:37.007Z,99422.67
2017-07-15T02:56:04.523Z,99427.96
2017-07-15T02:58:32.085Z,99431.78
2017-07-15T03:00:59.592Z,99427.19
2017-07-15T03:03:27.142Z,99426.54
2017-07-15T03:05:54.657Z,99433.17
2017-07-15T03:08:22.204Z,99437.78
2017-07-15T03:10:49.726Z,99439.11
2017-07-15T03:13:17.247Z,99441.27
2017-07-15T03:15:44.798Z,99451.00
2017-07-15T03:18:12.322Z,99449.64
2017-07-15T03:20:39.877Z,99446.12
2017-07-15T03:23:07.385Z,99451.13
2017-07-15T03:25:34.935Z,99455.30
2017-07-15T03:28:02.461Z,99456.52
2017-07-15T03:30:30.015Z,99466.66
2017-07-15T03:32:57.544Z,99460.80
2017-07-15T03:35:25.107Z,99466.63
2017-07-15T03:37:52.626Z,99465.30
2017-07-15T03:40:20.170Z,99466.38
2017-07-15T03:42:47.692Z,99470.31
2017-07-15T03:45:15.245Z,99468.82
2017-07-15T03:47:42.759Z,99480.67
2017-07-15T03:50:10.306Z,99481.76
2017-07-15T03:52:37.832Z,99486.33
2017-07-15T03:55:05.394Z,99494.88
2017-07-15T03:57:32.909Z,99493.00
2017-07-15T04:00:00.500Z,99490.97
2017-07-15T04:02:28.052Z,99497.75
2017-07-15T04:04:55.578Z,99497.91
2017-07-15T04:07:23.131Z,99502.82
2017-07-15T04:09:50.654Z,99490.45
2017-07-15T04:12:18.209Z,99488.42
2017-07-15T04:14:45.725Z,99499.30
2017-07-15T04:17:13.287Z,99497.97
2017-07-15T04:19:40.808Z,99502.88
2017-07-15T04:22:08.361Z,99505.78
2017-07-15T04:24:35.880Z,99515.53
2017-07-15T04:27:03.429Z,99511.03
2017-07-15T04:29:30.953Z,99518.23
2017-07-15T04:31:58.502Z,99521.57
2017-07-15T04:34:26.023Z,99518.69
2017-07-15T04:36:53.570Z,99518.73
2017-07-15T04:39:21.085Z,99518.19
2017-07-15T04:41:48.631Z,99516.21
2017-07-15T04:44:16.141Z,99522.44
2017-07-15T04:46:43.706Z,99527.89
2017-07-15T04:49:11.223Z,99524.95
2017-07-15T04:51:38.732Z,99527.02
2017-07-15T04:54:06.281Z,99526.95
2017-07-15T04:56:33.799Z,99526.53
2017-07-15T04:59:01.345Z,99526.36
2017-07-15T05:01:28.883Z,99536.06
2017-07-15T05:03:56.422Z,99537.89
2017-07-15T05:06:23.937Z,99539.89
2017-07-15T05:08:51.482Z,99541.80
2017-07-15T05:11:18.996Z,99551.20
2017-07-15T05:13:46.547Z,99547.37
2017-07-15T05:16:14.079Z,99557.81
2017-07-15T05:18:41.641Z,99556.61
2017-07-15T05:21:09.167Z,99556.36
2017-07-15T05:23:36.715Z,99553.48
2017-07-15T05:26:04.234Z,99565.41
2017-07-15T05:28:31.791Z,99557.70
2017-07-15T05:30:59.313Z,99563.40
2017-07-15T05:33:26.868Z,99561.20
2017-07-15T05:35:54.385Z,99567.70
2017-07-15T05:38:21.956Z,99569.78
2017-07-15T05:40:49.473Z,99578.58
2017-07-15T05:43:16.989Z,99581.04
2017-07-15T05:45:44.539Z,99582.26
2017-07-15T05:48:12.059Z,99586.92
2017-07-15T05:50:39.606Z,99582.59
2017-07-15T05:53:07.126Z,99592.77
2017-07-15T05:55:34.695Z,99584.78
2017-07-15T05:58:02.218Z,99591.28
2017-07-15T06:00:29.764Z,99592.84
2017-07-15T06:02:57.289Z,99583.67
2017-07-15T06:05:24.846Z,99593.02
2017-07-15T06:07:52.365Z,99601.78
2017-07-15T06:10:19.920Z,99604.58
2017-07-15T06:12:47.478Z,99600.06
2017-07-15T06:15:15.115Z,99600.60
2017-07-15T06:17:42.642Z,99595.08
2017-07-15T06:20:10.209Z,99602.64
2017-07-15T06:22:37.734Z,99599.77
2017-07-15T06:25:05.288Z,99609.95
2017-07-15T06:27:32.803Z,99611.66
2017-07-15T06:30:00.358Z,99612.80
2017-07-15T06:32:27.874Z,99611.02
2017-07-15T06:34:55.408Z,99613.52
2017-07-15T06:37:22.970Z,99614.72
2017-07-15T06:39:50.491Z,99608.50
2017-07-15T06:42:18.035Z,99610.41
2017-07-15T06:44:45.558Z,99609.20
2017-07-15T06:47:13.103Z,99601.92
2017-07-15T06:49:40.634Z,99610.84
2017-07-15T06:52:08.184Z,99609.49
2017-07-15T06:54:35.696Z,99613.58
2017-07-15T06:57:03.292Z,99616.95
2017-07-15T06:59:30.809Z,99623.03
2017-07-15T07:01:58.362Z,99622.78
2017-07-15T07:04:25.877Z,99619.55
2017-07-15T07:06:53.437Z,99620.34
2017-07-15T07:09:20.955Z,99617.39
2017-07-15T07:11:48.508Z,99616.73
2017-07-15T07:14:16.026Z,99623.89
2017-07-15T07:16:43.592Z,99633.94
2017-07-15T07:19:11.117Z,99624.22
2017-07-15T07:21:38.635Z,99624.34
2017-07-15T07:24:06.192Z,99635.48
2017-07-15T07:26:33.722Z,99636.22
2017-07-15T07:29:01.270Z,99641.77
2017-07-15T07:31:28.924Z,99637.70
2017-07-15T07:33:56.525Z,99639.19
2017-07-15T07:36:24.047Z,99635.94
2017-07-15T07:38:51.601Z,99643.94
2017-07-15T07:41:19.113Z,99642.32
2017-07-15T07:43:46.676Z,99656.55
2017-07-15T07:46:14.189Z,99654.83
2017-07-15T07:48:41.751Z,99654.52
2017-07-15T07:51:09.273Z,99654.45
2017-07-15T07:53:36.822Z,99650.95
2017-07-15T07:56:04.358Z,99640.59
2017-07-15T07:58:31.928Z,99643.97
2017-07-15T08:00:59.442Z,99639.75
2017-07-15T08:03:27.006Z,99641.78
2017-07-15T08:05:54.523Z,99642.34
2017-07-15T08:08:22.042Z,99642.34
2017-07-15T08:10:49.591Z,99640.33
2017-07-15T08:13:17.118Z,99639.69
2017-07-15T08:15:44.684Z,99640.93
2017-07-15T08:18:12.212Z,99644.27
2017-07-15T08:20:39.757Z,99637.60
2017-07-15T08:23:07.270Z,99642.86
2017-07-15T08:25:34.820Z,99642.36
2017-07-15T08:28:02.336Z,99644.10
2017-07-15T08:30:29.893Z,99640.80
2017-07-15T08:32:57.507Z,99644.67
2017-07-15T08:35:25.091Z,99641.91
2017-07-15T08:37:52.605Z,99637.11
2017-07-15T08:40:20.164Z,99644.67
2017-07-15T08:42:47.684Z,99638.51
2017-07-15T08:45:15.234Z,99638.48
2017-07-15T08:47:42.756Z,99643.39
2017-07-15T08:50:10.319Z,99645.81
2017-07-15T08:52:37.847Z,99642.36
2017-07-15T08:55:05.369Z,99650.17
2017-07-15T08:57:32.938Z,99655.30
2017-07-15T09:00:00.460Z,99656.53
2017-07-15T09:02:28.008Z,99652.72
2017-07-15T09:04:55.524Z,99650.56
2017-07-15T09:07:23.070Z,99649.16
2017-07-15T09:09:50.589Z,99648.70
2017-07-15T09:12:18.150Z,99645.13
2017-07-15T09:14:45.673Z,99647.01
2017-07-15T09:17:13.229Z,99639.28
2017-07-15T09:19:40.746Z,99651.70
2017-07-15T09:22:08.290Z,99656.55
2017-07-15T09:24:35.818Z,99661.41
2017-07-15T09:27:03.373Z,99664.80
2017-07-15T09:29:30.886Z,99673.45
2017-07-15T09:31:58.401Z,99665.05
2017-07-15T09:34:25.947Z,99668.55
2017-07-15T09:36:53.461Z,99659.30
2017-07-15T09:39:21.006Z,99665.95
2017-07-15T09:41:48.521Z,99663.64
2017-07-15T09:44:16.064Z,99670.94
2017-07-15T09:46:43.581Z,99673.22
2017-07-15T09:49:11.130Z,99668.06
2017-07-15T09:51:39.574Z,99668.34
2017-07-15T09:54:07.122Z,99665.06
2017-07-15T09:56:34.639Z,99667.72
2017-07-15T09:59:02.188Z,99668.34
2017-07-15T10:01:29.701Z,99668.85
2017-07-15T10:03:57.254Z,99678.62
2017-07-15T10:06:24.789Z,99673.90
2017-07-15T10:08:52.341Z,99676.61
2017-07-15T10:11:19.857Z,99675.13
2017-07-15T10:13:47.416Z,99673.84
2017-07-15T10:16:14.933Z,99677.55
2017-07-15T10:18:42.456Z,99669.77
2017-07-15T10:21:10.020Z,99668.70
2017-07-15T10:23:37.635Z,99668.91
2017-07-15T10:26:05.183Z,99676.39
2017-07-15T10:28:34.530Z,99676.96
2017-07-15T10:31:02.247Z,99677.64
2017-07-15T10:33:30.433Z,99674.66
2017-07-15T10:35:58.101Z,99679.10
2017-07-15T10:38:25.961Z,99680.33
2017-07-15T10:40:53.559Z,99680.35
2017-07-15T10:43:21.696Z,99684.05
2017-07-15T10:45:50.996Z,99683.36
2017-07-15T10:48:19.108Z,99676.28
2017-07-15T10:50:46.834Z,99674.11
2017-07-15T10:53:17.318Z,99676.28
2017-07-15T10:55:45.204Z,99674.55
2017-07-15T10:58:12.794Z,99680.25
2017-07-15T11:00:40.871Z,99684.86
2017-07-15T11:03:08.535Z,99687.59
2017-07-15T11:05:36.127Z,99682.71
2017-07-15T11:08:04.931Z,99679.33
2017-07-15T11:10:32.688Z,99680.76
2017-07-15T11:13:00.502Z,99670.15
2017-07-15T11:15:28.737Z,99684.50
2017-07-15T11:17:56.891Z,99680.30
2017-07-15T11:20:24.717Z,99684.88
2017-07-15T11:22:52.860Z,99683.95
2017-07-15T11:25:20.455Z,99678.97
2017-07-15T11:27:48.317Z,99671.23
2017-07-15T11:30:16.727Z,99678.80
2017-07-15T11:32:44.283Z,99672.02
2017-07-15T11:35:12.021Z,99668.93
2017-07-15T11:37:40.506Z,99675.28
2017-07-15T11:40:08.061Z,99680.84
2017-07-15T11:42:35.749Z,99681.92
2017-07-15T11:45:04.067Z,99682.49
2017-07-15T11:47:32.738Z,99673.81
2017-07-15T11:50:01.070Z,99670.45
2017-07-15T11:52:29.229Z,99676.13
2017-07-15T11:54:56.995Z,99679.95
2017-07-15T11:57:25.189Z,99677.27
2017-07-15T11:59:53.189Z,99675.33
2017-07-15T12:02:21.427Z,99679.97
2017-07-15T12:04:49.395Z,99666.73
2017-07-15T12:07:18.234Z,99686.95
2017-07-15T12:09:47.499Z,99688.16
2017-07-15T12:12:15.207Z,99675.42
2017-07-15T12:14:43.120Z,99677.56
2017-07-15T12:17:10.984Z,99674.92
2017-07-15T12:19:39.331Z,99674.36
2017-07-15T12:22:06.880Z,99679.38
2017-07-15T12:24:34.530Z,99683.17
2017-07-15T12:27:02.040Z,99682.63
2017-07-15T12:29:29.586Z,99680.73
2017-07-15T12:31:57.114Z,99680.35
2017-07-15T12:34:24.911Z,99679.38
2017-07-15T12:36:52.985Z,99683.25
2017-07-15T12:39:21.180Z,99678.47
2017-07-15T12:41:48.902Z,99673.02
2017-07-15T12:44:16.799Z,99683.59
2017-07-15T12:46:44.376Z,99686.83
2017-07-15T12:49:12.166Z,99677.46
2017-07-15T12:51:40.206Z,99678.31
2017-07-15T12:54:07.969Z,99674.23
2017-07-15T12:56:35.753Z,99673.97
2017-07-15T12:59:03.545Z,99668.84
2017-07-15T13:01:31.301Z,99667.63
2017-07-15T13:03:59.082Z,99670.06
2017-07-15T13:06:26.873Z,99670.36
2017-07-15T13:08:54.743Z,99668.91
2017-07-15T13:11:22.506Z,99670.66
2017-07-15T13:13:50.170Z,99676.47
2017-07-15T13:16:17.758Z,99683.91
2017-07-15T13:18:45.279Z,99679.29
2017-07-15T13:21:12.886Z,99669.87
2017-07-15T13:23:40.428Z,99680.86
2017-07-15T13:26:08.035Z,99673.66
2017-07-15T13:28:35.629Z,99677.59
2017-07-15T13:31:03.294Z,99677.33
2017-07-15T13:33:31.442Z,99675.30
2017-07-15T13:35:59.119Z,99678.82
2017-07-15T13:38:27.912Z,99683.03
2017-07-15T13:40:55.884Z,99680.34
2017-07-15T13:43:23.781Z,99674.67
2017-07-15T13:45:51.723Z,99669.92
2017-07-15T13:48:19.623Z,99673.18
2017-07-15T13:50:47.324Z,99677.52
2017-07-15T13:53:15.327Z,99675.19
2017-07-15T13:55:43.181Z,99675.45
2017-07-15T13:58:11.158Z,99673.13
2017-07-15T14:00:39.440Z,99672.14
2017-07-15T14:03:07.598Z,99669.12
2017-07-15T14:05:35.480Z,99666.00
2017-07-15T14:08:03.704Z,99663.02
2017-07-15T14:10:31.417Z,99664.89
2017-07-15T14:12:59.385Z,99667.16
2017-07-15T14:15:26.957Z,99662.04
2017-07-15T14:17:54.735Z,99663.63
2017-07-15T14:20:22.375Z,99674.63
2017-07-15T14:22:50.883Z,99662.95
2017-07-15T14:25:18.728Z,99665.50
2017-07-15T14:27:46.841Z,99655.05
2017-07-15T14:30:15.138Z,99657.50
2017-07-15T14:32:44.034Z,99657.22
2017-07-15T14:35:11.840Z,99661.06
2017-07-15T14:37:40.000Z,99663.06
2017-07-15T14:40:07.885Z,99657.50
2017-07-15T14:42:35.958Z,99666.59
2017-07-15T14:45:04.012Z,99667.95
2017-07-15T14:47:32.247Z,99675.24
2017-07-15T14:49:59.939Z,99677.85
2017-07-15T14:52:27.817Z,99680.59
2017-07-15T14:54:55.694Z,99680.70
2017-07-15T14:57:23.960Z,99683.66
2017-07-15T14:59:52.347Z,99681.05
2017-07-15T15:02:20.002Z,99680.94
2017-07-15T15:04:49.717Z,99674.97
2017-07-15T15:07:17.674Z,99669.54
2017-07-15T15:09:45.958Z,99677.38
2017-07-15T15:12:15.252Z,99669.64
2017-07-15T15:14:43.460Z,99675.38
2017-07-15T15:17:11.006Z,99676.46
2017-07-15T15:19:38.642Z,99671.58
2017-07-15T15:22:06.187Z,99664.22
2017-07-15T15:24:34.362Z,99670.29
2017-07-15T15:27:02.100Z,99670.12
2017-07-15T15:29:29.821Z,99665.61
2017-07-15T15:31:57.893Z,99659.09
2017-07-15T15:39:29.917Z,99662.84
2017-07-15T15:41:57.676Z,99657.69
2017-07-15T15:44:25.238Z,99660.95
2017-07-15T15:46:52.975Z,99663.52
2017-07-15T15:49:20.941Z,99662.95
2017-07-15T15:51:48.704Z,99666.78
2017-07-15T15:54:16.680Z,99671.16
2017-07-15T15:56:44.747Z,99663.84
2017-07-15T15:59:12.411Z,99666.62
2017-07-15T16:01:40.465Z,99664.44
2017-07-15T16:04:08.095Z,99658.33
2017-07-15T16:06:36.272Z,99659.25
2017-07-15T16:09:03.924Z,99657.20
2017-07-15T16:11:31.569Z,99660.06
2017-07-15T16:13:59.118Z,99658.84
2017-07-15T16:16:27.094Z,99654.49
2017-07-15T16:18:54.622Z,99650.42
2017-07-15T16:21:22.166Z,99651.51
2017-07-15T16:23:49.675Z,99662.91
2017-07-15T16:26:17.188Z,99662.06
2017-07-15T16:28:45.025Z,99657.00
2017-07-15T16:31:12.665Z,99656.53
2017-07-15T16:33:40.216Z,99660.23
2017-07-15T16:36:07.763Z,99658.27
2017-07-15T16:38:35.325Z,99656.50
2017-07-15T16:41:02.834Z,99662.38
2017-07-15T16:43:30.360Z,99660.95
2017-07-15T16:45:57.920Z,99654.06
2017-07-15T16:48:25.434Z,99656.52
2017-07-15T16:50:53.000Z,99664.80
2017-07-15T16:53:20.513Z,99663.98
2017-07-15T16:55:48.029Z,99667.58
2017-07-15T16:58:15.581Z,99668.05
2017-07-15T17:00:43.104Z,99666.15
2017-07-15T17:03:10.649Z,99675.44
2017-07-15T17:05:38.165Z,99678.97
2017-07-15T17:08:05.706Z,99685.11
2017-07-15T17:10:33.312Z,99682.26
2017-07-15T17:13:00.861Z,99681.64
2017-07-15T17:15:28.381Z,99693.88
2017-07-15T17:17:55.936Z,99689.13
2017-07-15T17:20:23.455Z,99688.86
2017-07-15T17:22:51.137Z,99694.53
2017-07-15T17:25:18.688Z,99698.05
2017-07-15T17:27:46.236Z,99691.78
2017-07-15T17:30:13.755Z,99691.75
2017-07-15T17:32:41.478Z,99695.42
2017-07-15T17:35:09.050Z,99695.96
2017-07-15T17:37:36.605Z,99702.75
2017-07-15T17:40:04.226Z,99699.11
2017-07-15T17:42:31.767Z,99698.51
2017-07-15T17:44:59.362Z,99699.45
2017-07-15T17:47:26.909Z,99698.75
2017-07-15T17:49:54.471Z,99695.36
2017-07-15T17:52:21.985Z,99700.11
2017-07-15T17:54:49.533Z,99691.94
2017-07-15T17:57:17.223Z,99695.43
2017-07-15T17:59:44.809Z,99690.68
2017-07-15T18:02:12.358Z,99689.19
2017-07-15T18:04:39.921Z,99694.21
2017-07-15T18:07:07.472Z,99687.29
2017-07-15T18:09:35.121Z,99690.27
2017-07-15T18:12:02.637Z,99688.55
2017-07-15T18:14:30.281Z,99694.78
2017-07-15T18:16:57.904Z,99698.55
2017-07-15T18:19:25.468Z,99693.97
2017-07-15T18:21:53.026Z,99696.37
2017-07-15T18:24:20.651Z,99698.82
2017-07-15T18:26:48.247Z,99702.86
2017-07-15T18:29:15.856Z,99701.06
2017-07-15T18:31:43.488Z,99701.98
2017-07-15T18:34:11.114Z,99699.30
2017-07-15T18:36:38.772Z,99703.27
2017-07-15T18:39:06.306Z,99698.38
2017-07-15T18:41:33.995Z,99697.03
2017-07-15T18:44:01.749Z,99698.25
2017-07-15T18:46:29.433Z,99698.79
2017-07-15T18:48:56.957Z,99700.69
2017-07-15T18:51:24.720Z,99702.32
2017-07-15T18:53:52.278Z,99705.03
2017-07-15T18:56:19.960Z,99709.72
2017-07-15T18:58:47.648Z,99708.91
2017-07-15T19:01:15.203Z,99715.28
2017-07-15T19:03:43.104Z,99708.09
2017-07-15T19:06:10.943Z,99704.70
2017-07-15T19:08:38.481Z,99713.22
2017-07-15T19:11:06.136Z,99716.51
2017-07-15T19:13:33.826Z,99720.41
2017-07-15T19:16:01.385Z,99726.63
2017-07-15T19:18:29.051Z,99722.31
2017-07-15T19:20:56.574Z,99722.14
2017-07-15T19:23:24.128Z,99727.16
2017-07-15T19:25:51.645Z,99727.37
2017-07-15T19:28:19.194Z,99734.60
2017-07-15T19:30:46.701Z,99731.23
2017-07-15T19:33:14.257Z,99742.30
2017-07-15T19:35:41.773Z,99742.85
2017-07-15T19:38:09.319Z,99744.48
2017-07-15T19:40:36.837Z,99746.52
2017-07-15T19:43:04.385Z,99747.47
2017-07-15T19:45:31.958Z,99750.02
2017-07-15T19:47:59.586Z,99752.19
2017-07-15T19:50:27.286Z,99759.69
2017-07-15T19:52:54.805Z,99760.23
2017-07-15T19:55:22.358Z,99759.41
2017-07-15T19:57:49.947Z,99762.53
2017-07-15T20:00:17.496Z,99772.17
2017-07-15T20:02:45.026Z,99773.53
2017-07-15T20:05:12.584Z,99770.17
2017-07-15T20:07:40.140Z,99767.86
2017-07-15T20:10:07.695Z,99756.19
2017-07-15T20:12:35.204Z,99763.79
2017-07-15T20:15:02.767Z,99765.69
2017-07-15T20:17:30.292Z,99768.27
2017-07-15T20:19:57.841Z,99773.53
2017-07-15T20:22:25.361Z,99770.00
2017-07-15T20:24:52.905Z,99777.47
2017-07-15T20:27:20.427Z,99777.47
2017-07-15T20:29:48.827Z,99780.19
2017-07-15T20:32:16.351Z,99786.56
2017-07-15T20:34:43.927Z,99784.39
2017-07-15T20:37:14.267Z,99791.18
2017-07-15T20:39:41.792Z,99790.40
2017-07-15T20:42:09.343Z,99790.02
2017-07-15T20:44:36.872Z,99794.26
2017-07-15T20:47:04.417Z,99793.98
2017-07-15T20:49:31.966Z,99794.13
2017-07-15T20:52:05.156Z,99802.03
2017-07-15T20:54:32.675Z,99803.80
2017-07-15T20:57:00.227Z,99799.95
2017-07-15T20:59:27.734Z,99791.81
2017-07-15T21:01:55.290Z,99796.83
2017-07-15T21:04:22.808Z,99796.42
2017-07-15T21:06:50.354Z,99801.31
2017-07-15T21:09:17.877Z,99800.50
2017-07-15T21:11:45.436Z,99800.63
2017-07-15T21:14:12.949Z,99803.11
2017-07-15T21:16:40.510Z,99793.33
2017-07-15T21:19:08.035Z,99792.79
2017-07-15T21:21:35.585Z,99795.23
2017-07-15T21:24:03.156Z,99796.34
2017-07-15T21:26:30.675Z,99789.16
2017-07-15T21:28:58.223Z,99787.93
2017-07-15T21:31:25.740Z,99791.36
2017-07-15T21:33:53.284Z,99795.97
2017-07-15T21:36:20.794Z,99797.87
2017-07-15T21:38:48.354Z,99795.29
2017-07-15T21:41:15.863Z,99803.02
2017-07-15T21:43:43.414Z,99795.16
2017-07-15T21:46:10.929Z,99800.17
2017-07-15T21:48:38.697Z,99799.63
2017-07-15T21:51:06.216Z,99801.67
2017-07-15T21:53:33.761Z,99802.19
2017-07-15T21:56:01.281Z,99806.28
2017-07-15T21:58:28.821Z,99807.64
2017-07-15T22:00:56.333Z,99801.13
2017-07-15T22:03:23.893Z,99797.59
2017-07-15T22:05:51.410Z,99799.12
2017-07-15T22:08:18.927Z,99800.75
2017-07-15T22:10:46.477Z,99810.79
2017-07-15T22:13:14.000Z,99801.18
2017-07-15T22:15:41.558Z,99806.23
2017-07-15T22:18:09.086Z,99809.62
2017-07-15T22:20:36.639Z,99808.67
2017-07-15T22:23:04.162Z,99810.03
2017-07-15T22:25:31.708Z,99811.52
2017-07-15T22:27:59.229Z,99811.79
2017-07-15T22:30:26.784Z,99812.88
2017-07-15T22:32:54.298Z,99811.66
2017-07-15T22:35:21.847Z,99811.14
2017-07-15T22:37:49.369Z,99811.81
2017-07-15T22:40:16.917Z,99808.05
2017-07-15T22:42:44.429Z,99806.95
2017-07-15T22:45:12.006Z,99808.31
2017-07-15T22:47:39.529Z,99805.33
2017-07-15T22:50:07.049Z,99800.61
2017-07-15T22:52:34.598Z,99806.31
2017-07-15T22:55:02.116Z,99813.23
2017-07-15T22:57:29.670Z,99815.94
2017-07-15T22:59:57.202Z,99815.12
2017-07-15T23:02:24.748Z,99811.05
2017-07-15T23:04:52.279Z,99814.72
2017-07-15T23:07:19.824Z,99817.84
2017-07-15T23:09:47.337Z,99817.30
2017-07-15T23:12:14.884Z,99821.91
2017-07-15T23:14:42.397Z,99818.92
2017-07-15T23:17:09.941Z,99818.81
2017-07-15T23:19:37.454Z,99809.59
2017-07-15T23:22:04.997Z,99820.58
2017-07-15T23:24:32.509Z,99811.63
2017-07-15T23:27:00.068Z,99813.39
2017-07-15T23:29:27.587Z,99813.25
2017-07-15T23:31:55.106Z,99811.89
2017-07-15T23:34:22.655Z,99809.59
2017-07-15T23:36:50.170Z,99811.48
2017-07-15T23:39:17.718Z,99810.56
2017-07-15T23:41:45.232Z,99816.13
2017-07-15T23:44:12.787Z,99805.53
2017-07-15T23:46:40.309Z,99803.94
2017-07-15T23:49:07.848Z,99805.02
2017-07-15T23:51:35.365Z,99805.30
2017-07-15T23:54:02.909Z,99805.97
2017-07-15T23:56:30.427Z,99800.55
2017-07-15T23:58:57.981Z,99806.10
