createdAt,value
2022-12-22T18:41:08.444Z,18.61
2022-12-22T18:42:25.009Z,18.76
2022-12-22T18:43:26.075Z,32.13
2022-12-22T18:44:26.133Z,32.13
2022-12-22T18:45:26.246Z,32.13
2022-12-22T18:46:26.363Z,32.13
2022-12-22T18:51:10.654Z,19.91
2022-12-22T18:53:27.427Z,20.08
2022-12-22T18:54:28.500Z,19.62
2022-12-22T18:55:28.542Z,19.23
2022-12-22T18:56:29.877Z,18.86
2022-12-22T18:57:28.681Z,18.49
2022-12-22T18:58:28.776Z,18.14
2022-12-22T18:59:28.838Z,17.79
2022-12-22T19:00:29.026Z,17.44
2022-12-22T19:01:37.026Z,17.11
2022-12-22T19:02:35.755Z,16.77
2022-12-22T19:03:29.414Z,16.44
2022-12-22T19:04:29.213Z,16.12
2022-12-22T19:05:29.242Z,15.82
2022-12-22T19:06:29.562Z,15.54
2022-12-22T19:07:29.403Z,15.26
2022-12-22T19:08:29.500Z,15.00
2022-12-22T19:09:29.551Z,14.76
2022-12-22T19:10:29.634Z,14.53
2022-12-22T19:11:30.068Z,14.31
2022-12-22T19:12:29.848Z,14.11
2022-12-22T19:13:29.892Z,13.92
2022-12-22T19:14:30.000Z,13.74
2022-12-22T19:15:30.071Z,13.57
2022-12-22T19:16:39.043Z,13.42
2022-12-22T19:17:30.221Z,13.26
2022-12-22T19:18:30.313Z,13.12
2022-12-22T19:19:30.377Z,12.99
2022-12-22T19:20:30.489Z,12.85
2022-12-22T19:21:30.610Z,12.72
2022-12-22T19:22:30.691Z,12.60
2022-12-22T19:23:30.720Z,12.49
2022-12-22T19:24:30.814Z,12.38
2022-12-22T19:25:30.887Z,12.29
2022-12-22T19:26:30.983Z,12.20
2022-12-22T19:27:31.033Z,12.11
2022-12-22T19:28:31.128Z,12.03
2022-12-22T19:29:31.185Z,11.95
2022-12-22T19:30:31.330Z,11.87
2022-12-22T19:31:31.755Z,11.80
2022-12-22T19:32:31.526Z,11.73
2022-12-22T19:33:31.501Z,11.66
2022-12-22T19:34:31.583Z,11.59
2022-12-22T19:35:31.658Z,11.53
