createdAt,value
2023-03-06T00:00:57.480Z,20.03
2023-03-06T00:03:27.836Z,18.27
2023-03-06T00:05:57.347Z,20.83
2023-03-06T00:08:25.921Z,23.20
2023-03-06T00:10:53.212Z,26.27
2023-03-06T00:13:23.216Z,31.73
2023-03-06T00:15:50.252Z,40.90
2023-03-06T00:18:17.584Z,34.40
2023-03-06T00:20:44.885Z,48.73
2023-03-06T00:23:12.517Z,28.23
2023-03-06T00:25:43.202Z,36.67
2023-03-06T00:28:12.354Z,35.47
2023-03-06T00:30:39.678Z,29.70
2023-03-06T00:33:07.016Z,35.57
2023-03-06T00:35:33.979Z,32.13
2023-03-06T00:38:01.151Z,36.63
2023-03-06T00:40:28.034Z,35.47
2023-03-06T00:42:55.351Z,37.90
2023-03-06T00:45:22.342Z,44.30
2023-03-06T00:47:49.581Z,34.57
2023-03-06T00:50:16.624Z,30.30
2023-03-06T00:52:43.833Z,39.73
2023-03-06T00:55:11.170Z,37.07
2023-03-06T00:57:38.465Z,30.93
2023-03-06T01:00:06.455Z,24.83
2023-03-06T01:02:33.898Z,17.50
2023-03-06T01:05:01.175Z,19.80
2023-03-06T01:07:28.682Z,25.87
2023-03-06T01:09:55.522Z,22.23
2023-03-06T01:12:23.562Z,29.40
2023-03-06T01:14:50.613Z,25.57
2023-03-06T01:17:17.845Z,25.10
2023-03-06T01:19:44.813Z,22.80
2023-03-06T01:22:12.025Z,18.70
2023-03-06T01:24:39.185Z,22.87
2023-03-06T01:27:06.449Z,19.23
2023-03-06T01:29:33.385Z,22.93
2023-03-06T01:32:00.732Z,22.13
2023-03-06T01:34:27.910Z,21.23
2023-03-06T01:36:55.152Z,20.30
2023-03-06T01:39:22.031Z,18.23
2023-03-06T01:41:49.308Z,22.57
2023-03-06T01:44:16.195Z,15.47
2023-03-06T01:46:45.033Z,17.63
2023-03-06T01:49:25.973Z,17.75
2023-03-06T01:51:55.695Z,17.27
2023-03-06T01:54:27.998Z,14.50
2023-03-06T01:57:08.362Z,17.37
2023-03-06T01:59:38.781Z,17.67
2023-03-06T02:02:08.167Z,17.10
2023-03-06T02:04:37.888Z,17.97
2023-03-06T02:07:06.204Z,17.17
2023-03-06T02:09:34.829Z,18.07
2023-03-06T02:12:06.456Z,20.05
2023-03-06T02:14:33.344Z,19.57
2023-03-06T02:17:00.684Z,17.27
2023-03-06T02:19:38.592Z,18.60
2023-03-06T02:22:06.058Z,14.82
2023-03-06T02:25:04.646Z,17.00
2023-03-06T02:27:32.649Z,21.60
2023-03-06T02:29:59.556Z,16.20
2023-03-06T02:32:26.855Z,14.50
2023-03-06T02:34:57.920Z,14.17
2023-03-06T02:37:28.709Z,15.07
2023-03-06T02:40:03.549Z,12.33
2023-03-06T02:42:30.778Z,13.40
2023-03-06T02:45:00.852Z,13.80
2023-03-06T02:47:28.089Z,13.37
2023-03-06T02:49:55.054Z,14.33
2023-03-06T02:52:22.315Z,21.27
2023-03-06T02:54:49.264Z,14.97
2023-03-06T02:57:16.420Z,13.17
2023-03-06T02:59:43.298Z,11.17
2023-03-06T03:02:10.667Z,9.93
2023-03-06T03:04:37.584Z,10.50
2023-03-06T03:07:04.875Z,11.03
2023-03-06T03:09:36.953Z,10.07
2023-03-06T03:12:06.685Z,13.47
2023-03-06T03:14:33.862Z,14.43
2023-03-06T03:17:01.957Z,11.87
2023-03-06T03:19:28.903Z,9.57
2023-03-06T03:21:56.111Z,14.17
2023-03-06T03:24:23.140Z,16.37
2023-03-06T03:26:50.368Z,10.73
2023-03-06T03:29:17.413Z,13.13
2023-03-06T03:31:44.644Z,9.27
2023-03-06T03:34:12.011Z,9.33
2023-03-06T03:36:39.630Z,12.03
2023-03-06T03:39:06.715Z,10.17
2023-03-06T03:41:34.345Z,12.17
2023-03-06T03:44:01.262Z,11.40
2023-03-06T03:46:28.855Z,8.17
2023-03-06T03:48:55.920Z,13.30
2023-03-06T03:51:23.186Z,11.10
2023-03-06T03:53:50.919Z,12.53
2023-03-06T03:56:18.572Z,10.40
2023-03-06T03:58:45.460Z,13.53
2023-03-06T04:01:12.667Z,12.67
2023-03-06T04:03:39.613Z,16.20
2023-03-06T04:06:07.319Z,12.43
2023-03-06T04:08:34.524Z,10.80
2023-03-06T04:11:02.142Z,13.00
2023-03-06T04:13:29.802Z,13.17
2023-03-06T04:15:57.218Z,10.83
2023-03-06T04:18:24.492Z,14.40
2023-03-06T04:20:51.806Z,17.97
2023-03-06T04:23:19.325Z,21.43
2023-03-06T04:25:46.628Z,18.20
2023-03-06T04:28:14.100Z,14.83
2023-03-06T04:30:41.520Z,13.53
2023-03-06T04:33:08.703Z,17.80
2023-03-06T04:35:36.358Z,15.23
2023-03-06T04:38:03.808Z,15.00
2023-03-06T04:40:34.778Z,12.40
2023-03-06T04:43:03.318Z,13.33
2023-03-06T04:45:31.401Z,12.57
2023-03-06T04:47:58.825Z,21.70
2023-03-06T04:50:28.257Z,21.97
2023-03-06T04:52:55.215Z,14.40
2023-03-06T04:55:22.410Z,14.07
2023-03-06T04:57:49.350Z,17.07
2023-03-06T05:00:19.766Z,14.03
2023-03-06T05:02:47.991Z,21.13
2023-03-06T05:05:16.803Z,19.92
2023-03-06T05:07:44.380Z,23.83
2023-03-06T05:10:14.406Z,21.27
2023-03-06T05:12:41.569Z,25.13
2023-03-06T05:15:09.987Z,24.63
2023-03-06T05:17:40.597Z,15.43
2023-03-06T05:20:13.168Z,22.57
2023-03-06T05:22:40.751Z,21.70
2023-03-06T05:25:09.272Z,20.60
2023-03-06T05:27:36.853Z,20.92
2023-03-06T05:30:05.242Z,23.33
2023-03-06T05:32:34.428Z,35.00
2023-03-06T05:35:03.528Z,25.30
2023-03-06T05:37:30.888Z,28.20
2023-03-06T05:39:58.266Z,31.57
2023-03-06T05:42:27.510Z,23.97
2023-03-06T05:44:55.778Z,21.17
2023-03-06T05:47:22.701Z,23.47
2023-03-06T05:49:50.024Z,15.03
2023-03-06T05:52:17.631Z,17.77
2023-03-06T05:54:44.876Z,15.47
2023-03-06T05:57:11.834Z,23.80
2023-03-06T05:59:38.997Z,24.00
2023-03-06T06:02:05.977Z,20.50
2023-03-06T06:04:33.102Z,18.67
2023-03-06T06:07:01.351Z,12.50
2023-03-06T06:09:29.667Z,9.70
2023-03-06T06:11:59.834Z,18.07
2023-03-06T06:14:28.466Z,11.20
2023-03-06T06:16:56.242Z,13.52
2023-03-06T06:19:23.943Z,13.97
2023-03-06T06:21:53.800Z,12.40
2023-03-06T06:24:23.553Z,10.23
2023-03-06T06:26:51.950Z,7.47
2023-03-06T06:29:19.548Z,14.55
2023-03-06T06:31:46.578Z,19.33
2023-03-06T06:34:14.080Z,16.33
2023-03-06T06:36:41.098Z,12.70
2023-03-06T06:39:09.643Z,9.33
2023-03-06T06:41:54.851Z,7.30
2023-03-06T06:44:23.911Z,12.90
2023-03-06T06:49:39.414Z,11.63
2023-03-06T06:52:07.515Z,12.73
2023-03-06T06:54:34.939Z,12.27
2023-03-06T06:57:01.985Z,10.63
2023-03-06T06:59:29.171Z,10.97
2023-03-06T07:01:56.060Z,14.07
2023-03-06T07:04:23.457Z,10.63
2023-03-06T07:06:50.321Z,9.20
2023-03-06T07:09:17.517Z,17.30
2023-03-06T07:11:44.764Z,12.83
2023-03-06T07:14:11.984Z,11.83
2023-03-06T07:16:38.891Z,9.90
2023-03-06T07:19:06.720Z,10.00
2023-03-06T07:21:34.202Z,12.73
2023-03-06T07:24:01.669Z,9.87
2023-03-06T07:26:28.631Z,9.27
2023-03-06T07:28:55.890Z,8.87
2023-03-06T07:31:25.986Z,10.23
2023-03-06T07:33:54.851Z,11.10
2023-03-06T07:36:23.254Z,12.25
2023-03-06T07:38:50.642Z,10.40
2023-03-06T07:41:21.778Z,11.60
2023-03-06T07:43:50.283Z,10.33
2023-03-06T07:46:17.867Z,17.53
2023-03-06T07:48:45.070Z,18.83
2023-03-06T07:51:15.788Z,15.60
2023-03-06T07:53:43.589Z,12.87
2023-03-06T07:56:11.946Z,15.10
2023-03-06T07:58:42.160Z,14.02
2023-03-06T08:01:14.770Z,38.73
2023-03-06T08:03:42.110Z,74.73
2023-03-06T08:06:10.818Z,20.33
2023-03-06T08:08:42.334Z,16.42
2023-03-06T08:11:11.224Z,22.50
2023-03-06T08:13:39.044Z,15.67
2023-03-06T08:16:06.905Z,12.43
2023-03-06T08:18:34.811Z,17.80
2023-03-06T08:21:10.556Z,15.10
2023-03-06T08:23:38.750Z,12.93
2023-03-06T08:26:08.139Z,13.47
2023-03-06T08:28:35.602Z,17.10
2023-03-06T08:31:31.227Z,18.87
2023-03-06T08:34:00.913Z,19.97
2023-03-06T08:36:27.846Z,20.33
2023-03-06T08:38:55.397Z,36.17
2023-03-06T08:41:22.945Z,14.47
2023-03-06T08:43:50.696Z,17.40
2023-03-06T08:46:18.956Z,19.13
2023-03-06T08:48:47.934Z,26.05
2023-03-06T08:51:15.526Z,12.73
2023-03-06T08:53:44.193Z,13.87
2023-03-06T08:56:29.797Z,12.73
2023-03-06T08:58:58.507Z,15.40
2023-03-06T09:01:31.620Z,15.02
2023-03-06T09:04:01.247Z,15.20
2023-03-06T09:06:32.111Z,12.83
2023-03-06T09:08:59.704Z,15.40
2023-03-06T09:11:27.442Z,12.13
2023-03-06T09:13:56.210Z,11.23
2023-03-06T09:16:23.897Z,12.00
2023-03-06T09:18:54.043Z,12.95
2023-03-06T09:21:22.607Z,10.52
2023-03-06T09:23:50.342Z,10.18
2023-03-06T09:26:17.642Z,12.30
2023-03-06T09:28:45.103Z,10.10
2023-03-06T09:31:15.304Z,12.45
2023-03-06T09:33:42.885Z,10.70
2023-03-06T09:36:18.633Z,10.73
2023-03-06T09:38:47.995Z,9.07
2023-03-06T09:41:26.546Z,11.85
2023-03-06T09:43:58.035Z,8.07
2023-03-06T09:46:38.512Z,9.82
2023-03-06T09:49:38.337Z,9.48
2023-03-06T09:52:28.200Z,10.93
2023-03-06T09:55:09.096Z,12.73
2023-03-06T09:57:42.182Z,11.38
2023-03-06T10:00:15.733Z,9.38
2023-03-06T10:02:51.484Z,11.80
2023-03-06T10:05:24.244Z,9.77
2023-03-06T10:07:58.393Z,8.82
2023-03-06T10:10:40.773Z,9.63
2023-03-06T10:13:32.367Z,10.38
2023-03-06T10:16:23.438Z,8.60
2023-03-06T10:18:51.011Z,14.88
2023-03-06T10:21:41.208Z,11.30
2023-03-06T10:24:24.049Z,9.57
2023-03-06T10:27:10.633Z,11.18
2023-03-06T10:30:02.097Z,8.40
2023-03-06T10:32:55.172Z,15.15
2023-03-06T10:35:30.530Z,39.13
2023-03-06T10:38:26.900Z,9.95
2023-03-06T10:40:56.906Z,69.63
2023-03-06T10:43:24.083Z,8.98
2023-03-06T10:45:53.425Z,10.27
2023-03-06T10:48:26.315Z,10.50
2023-03-06T10:51:17.732Z,8.55
2023-03-06T10:53:52.562Z,7.60
2023-03-06T10:56:34.596Z,8.23
2023-03-06T10:59:40.167Z,8.98
2023-03-06T11:02:41.281Z,25.33
2023-03-06T11:05:20.133Z,10.43
2023-03-06T11:07:59.465Z,10.27
2023-03-06T11:10:28.124Z,8.60
2023-03-06T11:13:10.516Z,9.03
2023-03-06T11:15:37.750Z,9.57
2023-03-06T11:18:07.711Z,7.82
2023-03-06T11:20:52.366Z,7.57
2023-03-06T11:23:40.202Z,10.07
2023-03-06T11:26:16.581Z,7.70
2023-03-06T11:29:07.918Z,10.82
2023-03-06T11:31:39.462Z,9.40
2023-03-06T11:34:12.036Z,10.02
2023-03-06T11:37:02.586Z,8.55
2023-03-06T11:39:53.575Z,7.43
2023-03-06T11:42:29.639Z,7.20
2023-03-06T11:45:23.465Z,8.00
2023-03-06T11:48:01.704Z,7.18
2023-03-06T11:50:37.064Z,9.53
2023-03-06T11:53:07.300Z,9.83
2023-03-06T11:55:42.810Z,9.70
2023-03-06T11:58:37.506Z,11.27
2023-03-06T12:01:12.938Z,10.77
2023-03-06T12:04:07.388Z,11.97
2023-03-06T12:06:47.760Z,9.43
2023-03-06T12:09:28.723Z,15.23
2023-03-06T12:12:20.525Z,13.63
2023-03-06T12:14:50.521Z,8.43
2023-03-06T12:17:46.601Z,12.97
2023-03-06T12:20:40.094Z,6.97
2023-03-06T12:23:22.163Z,5.93
2023-03-06T12:26:21.296Z,7.70
2023-03-06T12:29:18.559Z,9.73
2023-03-06T12:32:23.049Z,7.43
2023-03-06T12:35:14.690Z,18.20
2023-03-06T12:38:26.756Z,8.65
2023-03-06T12:41:04.661Z,27.52
2023-03-06T12:43:44.375Z,8.15
2023-03-06T12:46:20.814Z,17.20
2023-03-06T12:49:11.172Z,41.17
2023-03-06T12:51:39.993Z,14.98
2023-03-06T12:54:07.495Z,43.13
2023-03-06T12:56:35.442Z,25.30
2023-03-06T12:59:02.953Z,219.20
2023-03-06T13:01:51.958Z,70.07
2023-03-06T13:04:44.309Z,43.13
2023-03-06T13:07:33.441Z,94.70
2023-03-06T13:10:09.529Z,14.10
2023-03-06T13:12:39.267Z,13.98
2023-03-06T13:15:38.531Z,20.97
2023-03-06T13:18:23.714Z,29.25
2023-03-06T13:20:52.609Z,82.10
2023-03-06T13:23:35.487Z,73.82
2023-03-06T13:26:24.595Z,48.53
2023-03-06T13:28:54.104Z,82.65
2023-03-06T13:31:49.137Z,41.00
2023-03-06T13:34:36.266Z,37.03
2023-03-06T13:37:23.285Z,16.98
2023-03-06T13:39:56.974Z,12.17
2023-03-06T13:42:30.792Z,16.83
2023-03-06T13:45:05.782Z,16.37
2023-03-06T13:47:33.506Z,19.27
2023-03-06T13:50:14.008Z,10.75
2023-03-06T13:53:10.110Z,16.07
2023-03-06T13:56:08.861Z,9.83
2023-03-06T14:01:43.613Z,7.60
2023-03-06T14:04:34.809Z,68.47
2023-03-06T14:07:30.548Z,41.87
2023-03-06T14:10:03.602Z,23.97
2023-03-06T14:12:36.138Z,18.20
2023-03-06T14:15:42.378Z,32.07
2023-03-06T14:18:23.936Z,25.90
2023-03-06T14:20:58.714Z,29.30
2023-03-06T14:23:42.542Z,24.90
2023-03-06T14:26:24.484Z,19.33
2023-03-06T14:29:02.393Z,17.67
2023-03-06T14:31:33.747Z,15.47
2023-03-06T14:34:03.688Z,22.00
2023-03-06T14:36:42.118Z,29.13
2023-03-06T14:39:31.658Z,26.27
2023-03-06T14:42:26.361Z,25.03
2023-03-06T14:45:19.761Z,26.37
2023-03-06T14:47:52.414Z,20.50
2023-03-06T14:50:28.297Z,20.63
2023-03-06T14:52:58.511Z,26.63
2023-03-06T14:55:28.101Z,15.73
2023-03-06T14:58:20.044Z,10.50
2023-03-06T15:00:50.131Z,7.97
2023-03-06T15:03:22.066Z,29.20
2023-03-06T15:05:50.409Z,49.43
2023-03-06T15:08:22.761Z,55.03
2023-03-06T15:11:01.870Z,24.30
2023-03-06T15:13:35.893Z,43.10
2023-03-06T15:16:24.833Z,39.17
2023-03-06T15:19:02.475Z,42.47
2023-03-06T15:21:38.788Z,59.87
2023-03-06T15:24:32.101Z,24.63
2023-03-06T15:27:07.261Z,21.27
2023-03-06T15:29:38.362Z,24.67
2023-03-06T15:32:24.888Z,39.13
2023-03-06T15:35:29.471Z,129.43
2023-03-06T15:37:57.867Z,58.33
2023-03-06T15:40:28.417Z,44.05
2023-03-06T15:42:56.044Z,47.03
2023-03-06T15:45:25.050Z,52.10
2023-03-06T15:47:54.344Z,53.38
2023-03-06T15:50:28.162Z,36.17
2023-03-06T15:52:55.415Z,40.47
2023-03-06T15:55:26.038Z,32.47
2023-03-06T15:57:58.806Z,43.07
2023-03-06T16:00:32.534Z,36.70
2023-03-06T16:03:00.560Z,50.30
2023-03-06T16:05:28.504Z,42.30
2023-03-06T16:07:56.209Z,41.90
2023-03-06T16:10:30.058Z,49.90
2023-03-06T16:13:06.238Z,48.20
2023-03-06T16:15:41.323Z,44.13
2023-03-06T16:18:12.318Z,55.27
2023-03-06T16:20:40.311Z,51.53
2023-03-06T16:23:10.547Z,38.23
2023-03-06T16:25:41.004Z,24.73
2023-03-06T16:28:14.224Z,17.33
2023-03-06T16:30:43.371Z,17.13
2023-03-06T16:33:13.778Z,23.63
2023-03-06T16:35:41.495Z,12.40
2023-03-06T16:38:10.563Z,13.60
2023-03-06T16:40:40.968Z,18.03
2023-03-06T16:43:09.304Z,14.47
2023-03-06T16:45:38.328Z,18.58
2023-03-06T16:48:06.029Z,20.92
2023-03-06T16:50:39.616Z,39.83
2023-03-06T16:53:07.844Z,37.93
2023-03-06T16:55:35.125Z,39.40
2023-03-06T16:58:02.086Z,37.37
2023-03-06T17:00:32.030Z,33.57
2023-03-06T17:03:00.720Z,25.97
2023-03-06T17:05:28.856Z,21.90
2023-03-06T17:07:56.176Z,17.43
2023-03-06T17:10:26.469Z,27.67
2023-03-06T17:12:54.520Z,28.77
2023-03-06T17:15:22.352Z,35.58
2023-03-06T17:17:51.659Z,15.67
2023-03-06T17:20:19.922Z,43.83
2023-03-06T17:22:46.771Z,39.87
2023-03-06T17:25:14.071Z,29.43
2023-03-06T17:27:41.109Z,34.47
2023-03-06T17:30:09.034Z,28.23
2023-03-06T17:32:37.762Z,17.63
2023-03-06T17:35:05.449Z,21.45
2023-03-06T17:37:32.479Z,24.07
2023-03-06T17:39:59.718Z,24.03
2023-03-06T17:42:26.653Z,28.67
2023-03-06T17:44:53.878Z,29.03
2023-03-06T17:47:20.758Z,25.73
2023-03-06T17:49:47.937Z,20.33
2023-03-06T17:52:14.817Z,21.13
2023-03-06T17:54:41.950Z,24.93
2023-03-06T17:57:08.929Z,25.30
2023-03-06T17:59:36.293Z,29.03
2023-03-06T18:02:03.557Z,27.40
2023-03-06T18:04:30.948Z,22.70
2023-03-06T18:06:58.431Z,25.83
2023-03-06T18:09:25.832Z,40.10
2023-03-06T18:11:52.800Z,27.37
2023-03-06T18:14:20.034Z,35.73
2023-03-06T18:16:47.319Z,25.20
2023-03-06T18:19:15.799Z,35.63
2023-03-06T18:21:42.789Z,23.70
2023-03-06T18:24:12.407Z,30.43
2023-03-06T18:26:43.820Z,24.50
2023-03-06T18:29:11.090Z,32.50
2023-03-06T18:31:40.085Z,49.73
2023-03-06T18:34:13.534Z,32.67
2023-03-06T18:36:43.677Z,30.73
2023-03-06T18:39:12.682Z,32.33
2023-03-06T18:41:40.011Z,49.08
2023-03-06T18:44:07.618Z,33.67
2023-03-06T18:46:37.358Z,140.33
2023-03-06T18:49:05.268Z,183.10
2023-03-06T18:51:32.840Z,130.80
2023-03-06T18:54:01.512Z,60.40
2023-03-06T18:56:28.477Z,27.65
2023-03-06T18:58:56.345Z,22.67
2023-03-06T19:01:23.917Z,42.20
2023-03-06T19:03:51.325Z,32.97
2023-03-06T19:06:18.856Z,55.77
2023-03-06T19:08:46.307Z,26.43
2023-03-06T19:11:16.026Z,22.97
2023-03-06T19:13:44.164Z,30.77
2023-03-06T19:16:22.880Z,30.17
2023-03-06T19:21:21.954Z,25.27
2023-03-06T19:23:49.688Z,38.60
2023-03-06T19:26:18.853Z,31.53
2023-03-06T19:28:48.231Z,33.17
2023-03-06T19:31:21.085Z,30.13
2023-03-06T19:33:49.429Z,42.63
2023-03-06T19:36:18.195Z,42.07
2023-03-06T19:41:13.889Z,32.27
2023-03-06T19:43:42.455Z,39.83
2023-03-06T19:46:16.086Z,42.05
2023-03-06T19:48:43.782Z,95.87
2023-03-06T19:51:11.368Z,80.43
2023-03-06T19:53:39.929Z,55.47
2023-03-06T19:56:18.096Z,53.15
2023-03-06T19:58:45.267Z,36.03
2023-03-06T20:01:15.123Z,41.77
2023-03-06T20:03:43.282Z,39.27
2023-03-06T20:06:16.051Z,46.73
2023-03-06T20:08:44.337Z,35.70
2023-03-06T20:11:26.072Z,57.93
2023-03-06T20:13:53.882Z,50.43
2023-03-06T20:16:20.841Z,49.13
2023-03-06T20:18:48.080Z,61.80
2023-03-06T20:21:15.631Z,58.03
2023-03-06T20:23:43.134Z,47.00
2023-03-06T20:26:12.879Z,52.67
2023-03-06T20:28:42.162Z,47.87
2023-03-06T20:33:37.516Z,51.60
2023-03-06T20:36:05.201Z,59.73
2023-03-06T20:38:32.391Z,67.57
2023-03-06T20:40:59.846Z,65.10
2023-03-06T20:43:27.051Z,68.53
2023-03-06T20:46:02.653Z,62.97
2023-03-06T20:48:30.184Z,58.60
2023-03-06T20:51:08.164Z,65.83
2023-03-06T20:53:35.411Z,57.35
2023-03-06T20:56:02.485Z,56.23
2023-03-06T20:58:31.819Z,48.53
2023-03-06T21:03:29.319Z,49.13
2023-03-06T21:05:56.559Z,41.40
2023-03-06T21:08:23.967Z,39.03
2023-03-06T21:10:51.529Z,48.63
2023-03-06T21:13:19.261Z,54.93
2023-03-06T21:15:47.636Z,52.77
2023-03-06T21:18:15.055Z,47.53
2023-03-06T21:20:42.540Z,55.20
2023-03-06T21:23:10.270Z,47.97
2023-03-06T21:25:37.281Z,42.87
2023-03-06T21:28:04.554Z,53.13
2023-03-06T21:30:31.483Z,55.47
2023-03-06T21:32:58.671Z,47.53
2023-03-06T21:35:25.661Z,42.10
2023-03-06T21:37:53.232Z,31.97
2023-03-06T21:40:20.173Z,42.00
2023-03-06T21:42:47.382Z,46.67
2023-03-06T21:45:14.354Z,46.03
2023-03-06T21:47:41.738Z,40.57
2023-03-06T21:50:10.818Z,49.53
2023-03-06T21:52:38.089Z,34.10
2023-03-06T21:55:05.695Z,52.93
2023-03-06T21:57:32.944Z,50.80
2023-03-06T21:59:59.886Z,51.50
2023-03-06T22:02:27.159Z,52.63
2023-03-06T22:04:54.181Z,51.13
2023-03-06T22:07:21.669Z,52.43
2023-03-06T22:09:48.645Z,48.53
2023-03-06T22:12:15.871Z,58.47
2023-03-06T22:14:43.949Z,53.77
2023-03-06T22:17:11.154Z,49.78
2023-03-06T22:19:37.986Z,55.73
2023-03-06T22:22:05.430Z,79.13
2023-03-06T22:24:32.321Z,57.07
2023-03-06T22:26:59.568Z,55.17
2023-03-06T22:29:26.571Z,55.37
2023-03-06T22:31:53.818Z,54.23
2023-03-06T22:34:20.724Z,54.53
2023-03-06T22:36:48.350Z,53.67
2023-03-06T22:39:15.511Z,50.63
2023-03-06T22:41:42.859Z,47.93
2023-03-06T22:44:16.069Z,38.73
2023-03-06T22:46:43.658Z,40.90
2023-03-06T22:49:12.455Z,44.83
2023-03-06T22:51:40.755Z,42.10
2023-03-06T22:54:08.933Z,36.80
2023-03-06T22:56:36.570Z,29.10
2023-03-06T22:59:04.411Z,41.27
2023-03-06T23:01:34.075Z,36.35
2023-03-06T23:04:08.509Z,41.63
2023-03-06T23:06:39.736Z,35.80
2023-03-06T23:09:14.583Z,32.83
2023-03-06T23:11:42.316Z,37.37
2023-03-06T23:14:12.239Z,35.70
2023-03-06T23:16:40.020Z,35.13
2023-03-06T23:19:07.570Z,35.40
2023-03-06T23:21:34.811Z,36.73
2023-03-06T23:24:02.436Z,34.40
2023-03-06T23:26:31.464Z,35.87
2023-03-06T23:28:58.541Z,33.17
2023-03-06T23:31:28.950Z,38.07
2023-03-06T23:34:01.343Z,52.87
2023-03-06T23:36:29.480Z,41.00
2023-03-06T23:38:56.803Z,36.80
2023-03-06T23:41:24.260Z,32.83
2023-03-06T23:43:52.944Z,27.67
2023-03-06T23:46:21.984Z,31.10
2023-03-06T23:48:48.960Z,31.77
2023-03-06T23:51:21.999Z,30.23
2023-03-06T23:53:54.927Z,25.47
2023-03-06T23:56:23.424Z,26.77
2023-03-06T23:58:50.453Z,22.42
