createdAt,value
2022-09-12T00:01:28.756Z,75.09
2022-09-12T00:03:58.408Z,75.20
2022-09-12T00:06:32.351Z,75.06
2022-09-12T00:09:01.924Z,75.08
2022-09-12T00:11:42.386Z,75.13
2022-09-12T00:14:11.095Z,75.16
2022-09-12T00:16:39.572Z,75.19
2022-09-12T00:19:07.757Z,75.21
2022-09-12T00:21:36.843Z,75.30
2022-09-12T00:24:05.010Z,75.28
2022-09-12T00:26:32.978Z,75.36
2022-09-12T00:29:01.436Z,75.34
2022-09-12T00:31:29.574Z,75.31
2022-09-12T00:33:58.357Z,75.37
2022-09-12T00:36:31.381Z,75.18
2022-09-12T00:38:59.263Z,74.91
2022-09-12T00:41:37.931Z,74.90
2022-09-12T00:44:10.181Z,74.92
2022-09-12T00:46:45.067Z,74.83
2022-09-12T00:49:18.711Z,74.66
2022-09-12T00:51:50.900Z,74.68
2022-09-12T00:54:19.736Z,74.82
2022-09-12T00:56:47.700Z,74.70
2022-09-12T00:59:20.583Z,74.74
2022-09-12T01:01:49.702Z,74.79
2022-09-12T01:04:18.315Z,74.89
2022-09-12T01:06:46.572Z,75.04
2022-09-12T01:09:20.051Z,74.94
2022-09-12T01:11:48.652Z,74.79
2022-09-12T01:14:18.822Z,74.61
2022-09-12T01:16:47.067Z,74.73
2022-09-12T01:19:32.093Z,74.67
2022-09-12T01:22:09.606Z,74.54
2022-09-12T01:24:42.471Z,74.37
2022-09-12T01:27:19.470Z,74.34
2022-09-12T01:30:08.348Z,74.56
2022-09-12T01:32:39.290Z,74.63
2022-09-12T01:35:21.446Z,74.54
2022-09-12T01:37:53.787Z,74.68
2022-09-12T01:40:24.010Z,74.73
2022-09-12T01:43:32.226Z,74.69
2022-09-12T01:46:20.257Z,74.54
2022-09-12T01:48:51.269Z,74.30
2022-09-12T01:51:22.021Z,74.09
2022-09-12T01:53:52.446Z,74.01
2022-09-12T01:56:26.450Z,73.99
2022-09-12T01:59:09.174Z,74.11
2022-09-12T02:01:53.525Z,74.10
2022-09-12T02:04:22.676Z,73.93
2022-09-12T02:07:10.450Z,73.93
2022-09-12T02:09:40.354Z,73.93
2022-09-12T02:12:09.078Z,73.81
2022-09-12T02:14:38.272Z,73.73
2022-09-12T02:17:17.260Z,73.50
2022-09-12T02:19:58.845Z,73.66
2022-09-12T02:22:27.321Z,73.76
2022-09-12T02:24:59.194Z,73.52
2022-09-12T02:27:33.358Z,73.54
2022-09-12T02:30:01.294Z,73.57
2022-09-12T02:32:35.075Z,73.52
2022-09-12T02:35:09.111Z,73.50
2022-09-12T02:37:38.868Z,73.56
2022-09-12T02:40:09.005Z,73.52
2022-09-12T02:42:37.405Z,73.55
2022-09-12T02:45:05.403Z,73.77
2022-09-12T02:47:48.239Z,73.82
2022-09-12T02:50:16.254Z,73.94
2022-09-12T02:52:44.154Z,74.02
2022-09-12T02:55:14.394Z,73.80
2022-09-12T02:57:44.587Z,73.80
2022-09-12T03:00:13.050Z,73.68
2022-09-12T03:02:50.739Z,73.50
2022-09-12T03:05:27.927Z,73.44
2022-09-12T03:08:28.855Z,73.56
2022-09-12T03:10:59.808Z,73.44
2022-09-12T03:13:36.920Z,73.63
2022-09-12T03:16:18.321Z,73.71
2022-09-12T03:18:50.551Z,73.65
2022-09-12T03:21:21.690Z,73.41
2022-09-12T03:23:52.696Z,73.58
2022-09-12T03:26:23.167Z,73.59
2022-09-12T03:28:51.062Z,73.38
2022-09-12T03:31:19.181Z,73.43
2022-09-12T03:33:48.660Z,73.60
2022-09-12T03:36:17.533Z,73.47
2022-09-12T03:38:45.489Z,73.31
2022-09-12T03:41:13.614Z,73.31
2022-09-12T03:43:41.744Z,73.43
2022-09-12T03:46:09.928Z,73.38
2022-09-12T03:48:41.316Z,73.67
2022-09-12T03:51:10.019Z,73.80
2022-09-12T03:53:38.096Z,73.83
2022-09-12T03:56:09.325Z,73.73
2022-09-12T03:58:37.381Z,73.69
2022-09-12T04:01:12.584Z,73.86
2022-09-12T04:03:44.209Z,73.92
2022-09-12T04:06:15.546Z,73.72
2022-09-12T04:08:46.840Z,73.77
2022-09-12T04:11:15.588Z,74.10
2022-09-12T04:13:46.240Z,74.45
2022-09-12T04:16:17.698Z,74.65
2022-09-12T04:18:46.627Z,74.51
2022-09-12T04:21:16.554Z,74.48
2022-09-12T04:23:44.499Z,74.28
2022-09-12T04:26:14.672Z,74.25
2022-09-12T04:28:42.803Z,74.43
2022-09-12T04:31:18.183Z,74.19
2022-09-12T04:33:47.340Z,74.25
2022-09-12T04:36:17.759Z,74.33
2022-09-12T04:38:47.913Z,74.26
2022-09-12T04:41:18.519Z,74.30
2022-09-12T04:43:46.789Z,74.28
2022-09-12T04:46:16.748Z,74.29
2022-09-12T04:48:44.978Z,74.12
2022-09-12T04:51:14.895Z,74.02
2022-09-12T04:53:43.288Z,73.90
2022-09-12T04:56:11.523Z,73.80
2022-09-12T04:58:39.622Z,73.78
2022-09-12T05:01:08.310Z,73.69
2022-09-12T05:03:40.669Z,73.70
2022-09-12T05:06:17.623Z,73.54
2022-09-12T05:08:45.708Z,73.17
2022-09-12T05:11:15.452Z,73.07
2022-09-12T05:13:43.409Z,73.12
2022-09-12T05:16:13.010Z,73.28
2022-09-12T05:18:41.181Z,73.21
2022-09-12T05:21:09.593Z,73.40
2022-09-12T05:23:39.733Z,73.23
2022-09-12T05:26:12.286Z,73.28
2022-09-12T05:28:40.140Z,73.07
2022-09-12T05:31:16.754Z,73.08
2022-09-12T05:33:45.913Z,73.35
2022-09-12T05:36:15.402Z,73.38
2022-09-12T05:38:43.437Z,73.14
2022-09-12T05:41:17.483Z,73.01
2022-09-12T05:43:47.793Z,73.33
2022-09-12T05:46:18.987Z,73.21
2022-09-12T05:48:47.861Z,72.96
2022-09-12T05:51:20.564Z,72.89
2022-09-12T05:53:51.621Z,72.43
2022-09-12T05:56:21.161Z,72.36
2022-09-12T05:58:52.812Z,72.33
2022-09-12T06:01:21.557Z,72.17
2022-09-12T06:03:50.974Z,71.84
2022-09-12T06:06:19.763Z,71.42
2022-09-12T06:08:49.506Z,70.98
2022-09-12T06:11:20.551Z,70.93
2022-09-12T06:13:52.610Z,70.60
2022-09-12T06:16:28.396Z,70.77
2022-09-12T06:19:01.037Z,70.64
2022-09-12T06:21:30.823Z,70.33
2022-09-12T06:23:59.224Z,70.12
2022-09-12T06:26:27.989Z,69.63
2022-09-12T06:28:56.312Z,69.62
2022-09-12T06:31:26.148Z,69.59
2022-09-12T06:33:59.842Z,68.77
2022-09-12T06:36:29.918Z,68.61
2022-09-12T06:39:03.970Z,68.47
2022-09-12T06:41:32.349Z,68.58
2022-09-12T06:44:00.738Z,68.74
2022-09-12T06:46:28.898Z,69.11
2022-09-12T06:48:57.219Z,69.14
2022-09-12T06:51:29.253Z,68.48
2022-09-12T06:53:57.218Z,67.27
2022-09-12T06:56:28.843Z,66.65
2022-09-12T06:58:57.687Z,66.61
2022-09-12T07:01:27.451Z,66.45
2022-09-12T07:03:56.587Z,66.25
2022-09-12T07:06:30.113Z,65.57
2022-09-12T07:08:59.892Z,65.18
2022-09-12T07:11:31.852Z,64.80
2022-09-12T07:14:01.055Z,64.57
2022-09-12T07:16:30.386Z,64.12
2022-09-12T07:18:59.472Z,64.19
2022-09-12T07:21:30.027Z,63.97
2022-09-12T07:23:58.217Z,63.24
2022-09-12T07:26:29.239Z,61.72
2022-09-12T07:29:19.072Z,62.68
2022-09-12T07:31:50.429Z,61.98
2022-09-12T07:34:18.456Z,62.46
2022-09-12T07:36:46.386Z,62.96
2022-09-12T07:39:16.527Z,63.22
2022-09-12T07:41:44.577Z,61.95
2022-09-12T07:44:16.100Z,61.42
2022-09-12T07:46:44.011Z,61.42
2022-09-12T07:49:12.186Z,61.71
2022-09-12T07:51:40.903Z,61.98
2022-09-12T07:54:09.348Z,62.42
2022-09-12T07:56:39.591Z,61.71
2022-09-12T07:59:08.867Z,61.27
2022-09-12T08:01:39.494Z,61.64
2022-09-12T08:04:07.700Z,61.49
2022-09-12T08:06:36.498Z,61.72
2022-09-12T08:09:08.718Z,61.45
2022-09-12T08:11:36.652Z,61.47
2022-09-12T08:14:05.906Z,61.08
2022-09-12T08:16:34.768Z,60.84
2022-09-12T08:19:04.754Z,60.94
2022-09-12T08:21:34.780Z,60.28
2022-09-12T08:24:04.045Z,60.84
2022-09-12T08:26:33.969Z,60.39
2022-09-12T08:29:04.577Z,60.33
2022-09-12T08:31:36.605Z,59.36
2022-09-12T08:34:08.362Z,58.85
2022-09-12T08:36:36.395Z,58.78
2022-09-12T08:39:06.063Z,57.87
2022-09-12T08:41:37.772Z,57.93
2022-09-12T08:44:09.362Z,57.55
2022-09-12T08:46:46.074Z,57.12
2022-09-12T08:49:15.136Z,56.52
2022-09-12T08:51:43.063Z,56.24
2022-09-12T08:54:18.101Z,55.42
2022-09-12T08:56:48.003Z,54.55
2022-09-12T08:59:16.796Z,53.92
2022-09-12T09:01:45.632Z,54.51
2022-09-12T09:04:25.768Z,54.21
2022-09-12T09:07:04.762Z,54.02
2022-09-12T09:09:44.815Z,54.67
2022-09-12T09:12:25.082Z,54.64
2022-09-12T09:14:58.254Z,52.95
2022-09-12T09:17:28.104Z,51.01
2022-09-12T09:20:13.608Z,49.78
2022-09-12T09:22:43.887Z,49.91
2022-09-12T09:25:23.033Z,49.58
2022-09-12T09:28:15.537Z,49.52
2022-09-12T09:30:46.401Z,47.26
2022-09-12T09:33:22.719Z,46.67
2022-09-12T09:36:00.607Z,46.53
2022-09-12T09:38:37.872Z,46.26
2022-09-12T09:41:12.108Z,46.89
2022-09-12T09:43:40.129Z,46.64
2022-09-12T09:46:08.124Z,46.84
2022-09-12T09:48:36.635Z,46.12
2022-09-12T09:51:08.152Z,45.46
2022-09-12T09:53:39.075Z,44.49
2022-09-12T09:56:28.121Z,43.96
2022-09-12T09:58:56.269Z,43.76
2022-09-12T10:01:25.214Z,43.27
2022-09-12T10:03:55.483Z,42.94
2022-09-12T10:06:25.521Z,41.13
2022-09-12T10:09:05.280Z,41.95
2022-09-12T10:11:33.866Z,42.39
2022-09-12T10:14:03.167Z,42.53
2022-09-12T10:16:48.293Z,42.06
2022-09-12T10:19:43.293Z,40.51
2022-09-12T10:22:15.556Z,38.49
2022-09-12T10:24:47.072Z,39.47
2022-09-12T10:27:24.404Z,39.65
2022-09-12T10:30:15.642Z,40.23
2022-09-12T10:32:45.455Z,40.78
2022-09-12T10:35:21.317Z,41.23
2022-09-12T10:37:58.882Z,41.81
2022-09-12T10:40:32.908Z,42.66
2022-09-12T10:43:02.971Z,41.90
2022-09-12T10:45:32.331Z,41.85
2022-09-12T10:48:07.648Z,41.51
2022-09-12T10:50:42.042Z,41.04
2022-09-12T10:53:13.414Z,40.98
2022-09-12T10:55:42.077Z,40.70
2022-09-12T10:58:43.308Z,40.63
2022-09-12T11:01:17.877Z,39.93
2022-09-12T11:03:50.483Z,39.33
2022-09-12T11:06:22.067Z,39.83
2022-09-12T11:09:00.851Z,40.43
2022-09-12T11:11:49.263Z,39.74
2022-09-12T11:14:17.530Z,41.32
2022-09-12T11:16:49.343Z,41.57
2022-09-12T11:19:35.670Z,40.85
2022-09-12T11:22:05.779Z,41.69
2022-09-12T11:24:37.335Z,41.97
2022-09-12T11:27:14.844Z,41.99
2022-09-12T11:29:48.711Z,41.83
2022-09-12T11:32:36.489Z,41.07
2022-09-12T11:35:15.134Z,41.41
2022-09-12T11:38:00.771Z,41.87
2022-09-12T11:40:45.130Z,41.68
2022-09-12T11:43:22.279Z,42.06
2022-09-12T11:45:50.677Z,41.16
2022-09-12T11:48:26.759Z,41.64
2022-09-12T11:50:54.787Z,40.45
2022-09-12T11:53:26.320Z,38.68
2022-09-12T11:56:03.029Z,37.90
2022-09-12T11:58:30.986Z,38.05
2022-09-12T12:01:11.648Z,37.17
2022-09-12T12:03:43.970Z,36.90
2022-09-12T12:06:23.827Z,36.01
2022-09-12T12:08:54.022Z,36.14
2022-09-12T12:11:42.867Z,35.67
2022-09-12T12:14:24.181Z,35.01
2022-09-12T12:16:52.518Z,34.03
2022-09-12T12:19:25.199Z,33.96
2022-09-12T12:21:53.351Z,34.65
2022-09-12T12:24:25.892Z,34.47
2022-09-12T12:26:58.813Z,34.23
2022-09-12T12:29:27.239Z,34.92
2022-09-12T12:32:05.091Z,33.87
2022-09-12T12:34:36.491Z,33.67
2022-09-12T12:37:21.005Z,33.75
2022-09-12T12:39:55.868Z,34.32
2022-09-12T12:42:32.642Z,35.48
2022-09-12T12:45:11.808Z,36.93
2022-09-12T12:47:39.854Z,37.82
2022-09-12T12:50:20.796Z,38.55
2022-09-12T12:52:54.274Z,39.30
2022-09-12T12:55:31.369Z,39.81
2022-09-12T12:57:59.608Z,40.34
2022-09-12T13:00:39.706Z,40.51
2022-09-12T13:03:08.305Z,40.70
2022-09-12T13:05:47.989Z,40.85
2022-09-12T13:08:18.787Z,41.27
2022-09-12T13:10:53.698Z,41.66
2022-09-12T13:13:26.971Z,41.72
2022-09-12T13:15:56.461Z,42.09
2022-09-12T13:18:34.610Z,42.45
2022-09-12T13:21:02.600Z,42.26
2022-09-12T13:23:31.455Z,42.55
2022-09-12T13:26:01.550Z,42.09
2022-09-12T13:28:30.169Z,42.08
2022-09-12T13:31:12.577Z,41.79
2022-09-12T13:33:41.989Z,42.47
2022-09-12T13:36:10.352Z,43.09
2022-09-12T13:38:50.758Z,43.09
2022-09-12T13:41:37.315Z,42.97
2022-09-12T13:44:07.803Z,43.26
2022-09-12T13:46:38.915Z,43.07
2022-09-12T13:49:26.403Z,42.98
2022-09-12T13:51:58.616Z,42.80
2022-09-12T13:54:27.359Z,42.05
2022-09-12T13:56:58.619Z,41.52
2022-09-12T13:59:26.437Z,39.32
2022-09-12T14:01:54.306Z,38.74
2022-09-12T14:04:43.292Z,38.80
2022-09-12T14:07:20.393Z,39.46
2022-09-12T14:09:55.408Z,39.76
2022-09-12T14:12:34.942Z,39.86
2022-09-12T14:15:04.261Z,39.98
2022-09-12T14:17:33.556Z,40.53
2022-09-12T14:20:04.239Z,40.14
2022-09-12T14:22:33.098Z,39.36
2022-09-12T14:25:01.016Z,39.58
2022-09-12T14:27:30.446Z,39.80
2022-09-12T14:30:02.423Z,40.64
2022-09-12T14:32:31.199Z,41.05
2022-09-12T14:35:06.273Z,41.76
2022-09-12T14:37:34.728Z,42.67
2022-09-12T14:40:02.786Z,43.10
2022-09-12T14:42:31.289Z,42.76
2022-09-12T14:45:03.786Z,43.20
2022-09-12T14:47:35.187Z,43.54
2022-09-12T14:50:03.339Z,43.85
2022-09-12T14:52:35.388Z,44.23
2022-09-12T14:55:16.204Z,44.82
2022-09-12T14:57:46.777Z,44.83
2022-09-12T15:00:15.208Z,44.69
2022-09-12T15:02:43.504Z,44.56
2022-09-12T15:05:11.722Z,44.67
2022-09-12T15:07:46.507Z,45.17
2022-09-12T15:10:14.911Z,45.56
2022-09-12T15:12:45.934Z,45.82
2022-09-12T15:15:15.059Z,46.17
2022-09-12T15:17:43.639Z,46.29
2022-09-12T15:20:13.926Z,46.62
2022-09-12T15:22:42.109Z,47.09
2022-09-12T15:25:10.578Z,47.40
2022-09-12T15:27:43.311Z,47.76
2022-09-12T15:30:13.381Z,48.27
2022-09-12T15:32:42.582Z,48.30
2022-09-12T15:35:15.850Z,48.54
2022-09-12T15:37:46.182Z,49.12
2022-09-12T15:40:15.101Z,49.23
2022-09-12T15:42:44.319Z,49.69
2022-09-12T15:45:18.068Z,49.93
2022-09-12T15:47:48.494Z,50.50
2022-09-12T15:50:16.580Z,50.89
2022-09-12T15:52:44.696Z,50.69
2022-09-12T15:55:20.483Z,50.89
2022-09-12T15:57:48.756Z,51.02
2022-09-12T16:00:17.718Z,51.22
2022-09-12T16:02:46.763Z,51.64
2022-09-12T16:05:21.527Z,51.85
2022-09-12T16:07:51.000Z,51.95
2022-09-12T16:10:20.096Z,52.26
2022-09-12T16:12:48.391Z,52.24
2022-09-12T16:15:20.323Z,52.33
2022-09-12T16:17:49.251Z,52.42
2022-09-12T16:20:19.057Z,52.99
2022-09-12T16:22:47.252Z,53.06
2022-09-12T16:25:17.589Z,53.01
2022-09-12T16:27:49.318Z,53.03
2022-09-12T16:30:17.655Z,53.59
2022-09-12T16:32:46.487Z,54.01
2022-09-12T16:35:15.462Z,54.51
2022-09-12T16:37:43.482Z,54.63
2022-09-12T16:40:15.388Z,55.71
2022-09-12T16:42:44.387Z,56.72
2022-09-12T16:45:12.519Z,57.55
2022-09-12T16:47:40.474Z,57.88
2022-09-12T16:50:08.526Z,58.17
2022-09-12T16:52:36.612Z,58.45
2022-09-12T16:55:04.749Z,58.98
2022-09-12T16:57:33.290Z,59.70
2022-09-12T17:00:01.302Z,60.21
2022-09-12T17:02:33.480Z,60.52
2022-09-12T17:05:02.054Z,60.63
2022-09-12T17:07:30.145Z,61.08
2022-09-12T17:10:01.202Z,61.17
2022-09-12T17:12:31.426Z,61.38
2022-09-12T17:15:04.278Z,61.52
2022-09-12T17:17:32.143Z,61.52
2022-09-12T17:20:01.253Z,61.67
2022-09-12T17:22:29.616Z,61.68
2022-09-12T17:24:57.749Z,61.85
2022-09-12T17:27:25.694Z,62.14
2022-09-12T17:29:55.805Z,62.06
2022-09-12T17:32:24.347Z,62.09
2022-09-12T17:34:54.350Z,61.94
2022-09-12T17:37:22.200Z,61.89
2022-09-12T17:39:51.439Z,62.48
2022-09-12T17:42:20.854Z,62.78
2022-09-12T17:44:53.122Z,63.05
2022-09-12T17:47:21.260Z,63.12
2022-09-12T17:49:51.071Z,63.42
2022-09-12T17:52:19.086Z,63.78
2022-09-12T17:54:47.089Z,63.70
2022-09-12T17:57:15.777Z,63.98
2022-09-12T17:59:45.744Z,64.10
2022-09-12T18:02:16.771Z,64.37
2022-09-12T18:04:48.880Z,64.53
2022-09-12T18:07:19.297Z,64.79
2022-09-12T18:09:50.647Z,64.84
2022-09-12T18:12:21.950Z,64.91
2022-09-12T18:14:54.098Z,64.93
2022-09-12T18:17:31.213Z,65.10
2022-09-12T18:19:59.294Z,65.32
2022-09-12T18:22:28.781Z,65.47
2022-09-12T18:24:57.527Z,65.80
2022-09-12T18:27:27.476Z,66.06
2022-09-12T18:30:19.634Z,66.21
2022-09-12T18:32:44.794Z,66.21
2022-09-12T18:35:49.798Z,66.02
2022-09-12T18:38:21.098Z,66.22
2022-09-12T18:41:01.092Z,66.33
2022-09-12T18:43:38.681Z,66.59
2022-09-12T18:46:10.046Z,66.95
2022-09-12T18:48:41.016Z,67.17
2022-09-12T18:51:19.539Z,67.24
2022-09-12T18:53:53.759Z,67.10
2022-09-12T18:56:23.517Z,67.26
2022-09-12T18:58:59.545Z,67.12
2022-09-12T19:01:29.778Z,67.17
2022-09-12T19:03:58.183Z,67.26
2022-09-12T19:06:36.961Z,67.36
2022-09-12T19:09:08.195Z,67.35
2022-09-12T19:11:49.130Z,67.69
2022-09-12T19:14:42.855Z,67.48
2022-09-12T19:17:15.766Z,67.21
2022-09-12T19:19:49.518Z,67.20
2022-09-12T19:22:28.314Z,67.28
2022-09-12T19:25:03.177Z,67.24
2022-09-12T19:27:31.443Z,67.19
2022-09-12T19:30:03.996Z,67.42
2022-09-12T19:32:35.810Z,67.55
2022-09-12T19:35:05.800Z,67.72
2022-09-12T19:37:37.728Z,67.79
2022-09-12T19:40:11.214Z,67.80
2022-09-12T19:42:39.533Z,67.71
2022-09-12T19:45:11.241Z,68.01
2022-09-12T19:47:40.027Z,68.37
2022-09-12T19:50:12.631Z,68.33
2022-09-12T19:52:44.293Z,68.36
2022-09-12T19:55:27.460Z,68.22
2022-09-12T19:57:55.607Z,68.08
2022-09-12T20:00:31.664Z,68.14
2022-09-12T20:03:04.024Z,67.87
2022-09-12T20:05:32.601Z,67.93
2022-09-12T20:08:03.988Z,67.89
2022-09-12T20:10:32.245Z,67.80
2022-09-12T20:13:05.541Z,67.66
2022-09-12T20:15:36.015Z,67.56
2022-09-12T20:18:04.119Z,67.57
2022-09-12T20:20:37.657Z,67.79
2022-09-12T20:23:07.472Z,67.92
2022-09-12T20:25:37.780Z,67.96
2022-09-12T20:28:08.365Z,68.04
2022-09-12T20:30:36.744Z,68.16
2022-09-12T20:33:04.958Z,68.25
2022-09-12T20:35:34.165Z,68.16
2022-09-12T20:38:02.054Z,67.96
2022-09-12T20:40:36.014Z,68.07
2022-09-12T20:43:04.404Z,68.19
2022-09-12T20:45:40.339Z,68.38
2022-09-12T20:48:25.552Z,68.43
2022-09-12T20:54:25.596Z,68.48
2022-09-12T21:01:20.895Z,68.14
2022-09-12T21:03:50.186Z,68.12
2022-09-12T21:06:18.603Z,68.17
2022-09-12T21:08:46.924Z,68.38
2022-09-12T21:11:19.116Z,68.35
2022-09-12T21:13:47.770Z,68.44
2022-09-12T21:16:21.447Z,68.46
2022-09-12T21:19:28.190Z,68.59
2022-09-12T21:22:00.529Z,68.57
2022-09-12T21:27:56.340Z,68.28
2022-09-12T21:30:24.379Z,68.24
2022-09-12T21:32:52.529Z,68.37
2022-09-12T21:35:21.501Z,68.34
2022-09-12T21:37:51.271Z,68.37
2022-09-12T21:40:19.459Z,68.37
2022-09-12T21:42:51.426Z,68.64
2022-09-12T21:45:19.434Z,69.57
2022-09-12T21:47:47.296Z,69.77
2022-09-12T21:50:15.250Z,68.97
2022-09-12T21:52:43.213Z,68.51
2022-09-12T21:55:12.138Z,68.56
2022-09-12T21:57:43.105Z,68.95
2022-09-12T22:00:18.319Z,68.70
2022-09-12T22:02:48.765Z,68.60
2022-09-12T22:05:20.081Z,69.40
2022-09-12T22:07:48.574Z,69.88
2022-09-12T22:10:16.741Z,70.43
2022-09-12T22:13:09.580Z,70.87
2022-09-12T22:15:40.861Z,70.45
2022-09-12T22:18:09.208Z,70.50
2022-09-12T22:20:40.041Z,70.27
2022-09-12T22:23:27.133Z,70.17
2022-09-12T22:30:23.703Z,68.74
2022-09-12T22:32:53.105Z,68.24
2022-09-12T22:35:21.064Z,68.14
2022-09-12T22:37:49.962Z,68.22
2022-09-12T22:40:17.975Z,68.23
2022-09-12T22:42:46.078Z,68.26
2022-09-12T22:45:14.308Z,68.22
2022-09-12T22:47:42.211Z,68.37
2022-09-12T22:50:09.991Z,68.51
2022-09-12T22:52:37.771Z,68.63
2022-09-12T22:55:06.785Z,68.65
2022-09-12T22:57:34.788Z,68.52
2022-09-12T23:00:03.879Z,68.51
2022-09-12T23:02:31.776Z,68.41
2022-09-12T23:04:59.814Z,68.48
2022-09-12T23:07:27.608Z,68.30
2022-09-12T23:09:57.173Z,68.32
2022-09-12T23:12:28.190Z,68.41
2022-09-12T23:14:55.894Z,68.22
2022-09-12T23:17:24.059Z,68.32
2022-09-12T23:19:52.874Z,68.34
2022-09-12T23:22:21.110Z,68.23
2022-09-12T23:24:48.871Z,68.48
2022-09-12T23:27:16.830Z,68.27
2022-09-12T23:29:45.794Z,68.39
2022-09-12T23:32:13.588Z,68.50
2022-09-12T23:34:41.303Z,68.48
2022-09-12T23:37:09.104Z,68.68
2022-09-12T23:39:36.878Z,68.55
2022-09-12T23:42:05.730Z,68.65
2022-09-12T23:44:33.687Z,68.50
2022-09-12T23:47:04.051Z,68.61
2022-09-12T23:49:31.878Z,68.62
2022-09-12T23:51:59.605Z,68.49
2022-09-12T23:54:27.405Z,68.08
2022-09-12T23:56:55.639Z,68.10
2022-09-12T23:59:26.086Z,68.43
