createdAt,value
2018-04-13T00:01:43.031Z,14.70
2018-04-13T00:07:05.391Z,14.50
2018-04-13T00:09:34.397Z,13.93
2018-04-13T00:12:01.177Z,14.07
2018-04-13T00:14:28.383Z,14.03
2018-04-13T00:16:56.792Z,13.60
2018-04-13T00:19:24.456Z,13.47
2018-04-13T00:21:52.062Z,13.97
2018-04-13T00:24:18.958Z,13.97
2018-04-13T00:29:41.769Z,13.60
2018-04-13T00:32:09.564Z,13.67
2018-04-13T00:34:37.341Z,14.90
2018-04-13T00:37:04.253Z,13.53
2018-04-13T00:39:31.196Z,13.57
2018-04-13T00:41:59.985Z,12.67
2018-04-13T00:44:27.910Z,13.90
2018-04-13T00:46:54.916Z,14.23
2018-04-13T00:49:22.816Z,13.70
2018-04-13T00:51:50.329Z,14.20
2018-04-13T00:54:17.545Z,13.77
2018-04-13T00:56:44.862Z,14.70
2018-04-13T00:59:12.947Z,13.90
2018-04-13T01:01:39.842Z,13.90
2018-04-13T01:04:08.770Z,14.27
2018-04-13T01:06:35.632Z,13.53
2018-04-13T01:09:03.250Z,14.10
2018-04-13T01:11:30.173Z,14.10
2018-04-13T01:13:58.336Z,14.93
2018-04-13T01:16:25.178Z,14.20
2018-04-13T01:18:52.766Z,15.17
2018-04-13T01:31:04.723Z,13.87
2018-04-13T01:33:31.648Z,13.80
2018-04-13T01:35:59.502Z,14.93
2018-04-13T01:38:27.145Z,14.20
2018-04-13T01:40:54.951Z,14.97
2018-04-13T01:43:22.248Z,14.97
2018-04-13T01:45:49.820Z,15.10
2018-04-13T01:48:16.717Z,14.60
2018-04-13T01:50:43.561Z,15.10
2018-04-13T01:53:16.454Z,15.13
2018-04-13T01:55:44.059Z,15.10
2018-04-13T01:58:11.747Z,15.40
2018-04-13T02:00:38.683Z,14.07
2018-04-13T02:03:05.832Z,14.30
2018-04-13T02:05:33.239Z,15.30
2018-04-13T02:08:00.358Z,14.93
2018-04-13T02:10:27.440Z,14.97
2018-04-13T02:12:54.293Z,15.30
2018-04-13T02:15:21.182Z,16.53
2018-04-13T02:17:48.977Z,15.97
2018-04-13T02:20:16.216Z,15.57
2018-04-13T02:22:43.068Z,14.80
2018-04-13T02:25:10.172Z,15.67
2018-04-13T02:27:37.979Z,14.63
2018-04-13T02:30:05.080Z,16.27
2018-04-13T02:32:32.029Z,16.43
2018-04-13T02:35:00.295Z,15.67
2018-04-13T02:37:27.666Z,15.50
2018-04-13T02:39:54.689Z,15.50
2018-04-13T02:42:21.453Z,16.47
2018-04-13T02:44:50.327Z,16.43
2018-04-13T02:47:17.817Z,16.63
2018-04-13T02:49:45.323Z,15.70
2018-04-13T02:52:12.244Z,15.73
2018-04-13T02:54:39.808Z,15.93
2018-04-13T02:57:07.194Z,15.80
2018-04-13T02:59:34.403Z,15.53
2018-04-13T03:02:04.336Z,16.70
2018-04-13T03:04:31.422Z,16.43
2018-04-13T03:06:59.521Z,16.93
2018-04-13T03:09:27.537Z,17.20
2018-04-13T03:11:55.613Z,16.37
2018-04-13T03:14:23.138Z,17.10
2018-04-13T03:16:50.752Z,16.20
2018-04-13T03:19:17.609Z,17.03
2018-04-13T03:21:44.466Z,16.17
2018-04-13T03:24:21.862Z,17.17
2018-04-13T03:26:49.541Z,16.93
2018-04-13T03:29:16.441Z,15.87
2018-04-13T03:31:44.000Z,17.17
2018-04-13T03:34:11.280Z,18.10
2018-04-13T03:39:28.669Z,17.73
2018-04-13T03:41:55.585Z,17.00
2018-04-13T03:44:23.179Z,16.57
2018-04-13T03:46:50.378Z,17.30
2018-04-13T03:49:17.617Z,15.47
2018-04-13T03:51:44.506Z,16.03
2018-04-13T03:54:11.633Z,18.53
2018-04-13T03:56:39.296Z,16.10
2018-04-13T03:59:06.471Z,16.33
2018-04-13T04:01:34.992Z,14.97
2018-04-13T04:04:02.364Z,16.30
2018-04-13T04:06:30.222Z,16.80
2018-04-13T04:08:57.797Z,16.10
2018-04-13T04:11:25.679Z,17.23
2018-04-13T04:13:54.419Z,15.87
2018-04-13T04:16:22.831Z,17.00
2018-04-13T04:18:51.018Z,17.07
2018-04-13T04:21:25.136Z,16.63
2018-04-13T04:23:57.877Z,16.40
2018-04-13T04:26:30.758Z,15.27
2018-04-13T04:41:59.778Z,17.23
2018-04-13T04:44:26.777Z,18.20
2018-04-13T04:46:54.107Z,18.93
2018-04-13T04:49:21.346Z,19.27
2018-04-13T04:51:48.990Z,18.53
2018-04-13T04:54:17.256Z,18.90
2018-04-13T04:56:44.551Z,18.73
2018-04-13T04:59:13.005Z,18.50
2018-04-13T05:01:40.059Z,18.60
2018-04-13T05:04:06.930Z,20.83
2018-04-13T05:06:34.095Z,19.00
2018-04-13T05:09:02.129Z,19.73
2018-04-13T05:11:28.967Z,19.20
2018-04-13T05:13:55.859Z,19.63
2018-04-13T05:16:22.765Z,19.80
2018-04-13T05:18:49.670Z,20.47
2018-04-13T05:21:16.904Z,20.57
2018-04-13T05:23:45.089Z,21.53
2018-04-13T05:26:13.933Z,22.17
2018-04-13T05:28:41.567Z,20.43
2018-04-13T05:31:09.198Z,21.73
2018-04-13T05:33:37.931Z,21.63
2018-04-13T05:36:04.821Z,21.97
2018-04-13T05:38:42.322Z,21.73
2018-04-13T05:41:09.417Z,20.97
2018-04-13T05:43:37.687Z,24.03
2018-04-13T05:46:04.539Z,24.30
2018-04-13T05:48:32.127Z,21.83
2018-04-13T05:50:59.167Z,21.13
2018-04-13T05:53:26.709Z,21.50
2018-04-13T05:55:55.496Z,22.23
2018-04-13T05:58:25.143Z,21.20
2018-04-13T06:00:52.680Z,21.93
2018-04-13T06:03:20.386Z,20.87
2018-04-13T06:05:47.991Z,22.43
2018-04-13T06:08:15.541Z,21.87
2018-04-13T06:10:52.377Z,21.47
2018-04-13T06:13:20.545Z,21.43
2018-04-13T06:15:47.514Z,21.23
2018-04-13T06:18:14.977Z,22.07
2018-04-13T06:20:42.722Z,22.73
2018-04-13T06:23:09.825Z,21.77
2018-04-13T06:25:36.970Z,21.20
2018-04-13T06:28:04.862Z,21.10
2018-04-13T06:30:32.729Z,20.63
2018-04-13T06:32:59.673Z,20.37
2018-04-13T06:35:26.545Z,21.97
2018-04-13T06:37:54.069Z,22.97
2018-04-13T06:40:21.867Z,22.17
2018-04-13T06:42:49.139Z,20.97
2018-04-13T06:45:16.478Z,21.67
2018-04-13T06:47:44.840Z,20.93
2018-04-13T06:50:12.223Z,20.93
2018-04-13T06:52:39.103Z,21.00
2018-04-13T06:55:05.869Z,21.50
2018-04-13T06:57:32.723Z,21.30
2018-04-13T06:59:59.547Z,21.70
2018-04-13T07:02:27.101Z,22.10
2018-04-13T07:05:03.913Z,19.60
2018-04-13T07:07:31.502Z,19.33
2018-04-13T07:09:59.079Z,20.13
2018-04-13T07:12:28.405Z,19.77
2018-04-13T07:14:55.160Z,20.67
2018-04-13T07:17:22.097Z,19.83
2018-04-13T07:20:12.323Z,20.23
2018-04-13T07:22:39.333Z,20.37
2018-04-13T07:25:07.405Z,22.03
2018-04-13T07:27:35.374Z,21.27
2018-04-13T07:30:02.270Z,20.90
2018-04-13T07:32:39.841Z,21.40
2018-04-13T07:35:07.389Z,20.27
2018-04-13T07:37:35.333Z,20.70
2018-04-13T07:40:14.100Z,18.53
2018-04-13T07:46:37.786Z,18.67
2018-04-13T07:59:45.513Z,16.70
2018-04-13T08:02:51.686Z,16.83
2018-04-13T08:05:39.165Z,17.60
2018-04-13T08:11:15.515Z,17.57
2018-04-13T08:13:42.409Z,17.27
2018-04-13T08:16:09.281Z,15.70
2018-04-13T08:18:40.060Z,14.23
2018-04-13T08:21:07.719Z,15.20
2018-04-13T08:26:22.978Z,20.70
2018-04-13T08:28:50.149Z,16.23
2018-04-13T08:31:17.681Z,14.53
2018-04-13T08:33:45.291Z,15.30
2018-04-13T08:36:12.785Z,15.10
2018-04-13T08:38:42.012Z,12.90
2018-04-13T08:41:09.288Z,10.63
2018-04-13T08:43:37.194Z,9.13
2018-04-13T08:46:04.864Z,4.07
2018-04-13T08:48:32.604Z,3.70
2018-04-13T08:50:59.400Z,3.17
2018-04-13T08:53:26.163Z,3.20
2018-04-13T08:55:53.022Z,3.50
2018-04-13T08:58:20.483Z,3.63
2018-04-13T09:00:47.989Z,3.10
2018-04-13T09:03:14.815Z,3.97
2018-04-13T09:05:41.653Z,3.33
2018-04-13T09:08:08.434Z,3.20
2018-04-13T09:10:35.210Z,3.57
2018-04-13T09:13:02.102Z,3.97
2018-04-13T09:15:28.901Z,4.37
2018-04-13T09:17:55.841Z,3.10
2018-04-13T09:20:22.688Z,4.20
2018-04-13T09:22:49.593Z,4.20
2018-04-13T09:25:18.161Z,5.22
2018-04-13T09:27:46.257Z,5.68
2018-04-13T09:30:16.335Z,6.05
2018-04-13T09:32:46.304Z,6.68
2018-04-13T09:35:14.225Z,7.28
2018-04-13T09:37:41.384Z,6.55
2018-04-13T09:40:08.364Z,6.97
2018-04-13T09:59:01.199Z,3.10
2018-04-13T10:01:28.751Z,3.87
2018-04-13T10:04:09.040Z,4.00
2018-04-13T10:06:35.901Z,4.00
2018-04-13T10:09:03.241Z,4.50
2018-04-13T10:11:30.101Z,3.80
2018-04-13T10:13:59.272Z,4.23
2018-04-13T10:16:26.910Z,4.50
2018-04-13T10:18:54.494Z,4.80
2018-04-13T10:21:21.301Z,5.30
2018-04-13T10:23:48.083Z,5.17
2018-04-13T10:26:20.938Z,4.40
2018-04-13T10:28:47.801Z,4.63
2018-04-13T10:31:14.693Z,4.30
2018-04-13T10:33:41.532Z,4.33
2018-04-13T10:36:09.316Z,4.85
2018-04-13T10:38:36.964Z,4.80
2018-04-13T10:41:04.221Z,4.83
2018-04-13T10:43:31.150Z,4.97
2018-04-13T10:45:57.905Z,4.77
2018-04-13T10:48:24.812Z,5.23
2018-04-13T10:50:52.445Z,4.93
2018-04-13T10:53:19.943Z,5.60
2018-04-13T10:55:50.067Z,5.30
2018-04-13T10:58:26.817Z,4.93
2018-04-13T11:00:54.517Z,5.20
2018-04-13T11:03:21.498Z,5.63
2018-04-13T11:05:48.616Z,5.77
2018-04-13T11:08:16.284Z,6.00
2018-04-13T11:10:43.246Z,5.23
2018-04-13T11:13:10.057Z,5.47
2018-04-13T11:15:37.898Z,4.40
2018-04-13T11:18:04.686Z,3.97
2018-04-13T11:20:31.481Z,4.53
2018-04-13T11:22:58.222Z,4.67
2018-04-13T11:25:25.055Z,4.43
2018-04-13T11:28:01.794Z,4.40
2018-04-13T11:30:29.362Z,3.83
2018-04-13T11:32:56.193Z,3.37
2018-04-13T11:35:24.104Z,3.80
2018-04-13T11:37:50.900Z,4.00
2018-04-13T11:40:18.749Z,3.60
2018-04-13T11:42:45.492Z,3.37
2018-04-13T11:45:13.043Z,3.40
2018-04-13T11:47:39.861Z,4.13
2018-04-13T11:50:06.628Z,3.77
2018-04-13T11:52:43.313Z,4.30
2018-04-13T11:55:10.586Z,5.60
2018-04-13T11:57:37.369Z,4.87
2018-04-13T12:00:04.149Z,4.33
2018-04-13T12:02:31.016Z,4.07
2018-04-13T12:04:57.844Z,4.60
2018-04-13T12:07:24.622Z,4.33
2018-04-13T12:09:51.485Z,4.33
2018-04-13T12:12:18.261Z,3.97
2018-04-13T12:14:45.329Z,3.90
2018-04-13T12:17:12.129Z,3.97
2018-04-13T12:19:38.937Z,4.10
2018-04-13T12:22:05.689Z,3.73
2018-04-13T12:24:32.499Z,4.00
2018-04-13T12:26:59.812Z,4.13
2018-04-13T12:29:26.631Z,4.00
2018-04-13T12:31:53.444Z,4.00
2018-04-13T12:34:20.391Z,4.10
2018-04-13T12:36:47.764Z,5.03
2018-04-13T12:39:14.561Z,4.80
2018-04-13T12:41:41.332Z,4.33
2018-04-13T12:44:08.124Z,4.70
2018-04-13T12:46:34.896Z,4.40
2018-04-13T12:49:01.885Z,4.70
2018-04-13T12:51:28.669Z,4.60
2018-04-13T12:53:56.293Z,4.63
2018-04-13T12:56:23.140Z,4.43
2018-04-13T12:58:50.005Z,5.20
2018-04-13T13:01:17.107Z,5.03
2018-04-13T13:03:44.447Z,4.60
2018-04-13T13:06:11.197Z,4.80
2018-04-13T13:08:38.704Z,4.83
2018-04-13T13:11:05.510Z,5.10
2018-04-13T13:13:32.329Z,5.50
2018-04-13T13:15:59.096Z,4.83
2018-04-13T13:18:25.917Z,5.20
2018-04-13T13:21:02.633Z,4.57
2018-04-13T13:23:29.404Z,4.60
2018-04-13T13:25:56.893Z,4.97
2018-04-13T13:28:23.704Z,5.00
2018-04-13T13:30:50.449Z,4.67
2018-04-13T13:33:17.935Z,5.00
2018-04-13T13:35:44.763Z,4.53
2018-04-13T13:38:11.610Z,4.90
2018-04-13T13:40:38.397Z,5.33
2018-04-13T13:43:05.277Z,5.50
2018-04-13T13:45:32.709Z,4.97
2018-04-13T13:48:00.285Z,4.70
2018-04-13T13:50:27.503Z,4.53
2018-04-13T13:52:54.452Z,5.17
2018-04-13T14:08:21.617Z,4.87
2018-04-13T14:10:48.428Z,4.83
2018-04-13T14:13:15.207Z,5.23
2018-04-13T14:15:42.070Z,5.20
2018-04-13T14:18:08.889Z,5.20
2018-04-13T14:20:35.748Z,5.93
2018-04-13T14:23:02.560Z,5.07
2018-04-13T14:25:29.451Z,5.10
2018-04-13T14:27:56.825Z,6.03
2018-04-13T14:30:23.617Z,5.93
2018-04-13T14:32:50.469Z,5.80
2018-04-13T14:35:17.328Z,6.30
2018-04-13T14:37:45.335Z,5.73
2018-04-13T14:40:12.197Z,5.03
2018-04-13T14:42:38.973Z,6.50
2018-04-13T14:45:06.433Z,5.17
2018-04-13T14:47:33.216Z,5.67
2018-04-13T14:50:04.485Z,5.97
2018-04-13T14:52:31.345Z,5.30
2018-04-13T14:54:58.249Z,5.63
2018-04-13T14:57:25.609Z,5.70
2018-04-13T14:59:52.641Z,5.50
2018-04-13T15:02:19.482Z,6.20
2018-04-13T15:04:46.282Z,5.60
2018-04-13T15:07:13.761Z,7.57
2018-04-13T15:09:40.963Z,5.67
2018-04-13T15:12:08.567Z,5.33
2018-04-13T15:14:35.628Z,5.90
2018-04-13T15:17:02.501Z,6.07
2018-04-13T15:19:29.307Z,6.53
2018-04-13T15:21:56.184Z,6.17
2018-04-13T15:24:23.027Z,5.97
2018-04-13T15:26:50.454Z,6.23
2018-04-13T15:29:17.237Z,6.17
2018-04-13T15:31:44.053Z,6.00
2018-04-13T15:34:10.903Z,5.87
2018-04-13T15:36:38.988Z,6.70
2018-04-13T15:39:06.159Z,6.80
2018-04-13T15:41:32.956Z,5.77
2018-04-13T15:43:59.747Z,6.53
2018-04-13T15:46:26.517Z,6.03
2018-04-13T15:48:54.185Z,6.57
2018-04-13T15:51:20.961Z,6.27
2018-04-13T15:53:47.713Z,6.50
2018-04-13T15:56:14.561Z,6.47
2018-04-13T15:58:41.433Z,6.20
2018-04-13T16:01:08.232Z,5.90
2018-04-13T16:03:35.040Z,5.73
2018-04-13T16:06:02.217Z,6.80
2018-04-13T16:08:29.028Z,6.50
2018-04-13T16:10:55.830Z,6.80
2018-04-13T16:13:22.644Z,5.73
2018-04-13T16:15:49.971Z,6.23
2018-04-13T16:18:17.601Z,6.23
2018-04-13T16:20:44.453Z,5.80
2018-04-13T16:23:11.289Z,6.10
2018-04-13T16:25:38.141Z,5.70
2018-04-13T16:28:05.582Z,5.40
2018-04-13T16:30:32.449Z,6.27
2018-04-13T16:33:00.121Z,5.50
2018-04-13T16:35:26.928Z,5.13
2018-04-13T16:37:54.597Z,2.80
2018-04-13T16:40:21.393Z,2.10
2018-04-13T16:42:48.193Z,1.93
2018-04-13T16:45:14.973Z,1.83
2018-04-13T16:47:41.851Z,2.33
2018-04-13T16:50:08.668Z,2.00
2018-04-13T16:52:35.637Z,1.50
2018-04-13T16:55:03.881Z,1.57
2018-04-13T16:57:30.724Z,1.37
2018-04-13T16:59:57.839Z,1.60
2018-04-13T17:02:25.082Z,1.27
2018-04-13T17:04:51.871Z,1.27
2018-04-13T17:07:18.704Z,1.20
2018-04-13T17:09:46.147Z,1.00
2018-04-13T17:12:13.529Z,1.00
2018-04-13T17:14:40.431Z,1.30
2018-04-13T17:17:07.220Z,1.07
2018-04-13T17:19:34.044Z,1.60
2018-04-13T17:22:00.861Z,2.00
2018-04-13T17:24:27.787Z,1.70
2018-04-13T17:26:54.577Z,1.60
2018-04-13T17:29:21.444Z,1.60
2018-04-13T17:31:49.025Z,1.07
2018-04-13T17:34:15.853Z,1.23
2018-04-13T17:36:42.690Z,1.10
2018-04-13T17:39:09.497Z,1.03
2018-04-13T17:41:36.281Z,1.57
2018-04-13T17:44:04.195Z,1.20
2018-04-13T17:46:30.941Z,1.20
2018-04-13T17:48:57.736Z,1.20
2018-04-13T17:51:25.002Z,1.37
2018-04-13T17:53:52.533Z,1.30
2018-04-13T17:56:19.305Z,1.20
2018-04-13T17:58:46.451Z,1.60
2018-04-13T18:01:13.277Z,2.03
2018-04-13T18:03:40.154Z,1.30
2018-04-13T18:06:06.969Z,1.57
2018-04-13T18:08:33.789Z,1.30
2018-04-13T18:11:00.691Z,2.00
2018-04-13T18:13:28.045Z,2.30
2018-04-13T18:15:54.826Z,2.23
2018-04-13T18:18:21.883Z,1.40
2018-04-13T18:20:49.104Z,1.50
2018-04-13T18:23:16.047Z,1.60
2018-04-13T18:25:42.867Z,1.33
2018-04-13T18:28:09.660Z,1.10
2018-04-13T18:30:36.447Z,1.10
2018-04-13T18:33:03.845Z,1.53
2018-04-13T18:35:31.417Z,1.30
2018-04-13T18:37:58.193Z,1.27
2018-04-13T18:40:28.930Z,1.17
2018-04-13T18:42:55.781Z,1.43
2018-04-13T18:45:29.292Z,1.40
2018-04-13T18:47:56.169Z,1.73
2018-04-13T18:50:26.078Z,1.50
2018-04-13T18:52:57.484Z,1.67
2018-04-13T18:55:25.827Z,1.60
2018-04-13T18:57:55.397Z,1.83
2018-04-13T19:00:27.730Z,1.90
2018-04-13T19:02:55.429Z,2.10
2018-04-13T19:05:25.269Z,1.97
2018-04-13T19:07:54.421Z,2.30
2018-04-13T19:10:25.430Z,1.83
2018-04-13T19:12:53.811Z,2.10
2018-04-13T19:15:23.712Z,2.10
2018-04-13T19:17:53.112Z,2.33
2018-04-13T19:20:22.205Z,2.80
2018-04-13T19:22:51.425Z,2.33
2018-04-13T19:25:19.312Z,1.70
2018-04-13T19:27:46.071Z,1.90
2018-04-13T19:30:13.609Z,1.50
2018-04-13T19:32:43.254Z,1.90
2018-04-13T19:35:16.339Z,1.87
2018-04-13T19:37:46.920Z,1.60
2018-04-13T19:40:19.021Z,1.97
2018-04-13T19:42:45.773Z,2.10
2018-04-13T19:45:14.824Z,2.20
2018-04-13T19:47:50.031Z,3.10
2018-04-13T19:50:18.059Z,2.47
2018-04-13T19:52:49.318Z,2.80
2018-04-13T19:55:24.516Z,3.17
2018-04-13T19:57:56.110Z,2.67
2018-04-13T20:00:24.570Z,2.67
2018-04-13T20:02:54.119Z,2.23
2018-04-13T20:05:22.921Z,2.17
2018-04-13T20:07:50.108Z,2.70
2018-04-13T20:10:17.181Z,2.40
2018-04-13T20:12:43.933Z,1.90
2018-04-13T20:15:26.163Z,2.37
2018-04-13T20:17:53.001Z,2.40
2018-04-13T20:20:19.954Z,2.50
2018-04-13T20:22:46.741Z,2.77
2018-04-13T20:25:13.551Z,2.80
2018-04-13T20:27:40.372Z,1.97
2018-04-13T20:30:07.215Z,2.00
2018-04-13T20:32:34.286Z,2.33
2018-04-13T20:35:01.064Z,1.73
2018-04-13T20:37:27.833Z,1.70
2018-04-13T20:39:54.629Z,2.70
2018-04-13T20:42:21.398Z,2.33
2018-04-13T20:44:48.164Z,2.00
2018-04-13T20:47:14.994Z,1.83
2018-04-13T20:49:41.789Z,2.10
2018-04-13T20:52:08.601Z,1.97
2018-04-13T20:54:35.881Z,1.50
2018-04-13T20:57:02.805Z,1.80
2018-04-13T20:59:29.796Z,1.90
2018-04-13T21:01:56.751Z,1.30
2018-04-13T21:04:33.613Z,1.67
2018-04-13T21:07:00.403Z,1.73
2018-04-13T21:09:27.379Z,2.10
2018-04-13T21:11:56.016Z,2.60
2018-04-13T21:14:22.771Z,2.50
2018-04-13T21:16:49.793Z,2.60
2018-04-13T21:19:16.561Z,2.53
2018-04-13T21:21:43.513Z,2.83
2018-04-13T21:24:10.430Z,2.30
2018-04-13T21:26:37.369Z,2.57
2018-04-13T21:29:14.164Z,2.20
2018-04-13T21:31:41.930Z,2.20
2018-04-13T21:34:08.695Z,2.10
2018-04-13T21:36:35.610Z,2.03
2018-04-13T21:39:02.445Z,2.33
2018-04-13T21:41:29.216Z,2.70
2018-04-13T21:43:55.977Z,2.37
2018-04-13T21:46:22.758Z,2.80
2018-04-13T21:48:49.516Z,2.73
2018-04-13T21:51:16.289Z,3.17
2018-04-13T21:53:43.036Z,2.60
2018-04-13T21:56:09.785Z,2.97
2018-04-13T21:58:36.713Z,2.83
2018-04-13T22:01:03.470Z,3.00
2018-04-13T22:03:30.453Z,2.57
2018-04-13T22:05:57.199Z,2.90
2018-04-13T22:08:23.963Z,2.87
2018-04-13T22:10:51.121Z,2.27
2018-04-13T22:13:23.840Z,2.70
2018-04-13T22:15:50.711Z,3.07
2018-04-13T22:18:17.585Z,3.53
2018-04-13T22:20:44.455Z,3.37
2018-04-13T22:23:11.173Z,3.20
2018-04-13T22:25:38.163Z,3.20
2018-04-13T22:28:05.062Z,2.63
2018-04-13T22:30:31.806Z,2.77
2018-04-13T22:32:58.558Z,2.50
2018-04-13T22:35:25.343Z,2.90
2018-04-13T22:37:52.093Z,3.50
2018-04-13T22:40:19.167Z,2.93
2018-04-13T22:42:45.953Z,3.10
2018-04-13T22:45:12.701Z,3.07
2018-04-13T22:47:39.492Z,2.20
2018-04-13T22:50:06.402Z,2.60
2018-04-13T22:52:33.356Z,2.20
2018-04-13T22:55:00.140Z,2.17
2018-04-13T22:57:26.874Z,1.90
2018-04-13T22:59:53.649Z,1.90
2018-04-13T23:02:21.329Z,2.03
2018-04-13T23:04:48.090Z,1.50
2018-04-13T23:07:14.861Z,2.07
2018-04-13T23:09:41.598Z,2.10
2018-04-13T23:12:08.345Z,1.73
2018-04-13T23:14:35.144Z,2.00
2018-04-13T23:17:01.929Z,2.10
2018-04-13T23:19:28.704Z,2.10
2018-04-13T23:21:55.444Z,2.57
2018-04-13T23:24:22.768Z,2.10
2018-04-13T23:26:49.520Z,2.50
2018-04-13T23:29:16.298Z,2.40
2018-04-13T23:31:43.047Z,2.37
2018-04-13T23:34:09.793Z,3.30
2018-04-13T23:36:36.570Z,2.30
2018-04-13T23:39:03.345Z,2.73
2018-04-13T23:41:30.209Z,1.87
2018-04-13T23:43:56.962Z,1.30
2018-04-13T23:46:23.711Z,1.20
2018-04-13T23:48:50.478Z,1.50
2018-04-13T23:51:17.213Z,1.20
2018-04-13T23:53:43.993Z,1.43
2018-04-13T23:56:11.490Z,1.43
2018-04-13T23:58:38.301Z,1.30
