createdAt,value
2019-03-11T00:00:42.098Z,4.90
2019-03-11T00:03:11.368Z,5.10
2019-03-11T00:05:40.623Z,5.43
2019-03-11T00:08:10.066Z,5.27
2019-03-11T00:10:39.359Z,5.73
2019-03-11T00:13:08.514Z,5.60
2019-03-11T00:15:38.131Z,5.40
2019-03-11T00:18:07.319Z,5.07
2019-03-11T00:20:36.741Z,4.53
2019-03-11T00:23:06.524Z,4.67
2019-03-11T00:25:35.636Z,4.87
2019-03-11T00:28:05.045Z,5.40
2019-03-11T00:30:34.154Z,4.50
2019-03-11T00:33:03.585Z,3.87
2019-03-11T00:35:32.826Z,4.60
2019-03-11T00:38:02.549Z,3.90
2019-03-11T00:40:32.421Z,3.57
2019-03-11T00:43:01.876Z,4.70
2019-03-11T00:45:31.429Z,4.00
2019-03-11T00:48:02.218Z,4.20
2019-03-11T00:50:32.036Z,3.47
2019-03-11T00:53:01.495Z,3.77
2019-03-11T00:55:30.448Z,3.63
2019-03-11T00:58:00.115Z,4.07
2019-03-11T01:00:33.143Z,3.17
2019-03-11T01:03:02.479Z,4.00
2019-03-11T01:05:31.912Z,3.47
2019-03-11T01:08:01.614Z,3.20
2019-03-11T01:10:31.108Z,2.73
2019-03-11T01:13:00.407Z,3.53
2019-03-11T01:15:29.908Z,3.00
2019-03-11T01:17:59.654Z,2.40
2019-03-11T01:20:28.843Z,3.97
2019-03-11T01:22:58.012Z,2.80
2019-03-11T01:25:27.088Z,2.53
2019-03-11T01:27:56.703Z,2.50
2019-03-11T01:30:26.048Z,2.23
2019-03-11T01:32:55.292Z,2.50
2019-03-11T01:35:24.526Z,1.93
2019-03-11T01:37:53.793Z,2.50
2019-03-11T01:40:22.885Z,2.60
2019-03-11T01:42:52.533Z,2.47
2019-03-11T01:45:21.886Z,2.03
2019-03-11T01:47:51.231Z,2.37
2019-03-11T01:50:20.732Z,2.53
2019-03-11T01:52:50.126Z,2.53
2019-03-11T01:55:22.389Z,3.00
2019-03-11T01:57:51.741Z,3.47
2019-03-11T02:00:21.155Z,3.30
2019-03-11T02:02:50.516Z,2.93
2019-03-11T02:05:19.904Z,3.23
2019-03-11T02:07:49.002Z,2.80
2019-03-11T02:10:18.262Z,3.97
2019-03-11T02:12:47.620Z,2.80
2019-03-11T02:15:17.164Z,3.70
2019-03-11T02:17:46.482Z,4.23
2019-03-11T02:20:16.421Z,3.00
2019-03-11T02:22:45.677Z,3.47
2019-03-11T02:25:15.092Z,3.37
2019-03-11T02:27:44.485Z,3.57
2019-03-11T02:30:14.208Z,3.10
2019-03-11T02:32:43.413Z,3.57
2019-03-11T02:35:13.740Z,3.40
2019-03-11T02:37:43.174Z,3.20
2019-03-11T02:40:13.046Z,2.87
2019-03-11T02:42:42.636Z,3.50
2019-03-11T02:45:15.220Z,3.17
2019-03-11T02:47:44.592Z,2.70
2019-03-11T02:50:13.913Z,3.00
2019-03-11T02:52:43.101Z,2.87
2019-03-11T02:55:12.615Z,2.60
2019-03-11T02:57:42.135Z,3.10
2019-03-11T03:00:12.868Z,2.23
2019-03-11T03:02:57.410Z,2.80
2019-03-11T03:05:31.011Z,2.60
2019-03-11T03:08:00.268Z,2.47
2019-03-11T03:10:29.839Z,2.37
2019-03-11T03:12:59.581Z,2.43
2019-03-11T03:15:29.132Z,2.20
2019-03-11T03:17:58.748Z,1.30
2019-03-11T03:20:28.002Z,1.40
2019-03-11T03:22:57.047Z,0.83
2019-03-11T03:25:33.858Z,1.40
2019-03-11T03:27:57.551Z,1.57
2019-03-11T03:30:26.860Z,1.50
2019-03-11T03:32:56.379Z,1.80
2019-03-11T03:35:25.894Z,2.30
2019-03-11T03:37:55.220Z,2.30
2019-03-11T03:40:24.465Z,2.20
2019-03-11T03:42:53.937Z,2.27
2019-03-11T03:45:30.383Z,2.50
2019-03-11T03:47:59.885Z,2.80
2019-03-11T03:50:29.889Z,2.47
2019-03-11T03:52:58.846Z,3.10
2019-03-11T03:55:28.094Z,2.93
2019-03-11T03:57:57.721Z,2.67
2019-03-11T04:00:27.184Z,2.83
2019-03-11T04:02:56.622Z,4.00
2019-03-11T04:05:26.215Z,3.10
2019-03-11T04:07:55.410Z,3.87
2019-03-11T04:10:24.788Z,4.40
2019-03-11T04:12:53.858Z,4.57
2019-03-11T04:15:25.988Z,4.03
2019-03-11T04:17:55.747Z,4.63
2019-03-11T04:20:25.515Z,5.63
2019-03-11T04:22:54.787Z,4.77
2019-03-11T04:25:24.343Z,4.20
2019-03-11T04:27:53.740Z,5.50
2019-03-11T04:30:23.545Z,5.17
2019-03-11T04:32:52.794Z,5.53
2019-03-11T04:35:21.993Z,8.03
2019-03-11T04:37:51.546Z,7.33
2019-03-11T04:40:20.973Z,6.83
2019-03-11T04:42:50.377Z,7.77
2019-03-11T04:45:19.869Z,6.70
2019-03-11T04:47:49.066Z,7.30
2019-03-11T04:50:18.263Z,7.13
2019-03-11T04:52:47.546Z,6.80
2019-03-11T04:55:17.078Z,6.87
2019-03-11T04:57:51.197Z,7.60
2019-03-11T05:00:21.604Z,7.47
2019-03-11T05:02:50.780Z,6.07
2019-03-11T05:05:20.263Z,6.67
2019-03-11T05:07:49.802Z,7.10
2019-03-11T05:10:19.102Z,7.10
2019-03-11T05:12:48.770Z,6.90
2019-03-11T05:15:18.080Z,6.90
2019-03-11T05:17:48.735Z,7.20
2019-03-11T05:20:18.350Z,7.20
2019-03-11T05:22:47.750Z,6.57
2019-03-11T05:25:16.944Z,8.13
2019-03-11T05:27:46.564Z,6.80
2019-03-11T05:30:15.965Z,6.17
2019-03-11T05:32:45.225Z,6.87
2019-03-11T05:35:14.968Z,5.23
2019-03-11T05:37:44.714Z,5.50
2019-03-11T05:40:14.264Z,5.17
2019-03-11T05:42:43.962Z,5.80
2019-03-11T05:45:13.600Z,5.50
2019-03-11T05:47:42.997Z,5.70
2019-03-11T05:50:13.036Z,5.13
2019-03-11T05:52:42.306Z,5.87
2019-03-11T05:55:11.713Z,4.73
2019-03-11T05:57:41.270Z,5.17
2019-03-11T06:00:12.448Z,5.00
2019-03-11T06:02:41.765Z,5.57
2019-03-11T06:05:11.254Z,4.83
2019-03-11T06:07:42.513Z,4.53
2019-03-11T06:10:11.585Z,5.40
2019-03-11T06:12:41.217Z,4.13
2019-03-11T06:15:10.939Z,5.13
2019-03-11T06:17:40.122Z,4.40
2019-03-11T06:20:38.173Z,5.10
2019-03-11T06:23:08.836Z,3.50
2019-03-11T06:25:38.416Z,3.07
2019-03-11T06:28:07.755Z,2.77
2019-03-11T06:30:37.228Z,3.93
2019-03-11T06:33:06.781Z,3.20
2019-03-11T06:35:35.823Z,3.50
2019-03-11T06:38:05.135Z,4.03
2019-03-11T06:40:34.540Z,4.50
2019-03-11T06:43:03.606Z,5.40
2019-03-11T06:45:33.123Z,4.40
2019-03-11T06:48:02.511Z,4.93
2019-03-11T06:50:31.953Z,4.90
2019-03-11T06:53:01.274Z,5.77
2019-03-11T06:55:30.651Z,5.77
2019-03-11T06:58:00.027Z,6.00
2019-03-11T07:00:29.442Z,5.20
2019-03-11T07:02:58.504Z,4.93
2019-03-11T07:05:29.053Z,5.13
2019-03-11T07:07:58.499Z,4.00
2019-03-11T07:10:27.748Z,5.10
2019-03-11T07:12:56.721Z,4.83
2019-03-11T07:15:26.057Z,4.37
2019-03-11T07:17:55.289Z,4.43
2019-03-11T07:20:24.928Z,5.17
2019-03-11T07:22:55.581Z,4.33
2019-03-11T07:25:24.977Z,4.27
2019-03-11T07:27:54.576Z,4.80
2019-03-11T07:30:24.191Z,5.13
2019-03-11T07:32:53.375Z,4.80
2019-03-11T07:35:22.766Z,4.90
2019-03-11T07:37:52.012Z,4.77
2019-03-11T07:40:29.681Z,4.50
2019-03-11T07:42:51.904Z,4.97
2019-03-11T07:45:21.324Z,5.53
2019-03-11T07:47:50.332Z,4.70
2019-03-11T07:50:20.111Z,4.77
2019-03-11T07:52:49.513Z,5.63
2019-03-11T07:55:19.035Z,5.40
2019-03-11T07:57:48.519Z,5.50
2019-03-11T08:00:17.715Z,5.03
2019-03-11T08:02:46.923Z,5.10
2019-03-11T08:05:16.675Z,4.93
2019-03-11T08:07:45.827Z,4.47
2019-03-11T08:10:15.037Z,4.40
2019-03-11T08:12:44.454Z,4.17
2019-03-11T08:15:13.592Z,4.80
2019-03-11T08:17:43.137Z,5.70
2019-03-11T08:20:13.537Z,5.00
2019-03-11T08:22:42.804Z,5.80
2019-03-11T08:25:12.032Z,5.47
2019-03-11T08:27:41.022Z,6.13
2019-03-11T08:30:13.185Z,5.80
2019-03-11T08:32:42.388Z,6.03
2019-03-11T08:35:11.488Z,5.50
2019-03-11T08:37:40.627Z,5.40
2019-03-11T08:40:10.400Z,4.87
2019-03-11T08:42:39.995Z,4.60
2019-03-11T08:45:11.064Z,4.47
2019-03-11T08:47:40.143Z,3.77
2019-03-11T08:50:09.675Z,4.67
2019-03-11T08:52:39.239Z,3.90
2019-03-11T08:55:08.750Z,3.40
2019-03-11T08:57:40.165Z,3.70
2019-03-11T09:00:09.718Z,3.63
2019-03-11T09:02:38.891Z,3.97
2019-03-11T09:05:08.711Z,4.03
2019-03-11T09:07:37.991Z,3.03
2019-03-11T09:10:08.028Z,3.70
2019-03-11T09:12:37.126Z,4.23
2019-03-11T09:15:06.599Z,4.33
2019-03-11T09:17:36.623Z,4.47
2019-03-11T09:20:06.001Z,3.87
2019-03-11T09:22:36.260Z,4.03
2019-03-11T09:25:05.740Z,4.60
2019-03-11T09:27:35.647Z,4.63
2019-03-11T09:30:07.108Z,4.43
2019-03-11T09:32:36.320Z,5.27
2019-03-11T09:35:06.318Z,4.93
2019-03-11T09:37:35.551Z,4.70
2019-03-11T09:40:05.180Z,4.83
2019-03-11T09:42:35.204Z,5.00
2019-03-11T09:45:04.904Z,5.00
2019-03-11T09:47:34.260Z,4.23
2019-03-11T09:50:03.868Z,5.00
2019-03-11T09:52:33.301Z,4.77
2019-03-11T09:55:02.481Z,4.87
2019-03-11T09:57:31.766Z,4.37
2019-03-11T10:00:01.069Z,4.73
2019-03-11T10:02:30.707Z,5.07
2019-03-11T10:05:00.116Z,4.60
2019-03-11T10:07:29.640Z,4.97
2019-03-11T10:09:58.588Z,4.40
2019-03-11T10:12:28.300Z,5.27
2019-03-11T10:14:57.480Z,4.60
2019-03-11T10:17:28.722Z,4.60
2019-03-11T10:19:58.553Z,4.93
2019-03-11T10:22:28.102Z,4.93
2019-03-11T10:24:57.288Z,4.30
2019-03-11T10:27:27.056Z,4.70
2019-03-11T10:29:56.244Z,4.80
2019-03-11T10:32:25.318Z,4.97
2019-03-11T10:34:54.570Z,4.27
2019-03-11T10:37:24.667Z,4.63
2019-03-11T10:39:53.828Z,4.60
2019-03-11T10:42:23.549Z,4.23
2019-03-11T10:44:52.730Z,3.70
2019-03-11T10:47:22.116Z,4.27
2019-03-11T10:49:51.380Z,4.03
2019-03-11T10:52:20.821Z,3.97
2019-03-11T10:54:50.255Z,3.90
2019-03-11T10:57:19.865Z,4.43
2019-03-11T10:59:49.161Z,3.57
2019-03-11T11:02:20.378Z,3.87
2019-03-11T11:04:49.190Z,3.10
2019-03-11T11:07:18.296Z,3.00
2019-03-11T11:09:47.532Z,2.47
2019-03-11T11:12:16.825Z,2.10
2019-03-11T11:14:46.198Z,1.90
2019-03-11T11:17:15.586Z,1.77
2019-03-11T11:19:45.078Z,1.97
2019-03-11T11:22:14.802Z,2.50
2019-03-11T11:24:43.998Z,3.40
2019-03-11T11:27:13.354Z,3.20
2019-03-11T11:29:44.221Z,3.33
2019-03-11T11:32:15.333Z,3.27
2019-03-11T11:34:44.723Z,4.17
2019-03-11T11:37:14.812Z,3.37
2019-03-11T11:39:44.289Z,3.70
2019-03-11T11:42:13.688Z,3.60
2019-03-11T11:44:43.084Z,3.57
2019-03-11T11:47:12.271Z,3.93
2019-03-11T11:49:41.712Z,3.57
2019-03-11T11:52:10.983Z,3.97
2019-03-11T11:54:40.112Z,4.00
2019-03-11T11:57:09.195Z,3.73
2019-03-11T11:59:38.485Z,3.50
2019-03-11T12:02:07.450Z,3.63
2019-03-11T12:04:37.094Z,3.90
2019-03-11T12:07:06.512Z,3.70
2019-03-11T12:09:35.859Z,4.03
2019-03-11T12:12:06.087Z,4.07
2019-03-11T12:14:35.606Z,4.07
2019-03-11T12:17:04.688Z,4.10
2019-03-11T12:19:34.135Z,3.60
2019-03-11T12:22:03.279Z,4.13
2019-03-11T12:24:32.578Z,4.60
2019-03-11T12:27:02.475Z,3.73
2019-03-11T12:29:31.705Z,4.40
2019-03-11T12:32:00.971Z,3.97
2019-03-11T12:34:30.320Z,3.90
2019-03-11T12:36:59.296Z,4.20
2019-03-11T12:39:28.443Z,3.33
2019-03-11T12:41:57.662Z,3.43
2019-03-11T12:44:27.290Z,3.00
2019-03-11T12:46:57.004Z,2.40
2019-03-11T12:49:26.608Z,2.57
2019-03-11T12:51:55.756Z,3.00
2019-03-11T12:54:25.308Z,2.67
2019-03-11T12:56:54.696Z,3.20
2019-03-11T12:59:24.192Z,2.53
2019-03-11T13:01:53.292Z,2.93
2019-03-11T13:04:22.842Z,2.90
2019-03-11T13:06:52.119Z,2.97
2019-03-11T13:09:23.584Z,2.70
2019-03-11T13:11:53.040Z,3.23
2019-03-11T13:14:22.344Z,3.60
2019-03-11T13:16:54.346Z,3.03
2019-03-11T13:19:23.466Z,6.73
2019-03-11T13:21:53.075Z,4.10
2019-03-11T13:24:22.543Z,3.77
2019-03-11T13:26:51.925Z,3.87
2019-03-11T13:29:21.245Z,4.83
2019-03-11T13:31:54.017Z,4.63
2019-03-11T13:34:24.046Z,5.23
2019-03-11T13:36:53.271Z,5.27
2019-03-11T13:39:22.719Z,5.10
2019-03-11T13:41:53.065Z,5.40
2019-03-11T13:44:22.751Z,5.97
2019-03-11T13:46:51.836Z,6.03
2019-03-11T13:49:21.258Z,5.63
2019-03-11T13:51:50.658Z,5.13
2019-03-11T13:54:20.159Z,5.83
2019-03-11T13:56:49.480Z,5.23
2019-03-11T13:59:18.549Z,5.00
2019-03-11T14:01:47.746Z,4.73
2019-03-11T14:04:17.443Z,4.60
2019-03-11T14:06:50.130Z,4.40
2019-03-11T14:09:19.611Z,3.70
2019-03-11T14:11:48.643Z,3.37
2019-03-11T14:14:17.866Z,2.80
2019-03-11T14:16:49.008Z,3.27
2019-03-11T14:19:18.046Z,2.70
2019-03-11T14:21:47.142Z,2.80
2019-03-11T14:24:16.254Z,2.40
2019-03-11T14:26:45.472Z,2.90
2019-03-11T14:29:15.149Z,2.67
2019-03-11T14:31:45.143Z,2.13
2019-03-11T14:34:16.828Z,2.30
2019-03-11T14:36:45.906Z,2.43
2019-03-11T14:39:14.897Z,2.07
2019-03-11T14:41:47.675Z,2.07
2019-03-11T14:44:16.781Z,2.20
2019-03-11T14:46:46.191Z,2.77
2019-03-11T14:49:15.585Z,2.17
2019-03-11T14:51:44.676Z,2.13
2019-03-11T14:54:14.024Z,2.20
2019-03-11T14:56:43.174Z,2.13
2019-03-11T14:59:12.373Z,2.20
2019-03-11T15:01:42.094Z,1.80
2019-03-11T15:04:11.403Z,2.10
2019-03-11T15:06:41.092Z,2.10
2019-03-11T15:09:10.308Z,2.23
2019-03-11T15:11:39.821Z,1.87
2019-03-11T15:14:09.096Z,2.13
2019-03-11T15:16:38.338Z,1.60
2019-03-11T15:19:07.984Z,2.47
2019-03-11T15:21:37.422Z,1.90
2019-03-11T15:24:06.604Z,2.00
2019-03-11T15:26:38.129Z,2.43
2019-03-11T15:29:07.481Z,2.80
2019-03-11T15:31:36.758Z,2.10
2019-03-11T15:34:06.049Z,2.57
2019-03-11T15:36:35.251Z,2.67
2019-03-11T15:39:05.556Z,1.90
2019-03-11T15:41:34.722Z,2.73
2019-03-11T15:44:03.966Z,3.10
2019-03-11T15:46:39.137Z,5.87
2019-03-11T15:49:04.382Z,3.83
2019-03-11T15:51:36.825Z,3.10
2019-03-11T15:54:04.739Z,3.10
2019-03-11T15:56:34.443Z,3.00
2019-03-11T15:59:03.843Z,2.20
2019-03-11T16:01:32.815Z,1.90
2019-03-11T16:04:02.677Z,1.70
2019-03-11T16:06:31.982Z,1.40
2019-03-11T16:09:02.162Z,1.90
2019-03-11T16:11:31.915Z,2.00
2019-03-11T16:14:01.059Z,1.40
2019-03-11T16:16:32.127Z,2.47
2019-03-11T16:19:01.322Z,1.57
2019-03-11T16:21:30.598Z,1.37
2019-03-11T16:23:59.690Z,1.57
2019-03-11T16:26:28.798Z,2.10
2019-03-11T16:28:58.301Z,3.77
2019-03-11T16:31:28.105Z,1.80
2019-03-11T16:33:57.331Z,2.50
2019-03-11T16:36:26.530Z,4.07
2019-03-11T16:38:55.808Z,2.20
2019-03-11T16:41:24.927Z,2.33
2019-03-11T16:43:54.415Z,3.17
2019-03-11T16:46:23.700Z,3.60
2019-03-11T16:48:52.798Z,2.67
2019-03-11T16:51:21.867Z,2.33
2019-03-11T16:53:51.128Z,2.83
2019-03-11T16:56:21.013Z,2.30
2019-03-11T16:58:50.114Z,2.00
2019-03-11T17:01:19.582Z,2.00
2019-03-11T17:03:48.678Z,2.07
2019-03-11T17:06:18.240Z,1.77
2019-03-11T17:08:47.624Z,2.27
2019-03-11T17:11:17.202Z,4.00
2019-03-11T17:13:46.999Z,2.53
2019-03-11T17:16:16.416Z,1.57
2019-03-11T17:18:45.638Z,1.00
2019-03-11T17:21:14.904Z,1.87
2019-03-11T17:23:44.122Z,2.30
2019-03-11T17:26:13.496Z,1.40
2019-03-11T17:28:42.704Z,1.60
2019-03-11T17:31:12.000Z,1.90
2019-03-11T17:33:41.272Z,1.70
2019-03-11T17:36:10.830Z,1.43
2019-03-11T17:38:39.896Z,0.93
2019-03-11T17:41:09.709Z,1.10
2019-03-11T17:43:39.226Z,2.73
2019-03-11T17:46:09.204Z,1.40
2019-03-11T17:48:41.391Z,1.50
2019-03-11T17:51:10.773Z,1.03
2019-03-11T17:53:39.872Z,1.00
2019-03-11T17:56:09.091Z,0.77
2019-03-11T17:58:38.284Z,1.67
2019-03-11T18:01:07.649Z,1.60
2019-03-11T18:03:37.189Z,1.70
2019-03-11T18:06:11.684Z,1.60
2019-03-11T18:08:37.851Z,0.80
2019-03-11T18:11:06.921Z,1.20
2019-03-11T18:13:36.228Z,0.90
2019-03-11T18:16:05.529Z,1.07
2019-03-11T18:18:34.680Z,1.20
2019-03-11T18:21:06.497Z,1.20
2019-03-11T18:23:34.866Z,1.10
2019-03-11T18:26:04.187Z,1.27
2019-03-11T18:28:33.804Z,1.30
2019-03-11T18:31:03.279Z,0.70
2019-03-11T18:33:32.995Z,1.07
2019-03-11T18:36:02.412Z,1.13
2019-03-11T18:38:31.563Z,1.03
2019-03-11T18:41:01.009Z,1.50
2019-03-11T18:43:41.876Z,1.30
2019-03-11T18:46:01.125Z,1.63
2019-03-11T18:48:30.505Z,1.40
2019-03-11T18:51:10.190Z,3.40
2019-03-11T18:53:30.784Z,1.80
2019-03-11T18:55:59.967Z,1.63
2019-03-11T18:58:29.036Z,2.33
2019-03-11T19:00:58.459Z,2.30
2019-03-11T19:03:27.863Z,2.33
2019-03-11T19:05:58.200Z,2.77
2019-03-11T19:08:27.378Z,2.70
2019-03-11T19:10:56.775Z,2.40
2019-03-11T19:13:25.914Z,2.80
2019-03-11T19:15:55.080Z,3.40
2019-03-11T19:18:24.518Z,4.00
2019-03-11T19:20:53.610Z,4.10
2019-03-11T19:23:23.181Z,3.23
2019-03-11T19:25:52.518Z,3.13
2019-03-11T19:28:21.924Z,4.53
2019-03-11T19:30:51.184Z,2.97
2019-03-11T19:33:20.887Z,3.97
2019-03-11T19:35:51.123Z,3.10
2019-03-11T19:38:20.206Z,3.23
2019-03-11T19:40:49.398Z,2.00
2019-03-11T19:43:19.560Z,2.23
2019-03-11T19:45:49.258Z,1.77
2019-03-11T19:48:18.758Z,2.53
2019-03-11T19:50:48.018Z,2.97
2019-03-11T19:53:17.489Z,3.17
2019-03-11T19:55:47.753Z,2.67
2019-03-11T19:58:17.398Z,2.90
2019-03-11T20:00:47.137Z,2.87
2019-03-11T20:03:25.064Z,2.37
2019-03-11T20:05:48.511Z,1.80
2019-03-11T20:08:17.799Z,2.17
2019-03-11T20:10:47.241Z,2.00
2019-03-11T20:13:16.872Z,1.50
2019-03-11T20:15:46.179Z,2.40
2019-03-11T20:18:15.515Z,1.80
2019-03-11T20:20:44.958Z,2.27
2019-03-11T20:23:15.260Z,1.83
2019-03-11T20:25:44.425Z,1.90
2019-03-11T20:28:13.955Z,2.20
2019-03-11T20:30:45.456Z,2.47
2019-03-11T20:33:13.983Z,2.00
2019-03-11T20:35:43.671Z,2.50
2019-03-11T20:38:13.073Z,2.53
2019-03-11T20:40:42.207Z,1.90
2019-03-11T20:43:11.849Z,1.90
2019-03-11T20:45:40.925Z,1.80
2019-03-11T20:48:10.628Z,2.67
2019-03-11T20:50:42.365Z,1.87
2019-03-11T20:53:11.116Z,2.00
2019-03-11T20:55:40.206Z,1.80
2019-03-11T20:58:09.709Z,1.47
2019-03-11T21:00:39.134Z,1.90
2019-03-11T21:03:08.349Z,2.30
2019-03-11T21:05:37.923Z,2.13
2019-03-11T21:08:07.261Z,2.30
2019-03-11T21:10:36.497Z,2.80
2019-03-11T21:13:06.307Z,1.60
2019-03-11T21:15:35.740Z,1.70
2019-03-11T21:18:05.363Z,1.27
2019-03-11T21:20:35.118Z,1.30
2019-03-11T21:23:04.722Z,1.83
2019-03-11T21:25:33.809Z,1.90
2019-03-11T21:28:03.472Z,2.07
2019-03-11T21:30:32.987Z,2.60
2019-03-11T21:33:05.765Z,1.90
2019-03-11T21:35:35.115Z,2.23
2019-03-11T21:38:04.739Z,1.73
2019-03-11T21:40:34.471Z,1.90
2019-03-11T21:43:03.614Z,2.10
2019-03-11T21:45:34.733Z,1.57
2019-03-11T21:48:04.068Z,1.70
2019-03-11T21:50:33.381Z,1.70
2019-03-11T21:53:02.729Z,1.90
2019-03-11T21:55:32.096Z,1.40
2019-03-11T21:58:12.492Z,1.90
2019-03-11T22:00:34.998Z,2.17
2019-03-11T22:03:03.094Z,2.20
2019-03-11T22:05:32.291Z,2.00
2019-03-11T22:08:01.344Z,2.10
2019-03-11T22:10:30.758Z,2.60
2019-03-11T22:13:00.265Z,2.17
2019-03-11T22:15:29.374Z,2.93
2019-03-11T22:17:58.327Z,2.53
2019-03-11T22:20:27.320Z,3.13
2019-03-11T22:22:57.047Z,2.70
2019-03-11T22:25:26.647Z,2.70
2019-03-11T22:27:55.939Z,2.60
2019-03-11T22:30:25.219Z,2.93
2019-03-11T22:32:54.229Z,2.43
2019-03-11T22:35:23.551Z,2.43
2019-03-11T22:37:52.852Z,2.97
2019-03-11T22:40:22.150Z,3.20
2019-03-11T22:42:51.973Z,2.87
2019-03-11T22:45:21.325Z,3.17
2019-03-11T22:47:50.663Z,3.20
2019-03-11T22:50:20.273Z,3.47
2019-03-11T22:52:49.739Z,3.80
2019-03-11T22:55:19.845Z,3.30
2019-03-11T22:57:49.173Z,3.17
2019-03-11T23:00:23.300Z,3.43
2019-03-11T23:02:52.724Z,3.13
2019-03-11T23:05:21.890Z,3.60
2019-03-11T23:07:51.287Z,3.80
2019-03-11T23:10:21.102Z,3.33
2019-03-11T23:12:50.685Z,3.00
2019-03-11T23:15:20.010Z,3.80
2019-03-11T23:17:49.410Z,4.00
2019-03-11T23:20:18.938Z,4.50
2019-03-11T23:22:48.194Z,3.70
2019-03-11T23:25:18.193Z,4.00
2019-03-11T23:27:47.767Z,3.70
2019-03-11T23:30:17.339Z,3.87
2019-03-11T23:32:49.350Z,4.73
2019-03-11T23:35:18.433Z,4.17
2019-03-11T23:37:48.066Z,3.73
2019-03-11T23:40:17.624Z,3.40
2019-03-11T23:42:46.863Z,3.33
2019-03-11T23:45:16.317Z,2.73
2019-03-11T23:47:45.496Z,3.23
2019-03-11T23:50:14.721Z,3.10
2019-03-11T23:52:43.917Z,3.33
2019-03-11T23:55:13.805Z,3.30
2019-03-11T23:57:42.784Z,3.67
