createdAt,value
2022-11-05T00:02:20.892Z,100.00
2022-11-05T00:05:05.647Z,100.00
2022-11-05T00:07:58.484Z,100.00
2022-11-05T00:10:28.494Z,100.00
2022-11-05T00:13:15.630Z,100.00
2022-11-05T00:16:00.315Z,100.00
2022-11-05T00:18:26.658Z,100.00
2022-11-05T00:20:53.108Z,100.00
2022-11-05T00:23:38.094Z,100.00
2022-11-05T00:26:07.306Z,100.00
2022-11-05T00:28:35.521Z,100.00
2022-11-05T00:31:04.805Z,100.00
2022-11-05T00:33:31.774Z,100.00
2022-11-05T00:35:58.542Z,100.00
2022-11-05T00:38:24.976Z,100.00
2022-11-05T00:40:51.317Z,100.00
2022-11-05T00:43:36.022Z,100.00
2022-11-05T00:46:02.354Z,100.00
2022-11-05T00:48:47.104Z,100.00
2022-11-05T00:51:13.535Z,100.00
2022-11-05T00:53:39.865Z,100.00
2022-11-05T00:56:06.322Z,100.00
2022-11-05T00:58:32.681Z,100.00
2022-11-05T01:01:00.651Z,100.00
2022-11-05T01:03:29.402Z,100.00
2022-11-05T01:05:58.776Z,100.00
2022-11-05T01:08:27.277Z,100.00
2022-11-05T01:10:56.889Z,100.00
2022-11-05T01:13:27.114Z,100.00
2022-11-05T01:15:54.636Z,100.00
2022-11-05T01:18:22.635Z,100.00
2022-11-05T01:20:49.343Z,100.00
2022-11-05T01:23:16.794Z,100.00
2022-11-05T01:25:43.864Z,100.00
2022-11-05T01:28:10.744Z,100.00
2022-11-05T01:30:37.627Z,100.00
2022-11-05T01:33:04.070Z,100.00
2022-11-05T01:35:30.429Z,100.00
2022-11-05T01:37:56.745Z,100.00
2022-11-05T01:40:24.837Z,100.00
2022-11-05T01:42:52.504Z,100.00
2022-11-05T01:45:27.538Z,100.00
2022-11-05T01:48:08.896Z,100.00
2022-11-05T01:50:44.029Z,100.00
2022-11-05T01:53:19.484Z,100.00
2022-11-05T01:56:03.542Z,100.00
2022-11-05T01:58:39.827Z,100.00
2022-11-05T02:01:06.228Z,100.00
2022-11-05T02:03:32.691Z,100.00
2022-11-05T02:06:00.818Z,100.00
2022-11-05T02:08:51.608Z,100.00
2022-11-05T02:11:19.488Z,100.00
2022-11-05T02:13:47.895Z,100.00
2022-11-05T02:16:34.081Z,100.00
2022-11-05T02:19:28.348Z,100.00
2022-11-05T02:22:19.649Z,100.00
2022-11-05T02:25:22.077Z,100.00
2022-11-05T02:28:07.464Z,100.00
2022-11-05T02:31:18.677Z,100.00
2022-11-05T02:33:58.564Z,100.00
2022-11-05T02:36:50.085Z,100.00
2022-11-05T02:39:44.897Z,100.00
2022-11-05T02:42:34.928Z,100.00
2022-11-05T02:45:27.012Z,100.00
2022-11-05T02:48:23.450Z,100.00
2022-11-05T02:51:05.076Z,100.00
2022-11-05T02:53:48.767Z,100.00
2022-11-05T02:56:22.884Z,100.00
2022-11-05T02:58:49.395Z,100.00
2022-11-05T03:01:15.921Z,100.00
2022-11-05T03:03:47.013Z,100.00
2022-11-05T03:06:16.271Z,100.00
2022-11-05T03:09:03.107Z,100.00
2022-11-05T03:11:34.612Z,100.00
2022-11-05T03:14:22.290Z,100.00
2022-11-05T03:17:12.534Z,100.00
2022-11-05T03:19:53.902Z,100.00
2022-11-05T03:22:32.429Z,100.00
2022-11-05T03:25:03.520Z,100.00
2022-11-05T03:27:33.419Z,100.00
2022-11-05T03:30:04.768Z,100.00
2022-11-05T03:32:36.187Z,100.00
2022-11-05T03:35:07.464Z,100.00
2022-11-05T03:37:39.593Z,100.00
2022-11-05T03:40:08.707Z,100.00
2022-11-05T03:42:38.642Z,100.00
2022-11-05T03:45:14.613Z,100.00
2022-11-05T03:47:44.098Z,100.00
2022-11-05T03:50:40.016Z,100.00
2022-11-05T03:53:14.979Z,100.00
2022-11-05T03:55:50.750Z,100.00
2022-11-05T03:58:20.894Z,100.00
2022-11-05T04:00:48.866Z,100.00
2022-11-05T04:03:15.193Z,100.00
2022-11-05T04:05:41.649Z,100.00
2022-11-05T04:08:27.952Z,100.00
2022-11-05T04:11:12.745Z,100.00
2022-11-05T04:13:39.079Z,100.00
2022-11-05T04:16:24.476Z,100.00
2022-11-05T04:18:50.789Z,100.00
2022-11-05T04:21:35.429Z,100.00
2022-11-05T04:24:10.701Z,100.00
2022-11-05T04:26:43.480Z,100.00
2022-11-05T04:29:28.443Z,100.00
2022-11-05T04:31:55.128Z,100.00
2022-11-05T04:34:22.122Z,100.00
2022-11-05T04:36:50.397Z,100.00
2022-11-05T04:39:18.199Z,100.00
2022-11-05T04:41:47.784Z,100.00
2022-11-05T04:44:15.542Z,100.00
2022-11-05T04:46:42.155Z,100.00
2022-11-05T04:49:08.483Z,100.00
2022-11-05T04:51:34.814Z,100.00
2022-11-05T04:54:01.186Z,100.00
2022-11-05T04:56:27.561Z,100.00
2022-11-05T04:58:53.908Z,100.00
2022-11-05T05:01:22.879Z,100.00
2022-11-05T05:03:53.943Z,100.00
2022-11-05T05:06:21.489Z,100.00
2022-11-05T05:08:49.493Z,100.00
2022-11-05T05:11:18.082Z,100.00
2022-11-05T05:13:44.457Z,100.00
2022-11-05T05:16:20.097Z,100.00
2022-11-05T05:18:47.150Z,100.00
2022-11-05T05:21:33.202Z,100.00
2022-11-05T05:23:59.773Z,100.00
2022-11-05T05:26:26.282Z,100.00
2022-11-05T05:28:53.776Z,100.00
2022-11-05T05:31:21.353Z,100.00
2022-11-05T05:33:48.471Z,100.00
2022-11-05T05:36:14.919Z,100.00
2022-11-05T05:38:41.217Z,100.00
2022-11-05T05:41:07.520Z,100.00
2022-11-05T05:43:34.156Z,100.00
2022-11-05T05:46:05.025Z,100.00
2022-11-05T05:48:31.701Z,100.00
2022-11-05T05:51:05.732Z,100.00
2022-11-05T05:53:32.340Z,100.00
2022-11-05T05:55:59.144Z,100.00
2022-11-05T05:58:26.881Z,100.00
2022-11-05T06:00:53.855Z,100.00
2022-11-05T06:03:20.241Z,100.00
2022-11-05T06:05:46.571Z,100.00
2022-11-05T06:08:12.878Z,100.00
2022-11-05T06:10:39.249Z,100.00
2022-11-05T06:13:05.666Z,100.00
2022-11-05T06:15:35.821Z,100.00
2022-11-05T06:18:02.563Z,100.00
2022-11-05T06:20:28.856Z,100.00
2022-11-05T06:22:56.681Z,100.00
2022-11-05T06:25:23.699Z,100.00
2022-11-05T06:27:50.177Z,100.00
2022-11-05T06:30:17.519Z,100.00
2022-11-05T06:32:44.298Z,100.00
2022-11-05T06:35:10.783Z,100.00
2022-11-05T06:37:37.104Z,100.00
2022-11-05T06:40:03.646Z,100.00
2022-11-05T06:42:30.090Z,100.00
2022-11-05T06:44:56.426Z,100.00
2022-11-05T06:47:22.841Z,100.00
2022-11-05T06:49:49.202Z,100.00
2022-11-05T06:52:15.749Z,100.00
2022-11-05T06:54:42.686Z,100.00
2022-11-05T06:57:10.476Z,100.00
2022-11-05T06:59:40.035Z,100.00
2022-11-05T07:02:07.460Z,100.00
2022-11-05T07:04:33.873Z,100.00
2022-11-05T07:07:00.926Z,100.00
2022-11-05T07:09:28.506Z,100.00
2022-11-05T07:11:55.679Z,100.00
2022-11-05T07:14:22.131Z,100.00
2022-11-05T07:16:48.468Z,100.00
2022-11-05T07:19:14.767Z,100.00
2022-11-05T07:21:41.082Z,100.00
2022-11-05T07:24:07.872Z,100.00
2022-11-05T07:26:34.769Z,100.00
2022-11-05T07:29:01.166Z,100.00
2022-11-05T07:31:27.514Z,100.00
2022-11-05T07:33:53.842Z,100.00
2022-11-05T07:36:20.151Z,100.00
2022-11-05T07:38:46.455Z,100.00
2022-11-05T07:41:12.768Z,100.00
2022-11-05T07:43:39.068Z,100.00
2022-11-05T07:46:07.589Z,100.00
2022-11-05T07:48:37.544Z,100.00
2022-11-05T07:51:03.965Z,100.00
2022-11-05T07:53:30.308Z,100.00
2022-11-05T07:55:58.812Z,100.00
2022-11-05T07:58:25.136Z,99.59
2022-11-05T08:00:51.679Z,97.49
2022-11-05T08:03:19.216Z,95.77
2022-11-05T08:05:47.366Z,94.27
2022-11-05T08:08:15.992Z,90.96
2022-11-05T08:10:42.373Z,88.84
2022-11-05T08:13:09.895Z,86.40
2022-11-05T08:15:36.572Z,84.92
2022-11-05T08:18:07.969Z,82.99
2022-11-05T08:20:35.272Z,81.54
2022-11-05T08:23:01.704Z,80.10
2022-11-05T08:25:28.500Z,80.95
2022-11-05T08:28:02.237Z,79.03
2022-11-05T08:30:29.574Z,77.93
2022-11-05T08:32:58.143Z,76.62
2022-11-05T08:35:25.001Z,75.24
2022-11-05T08:37:51.317Z,74.71
2022-11-05T08:40:17.651Z,75.65
2022-11-05T08:42:43.981Z,74.34
2022-11-05T08:45:10.363Z,74.95
2022-11-05T08:47:36.706Z,80.84
2022-11-05T08:50:03.290Z,81.89
2022-11-05T08:52:29.595Z,83.46
2022-11-05T08:54:55.903Z,83.46
2022-11-05T08:57:22.226Z,85.86
2022-11-05T08:59:48.538Z,86.44
2022-11-05T09:02:15.018Z,88.09
2022-11-05T09:04:41.391Z,87.21
2022-11-05T09:07:07.975Z,88.74
2022-11-05T09:09:34.273Z,86.74
2022-11-05T09:12:15.884Z,80.43
2022-11-05T09:14:42.218Z,76.93
2022-11-05T09:17:26.556Z,73.11
2022-11-05T09:19:52.863Z,69.15
2022-11-05T09:22:19.203Z,68.43
2022-11-05T09:24:45.500Z,70.02
2022-11-05T09:27:14.429Z,66.57
2022-11-05T09:29:41.761Z,64.89
2022-11-05T09:32:09.062Z,64.06
2022-11-05T09:34:36.032Z,64.36
2022-11-05T09:37:02.918Z,64.22
2022-11-05T09:39:29.399Z,62.39
2022-11-05T09:42:01.475Z,62.17
2022-11-05T09:44:37.629Z,63.58
2022-11-05T09:47:11.034Z,71.50
2022-11-05T09:49:44.364Z,76.15
2022-11-05T09:52:17.927Z,74.10
2022-11-05T09:54:45.906Z,76.81
2022-11-05T09:57:18.655Z,79.26
2022-11-05T09:59:48.272Z,80.86
2022-11-05T10:02:23.704Z,81.76
2022-11-05T10:04:54.653Z,82.11
2022-11-05T10:07:25.466Z,81.91
2022-11-05T10:09:57.549Z,81.68
2022-11-05T10:12:49.989Z,78.95
2022-11-05T10:15:31.186Z,69.57
2022-11-05T10:18:12.381Z,66.11
2022-11-05T10:20:39.466Z,70.02
2022-11-05T10:23:11.914Z,73.38
2022-11-05T10:25:42.266Z,74.98
2022-11-05T10:28:16.026Z,74.62
2022-11-05T10:30:44.750Z,77.37
2022-11-05T10:33:15.306Z,78.42
2022-11-05T10:35:49.224Z,78.90
2022-11-05T10:38:15.685Z,79.42
2022-11-05T10:41:00.241Z,79.37
2022-11-05T10:43:35.633Z,80.65
2022-11-05T10:46:20.262Z,81.27
2022-11-05T10:49:34.873Z,82.14
2022-11-05T10:52:21.237Z,81.61
2022-11-05T10:54:50.141Z,81.81
2022-11-05T10:57:37.358Z,81.45
2022-11-05T11:00:16.362Z,81.04
2022-11-05T11:02:43.460Z,81.08
2022-11-05T11:05:39.834Z,80.96
2022-11-05T11:08:08.916Z,81.18
2022-11-05T11:10:42.124Z,80.64
2022-11-05T11:13:24.188Z,81.24
2022-11-05T11:15:51.333Z,81.57
2022-11-05T11:18:35.872Z,81.29
2022-11-05T11:21:12.445Z,80.90
2022-11-05T11:23:41.458Z,81.02
2022-11-05T11:26:10.097Z,80.34
2022-11-05T11:28:45.663Z,80.83
2022-11-05T11:31:27.103Z,80.38
2022-11-05T11:34:00.296Z,80.44
2022-11-05T11:36:34.033Z,80.48
2022-11-05T11:39:04.236Z,80.81
2022-11-05T11:41:41.731Z,78.89
2022-11-05T11:44:18.282Z,79.87
2022-11-05T11:46:52.562Z,79.15
2022-11-05T11:49:50.011Z,80.56
2022-11-05T11:52:24.185Z,80.52
2022-11-05T11:54:51.997Z,81.00
2022-11-05T11:57:29.148Z,81.15
2022-11-05T12:00:14.368Z,81.37
2022-11-05T12:03:12.574Z,81.90
2022-11-05T12:05:52.837Z,81.80
2022-11-05T12:08:45.316Z,81.78
2022-11-05T12:11:21.289Z,81.67
2022-11-05T12:14:19.997Z,81.25
2022-11-05T12:17:05.645Z,81.35
2022-11-05T12:19:41.094Z,80.54
2022-11-05T12:22:28.955Z,80.32
2022-11-05T12:25:21.476Z,79.87
2022-11-05T12:28:36.410Z,79.33
2022-11-05T12:31:05.605Z,77.67
2022-11-05T12:33:53.738Z,77.33
2022-11-05T12:37:01.925Z,75.90
2022-11-05T12:39:47.226Z,75.15
2022-11-05T12:42:22.644Z,75.37
2022-11-05T12:44:55.561Z,75.91
2022-11-05T12:47:35.038Z,76.90
2022-11-05T12:50:15.944Z,76.79
2022-11-05T12:53:13.595Z,77.45
2022-11-05T12:55:48.292Z,77.44
2022-11-05T12:58:54.904Z,77.84
2022-11-05T13:01:31.405Z,78.12
2022-11-05T13:04:02.225Z,77.46
2022-11-05T13:06:51.326Z,77.71
2022-11-05T13:09:24.677Z,78.01
2022-11-05T13:11:57.853Z,77.91
2022-11-05T13:14:29.170Z,78.41
2022-11-05T13:17:04.751Z,78.60
2022-11-05T13:19:43.661Z,78.37
2022-11-05T13:22:23.016Z,78.78
2022-11-05T13:24:53.314Z,79.05
2022-11-05T13:27:43.712Z,79.31
2022-11-05T13:30:17.878Z,79.60
2022-11-05T13:32:49.157Z,79.18
2022-11-05T13:35:29.765Z,78.80
2022-11-05T13:38:23.059Z,79.41
2022-11-05T13:41:20.243Z,79.31
2022-11-05T13:43:58.834Z,79.26
2022-11-05T13:46:59.395Z,79.40
2022-11-05T13:49:53.769Z,78.38
2022-11-05T13:52:46.086Z,78.54
2022-11-05T13:55:21.332Z,78.86
2022-11-05T13:58:02.513Z,79.50
2022-11-05T14:00:42.126Z,79.50
2022-11-05T14:03:18.478Z,79.56
2022-11-05T14:05:53.344Z,79.21
2022-11-05T14:08:27.954Z,79.65
2022-11-05T14:11:07.089Z,80.05
2022-11-05T14:13:42.711Z,80.19
2022-11-05T14:16:16.761Z,79.87
2022-11-05T14:18:48.384Z,79.95
2022-11-05T14:21:54.559Z,80.22
2022-11-05T14:24:20.801Z,80.49
2022-11-05T14:27:02.271Z,80.41
2022-11-05T14:29:41.480Z,81.14
2022-11-05T14:32:16.636Z,81.16
2022-11-05T14:34:47.069Z,80.56
2022-11-05T14:37:13.329Z,80.71
2022-11-05T14:39:40.373Z,80.95
2022-11-05T14:42:15.589Z,81.02
2022-11-05T14:45:01.938Z,81.60
2022-11-05T14:47:40.602Z,82.07
2022-11-05T14:50:25.575Z,82.15
2022-11-05T14:52:58.095Z,82.45
2022-11-05T14:55:29.654Z,82.27
2022-11-05T14:57:55.909Z,82.03
2022-11-05T15:00:40.625Z,81.71
2022-11-05T15:03:30.813Z,81.99
2022-11-05T15:06:07.821Z,82.38
2022-11-05T15:08:53.597Z,82.46
2022-11-05T15:11:30.431Z,82.76
2022-11-05T15:14:27.136Z,82.35
2022-11-05T15:16:59.635Z,82.60
2022-11-05T15:19:34.602Z,82.71
2022-11-05T15:22:06.810Z,82.41
2022-11-05T15:24:34.350Z,82.56
2022-11-05T15:27:12.507Z,82.75
2022-11-05T15:29:39.916Z,82.56
2022-11-05T15:32:22.225Z,83.24
2022-11-05T15:34:55.768Z,83.00
2022-11-05T15:37:27.260Z,83.03
2022-11-05T15:39:55.279Z,82.98
2022-11-05T15:42:26.482Z,83.12
2022-11-05T15:44:57.476Z,83.28
2022-11-05T15:47:36.937Z,83.78
2022-11-05T15:50:14.743Z,83.44
2022-11-05T15:52:50.973Z,83.59
2022-11-05T15:55:26.527Z,83.89
2022-11-05T15:58:03.033Z,83.69
2022-11-05T16:00:34.541Z,83.38
2022-11-05T16:03:05.178Z,83.46
2022-11-05T16:05:35.390Z,83.74
2022-11-05T16:08:04.196Z,84.01
2022-11-05T16:10:37.964Z,84.25
2022-11-05T16:13:31.252Z,84.57
2022-11-05T16:16:04.137Z,85.07
2022-11-05T16:18:37.573Z,84.85
2022-11-05T16:21:17.458Z,85.17
2022-11-05T16:23:53.337Z,84.88
2022-11-05T16:29:32.327Z,85.14
2022-11-05T16:32:00.912Z,85.33
2022-11-05T16:34:39.318Z,85.18
2022-11-05T16:37:07.587Z,84.82
2022-11-05T16:39:34.014Z,85.42
2022-11-05T16:42:00.337Z,85.87
2022-11-05T16:44:26.742Z,86.06
2022-11-05T16:46:53.240Z,86.45
2022-11-05T16:49:20.850Z,86.67
2022-11-05T16:51:47.183Z,86.26
2022-11-05T16:54:13.513Z,86.96
2022-11-05T16:56:42.274Z,87.18
2022-11-05T16:59:12.028Z,87.44
2022-11-05T17:01:40.773Z,87.79
2022-11-05T17:04:08.971Z,87.80
2022-11-05T17:06:35.286Z,87.46
2022-11-05T17:09:01.587Z,87.44
2022-11-05T17:11:27.886Z,87.43
2022-11-05T17:13:54.214Z,87.71
2022-11-05T17:16:20.603Z,87.86
2022-11-05T17:18:47.034Z,87.94
2022-11-05T17:21:14.088Z,87.91
2022-11-05T17:23:40.506Z,88.10
2022-11-05T17:26:10.323Z,87.90
2022-11-05T17:28:37.816Z,87.82
2022-11-05T17:31:06.754Z,87.79
2022-11-05T17:33:33.886Z,87.74
2022-11-05T17:36:00.429Z,87.86
2022-11-05T17:38:26.940Z,87.86
2022-11-05T17:40:53.373Z,87.84
2022-11-05T17:43:20.255Z,87.71
2022-11-05T17:45:50.061Z,87.99
2022-11-05T17:48:16.836Z,87.74
2022-11-05T17:50:45.723Z,88.17
2022-11-05T17:53:14.147Z,87.91
2022-11-05T17:55:42.065Z,87.77
2022-11-05T17:58:08.485Z,87.69
2022-11-05T18:00:35.238Z,87.89
2022-11-05T18:03:01.644Z,88.24
2022-11-05T18:05:28.216Z,88.10
2022-11-05T18:07:55.458Z,88.34
2022-11-05T18:10:22.606Z,88.02
2022-11-05T18:12:48.991Z,88.11
2022-11-05T18:15:15.781Z,88.27
2022-11-05T18:17:42.485Z,88.39
2022-11-05T18:20:15.750Z,88.53
2022-11-05T18:22:45.372Z,89.10
2022-11-05T18:25:13.080Z,89.25
2022-11-05T18:27:40.430Z,89.56
2022-11-05T18:30:07.719Z,89.59
2022-11-05T18:32:34.051Z,89.70
2022-11-05T18:35:00.516Z,90.06
2022-11-05T18:37:26.893Z,90.45
2022-11-05T18:39:53.918Z,90.67
2022-11-05T18:42:21.197Z,90.60
2022-11-05T18:44:48.360Z,90.62
2022-11-05T18:47:15.354Z,90.82
2022-11-05T18:49:41.689Z,90.51
2022-11-05T18:52:08.278Z,90.78
2022-11-05T18:54:34.687Z,90.58
2022-11-05T18:57:01.064Z,90.29
2022-11-05T18:59:37.639Z,90.38
2022-11-05T19:02:05.926Z,90.11
2022-11-05T19:04:32.424Z,90.19
2022-11-05T19:07:03.364Z,90.35
2022-11-05T19:09:31.450Z,90.30
2022-11-05T19:11:57.780Z,89.96
2022-11-05T19:14:24.207Z,90.07
2022-11-05T19:16:50.541Z,90.08
2022-11-05T19:19:16.903Z,89.94
2022-11-05T19:21:43.305Z,90.01
2022-11-05T19:24:09.769Z,89.44
2022-11-05T19:26:36.121Z,89.32
2022-11-05T19:29:03.408Z,89.33
2022-11-05T19:31:30.824Z,89.30
2022-11-05T19:33:57.257Z,89.45
2022-11-05T19:36:25.178Z,89.16
2022-11-05T19:39:06.178Z,89.30
2022-11-05T19:41:32.534Z,89.46
2022-11-05T19:43:59.470Z,89.18
2022-11-05T19:46:25.994Z,89.34
2022-11-05T19:48:53.028Z,89.43
2022-11-05T19:51:23.164Z,89.43
2022-11-05T19:53:55.432Z,89.36
2022-11-05T19:56:25.973Z,89.28
2022-11-05T19:58:53.126Z,89.42
2022-11-05T20:01:20.875Z,88.95
2022-11-05T20:03:47.416Z,88.82
2022-11-05T20:06:17.019Z,88.88
2022-11-05T20:09:07.243Z,88.95
2022-11-05T20:11:31.057Z,88.84
2022-11-05T20:13:57.726Z,88.83
2022-11-05T20:16:27.467Z,88.69
2022-11-05T20:18:54.140Z,88.66
2022-11-05T20:21:20.642Z,88.75
2022-11-05T20:23:47.517Z,89.06
2022-11-05T20:26:14.125Z,88.81
2022-11-05T20:28:42.583Z,88.90
2022-11-05T20:31:11.193Z,89.04
2022-11-05T20:33:38.191Z,88.38
2022-11-05T20:36:08.397Z,88.26
2022-11-05T20:38:34.773Z,88.42
2022-11-05T20:41:06.396Z,89.10
2022-11-05T20:43:32.720Z,88.66
2022-11-05T20:45:59.153Z,89.00
2022-11-05T20:48:25.469Z,88.73
2022-11-05T20:50:51.783Z,88.57
2022-11-05T20:53:18.809Z,88.38
2022-11-05T20:55:47.741Z,88.32
2022-11-05T20:58:15.825Z,88.58
2022-11-05T21:00:49.539Z,88.62
2022-11-05T21:03:15.878Z,88.86
2022-11-05T21:05:49.917Z,89.04
2022-11-05T21:08:16.338Z,89.07
2022-11-05T21:10:50.012Z,89.39
2022-11-05T21:13:18.075Z,89.75
2022-11-05T21:15:50.146Z,89.49
2022-11-05T21:18:18.114Z,89.41
2022-11-05T21:20:45.502Z,89.65
2022-11-05T21:23:12.158Z,89.80
2022-11-05T21:25:39.729Z,89.58
2022-11-05T21:28:07.589Z,90.01
2022-11-05T21:30:36.323Z,90.08
2022-11-05T21:33:05.138Z,90.29
2022-11-05T21:35:32.278Z,90.30
2022-11-05T21:37:58.681Z,89.71
2022-11-05T21:40:25.136Z,90.17
2022-11-05T21:42:51.472Z,90.21
2022-11-05T21:45:17.952Z,90.09
2022-11-05T21:47:44.338Z,89.74
2022-11-05T21:50:11.349Z,89.96
2022-11-05T21:52:56.458Z,90.16
2022-11-05T21:55:41.229Z,89.85
2022-11-05T21:58:36.283Z,89.69
2022-11-05T22:01:03.266Z,89.71
2022-11-05T22:03:29.599Z,89.61
2022-11-05T22:05:56.672Z,89.55
2022-11-05T22:08:23.014Z,89.90
2022-11-05T22:10:49.373Z,89.71
2022-11-05T22:13:15.686Z,89.25
2022-11-05T22:15:42.065Z,89.66
2022-11-05T22:18:08.437Z,89.52
2022-11-05T22:20:38.314Z,89.53
2022-11-05T22:23:10.074Z,89.50
2022-11-05T22:25:37.607Z,89.71
2022-11-05T22:28:04.142Z,89.46
2022-11-05T22:30:34.511Z,89.48
2022-11-05T22:33:01.110Z,89.69
2022-11-05T22:35:27.468Z,89.61
2022-11-05T22:37:53.947Z,89.75
2022-11-05T22:40:23.719Z,89.83
2022-11-05T22:42:50.350Z,89.76
2022-11-05T22:45:16.682Z,89.88
2022-11-05T22:47:43.006Z,89.74
2022-11-05T22:50:09.585Z,89.51
2022-11-05T22:52:35.897Z,90.01
2022-11-05T22:55:04.845Z,89.88
2022-11-05T22:57:31.145Z,89.96
2022-11-05T22:59:57.473Z,89.66
2022-11-05T23:02:24.026Z,89.81
2022-11-05T23:04:51.598Z,89.72
2022-11-05T23:07:37.237Z,89.27
2022-11-05T23:10:22.489Z,89.42
2022-11-05T23:12:48.915Z,89.61
2022-11-05T23:15:35.263Z,89.60
2022-11-05T23:18:30.861Z,89.69
2022-11-05T23:21:20.472Z,89.60
2022-11-05T23:24:04.064Z,89.67
2022-11-05T23:26:51.210Z,89.82
2022-11-05T23:29:19.924Z,89.89
2022-11-05T23:32:04.917Z,89.83
2022-11-05T23:34:31.314Z,90.09
2022-11-05T23:37:16.309Z,90.04
2022-11-05T23:39:43.109Z,90.34
2022-11-05T23:42:28.377Z,90.50
2022-11-05T23:45:14.848Z,90.67
2022-11-05T23:48:00.360Z,90.88
2022-11-05T23:50:27.330Z,91.11
2022-11-05T23:52:54.529Z,91.39
2022-11-05T23:55:22.446Z,91.29
2022-11-05T23:57:49.419Z,91.48
