createdAt,value
2018-08-12T00:01:23.402Z,49.80
2018-08-12T00:03:51.667Z,49.90
2018-08-12T00:06:20.683Z,50.00
2018-08-12T00:08:48.966Z,49.80
2018-08-12T00:11:17.189Z,50.20
2018-08-12T00:13:45.715Z,49.30
2018-08-12T00:16:13.957Z,49.90
2018-08-12T00:18:42.966Z,49.70
2018-08-12T00:21:11.241Z,49.70
2018-08-12T00:23:39.491Z,49.40
2018-08-12T00:26:08.521Z,49.10
2018-08-12T00:28:36.772Z,49.10
2018-08-12T00:31:05.781Z,49.10
2018-08-12T00:33:34.026Z,49.10
2018-08-12T00:36:03.043Z,49.40
2018-08-12T00:38:31.295Z,49.30
2018-08-12T00:40:59.526Z,49.40
2018-08-12T00:43:28.085Z,49.50
2018-08-12T00:45:56.322Z,50.00
2018-08-12T00:48:24.585Z,49.80
2018-08-12T00:50:53.784Z,49.70
2018-08-12T00:53:22.021Z,49.90
2018-08-12T00:55:50.386Z,50.20
2018-08-12T00:58:31.337Z,50.40
2018-08-12T01:00:59.567Z,49.70
2018-08-12T01:03:27.822Z,50.20
2018-08-12T01:05:56.823Z,50.00
2018-08-12T01:08:25.849Z,51.00
2018-08-12T01:10:54.085Z,50.90
2018-08-12T01:13:23.097Z,51.20
2018-08-12T01:15:51.350Z,51.20
2018-08-12T01:18:20.353Z,51.00
2018-08-12T01:20:48.607Z,50.90
2018-08-12T01:23:16.945Z,50.90
2018-08-12T01:25:45.193Z,51.10
2018-08-12T01:28:13.593Z,51.50
2018-08-12T01:30:41.842Z,51.80
2018-08-12T01:33:10.195Z,51.70
2018-08-12T01:35:38.410Z,51.20
2018-08-12T01:38:06.799Z,51.60
2018-08-12T01:40:35.030Z,51.60
2018-08-12T01:43:04.045Z,51.60
2018-08-12T01:45:33.309Z,51.60
2018-08-12T01:48:01.506Z,51.60
2018-08-12T01:50:29.774Z,51.50
2018-08-12T01:52:58.777Z,51.40
2018-08-12T01:55:27.273Z,51.40
2018-08-12T01:57:55.607Z,51.30
2018-08-12T02:00:23.805Z,51.30
2018-08-12T02:02:52.066Z,51.30
2018-08-12T02:05:21.074Z,51.30
2018-08-12T02:07:50.091Z,51.30
2018-08-12T02:10:18.363Z,51.30
2018-08-12T02:12:46.609Z,51.30
2018-08-12T02:15:15.622Z,51.30
2018-08-12T02:17:43.877Z,51.30
2018-08-12T02:20:12.878Z,51.20
2018-08-12T02:22:41.469Z,51.20
2018-08-12T02:25:09.726Z,51.20
2018-08-12T02:27:38.736Z,51.10
2018-08-12T02:30:07.076Z,51.00
2018-08-12T02:32:35.281Z,51.00
2018-08-12T02:35:03.547Z,51.30
2018-08-12T02:37:31.781Z,51.70
2018-08-12T02:40:00.039Z,51.50
2018-08-12T02:42:28.334Z,51.80
2018-08-12T02:44:56.607Z,51.90
2018-08-12T02:47:24.841Z,51.90
2018-08-12T02:49:53.086Z,52.20
2018-08-12T02:52:21.376Z,52.00
2018-08-12T02:54:49.609Z,52.10
2018-08-12T02:57:17.929Z,52.10
2018-08-12T02:59:46.161Z,52.00
2018-08-12T03:02:14.406Z,51.70
2018-08-12T03:04:42.660Z,51.70
2018-08-12T03:07:10.933Z,51.50
2018-08-12T03:09:39.209Z,51.90
2018-08-12T03:12:08.310Z,52.50
2018-08-12T03:14:36.541Z,52.40
2018-08-12T03:17:05.554Z,52.30
2018-08-12T03:19:33.799Z,52.20
2018-08-12T03:22:02.081Z,52.10
2018-08-12T03:24:30.406Z,52.10
2018-08-12T03:26:58.666Z,52.10
2018-08-12T03:29:26.907Z,51.90
2018-08-12T03:31:55.146Z,52.30
2018-08-12T03:34:23.698Z,52.50
2018-08-12T03:36:51.938Z,52.30
2018-08-12T03:39:20.173Z,52.50
2018-08-12T03:41:48.435Z,52.20
2018-08-12T03:44:16.668Z,51.60
2018-08-12T03:46:45.691Z,51.60
2018-08-12T03:49:13.931Z,51.60
2018-08-12T03:51:42.185Z,52.20
2018-08-12T03:54:10.429Z,52.80
2018-08-12T03:56:38.678Z,52.60
2018-08-12T03:59:06.914Z,52.60
2018-08-12T04:01:35.158Z,52.90
2018-08-12T04:04:03.493Z,53.00
2018-08-12T04:06:32.491Z,52.80
2018-08-12T04:09:01.498Z,52.90
2018-08-12T04:11:29.746Z,52.90
2018-08-12T04:13:58.765Z,53.00
2018-08-12T04:16:27.110Z,53.00
2018-08-12T04:18:55.332Z,53.40
2018-08-12T04:21:23.583Z,53.50
2018-08-12T04:23:51.827Z,53.60
2018-08-12T04:26:20.068Z,53.60
2018-08-12T04:28:48.314Z,55.10
2018-08-12T04:31:16.553Z,53.50
2018-08-12T04:33:45.574Z,53.40
2018-08-12T04:36:13.806Z,53.30
2018-08-12T04:38:42.060Z,53.60
2018-08-12T04:41:10.342Z,53.80
2018-08-12T04:43:38.833Z,54.00
2018-08-12T04:46:07.207Z,54.30
2018-08-12T04:48:35.341Z,54.10
2018-08-12T04:51:03.607Z,54.40
2018-08-12T04:53:31.850Z,54.50
2018-08-12T04:56:01.178Z,54.50
2018-08-12T04:58:30.624Z,54.30
2018-08-12T05:00:58.866Z,54.20
2018-08-12T05:03:27.128Z,54.80
2018-08-12T05:05:55.541Z,54.60
2018-08-12T05:08:24.144Z,55.00
2018-08-12T05:10:52.384Z,55.60
2018-08-12T05:13:20.616Z,56.00
2018-08-12T05:15:49.645Z,56.00
2018-08-12T05:18:17.878Z,55.90
2018-08-12T05:20:46.883Z,56.50
2018-08-12T05:23:16.191Z,57.00
2018-08-12T05:25:44.436Z,56.90
2018-08-12T05:28:12.667Z,56.90
2018-08-12T05:30:40.949Z,56.80
2018-08-12T05:33:09.347Z,56.50
2018-08-12T05:35:37.601Z,56.70
2018-08-12T05:38:05.822Z,57.50
2018-08-12T05:40:34.842Z,56.60
2018-08-12T05:43:03.083Z,56.50
2018-08-12T05:45:31.333Z,57.20
2018-08-12T05:47:59.583Z,56.40
2018-08-12T05:50:27.841Z,56.00
2018-08-12T05:52:56.082Z,55.30
2018-08-12T05:55:24.318Z,53.60
2018-08-12T05:57:52.577Z,53.10
2018-08-12T06:00:20.817Z,52.60
2018-08-12T06:02:49.965Z,53.10
2018-08-12T06:05:18.139Z,53.10
2018-08-12T06:07:46.377Z,52.30
2018-08-12T06:10:14.750Z,52.40
2018-08-12T06:12:43.004Z,52.40
2018-08-12T06:15:11.282Z,52.50
2018-08-12T06:17:39.501Z,52.20
2018-08-12T06:20:07.737Z,51.60
2018-08-12T06:22:37.062Z,51.60
2018-08-12T06:25:05.302Z,51.50
2018-08-12T06:27:34.321Z,49.80
2018-08-12T06:30:02.581Z,49.80
2018-08-12T06:32:31.605Z,49.40
2018-08-12T06:34:59.939Z,49.30
2018-08-12T06:37:28.146Z,49.00
2018-08-12T06:39:57.229Z,48.60
2018-08-12T06:42:25.491Z,48.50
2018-08-12T06:44:54.509Z,47.60
2018-08-12T06:47:22.770Z,47.60
2018-08-12T06:49:51.845Z,47.10
2018-08-12T06:52:20.350Z,47.10
2018-08-12T06:54:48.594Z,49.60
2018-08-12T06:57:16.835Z,47.20
2018-08-12T06:59:45.082Z,47.30
2018-08-12T07:02:13.321Z,46.60
2018-08-12T07:04:42.338Z,44.90
2018-08-12T07:07:10.654Z,44.80
2018-08-12T07:09:38.906Z,45.50
2018-08-12T07:12:07.155Z,45.50
2018-08-12T07:14:36.165Z,44.10
2018-08-12T07:17:04.431Z,44.20
2018-08-12T07:19:32.671Z,43.70
2018-08-12T07:22:00.914Z,42.40
2018-08-12T07:24:29.155Z,43.40
2018-08-12T07:26:57.405Z,43.50
2018-08-12T07:29:26.434Z,41.70
2018-08-12T07:31:54.667Z,41.60
2018-08-12T07:34:22.934Z,40.70
2018-08-12T07:36:51.165Z,41.20
2018-08-12T07:39:19.427Z,40.70
2018-08-12T07:41:47.676Z,41.00
2018-08-12T07:44:16.677Z,39.70
2018-08-12T07:46:44.939Z,39.60
2018-08-12T07:49:13.945Z,39.30
2018-08-12T07:51:43.237Z,39.80
2018-08-12T07:54:12.257Z,38.40
2018-08-12T07:56:40.495Z,38.40
2018-08-12T07:59:10.418Z,37.30
2018-08-12T08:01:38.665Z,37.30
2018-08-12T08:04:06.908Z,38.70
2018-08-12T08:06:35.145Z,37.50
2018-08-12T08:09:04.163Z,36.40
2018-08-12T08:11:32.406Z,36.40
2018-08-12T08:14:01.492Z,37.50
2018-08-12T08:16:29.711Z,37.40
2018-08-12T08:18:57.970Z,37.10
2018-08-12T08:21:26.218Z,37.70
2018-08-12T08:23:55.238Z,35.00
2018-08-12T08:26:23.584Z,34.90
2018-08-12T08:28:52.572Z,36.80
2018-08-12T08:31:20.848Z,36.80
2018-08-12T08:33:49.037Z,35.10
2018-08-12T08:36:18.055Z,34.70
2018-08-12T08:38:46.290Z,34.70
2018-08-12T08:41:14.746Z,34.70
2018-08-12T08:43:42.985Z,33.70
2018-08-12T08:46:11.221Z,34.20
2018-08-12T08:48:40.624Z,33.00
2018-08-12T08:51:08.834Z,32.90
2018-08-12T08:53:37.086Z,31.10
2018-08-12T08:56:06.186Z,33.50
2018-08-12T08:58:34.430Z,33.40
2018-08-12T09:01:02.928Z,32.60
2018-08-12T09:03:31.929Z,32.80
2018-08-12T09:06:00.938Z,32.70
2018-08-12T09:08:29.665Z,32.70
2018-08-12T09:10:58.507Z,31.40
2018-08-12T09:13:26.753Z,31.40
2018-08-12T09:15:55.013Z,31.30
2018-08-12T09:18:23.255Z,27.70
2018-08-12T09:20:51.522Z,28.00
2018-08-12T09:23:19.780Z,29.00
2018-08-12T09:25:48.037Z,28.10
2018-08-12T09:28:17.039Z,27.90
2018-08-12T09:30:45.299Z,27.80
2018-08-12T09:33:13.541Z,28.20
2018-08-12T09:35:41.777Z,26.10
2018-08-12T09:38:10.039Z,29.80
2018-08-12T09:40:38.301Z,25.50
2018-08-12T09:43:07.453Z,26.90
2018-08-12T09:45:35.834Z,26.80
2018-08-12T09:48:04.947Z,27.20
2018-08-12T09:50:33.199Z,27.20
2018-08-12T09:53:01.441Z,26.20
2018-08-12T09:55:29.685Z,25.80
2018-08-12T09:57:58.767Z,26.20
2018-08-12T10:00:27.088Z,26.20
2018-08-12T10:02:55.241Z,26.00
2018-08-12T10:05:24.288Z,26.50
2018-08-12T10:07:52.533Z,26.50
2018-08-12T10:10:20.774Z,26.70
2018-08-12T10:12:49.814Z,24.50
2018-08-12T10:15:18.070Z,24.50
2018-08-12T10:17:46.305Z,25.60
2018-08-12T10:20:14.570Z,25.30
2018-08-12T10:22:42.824Z,25.80
2018-08-12T10:25:11.071Z,26.90
2018-08-12T10:27:39.317Z,24.90
2018-08-12T10:30:08.334Z,25.90
2018-08-12T10:32:36.600Z,25.80
2018-08-12T10:35:05.614Z,26.40
2018-08-12T10:37:33.865Z,26.50
2018-08-12T10:40:02.119Z,25.90
2018-08-12T10:42:30.458Z,23.90
2018-08-12T10:44:58.715Z,23.10
2018-08-12T10:47:26.978Z,25.90
2018-08-12T10:49:55.246Z,22.60
2018-08-12T10:52:24.280Z,23.80
2018-08-12T10:54:52.539Z,23.70
2018-08-12T10:57:20.793Z,26.20
2018-08-12T10:59:49.211Z,26.10
2018-08-12T11:02:17.470Z,24.90
2018-08-12T11:04:45.717Z,23.70
2018-08-12T11:07:13.986Z,23.70
2018-08-12T11:09:42.977Z,22.90
2018-08-12T11:12:11.378Z,22.90
2018-08-12T11:14:39.625Z,22.20
2018-08-12T11:17:08.638Z,22.30
2018-08-12T11:19:36.886Z,22.30
2018-08-12T11:22:05.898Z,22.60
2018-08-12T11:24:34.160Z,22.50
2018-08-12T11:27:02.414Z,21.80
2018-08-12T11:29:30.686Z,24.20
2018-08-12T11:31:58.930Z,22.80
2018-08-12T11:34:27.169Z,22.90
2018-08-12T11:36:55.439Z,21.90
2018-08-12T11:39:23.684Z,22.70
2018-08-12T11:41:52.210Z,22.50
2018-08-12T11:44:20.466Z,23.40
2018-08-12T11:46:49.461Z,21.70
2018-08-12T11:49:17.721Z,21.60
2018-08-12T11:51:46.768Z,21.40
2018-08-12T11:54:15.038Z,21.40
2018-08-12T11:56:43.270Z,21.50
2018-08-12T11:59:12.282Z,22.20
2018-08-12T12:01:40.539Z,22.00
2018-08-12T12:04:09.575Z,21.60
2018-08-12T12:06:37.826Z,21.60
2018-08-12T12:09:06.074Z,21.00
2018-08-12T12:11:35.333Z,22.40
2018-08-12T12:14:03.587Z,22.40
2018-08-12T12:16:31.834Z,21.50
2018-08-12T12:19:00.858Z,20.80
2018-08-12T12:21:29.114Z,20.80
2018-08-12T12:23:58.495Z,21.20
2018-08-12T12:26:27.497Z,21.10
2018-08-12T12:28:56.501Z,21.00
2018-08-12T12:31:24.791Z,21.00
2018-08-12T12:33:53.033Z,20.50
2018-08-12T12:36:22.054Z,21.80
2018-08-12T12:38:50.290Z,21.80
2018-08-12T12:41:19.309Z,22.80
2018-08-12T12:43:47.560Z,23.00
2018-08-12T12:46:16.588Z,21.20
2018-08-12T12:48:44.834Z,21.20
2018-08-12T12:51:13.834Z,21.70
2018-08-12T12:53:42.086Z,21.70
2018-08-12T12:56:11.108Z,21.90
2018-08-12T12:58:39.548Z,21.90
2018-08-12T13:01:07.805Z,22.70
2018-08-12T13:03:36.049Z,21.00
2018-08-12T13:06:04.301Z,22.00
2018-08-12T13:08:33.314Z,22.30
2018-08-12T13:11:01.574Z,22.30
2018-08-12T13:13:29.813Z,23.40
2018-08-12T13:15:58.059Z,22.00
2018-08-12T13:18:26.299Z,19.30
2018-08-12T13:20:54.542Z,22.20
2018-08-12T13:23:22.923Z,22.30
2018-08-12T13:25:51.132Z,19.70
2018-08-12T13:28:19.622Z,22.30
2018-08-12T13:30:47.874Z,21.10
2018-08-12T13:33:16.223Z,20.70
2018-08-12T13:35:44.456Z,21.30
2018-08-12T13:38:12.706Z,19.80
2018-08-12T13:40:41.730Z,18.90
2018-08-12T13:43:11.511Z,20.90
2018-08-12T13:45:39.753Z,20.90
2018-08-12T13:48:08.782Z,19.30
2018-08-12T13:50:37.034Z,19.30
2018-08-12T13:53:05.300Z,19.30
2018-08-12T13:55:34.318Z,18.50
2018-08-12T13:58:02.586Z,18.50
2018-08-12T14:00:31.901Z,19.00
2018-08-12T14:03:00.159Z,19.70
2018-08-12T14:05:28.411Z,19.20
2018-08-12T14:07:57.673Z,19.60
2018-08-12T14:10:25.944Z,19.60
2018-08-12T14:12:55.784Z,19.70
2018-08-12T14:15:23.992Z,18.90
2018-08-12T14:17:52.231Z,17.90
2018-08-12T14:20:21.276Z,22.60
2018-08-12T14:22:49.546Z,22.50
2018-08-12T14:25:17.828Z,18.20
2018-08-12T14:27:46.082Z,18.60
2018-08-12T14:30:14.358Z,19.90
2018-08-12T14:32:42.605Z,18.90
2018-08-12T14:35:11.662Z,17.40
2018-08-12T14:37:40.005Z,17.40
2018-08-12T14:40:08.192Z,20.90
2018-08-12T14:42:36.425Z,18.50
2018-08-12T14:45:05.446Z,18.80
2018-08-12T14:47:33.713Z,18.80
2018-08-12T14:50:02.157Z,18.70
2018-08-12T14:52:30.383Z,18.50
2018-08-12T14:54:58.631Z,19.50
2018-08-12T14:57:27.883Z,20.30
2018-08-12T14:59:56.140Z,20.20
2018-08-12T15:02:24.386Z,20.10
2018-08-12T15:04:52.634Z,18.20
2018-08-12T15:07:21.581Z,19.10
2018-08-12T15:09:50.139Z,21.80
2018-08-12T15:12:18.396Z,19.10
2018-08-12T15:14:47.397Z,19.20
2018-08-12T15:17:15.667Z,19.10
2018-08-12T15:19:44.669Z,19.90
2018-08-12T15:22:12.931Z,19.30
2018-08-12T15:24:41.937Z,18.80
2018-08-12T15:27:10.441Z,18.80
2018-08-12T15:29:38.678Z,19.30
2018-08-12T15:32:07.691Z,19.60
2018-08-12T15:34:35.958Z,19.60
2018-08-12T15:37:04.263Z,20.70
2018-08-12T15:39:32.777Z,20.90
2018-08-12T15:42:01.020Z,19.50
2018-08-12T15:44:29.277Z,19.80
2018-08-12T15:46:57.534Z,22.40
2018-08-12T15:49:25.791Z,19.80
2018-08-12T15:51:54.835Z,20.20
2018-08-12T15:54:23.066Z,20.20
2018-08-12T15:56:52.115Z,20.40
2018-08-12T15:59:20.375Z,20.30
2018-08-12T16:01:48.623Z,21.90
2018-08-12T16:04:16.888Z,21.90
2018-08-12T16:06:45.930Z,21.80
2018-08-12T16:09:15.013Z,22.30
2018-08-12T16:11:43.289Z,22.10
2018-08-12T16:14:11.560Z,23.70
2018-08-12T16:16:39.878Z,20.70
2018-08-12T16:19:08.898Z,20.50
2018-08-12T16:21:37.146Z,20.50
2018-08-12T16:24:05.419Z,22.30
2018-08-12T16:26:33.640Z,22.60
2018-08-12T16:29:01.947Z,21.70
2018-08-12T16:31:30.189Z,19.80
2018-08-12T16:33:58.495Z,19.60
2018-08-12T16:36:26.713Z,22.40
2018-08-12T16:38:55.734Z,19.30
2018-08-12T16:41:24.003Z,19.20
2018-08-12T16:43:52.278Z,19.50
2018-08-12T16:46:20.577Z,20.70
2018-08-12T16:48:48.891Z,21.60
2018-08-12T16:51:17.133Z,21.90
2018-08-12T16:53:45.390Z,24.40
2018-08-12T16:56:13.672Z,23.50
2018-08-12T16:58:41.920Z,23.50
2018-08-12T17:01:10.186Z,20.20
2018-08-12T17:03:39.288Z,21.80
2018-08-12T17:06:07.549Z,21.70
2018-08-12T17:08:36.561Z,23.00
2018-08-12T17:11:05.690Z,21.80
2018-08-12T17:13:33.923Z,21.80
2018-08-12T17:16:02.182Z,21.60
2018-08-12T17:18:31.236Z,22.00
2018-08-12T17:20:59.466Z,22.00
2018-08-12T17:23:27.801Z,23.90
2018-08-12T17:25:56.129Z,23.70
2018-08-12T17:28:24.313Z,23.80
2018-08-12T17:30:52.566Z,23.70
2018-08-12T17:33:21.589Z,24.50
2018-08-12T17:35:49.842Z,24.40
2018-08-12T17:38:18.110Z,24.60
2018-08-12T17:40:46.354Z,23.50
2018-08-12T17:43:14.598Z,22.70
2018-08-12T17:45:42.866Z,22.80
2018-08-12T17:48:11.181Z,23.70
2018-08-12T17:50:39.410Z,24.80
2018-08-12T17:53:07.805Z,25.60
2018-08-12T17:55:36.062Z,26.10
2018-08-12T17:58:04.336Z,26.20
2018-08-12T18:00:32.582Z,22.90
2018-08-12T18:03:01.671Z,26.20
2018-08-12T18:05:29.885Z,26.20
2018-08-12T18:07:58.134Z,27.00
2018-08-12T18:10:26.414Z,26.10
2018-08-12T18:12:54.669Z,26.10
2018-08-12T18:15:23.729Z,27.80
2018-08-12T18:17:52.098Z,27.80
2018-08-12T18:20:20.360Z,28.60
2018-08-12T18:22:48.619Z,28.60
2018-08-12T18:25:16.891Z,30.70
2018-08-12T18:27:45.174Z,30.10
2018-08-12T18:30:13.469Z,29.20
2018-08-12T18:32:41.694Z,31.00
2018-08-12T18:35:10.701Z,30.90
2018-08-12T18:37:38.980Z,30.80
2018-08-12T18:40:07.226Z,30.00
2018-08-12T18:42:36.259Z,30.50
2018-08-12T18:45:04.600Z,30.40
2018-08-12T18:47:32.850Z,30.40
2018-08-12T18:50:01.106Z,30.80
2018-08-12T18:52:29.447Z,31.10
2018-08-12T18:54:57.741Z,31.20
2018-08-12T18:57:26.016Z,31.30
2018-08-12T18:59:54.281Z,31.40
2018-08-12T19:02:23.319Z,32.10
2018-08-12T19:04:51.590Z,31.30
2018-08-12T19:07:19.858Z,31.40
2018-08-12T19:09:48.184Z,31.70
2018-08-12T19:12:16.414Z,31.30
2018-08-12T19:14:44.703Z,31.60
2018-08-12T19:17:12.969Z,31.90
2018-08-12T19:19:41.234Z,32.50
2018-08-12T19:22:09.477Z,33.30
2018-08-12T19:24:37.720Z,33.80
2018-08-12T19:27:06.769Z,34.00
2018-08-12T19:29:35.028Z,34.00
2018-08-12T19:32:03.280Z,34.10
2018-08-12T19:34:31.570Z,34.30
2018-08-12T19:37:00.611Z,34.60
2018-08-12T19:39:28.860Z,34.50
2018-08-12T19:41:57.140Z,35.20
2018-08-12T19:44:25.443Z,36.30
2018-08-12T19:46:53.699Z,35.50
2018-08-12T19:49:21.945Z,35.80
2018-08-12T19:51:50.250Z,36.00
2018-08-12T19:54:18.520Z,36.20
2018-08-12T19:56:46.772Z,36.20
2018-08-12T19:59:15.042Z,36.30
2018-08-12T20:01:43.323Z,36.20
2018-08-12T20:04:11.834Z,37.10
2018-08-12T20:06:40.081Z,36.90
2018-08-12T20:09:08.343Z,36.90
2018-08-12T20:11:36.657Z,37.00
2018-08-12T20:14:04.911Z,37.30
2018-08-12T20:16:33.245Z,37.40
2018-08-12T20:19:02.289Z,37.60
2018-08-12T20:21:30.527Z,37.60
2018-08-12T20:23:58.813Z,37.60
2018-08-12T20:26:27.058Z,37.30
2018-08-12T20:28:56.101Z,37.50
2018-08-12T20:31:24.350Z,37.30
2018-08-12T20:33:52.606Z,37.60
2018-08-12T20:36:21.639Z,38.00
2018-08-12T20:38:49.883Z,37.90
2018-08-12T20:41:18.393Z,38.20
2018-08-12T20:43:46.649Z,38.30
2018-08-12T20:46:14.889Z,38.30
2018-08-12T20:48:43.951Z,38.60
2018-08-12T20:51:12.205Z,38.60
2018-08-12T20:53:40.450Z,38.60
2018-08-12T20:56:09.495Z,38.80
2018-08-12T20:58:37.733Z,38.70
2018-08-12T21:01:08.213Z,39.20
2018-08-12T21:03:36.490Z,39.50
2018-08-12T21:06:04.751Z,39.20
2018-08-12T21:08:32.994Z,39.50
2018-08-12T21:11:01.242Z,39.70
2018-08-12T21:13:30.262Z,40.10
2018-08-12T21:15:58.513Z,40.00
2018-08-12T21:18:26.854Z,40.20
2018-08-12T21:20:55.122Z,40.10
2018-08-12T21:23:23.359Z,40.00
2018-08-12T21:25:51.619Z,40.00
2018-08-12T21:28:19.871Z,40.40
2018-08-12T21:30:48.911Z,41.20
2018-08-12T21:33:17.174Z,41.20
2018-08-12T21:35:45.467Z,41.20
2018-08-12T21:38:13.712Z,40.70
2018-08-12T21:40:41.954Z,40.80
2018-08-12T21:43:10.217Z,40.40
2018-08-12T21:45:38.459Z,40.60
2018-08-12T21:48:06.718Z,40.80
2018-08-12T21:50:34.962Z,41.10
2018-08-12T21:53:03.988Z,41.40
2018-08-12T21:55:32.236Z,41.50
2018-08-12T21:58:01.242Z,41.50
2018-08-12T22:00:30.430Z,42.20
2018-08-12T22:02:59.472Z,43.30
2018-08-12T22:05:27.693Z,43.30
2018-08-12T22:07:56.724Z,42.90
2018-08-12T22:10:24.962Z,42.80
2018-08-12T22:12:53.991Z,42.90
2018-08-12T22:15:22.269Z,42.90
2018-08-12T22:17:50.672Z,42.40
2018-08-12T22:20:18.918Z,43.70
2018-08-12T22:22:47.169Z,43.50
2018-08-12T22:25:15.438Z,43.30
2018-08-12T22:27:44.442Z,43.00
2018-08-12T22:30:12.734Z,42.90
2018-08-12T22:32:41.010Z,43.30
2018-08-12T22:35:09.273Z,43.40
2018-08-12T22:37:37.548Z,43.60
2018-08-12T22:40:05.811Z,43.60
2018-08-12T22:42:34.808Z,43.90
2018-08-12T22:45:03.118Z,43.80
2018-08-12T22:47:31.342Z,44.40
2018-08-12T22:50:00.632Z,44.80
2018-08-12T22:52:29.658Z,44.10
2018-08-12T22:54:57.902Z,44.00
2018-08-12T22:57:26.178Z,44.40
2018-08-12T22:59:55.246Z,44.50
2018-08-12T23:02:23.508Z,44.30
2018-08-12T23:04:51.763Z,45.00
2018-08-12T23:07:20.332Z,44.20
2018-08-12T23:09:49.095Z,44.80
2018-08-12T23:12:18.098Z,45.40
2018-08-12T23:14:46.572Z,45.40
2018-08-12T23:17:14.803Z,45.30
2018-08-12T23:19:43.398Z,44.90
2018-08-12T23:22:11.641Z,45.50
2018-08-12T23:24:39.882Z,45.90
2018-08-12T23:27:08.903Z,45.80
2018-08-12T23:29:37.144Z,45.70
2018-08-12T23:32:06.194Z,46.30
2018-08-12T23:34:34.419Z,46.20
2018-08-12T23:37:03.434Z,46.40
2018-08-12T23:39:31.689Z,46.40
2018-08-12T23:41:59.935Z,46.20
2018-08-12T23:44:28.219Z,46.10
2018-08-12T23:46:56.451Z,45.90
2018-08-12T23:49:25.490Z,46.50
2018-08-12T23:51:54.510Z,46.60
2018-08-12T23:54:22.749Z,46.60
2018-08-12T23:56:51.781Z,47.00
2018-08-12T23:59:20.032Z,47.00
