createdAt,value
2019-05-22T00:02:18.803Z,98.50
2019-05-22T00:05:07.692Z,98.50
2019-05-22T00:07:36.338Z,98.50
2019-05-22T00:10:10.160Z,98.50
2019-05-22T00:12:46.679Z,98.50
2019-05-22T00:15:07.792Z,98.50
2019-05-22T00:17:35.281Z,98.50
2019-05-22T00:20:03.023Z,98.50
2019-05-22T00:22:31.109Z,98.50
2019-05-22T00:24:58.202Z,98.50
2019-05-22T00:27:26.965Z,98.50
2019-05-22T00:29:53.802Z,98.50
2019-05-22T00:32:22.117Z,98.50
2019-05-22T00:34:48.961Z,98.50
2019-05-22T00:37:16.842Z,98.50
2019-05-22T00:39:45.297Z,98.50
2019-05-22T00:42:14.182Z,98.50
2019-05-22T00:44:42.991Z,98.50
2019-05-22T00:47:12.443Z,98.50
2019-05-22T00:49:39.996Z,98.50
2019-05-22T00:52:22.057Z,98.50
2019-05-22T00:55:09.267Z,98.50
2019-05-22T00:57:37.923Z,98.50
2019-05-22T01:00:09.741Z,98.50
2019-05-22T01:02:36.610Z,98.50
2019-05-22T01:05:04.601Z,98.50
2019-05-22T01:07:39.322Z,98.50
2019-05-22T01:10:10.009Z,98.50
2019-05-22T01:12:47.225Z,98.50
2019-05-22T01:15:20.896Z,98.50
2019-05-22T01:17:49.540Z,98.50
2019-05-22T01:20:16.335Z,98.50
2019-05-22T01:22:43.164Z,98.50
2019-05-22T01:25:11.386Z,98.50
2019-05-22T01:27:39.101Z,98.50
2019-05-22T01:30:08.053Z,98.50
2019-05-22T01:32:44.366Z,98.50
2019-05-22T01:35:12.675Z,98.50
2019-05-22T01:37:41.304Z,98.50
2019-05-22T01:40:19.097Z,98.50
2019-05-22T01:42:50.511Z,98.50
2019-05-22T01:45:18.107Z,98.50
2019-05-22T01:47:48.755Z,98.50
2019-05-22T01:50:36.153Z,98.50
2019-05-22T01:53:03.301Z,98.50
2019-05-22T01:55:31.693Z,98.50
2019-05-22T01:57:59.832Z,98.50
2019-05-22T02:00:28.401Z,98.50
2019-05-22T02:02:55.448Z,98.50
2019-05-22T02:05:22.482Z,98.50
2019-05-22T02:07:50.121Z,98.50
2019-05-22T02:10:36.596Z,98.50
2019-05-22T02:13:06.308Z,98.50
2019-05-22T02:15:35.243Z,98.50
2019-05-22T02:18:10.224Z,98.50
2019-05-22T02:20:37.711Z,98.50
2019-05-22T02:23:06.669Z,98.50
2019-05-22T02:25:33.845Z,98.50
2019-05-22T02:28:01.311Z,98.50
2019-05-22T02:30:30.195Z,98.50
2019-05-22T02:32:57.131Z,98.50
2019-05-22T02:35:24.305Z,98.50
2019-05-22T02:37:52.654Z,98.50
2019-05-22T02:40:26.825Z,98.50
2019-05-22T02:42:54.572Z,98.50
2019-05-22T02:45:23.278Z,98.50
2019-05-22T02:47:52.809Z,98.50
2019-05-22T02:50:19.696Z,98.50
2019-05-22T02:52:46.549Z,98.50
2019-05-22T02:55:14.112Z,98.50
2019-05-22T02:57:41.454Z,98.50
2019-05-22T03:00:14.701Z,98.50
2019-05-22T03:02:51.588Z,98.50
2019-05-22T03:05:18.621Z,98.50
2019-05-22T03:07:46.719Z,98.50
2019-05-22T03:10:15.605Z,98.50
2019-05-22T03:12:45.144Z,98.50
2019-05-22T03:15:15.763Z,98.50
2019-05-22T03:17:45.101Z,98.50
2019-05-22T03:20:16.118Z,98.50
2019-05-22T03:23:02.568Z,98.50
2019-05-22T03:25:32.902Z,98.50
2019-05-22T03:28:00.785Z,98.50
2019-05-22T03:30:32.158Z,98.50
2019-05-22T03:33:01.945Z,98.50
2019-05-22T03:35:32.916Z,98.50
2019-05-22T03:38:01.652Z,98.50
2019-05-22T03:40:29.621Z,98.50
2019-05-22T03:42:57.078Z,98.50
2019-05-22T03:45:24.981Z,98.50
2019-05-22T03:47:52.717Z,98.50
2019-05-22T03:50:19.651Z,98.50
2019-05-22T03:52:47.629Z,98.50
2019-05-22T03:55:14.767Z,98.50
2019-05-22T03:57:42.024Z,98.50
2019-05-22T04:00:17.157Z,98.50
2019-05-22T04:02:47.786Z,98.50
2019-05-22T04:05:17.495Z,98.50
2019-05-22T04:07:45.463Z,98.50
2019-05-22T04:10:13.021Z,98.50
2019-05-22T04:12:43.152Z,98.50
2019-05-22T04:15:12.235Z,98.50
2019-05-22T04:17:40.822Z,98.50
2019-05-22T04:20:08.172Z,98.50
2019-05-22T04:22:35.731Z,98.50
2019-05-22T04:25:07.165Z,98.50
2019-05-22T04:27:36.606Z,98.50
2019-05-22T04:30:08.606Z,98.50
2019-05-22T04:32:36.798Z,98.50
2019-05-22T04:35:08.855Z,98.50
2019-05-22T04:37:36.725Z,98.50
2019-05-22T04:40:26.830Z,98.50
2019-05-22T04:42:55.326Z,98.50
2019-05-22T04:45:24.460Z,98.50
2019-05-22T04:47:58.305Z,98.50
2019-05-22T04:50:26.281Z,98.50
2019-05-22T04:52:53.225Z,98.50
2019-05-22T04:55:20.571Z,98.50
2019-05-22T04:57:47.819Z,98.50
2019-05-22T05:00:18.349Z,98.50
2019-05-22T05:02:45.291Z,98.50
2019-05-22T05:05:12.837Z,98.50
2019-05-22T05:07:40.277Z,98.50
2019-05-22T05:10:07.413Z,98.50
2019-05-22T05:12:34.547Z,98.50
2019-05-22T05:15:03.193Z,98.50
2019-05-22T05:17:30.639Z,98.50
2019-05-22T05:19:57.481Z,98.50
2019-05-22T05:22:43.187Z,98.50
2019-05-22T05:25:10.543Z,98.50
2019-05-22T05:27:37.509Z,98.50
2019-05-22T05:30:06.272Z,98.50
2019-05-22T05:32:34.036Z,98.50
2019-05-22T05:35:02.728Z,98.50
2019-05-22T05:37:29.870Z,98.50
2019-05-22T05:40:00.415Z,98.50
2019-05-22T05:42:27.892Z,98.50
2019-05-22T05:44:54.737Z,98.50
2019-05-22T05:47:22.616Z,98.50
2019-05-22T05:49:49.549Z,98.50
2019-05-22T05:52:16.672Z,98.50
2019-05-22T05:54:43.657Z,98.50
2019-05-22T05:57:30.813Z,98.50
2019-05-22T05:59:58.101Z,98.50
2019-05-22T06:02:25.437Z,98.50
2019-05-22T06:04:52.288Z,98.50
2019-05-22T06:07:19.472Z,98.50
2019-05-22T06:09:48.064Z,98.50
2019-05-22T06:12:15.404Z,98.50
2019-05-22T06:14:42.198Z,98.50
2019-05-22T06:17:32.751Z,98.50
2019-05-22T06:20:03.832Z,98.50
2019-05-22T06:22:30.880Z,98.50
2019-05-22T06:25:01.462Z,98.50
2019-05-22T06:27:40.530Z,98.50
2019-05-22T06:30:10.458Z,98.50
2019-05-22T06:33:06.768Z,98.50
2019-05-22T06:35:34.912Z,98.50
2019-05-22T06:38:06.057Z,98.50
2019-05-22T06:40:33.841Z,98.50
2019-05-22T06:43:25.263Z,98.50
2019-05-22T06:45:53.245Z,98.50
2019-05-22T06:48:20.529Z,98.50
2019-05-22T06:50:49.388Z,98.50
2019-05-22T06:53:16.108Z,98.50
2019-05-22T06:55:42.949Z,98.50
2019-05-22T06:58:10.288Z,98.50
2019-05-22T07:00:39.001Z,98.50
2019-05-22T07:03:07.657Z,98.50
2019-05-22T07:05:34.513Z,98.50
2019-05-22T07:08:02.111Z,98.50
2019-05-22T07:10:29.016Z,98.50
2019-05-22T07:12:57.821Z,98.50
2019-05-22T07:15:26.969Z,98.50
2019-05-22T07:17:54.357Z,98.50
2019-05-22T07:20:22.200Z,98.50
2019-05-22T07:22:49.244Z,98.50
2019-05-22T07:25:17.632Z,98.50
2019-05-22T07:27:44.465Z,98.50
2019-05-22T07:30:11.350Z,98.50
2019-05-22T07:32:38.504Z,98.50
2019-05-22T07:35:06.573Z,98.50
2019-05-22T07:37:41.506Z,98.50
2019-05-22T07:40:10.397Z,98.50
2019-05-22T07:42:37.548Z,98.50
2019-05-22T07:45:05.723Z,98.50
2019-05-22T07:47:32.765Z,98.50
2019-05-22T07:49:59.812Z,98.50
2019-05-22T07:52:26.960Z,98.50
2019-05-22T07:54:54.416Z,98.50
2019-05-22T07:57:22.794Z,98.50
2019-05-22T07:59:49.943Z,98.50
2019-05-22T08:02:17.401Z,98.50
2019-05-22T08:04:45.470Z,98.50
2019-05-22T08:07:18.388Z,98.50
2019-05-22T08:09:47.694Z,98.50
2019-05-22T08:12:15.031Z,98.50
2019-05-22T08:14:43.477Z,98.50
2019-05-22T08:17:11.262Z,98.50
2019-05-22T08:19:38.217Z,98.50
2019-05-22T08:22:07.648Z,98.50
2019-05-22T08:24:34.348Z,98.50
2019-05-22T08:27:03.086Z,98.50
2019-05-22T08:29:29.925Z,98.50
2019-05-22T08:31:58.266Z,98.50
2019-05-22T08:34:25.352Z,98.50
2019-05-22T08:36:52.287Z,98.50
2019-05-22T08:39:19.969Z,98.50
2019-05-22T08:41:47.205Z,98.50
2019-05-22T08:44:17.104Z,98.50
2019-05-22T08:46:43.856Z,98.50
2019-05-22T08:49:11.027Z,98.50
2019-05-22T08:51:38.015Z,98.50
2019-05-22T08:54:05.995Z,98.50
2019-05-22T08:56:36.184Z,98.50
2019-05-22T08:59:18.480Z,98.50
2019-05-22T09:01:32.694Z,98.50
2019-05-22T09:03:59.679Z,98.50
2019-05-22T09:06:26.741Z,98.50
2019-05-22T09:08:53.789Z,98.50
2019-05-22T09:11:21.037Z,98.50
2019-05-22T09:13:48.604Z,98.50
2019-05-22T09:16:16.512Z,98.50
2019-05-22T09:18:44.000Z,98.50
2019-05-22T09:21:11.937Z,98.50
2019-05-22T09:23:42.814Z,98.50
2019-05-22T09:26:10.824Z,98.50
2019-05-22T09:28:38.261Z,98.50
2019-05-22T09:31:08.388Z,98.50
2019-05-22T09:33:36.510Z,98.50
2019-05-22T09:36:04.649Z,98.50
2019-05-22T09:38:32.714Z,98.50
2019-05-22T09:41:00.473Z,98.50
2019-05-22T09:43:27.795Z,98.50
2019-05-22T09:45:54.783Z,98.50
2019-05-22T09:48:21.966Z,98.50
2019-05-22T09:50:49.094Z,98.50
2019-05-22T09:53:15.938Z,98.50
2019-05-22T09:55:47.012Z,98.50
2019-05-22T09:58:11.617Z,98.50
2019-05-22T10:00:41.001Z,98.50
2019-05-22T10:03:08.447Z,98.50
2019-05-22T10:05:35.391Z,98.50
2019-05-22T10:08:03.400Z,98.50
2019-05-22T10:10:30.742Z,98.50
2019-05-22T10:12:58.245Z,98.50
2019-05-22T10:15:25.367Z,98.50
2019-05-22T10:17:52.356Z,98.50
2019-05-22T10:20:19.998Z,98.50
2019-05-22T10:22:46.790Z,98.50
2019-05-22T10:25:16.658Z,98.50
2019-05-22T10:27:43.385Z,98.50
2019-05-22T10:30:16.145Z,98.50
2019-05-22T10:32:43.905Z,98.50
2019-05-22T10:35:12.051Z,98.50
2019-05-22T10:37:40.689Z,98.50
2019-05-22T10:40:10.125Z,98.50
2019-05-22T10:42:37.021Z,98.10
2019-05-22T10:45:05.358Z,98.00
2019-05-22T10:47:32.838Z,98.50
2019-05-22T10:49:59.672Z,97.80
2019-05-22T10:52:27.566Z,97.50
2019-05-22T10:54:56.058Z,95.40
2019-05-22T10:57:23.709Z,94.90
2019-05-22T10:59:50.497Z,95.70
2019-05-22T11:02:17.950Z,94.70
2019-05-22T11:04:45.103Z,94.80
2019-05-22T11:07:12.732Z,96.50
2019-05-22T11:09:39.962Z,95.60
2019-05-22T11:12:08.637Z,96.20
2019-05-22T11:14:35.561Z,95.40
2019-05-22T11:17:02.444Z,95.20
2019-05-22T11:19:30.690Z,95.00
2019-05-22T11:21:57.650Z,93.80
2019-05-22T11:24:24.486Z,92.80
2019-05-22T11:26:51.890Z,94.00
2019-05-22T11:29:18.713Z,95.20
2019-05-22T11:31:45.686Z,94.20
2019-05-22T11:34:12.733Z,94.20
2019-05-22T11:36:39.570Z,95.70
2019-05-22T11:39:10.865Z,96.40
2019-05-22T11:41:38.161Z,94.70
2019-05-22T11:44:07.553Z,94.00
2019-05-22T11:46:38.726Z,93.70
2019-05-22T11:49:14.819Z,94.10
2019-05-22T11:51:42.102Z,94.60
2019-05-22T11:54:09.887Z,94.50
2019-05-22T11:56:37.083Z,93.30
2019-05-22T11:59:05.145Z,93.20
2019-05-22T12:01:32.185Z,93.70
2019-05-22T12:04:00.441Z,95.10
2019-05-22T12:06:28.757Z,95.30
2019-05-22T12:08:56.813Z,94.20
2019-05-22T12:11:24.256Z,93.30
2019-05-22T12:13:52.592Z,94.80
2019-05-22T12:16:20.233Z,93.60
2019-05-22T12:18:47.420Z,93.10
2019-05-22T12:21:14.757Z,93.40
2019-05-22T12:23:41.697Z,92.60
2019-05-22T12:26:08.833Z,92.70
2019-05-22T12:28:35.974Z,93.30
2019-05-22T12:31:03.352Z,92.80
2019-05-22T12:33:30.903Z,92.60
2019-05-22T12:35:58.278Z,93.20
2019-05-22T12:38:27.564Z,93.30
2019-05-22T12:40:55.312Z,93.40
2019-05-22T12:43:22.237Z,92.90
2019-05-22T12:45:49.096Z,93.60
2019-05-22T12:48:17.120Z,92.50
2019-05-22T12:50:45.160Z,93.10
2019-05-22T12:53:13.758Z,94.10
2019-05-22T12:55:40.892Z,95.30
2019-05-22T12:58:07.805Z,95.30
2019-05-22T13:00:35.462Z,95.40
2019-05-22T13:03:03.166Z,95.00
2019-05-22T13:05:31.997Z,95.50
2019-05-22T13:07:58.929Z,94.30
2019-05-22T13:10:26.466Z,94.60
2019-05-22T13:12:53.308Z,94.60
2019-05-22T13:15:22.030Z,95.00
2019-05-22T13:17:50.814Z,95.30
2019-05-22T13:20:40.519Z,94.20
2019-05-22T13:22:52.560Z,94.20
2019-05-22T13:25:21.801Z,95.00
2019-05-22T13:27:50.986Z,94.30
2019-05-22T13:30:21.412Z,94.00
2019-05-22T13:32:48.414Z,93.30
2019-05-22T13:35:16.301Z,94.10
2019-05-22T13:37:44.045Z,92.70
2019-05-22T13:40:26.439Z,94.00
2019-05-22T13:42:40.669Z,93.60
2019-05-22T13:45:25.982Z,95.40
2019-05-22T13:47:38.272Z,94.80
2019-05-22T13:50:05.933Z,95.40
2019-05-22T13:52:34.317Z,93.60
2019-05-22T13:55:01.565Z,95.70
2019-05-22T13:57:28.718Z,96.70
2019-05-22T13:59:55.498Z,96.60
2019-05-22T14:02:26.493Z,94.90
2019-05-22T14:04:51.245Z,95.80
2019-05-22T14:07:18.041Z,95.70
2019-05-22T14:09:45.153Z,94.50
2019-05-22T14:12:11.949Z,94.60
2019-05-22T14:14:38.739Z,94.60
2019-05-22T14:17:05.981Z,94.90
2019-05-22T14:19:32.764Z,94.20
2019-05-22T14:21:59.598Z,95.20
2019-05-22T14:24:26.439Z,95.40
2019-05-22T14:26:53.311Z,96.60
2019-05-22T14:29:20.182Z,95.60
2019-05-22T14:31:47.023Z,96.30
2019-05-22T14:34:14.290Z,96.80
2019-05-22T14:36:41.285Z,94.90
2019-05-22T14:39:09.925Z,94.40
2019-05-22T14:41:36.718Z,95.00
2019-05-22T14:44:03.860Z,94.40
2019-05-22T14:46:30.654Z,94.10
2019-05-22T14:48:57.660Z,95.00
2019-05-22T14:51:25.358Z,96.80
2019-05-22T14:53:54.511Z,95.40
2019-05-22T14:56:21.302Z,94.50
2019-05-22T14:58:48.146Z,96.10
2019-05-22T15:01:16.303Z,95.40
2019-05-22T15:03:43.858Z,95.50
2019-05-22T15:06:10.645Z,93.90
2019-05-22T15:08:37.424Z,92.70
2019-05-22T15:11:04.640Z,92.90
2019-05-22T15:13:31.540Z,93.20
2019-05-22T15:15:58.316Z,92.90
2019-05-22T15:18:25.153Z,93.80
2019-05-22T15:21:09.074Z,94.00
2019-05-22T15:23:36.497Z,93.60
2019-05-22T15:26:03.657Z,94.60
2019-05-22T15:28:31.146Z,95.70
2019-05-22T15:30:58.102Z,95.40
2019-05-22T15:33:24.889Z,95.60
2019-05-22T15:35:52.128Z,96.10
2019-05-22T15:38:20.572Z,95.90
2019-05-22T15:40:47.411Z,95.70
2019-05-22T15:43:15.853Z,94.90
2019-05-22T15:45:43.332Z,95.20
2019-05-22T15:48:17.236Z,94.60
2019-05-22T15:50:46.311Z,95.00
2019-05-22T15:53:15.443Z,95.20
2019-05-22T15:55:45.744Z,95.20
2019-05-22T15:58:16.593Z,94.80
2019-05-22T16:00:46.423Z,94.40
2019-05-22T16:03:18.043Z,94.30
2019-05-22T16:05:45.790Z,95.20
2019-05-22T16:08:14.382Z,95.40
2019-05-22T16:10:42.524Z,96.10
2019-05-22T16:13:11.728Z,95.40
2019-05-22T16:15:39.822Z,94.00
2019-05-22T16:18:11.575Z,94.30
2019-05-22T16:20:36.929Z,93.20
2019-05-22T16:23:05.220Z,93.90
2019-05-22T16:25:32.572Z,94.10
2019-05-22T16:28:01.093Z,93.70
2019-05-22T16:30:29.540Z,93.60
2019-05-22T16:32:57.422Z,93.80
2019-05-22T16:35:24.965Z,94.90
2019-05-22T16:37:52.153Z,94.70
2019-05-22T16:40:19.097Z,96.30
2019-05-22T16:42:45.891Z,97.90
2019-05-22T16:45:13.517Z,96.70
2019-05-22T16:47:40.903Z,96.90
2019-05-22T16:50:11.052Z,96.80
2019-05-22T16:52:39.691Z,96.90
2019-05-22T16:55:07.714Z,96.80
2019-05-22T16:57:35.010Z,96.70
2019-05-22T17:00:02.077Z,96.60
2019-05-22T17:02:30.206Z,96.40
2019-05-22T17:04:57.202Z,96.30
2019-05-22T17:07:27.902Z,96.20
2019-05-22T17:09:54.353Z,95.10
2019-05-22T17:12:22.883Z,95.30
2019-05-22T17:14:50.723Z,94.70
2019-05-22T17:17:18.524Z,95.20
2019-05-22T17:19:45.763Z,95.50
2019-05-22T17:22:12.815Z,95.00
2019-05-22T17:24:39.600Z,94.70
2019-05-22T17:27:07.680Z,95.40
2019-05-22T17:29:34.929Z,95.00
2019-05-22T17:32:02.377Z,95.20
2019-05-22T17:34:33.777Z,95.70
2019-05-22T17:37:15.472Z,95.70
2019-05-22T17:39:45.725Z,96.70
2019-05-22T17:42:18.330Z,96.70
2019-05-22T17:44:47.269Z,96.40
2019-05-22T17:47:16.021Z,96.70
2019-05-22T17:49:43.909Z,96.90
2019-05-22T17:52:12.256Z,97.80
2019-05-22T17:54:40.247Z,97.70
2019-05-22T17:57:07.633Z,97.50
2019-05-22T17:59:34.693Z,97.60
2019-05-22T18:02:02.969Z,97.80
2019-05-22T18:04:30.101Z,97.70
2019-05-22T18:06:56.986Z,98.00
2019-05-22T18:09:24.621Z,97.60
2019-05-22T18:11:51.485Z,97.80
2019-05-22T18:14:18.908Z,98.10
2019-05-22T18:16:45.907Z,98.00
2019-05-22T18:19:12.747Z,97.70
2019-05-22T18:21:40.789Z,97.70
2019-05-22T18:24:08.481Z,98.10
2019-05-22T18:26:37.393Z,98.20
2019-05-22T18:29:04.420Z,98.30
2019-05-22T18:31:31.304Z,98.40
2019-05-22T18:33:58.143Z,98.30
2019-05-22T18:36:25.733Z,98.30
2019-05-22T18:38:52.574Z,98.50
2019-05-22T18:41:19.432Z,98.40
2019-05-22T18:43:48.212Z,98.40
2019-05-22T18:46:15.057Z,98.50
2019-05-22T18:48:42.346Z,98.40
2019-05-22T18:51:09.881Z,98.40
2019-05-22T18:53:38.568Z,98.30
2019-05-22T18:56:06.254Z,98.50
2019-05-22T18:58:33.714Z,98.50
2019-05-22T19:01:00.856Z,98.50
2019-05-22T19:03:28.290Z,98.50
2019-05-22T19:05:55.073Z,98.50
2019-05-22T19:08:23.098Z,98.50
2019-05-22T19:10:50.179Z,98.50
2019-05-22T19:13:17.423Z,98.50
2019-05-22T19:15:44.217Z,98.50
2019-05-22T19:18:11.289Z,98.50
2019-05-22T19:20:38.516Z,98.50
2019-05-22T19:23:06.574Z,98.50
2019-05-22T19:25:33.604Z,98.50
2019-05-22T19:28:00.644Z,98.50
2019-05-22T19:30:27.452Z,98.50
2019-05-22T19:32:54.337Z,98.50
2019-05-22T19:35:21.284Z,98.50
2019-05-22T19:37:48.416Z,98.50
2019-05-22T19:40:15.918Z,98.50
2019-05-22T19:42:42.984Z,98.50
2019-05-22T19:45:10.661Z,98.50
2019-05-22T19:47:41.472Z,98.50
2019-05-22T19:50:22.871Z,98.50
2019-05-22T19:52:42.062Z,98.50
2019-05-22T19:55:10.427Z,98.50
2019-05-22T19:57:39.258Z,98.50
2019-05-22T20:00:07.892Z,98.50
2019-05-22T20:02:35.131Z,98.50
2019-05-22T20:05:02.681Z,98.50
2019-05-22T20:07:29.471Z,98.50
2019-05-22T20:09:56.311Z,98.50
2019-05-22T20:12:25.098Z,98.50
2019-05-22T20:14:54.176Z,98.50
2019-05-22T20:17:23.015Z,98.50
2019-05-22T20:19:49.797Z,98.50
2019-05-22T20:22:17.534Z,98.50
2019-05-22T20:24:44.534Z,98.50
2019-05-22T20:27:11.465Z,98.50
2019-05-22T20:29:39.048Z,98.50
2019-05-22T20:32:07.496Z,98.50
2019-05-22T20:34:34.480Z,98.50
2019-05-22T20:37:01.337Z,98.50
2019-05-22T20:39:29.716Z,98.50
2019-05-22T20:41:57.066Z,98.50
2019-05-22T20:44:23.945Z,98.50
2019-05-22T20:46:51.496Z,98.50
2019-05-22T20:49:20.162Z,98.50
2019-05-22T20:51:47.713Z,98.50
2019-05-22T20:54:14.595Z,98.50
2019-05-22T20:56:43.422Z,98.50
2019-05-22T20:59:10.353Z,98.50
2019-05-22T21:01:37.681Z,98.50
2019-05-22T21:04:08.431Z,98.50
2019-05-22T21:06:42.628Z,98.50
2019-05-22T21:09:09.413Z,98.50
2019-05-22T21:11:37.757Z,98.50
2019-05-22T21:14:04.989Z,98.50
2019-05-22T21:16:32.539Z,98.50
2019-05-22T21:18:59.774Z,98.50
2019-05-22T21:21:27.159Z,98.50
2019-05-22T21:24:07.721Z,98.50
2019-05-22T21:26:22.993Z,98.50
2019-05-22T21:28:49.816Z,98.50
2019-05-22T21:31:17.816Z,98.50
2019-05-22T21:33:45.480Z,98.50
2019-05-22T21:36:13.436Z,98.50
2019-05-22T21:38:40.472Z,98.50
2019-05-22T21:41:08.235Z,98.50
2019-05-22T21:43:35.520Z,98.50
2019-05-22T21:46:02.397Z,98.50
2019-05-22T21:48:29.541Z,98.50
2019-05-22T21:50:56.682Z,98.50
2019-05-22T21:53:24.276Z,98.50
2019-05-22T21:56:03.706Z,98.50
2019-05-22T21:58:20.149Z,98.50
2019-05-22T22:00:56.516Z,98.50
2019-05-22T22:03:28.264Z,98.50
2019-05-22T22:05:55.962Z,98.50
2019-05-22T22:08:22.940Z,98.50
2019-05-22T22:10:49.898Z,98.50
2019-05-22T22:13:18.527Z,98.50
2019-05-22T22:15:45.862Z,98.50
2019-05-22T22:18:12.871Z,98.50
2019-05-22T22:20:40.003Z,98.50
2019-05-22T22:23:08.618Z,98.50
2019-05-22T22:25:36.330Z,98.50
2019-05-22T22:28:04.155Z,98.50
2019-05-22T22:30:35.887Z,98.50
2019-05-22T22:33:08.292Z,98.50
2019-05-22T22:35:35.810Z,98.50
2019-05-22T22:38:04.453Z,98.50
2019-05-22T22:40:31.398Z,98.50
2019-05-22T22:43:00.212Z,98.50
2019-05-22T22:45:38.228Z,98.50
2019-05-22T22:48:05.412Z,98.50
2019-05-22T22:50:32.305Z,98.50
2019-05-22T22:53:00.261Z,98.50
2019-05-22T22:55:27.904Z,98.50
2019-05-22T22:57:55.054Z,98.50
2019-05-22T23:00:38.103Z,98.50
2019-05-22T23:03:10.336Z,98.50
2019-05-22T23:05:39.298Z,98.50
2019-05-22T23:08:09.869Z,98.50
2019-05-22T23:10:39.829Z,98.50
2019-05-22T23:13:07.858Z,98.50
2019-05-22T23:15:34.991Z,98.50
2019-05-22T23:18:03.683Z,98.50
2019-05-22T23:20:30.941Z,98.50
2019-05-22T23:22:57.336Z,98.50
2019-05-22T23:25:25.484Z,98.50
2019-05-22T23:27:52.973Z,98.50
2019-05-22T23:30:20.400Z,98.50
2019-05-22T23:32:47.297Z,98.50
2019-05-22T23:35:15.328Z,98.50
2019-05-22T23:37:42.414Z,98.50
2019-05-22T23:40:12.038Z,98.50
2019-05-22T23:42:42.065Z,98.50
2019-05-22T23:45:13.122Z,98.50
2019-05-22T23:47:50.184Z,98.50
2019-05-22T23:50:17.829Z,98.50
2019-05-22T23:52:45.665Z,98.50
2019-05-22T23:55:14.100Z,98.50
2019-05-22T23:57:41.740Z,98.50
