createdAt,value
2023-01-09T00:01:00.222Z,996.56
2023-01-09T00:02:00.538Z,996.51
2023-01-09T00:03:00.952Z,996.50
2023-01-09T00:04:01.169Z,996.47
2023-01-09T00:05:01.521Z,996.49
2023-01-09T00:06:01.653Z,996.51
2023-01-09T00:07:02.012Z,996.50
2023-01-09T00:08:02.277Z,996.54
2023-01-09T00:09:02.562Z,996.53
2023-01-09T00:10:02.878Z,996.55
2023-01-09T00:11:03.206Z,996.51
2023-01-09T00:12:03.712Z,996.52
2023-01-09T00:13:03.670Z,996.46
2023-01-09T00:14:04.200Z,996.47
2023-01-09T00:15:04.380Z,996.53
2023-01-09T00:16:04.634Z,996.51
2023-01-09T00:17:04.947Z,996.51
2023-01-09T00:18:05.038Z,996.45
2023-01-09T00:19:05.329Z,996.47
2023-01-09T00:20:05.745Z,996.40
2023-01-09T00:21:06.106Z,996.43
2023-01-09T00:22:06.348Z,996.45
2023-01-09T00:23:06.868Z,996.39
2023-01-09T00:24:06.990Z,996.40
2023-01-09T00:25:07.332Z,996.26
2023-01-09T00:26:07.479Z,996.28
2023-01-09T00:27:07.852Z,996.33
2023-01-09T00:28:08.194Z,996.32
2023-01-09T00:29:08.370Z,996.38
2023-01-09T00:30:08.651Z,996.34
2023-01-09T00:31:09.143Z,996.39
2023-01-09T00:32:09.482Z,996.39
2023-01-09T00:33:09.550Z,996.36
2023-01-09T00:34:09.984Z,996.29
2023-01-09T00:35:10.621Z,996.27
2023-01-09T00:36:10.553Z,996.28
2023-01-09T00:37:10.643Z,996.35
2023-01-09T00:38:10.855Z,996.27
2023-01-09T00:39:11.279Z,996.22
2023-01-09T00:40:11.408Z,996.16
2023-01-09T00:41:11.778Z,996.15
2023-01-09T00:42:12.338Z,996.15
2023-01-09T00:43:12.289Z,996.12
2023-01-09T00:44:12.644Z,996.13
2023-01-09T00:45:12.968Z,996.14
2023-01-09T00:46:13.542Z,996.17
2023-01-09T00:47:13.785Z,996.06
2023-01-09T00:48:14.258Z,996.11
2023-01-09T00:49:14.298Z,996.08
2023-01-09T00:50:14.330Z,996.10
2023-01-09T00:51:14.877Z,996.03
2023-01-09T00:52:14.863Z,996.11
2023-01-09T00:53:15.098Z,996.12
2023-01-09T00:54:15.393Z,996.10
2023-01-09T00:55:15.785Z,996.09
2023-01-09T00:56:16.053Z,996.12
2023-01-09T00:57:16.213Z,996.13
2023-01-09T00:58:16.872Z,996.10
2023-01-09T00:59:16.954Z,996.14
2023-01-09T01:00:17.018Z,996.15
2023-01-09T01:01:17.528Z,996.13
2023-01-09T01:02:17.831Z,996.09
2023-01-09T01:03:18.267Z,996.11
2023-01-09T01:04:18.296Z,996.06
2023-01-09T01:05:18.614Z,996.05
2023-01-09T01:06:18.947Z,995.98
2023-01-09T01:07:19.082Z,995.99
2023-01-09T01:08:19.332Z,996.06
2023-01-09T01:09:19.685Z,996.03
2023-01-09T01:10:19.841Z,995.98
2023-01-09T01:11:20.346Z,996.05
2023-01-09T01:12:20.555Z,996.02
2023-01-09T01:13:20.715Z,995.98
2023-01-09T01:14:20.998Z,996.05
2023-01-09T01:15:21.421Z,996.05
2023-01-09T01:16:21.631Z,995.99
2023-01-09T01:17:21.819Z,996.03
2023-01-09T01:18:22.140Z,996.09
2023-01-09T01:19:22.436Z,996.06
2023-01-09T01:20:22.746Z,996.12
2023-01-09T01:21:23.053Z,996.15
2023-01-09T01:22:23.416Z,996.14
2023-01-09T01:23:23.696Z,996.16
2023-01-09T01:24:24.115Z,996.15
2023-01-09T01:25:24.242Z,996.08
2023-01-09T01:26:24.472Z,996.03
2023-01-09T01:27:24.758Z,996.07
2023-01-09T01:28:25.067Z,996.06
2023-01-09T01:29:25.356Z,996.06
2023-01-09T01:30:25.665Z,996.07
2023-01-09T01:31:25.950Z,995.99
2023-01-09T01:32:26.294Z,996.03
2023-01-09T01:33:26.620Z,995.96
2023-01-09T01:34:26.832Z,995.98
2023-01-09T01:35:27.109Z,996.01
2023-01-09T01:36:27.456Z,995.98
2023-01-09T01:37:27.899Z,995.97
2023-01-09T01:38:28.168Z,995.93
2023-01-09T01:39:29.284Z,995.92
2023-01-09T01:40:28.737Z,995.96
2023-01-09T01:41:29.025Z,995.98
2023-01-09T01:42:29.342Z,995.95
2023-01-09T01:43:29.637Z,995.94
2023-01-09T01:44:29.947Z,995.87
2023-01-09T01:45:30.473Z,995.91
2023-01-09T01:46:30.529Z,995.86
2023-01-09T01:47:30.760Z,995.86
2023-01-09T01:48:31.073Z,995.86
2023-01-09T01:49:31.421Z,995.82
2023-01-09T01:50:31.574Z,995.82
2023-01-09T01:51:31.835Z,995.79
2023-01-09T01:52:32.240Z,995.73
2023-01-09T01:53:32.461Z,995.68
2023-01-09T01:54:32.851Z,995.64
2023-01-09T01:55:33.160Z,995.65
2023-01-09T01:56:33.443Z,995.66
2023-01-09T01:57:33.762Z,995.73
2023-01-09T01:58:34.095Z,995.67
2023-01-09T01:59:34.557Z,995.65
2023-01-09T02:00:34.722Z,995.65
2023-01-09T02:01:35.248Z,995.55
2023-01-09T02:02:35.876Z,995.54
2023-01-09T02:03:35.512Z,995.62
2023-01-09T02:04:35.726Z,995.59
2023-01-09T02:05:36.026Z,995.64
2023-01-09T02:06:36.363Z,995.62
2023-01-09T02:07:36.666Z,995.54
2023-01-09T02:08:36.843Z,995.47
2023-01-09T02:09:37.314Z,995.45
2023-01-09T02:10:37.443Z,995.48
2023-01-09T02:11:37.812Z,995.52
2023-01-09T02:12:38.084Z,995.46
2023-01-09T02:13:38.529Z,995.52
2023-01-09T02:14:38.658Z,995.46
2023-01-09T02:15:39.070Z,995.46
2023-01-09T02:16:39.100Z,995.42
2023-01-09T02:17:39.392Z,995.38
2023-01-09T02:18:39.748Z,995.44
2023-01-09T02:19:39.947Z,995.43
2023-01-09T02:20:40.251Z,995.40
2023-01-09T02:21:40.577Z,995.37
2023-01-09T02:22:40.894Z,995.34
2023-01-09T02:23:41.196Z,995.35
2023-01-09T02:24:41.596Z,995.38
2023-01-09T02:25:41.908Z,995.33
2023-01-09T02:26:42.161Z,995.32
2023-01-09T02:27:42.392Z,995.41
2023-01-09T02:28:42.631Z,995.37
2023-01-09T02:29:42.929Z,995.35
2023-01-09T02:30:43.276Z,995.37
2023-01-09T02:31:43.687Z,995.41
2023-01-09T02:32:43.931Z,995.38
2023-01-09T02:33:44.268Z,995.32
2023-01-09T02:34:44.518Z,995.40
2023-01-09T02:35:44.780Z,995.32
2023-01-09T02:36:44.991Z,995.35
2023-01-09T02:37:45.392Z,995.29
2023-01-09T02:38:45.610Z,995.33
2023-01-09T02:39:45.814Z,995.30
2023-01-09T02:40:46.122Z,995.29
2023-01-09T02:41:46.421Z,995.29
2023-01-09T02:42:46.813Z,995.30
2023-01-09T02:43:46.941Z,995.32
2023-01-09T02:44:47.220Z,995.29
2023-01-09T02:45:47.845Z,995.21
2023-01-09T02:46:48.298Z,995.24
2023-01-09T02:47:48.238Z,995.19
2023-01-09T02:48:48.401Z,995.20
2023-01-09T02:49:48.828Z,995.17
2023-01-09T02:50:49.150Z,995.16
2023-01-09T02:51:49.490Z,995.20
2023-01-09T02:52:50.005Z,995.16
2023-01-09T02:53:50.514Z,995.21
2023-01-09T02:54:50.384Z,995.18
2023-01-09T02:55:50.585Z,995.23
2023-01-09T02:56:50.958Z,995.18
2023-01-09T02:57:51.491Z,995.13
2023-01-09T02:58:51.639Z,995.11
2023-01-09T02:59:53.948Z,995.15
2023-01-09T03:00:52.718Z,995.15
2023-01-09T03:01:52.742Z,995.17
2023-01-09T03:02:53.080Z,995.15
2023-01-09T03:03:53.145Z,995.17
2023-01-09T03:04:53.346Z,995.18
2023-01-09T03:05:53.630Z,995.18
2023-01-09T03:06:53.912Z,995.16
2023-01-09T03:07:54.650Z,995.19
2023-01-09T03:08:55.122Z,995.15
2023-01-09T03:09:55.071Z,995.16
2023-01-09T03:10:55.387Z,995.17
2023-01-09T03:11:55.315Z,995.19
2023-01-09T03:12:57.643Z,995.22
2023-01-09T03:13:55.897Z,995.22
2023-01-09T03:14:56.672Z,995.20
2023-01-09T03:15:57.121Z,995.21
2023-01-09T03:16:57.074Z,995.27
2023-01-09T03:17:57.122Z,995.26
2023-01-09T03:18:57.551Z,995.25
2023-01-09T03:19:58.063Z,995.23
2023-01-09T03:20:58.165Z,995.21
2023-01-09T03:21:58.539Z,995.24
2023-01-09T03:22:58.655Z,995.26
2023-01-09T03:24:58.729Z,995.28
2023-01-09T03:25:59.047Z,995.24
2023-01-09T03:26:59.185Z,995.23
2023-01-09T03:27:59.476Z,995.20
2023-01-09T03:28:59.749Z,995.22
2023-01-09T03:29:59.979Z,995.15
2023-01-09T03:31:00.236Z,995.14
2023-01-09T03:32:00.496Z,995.15
2023-01-09T03:33:00.735Z,995.14
2023-01-09T03:34:01.015Z,995.06
2023-01-09T03:35:01.249Z,995.07
2023-01-09T03:36:01.515Z,995.03
2023-01-09T03:37:01.775Z,994.99
2023-01-09T03:38:02.046Z,995.05
2023-01-09T03:39:02.299Z,995.02
2023-01-09T03:40:02.567Z,994.98
2023-01-09T03:41:02.830Z,994.96
2023-01-09T03:42:03.101Z,995.05
2023-01-09T03:43:03.363Z,995.05
2023-01-09T03:44:03.629Z,995.04
2023-01-09T03:45:03.872Z,995.03
2023-01-09T03:46:04.202Z,995.03
2023-01-09T03:47:04.478Z,995.04
2023-01-09T03:48:04.740Z,995.01
2023-01-09T03:49:04.999Z,994.96
2023-01-09T03:50:05.254Z,995.03
2023-01-09T03:51:05.544Z,995.00
2023-01-09T03:52:05.827Z,994.96
2023-01-09T03:53:06.072Z,994.99
2023-01-09T03:54:06.366Z,994.96
2023-01-09T03:55:06.620Z,994.97
2023-01-09T03:56:06.916Z,995.03
2023-01-09T03:57:07.191Z,995.02
2023-01-09T03:58:07.442Z,995.02
2023-01-09T03:59:07.717Z,995.07
2023-01-09T04:00:07.963Z,995.05
2023-01-09T04:01:08.468Z,995.04
2023-01-09T04:02:08.722Z,995.03
2023-01-09T04:03:08.887Z,995.00
2023-01-09T04:04:09.228Z,995.05
2023-01-09T04:05:09.536Z,995.04
2023-01-09T04:06:09.825Z,995.08
2023-01-09T04:07:10.067Z,995.07
2023-01-09T04:08:10.323Z,995.03
2023-01-09T04:09:10.594Z,995.06
2023-01-09T04:10:10.872Z,995.01
2023-01-09T04:11:11.176Z,994.96
2023-01-09T04:12:11.475Z,994.94
2023-01-09T04:13:11.725Z,994.95
2023-01-09T04:14:11.978Z,994.97
2023-01-09T04:15:12.235Z,994.99
2023-01-09T04:16:12.541Z,995.00
2023-01-09T04:17:12.814Z,994.90
2023-01-09T04:18:13.100Z,994.91
2023-01-09T04:19:13.371Z,994.89
2023-01-09T04:20:13.617Z,994.86
2023-01-09T04:21:13.908Z,994.86
2023-01-09T04:22:14.172Z,994.84
2023-01-09T04:23:14.423Z,994.79
2023-01-09T04:24:14.675Z,994.78
2023-01-09T04:25:14.936Z,994.79
2023-01-09T04:26:15.189Z,994.81
2023-01-09T04:27:15.434Z,994.74
2023-01-09T04:28:15.728Z,994.75
2023-01-09T04:29:15.984Z,994.76
2023-01-09T04:30:16.268Z,994.72
2023-01-09T04:31:16.608Z,994.66
2023-01-09T04:32:16.771Z,994.69
2023-01-09T04:33:17.040Z,994.72
2023-01-09T04:34:17.319Z,994.76
2023-01-09T04:35:17.562Z,994.79
2023-01-09T04:36:17.831Z,994.80
2023-01-09T04:37:18.093Z,994.78
2023-01-09T04:38:18.356Z,994.76
2023-01-09T04:39:18.626Z,994.76
2023-01-09T04:40:18.888Z,994.72
2023-01-09T04:41:19.138Z,994.74
2023-01-09T04:42:19.404Z,994.67
2023-01-09T04:43:19.680Z,994.71
2023-01-09T04:44:19.932Z,994.75
2023-01-09T04:45:20.237Z,994.74
2023-01-09T04:46:20.514Z,994.79
2023-01-09T04:47:20.765Z,994.75
2023-01-09T04:48:21.027Z,994.77
2023-01-09T04:49:21.290Z,994.73
2023-01-09T04:50:21.559Z,994.76
2023-01-09T04:51:21.839Z,994.67
2023-01-09T04:52:22.123Z,994.69
2023-01-09T04:53:22.384Z,994.77
2023-01-09T04:54:22.657Z,994.76
2023-01-09T04:55:22.907Z,994.72
2023-01-09T04:56:23.174Z,994.66
2023-01-09T04:57:24.409Z,994.67
2023-01-09T04:58:23.725Z,994.65
2023-01-09T04:59:24.014Z,994.59
2023-01-09T05:00:24.275Z,994.62
2023-01-09T05:01:24.652Z,994.62
2023-01-09T05:02:24.770Z,994.48
2023-01-09T05:03:25.063Z,994.54
2023-01-09T05:04:25.345Z,994.55
2023-01-09T05:05:25.625Z,994.53
2023-01-09T05:06:25.900Z,994.38
2023-01-09T05:07:26.123Z,994.46
2023-01-09T05:08:26.381Z,994.44
2023-01-09T05:09:26.626Z,994.42
2023-01-09T05:10:26.868Z,994.43
2023-01-09T05:11:27.132Z,994.39
2023-01-09T05:12:27.381Z,994.45
2023-01-09T05:13:27.660Z,994.38
2023-01-09T05:14:27.920Z,994.41
2023-01-09T05:15:28.168Z,994.43
2023-01-09T05:16:28.432Z,994.38
2023-01-09T05:17:28.661Z,994.41
2023-01-09T05:18:28.945Z,994.40
2023-01-09T05:19:29.230Z,994.46
2023-01-09T05:20:29.488Z,994.43
2023-01-09T05:21:29.767Z,994.42
2023-01-09T05:22:30.041Z,994.45
2023-01-09T05:23:30.317Z,994.46
2023-01-09T05:24:30.559Z,994.46
2023-01-09T05:25:30.835Z,994.42
2023-01-09T05:26:31.069Z,994.42
2023-01-09T05:27:31.336Z,994.37
2023-01-09T05:28:31.610Z,994.35
2023-01-09T05:29:31.882Z,994.26
2023-01-09T05:30:32.140Z,994.27
2023-01-09T05:31:32.420Z,994.22
2023-01-09T05:32:32.698Z,994.17
2023-01-09T05:33:32.968Z,994.12
2023-01-09T05:34:33.252Z,994.06
2023-01-09T05:35:33.589Z,994.05
2023-01-09T05:36:33.944Z,993.99
2023-01-09T05:37:34.079Z,994.03
2023-01-09T05:38:34.382Z,993.99
2023-01-09T05:39:34.692Z,994.03
2023-01-09T05:40:40.119Z,994.02
2023-01-09T05:41:36.245Z,994.06
2023-01-09T05:42:35.527Z,994.13
2023-01-09T05:43:35.740Z,994.13
2023-01-09T05:44:36.123Z,994.17
2023-01-09T05:45:36.452Z,994.17
2023-01-09T05:46:36.703Z,994.09
2023-01-09T05:47:36.989Z,994.05
2023-01-09T05:48:37.279Z,994.01
2023-01-09T05:49:37.553Z,994.05
2023-01-09T05:50:38.232Z,994.02
2023-01-09T05:51:38.077Z,994.05
2023-01-09T05:52:38.365Z,994.07
2023-01-09T05:53:38.646Z,994.03
2023-01-09T05:54:38.942Z,993.97
2023-01-09T05:55:39.224Z,993.95
2023-01-09T05:56:39.544Z,993.99
2023-01-09T05:57:39.783Z,994.02
2023-01-09T05:58:40.121Z,994.04
2023-01-09T05:59:40.413Z,994.04
2023-01-09T06:00:40.664Z,994.13
2023-01-09T06:01:41.055Z,994.11
2023-01-09T06:02:41.462Z,994.03
2023-01-09T06:03:41.464Z,993.99
2023-01-09T06:04:41.795Z,994.04
2023-01-09T06:05:42.254Z,994.04
2023-01-09T06:06:42.416Z,994.05
2023-01-09T06:07:42.779Z,994.05
2023-01-09T06:08:43.091Z,994.08
2023-01-09T06:09:43.484Z,994.00
2023-01-09T06:10:43.596Z,994.05
2023-01-09T06:11:43.974Z,994.02
2023-01-09T06:12:44.245Z,994.04
2023-01-09T06:13:44.637Z,994.01
2023-01-09T06:14:44.857Z,994.03
2023-01-09T06:15:45.107Z,994.08
2023-01-09T06:16:45.239Z,994.03
2023-01-09T06:17:45.504Z,993.98
2023-01-09T06:18:45.800Z,993.96
2023-01-09T06:19:46.147Z,993.94
2023-01-09T06:20:46.455Z,993.94
2023-01-09T06:21:46.595Z,993.98
2023-01-09T06:22:46.957Z,994.05
2023-01-09T06:23:47.209Z,993.93
2023-01-09T06:24:47.494Z,993.94
2023-01-09T06:25:47.777Z,993.93
2023-01-09T06:26:48.068Z,993.90
2023-01-09T06:27:48.390Z,993.88
2023-01-09T06:28:48.731Z,993.89
2023-01-09T06:29:49.010Z,993.95
2023-01-09T06:30:49.621Z,993.98
2023-01-09T06:31:49.591Z,993.94
2023-01-09T06:32:49.891Z,993.88
2023-01-09T06:33:50.128Z,993.95
2023-01-09T06:34:50.437Z,993.98
2023-01-09T06:35:50.724Z,993.97
2023-01-09T06:36:50.997Z,994.07
2023-01-09T06:37:51.278Z,994.07
2023-01-09T06:38:51.560Z,994.02
2023-01-09T06:39:51.869Z,994.07
2023-01-09T06:40:52.292Z,994.04
2023-01-09T06:41:52.420Z,994.10
2023-01-09T06:42:52.690Z,994.04
2023-01-09T06:43:52.969Z,994.04
2023-01-09T06:44:53.251Z,994.02
2023-01-09T06:45:53.566Z,994.00
2023-01-09T06:46:53.864Z,994.03
2023-01-09T06:47:54.132Z,994.02
2023-01-09T06:48:54.412Z,994.05
2023-01-09T06:49:54.723Z,994.03
2023-01-09T06:50:55.031Z,994.03
2023-01-09T06:51:55.302Z,994.06
2023-01-09T06:52:55.636Z,994.05
2023-01-09T06:53:56.605Z,994.08
2023-01-09T06:54:56.255Z,994.04
2023-01-09T06:55:56.512Z,993.99
2023-01-09T06:56:56.776Z,994.05
2023-01-09T06:57:57.138Z,994.03
2023-01-09T06:58:57.289Z,993.99
2023-01-09T06:59:58.256Z,994.05
2023-01-09T07:00:57.905Z,994.02
2023-01-09T07:01:58.285Z,994.05
2023-01-09T07:02:58.465Z,994.06
2023-01-09T07:03:58.873Z,994.03
2023-01-09T07:04:59.265Z,994.01
2023-01-09T07:05:59.274Z,993.94
2023-01-09T07:06:59.566Z,993.97
2023-01-09T07:07:59.915Z,994.02
2023-01-09T07:09:00.206Z,993.94
2023-01-09T07:10:00.561Z,993.99
2023-01-09T07:11:00.929Z,993.94
2023-01-09T07:12:01.161Z,993.90
2023-01-09T07:13:01.451Z,993.92
2023-01-09T07:14:01.738Z,993.86
2023-01-09T07:15:02.062Z,993.83
2023-01-09T07:16:02.381Z,993.86
2023-01-09T07:17:02.714Z,993.86
2023-01-09T07:18:03.241Z,993.85
2023-01-09T07:19:03.279Z,993.87
2023-01-09T07:20:03.601Z,993.90
2023-01-09T07:21:03.968Z,993.88
2023-01-09T07:22:04.363Z,993.85
2023-01-09T07:23:04.379Z,993.79
2023-01-09T07:24:04.860Z,993.79
2023-01-09T07:25:05.005Z,993.81
2023-01-09T07:26:05.852Z,993.81
2023-01-09T07:27:05.688Z,993.78
2023-01-09T07:28:05.996Z,993.74
2023-01-09T07:29:06.161Z,993.78
2023-01-09T07:30:06.462Z,993.71
2023-01-09T07:31:07.010Z,993.71
2023-01-09T07:32:07.068Z,993.73
2023-01-09T07:33:07.399Z,993.71
2023-01-09T07:34:07.764Z,993.69
2023-01-09T07:35:07.893Z,993.66
2023-01-09T07:36:08.161Z,993.68
2023-01-09T07:37:08.577Z,993.68
2023-01-09T07:38:08.751Z,993.68
2023-01-09T07:39:09.052Z,993.70
2023-01-09T07:40:09.322Z,993.67
2023-01-09T07:41:09.668Z,993.65
2023-01-09T07:42:09.877Z,993.61
2023-01-09T07:43:10.135Z,993.65
2023-01-09T07:44:11.238Z,993.55
2023-01-09T07:45:10.762Z,993.57
2023-01-09T07:46:11.096Z,993.63
2023-01-09T07:47:11.368Z,993.65
2023-01-09T07:48:11.636Z,993.63
2023-01-09T07:49:11.934Z,993.65
2023-01-09T07:50:12.246Z,993.62
2023-01-09T07:51:12.551Z,993.60
2023-01-09T07:52:12.750Z,993.68
2023-01-09T07:53:13.305Z,993.73
2023-01-09T07:54:13.345Z,993.69
2023-01-09T07:55:15.039Z,993.70
2023-01-09T07:56:14.044Z,993.66
2023-01-09T07:57:14.220Z,993.69
2023-01-09T07:58:14.544Z,993.68
2023-01-09T07:59:14.836Z,993.63
2023-01-09T08:00:15.163Z,993.74
2023-01-09T08:01:15.612Z,993.71
2023-01-09T08:02:15.758Z,993.72
2023-01-09T08:03:15.933Z,993.69
2023-01-09T08:04:16.225Z,993.62
2023-01-09T08:05:16.517Z,993.71
2023-01-09T08:06:16.794Z,993.68
2023-01-09T08:07:17.087Z,993.67
2023-01-09T08:08:17.357Z,993.73
2023-01-09T08:09:17.681Z,993.66
2023-01-09T08:10:17.967Z,993.70
2023-01-09T08:11:18.259Z,993.70
2023-01-09T08:12:18.622Z,993.72
2023-01-09T08:13:18.919Z,993.74
2023-01-09T08:14:19.229Z,993.73
2023-01-09T08:15:20.055Z,993.77
2023-01-09T08:16:19.794Z,993.71
2023-01-09T08:17:19.990Z,993.76
2023-01-09T08:18:20.258Z,993.75
2023-01-09T08:19:20.572Z,993.71
2023-01-09T08:20:20.870Z,993.73
2023-01-09T08:21:21.138Z,993.68
2023-01-09T08:22:21.415Z,993.72
2023-01-09T08:23:21.660Z,993.62
2023-01-09T08:24:21.988Z,993.60
2023-01-09T08:25:22.356Z,993.63
2023-01-09T08:26:22.567Z,993.68
2023-01-09T08:27:22.851Z,993.68
2023-01-09T08:28:23.173Z,993.73
2023-01-09T08:29:23.494Z,993.72
2023-01-09T08:30:23.779Z,993.64
2023-01-09T08:31:24.113Z,993.67
2023-01-09T08:32:24.362Z,993.73
2023-01-09T08:33:24.659Z,993.71
2023-01-09T08:34:24.958Z,993.72
2023-01-09T08:35:25.201Z,993.72
2023-01-09T08:36:25.517Z,993.73
2023-01-09T08:37:25.790Z,993.76
2023-01-09T08:38:26.072Z,993.66
2023-01-09T08:39:26.367Z,993.68
2023-01-09T08:40:26.668Z,993.73
2023-01-09T08:41:26.957Z,993.76
2023-01-09T08:42:27.210Z,993.73
2023-01-09T08:43:27.502Z,993.74
2023-01-09T08:44:27.763Z,993.73
2023-01-09T08:45:28.045Z,993.76
2023-01-09T08:46:28.452Z,993.77
2023-01-09T08:47:28.564Z,993.76
2023-01-09T08:48:28.815Z,993.67
2023-01-09T08:49:29.078Z,993.71
2023-01-09T08:50:29.383Z,993.67
2023-01-09T08:51:29.645Z,993.71
2023-01-09T08:52:29.904Z,993.69
2023-01-09T08:53:30.160Z,993.73
2023-01-09T08:54:31.440Z,993.75
2023-01-09T08:55:30.654Z,993.75
2023-01-09T08:56:30.942Z,993.71
2023-01-09T08:57:31.221Z,993.74
2023-01-09T08:58:31.494Z,993.71
2023-01-09T08:59:31.730Z,993.70
2023-01-09T09:00:31.973Z,993.76
2023-01-09T09:01:32.306Z,993.77
2023-01-09T09:02:32.456Z,993.80
2023-01-09T09:03:32.746Z,993.77
2023-01-09T09:04:33.027Z,993.77
2023-01-09T09:05:33.254Z,993.83
2023-01-09T09:06:33.480Z,993.82
2023-01-09T09:07:33.767Z,993.85
2023-01-09T09:08:34.062Z,993.82
2023-01-09T09:09:34.307Z,993.89
2023-01-09T09:10:34.567Z,993.87
2023-01-09T09:11:34.852Z,993.85
2023-01-09T09:12:35.095Z,993.93
2023-01-09T09:13:35.364Z,993.90
2023-01-09T09:14:35.623Z,993.89
2023-01-09T09:15:35.881Z,993.88
2023-01-09T09:16:36.140Z,993.93
2023-01-09T09:17:36.427Z,993.90
2023-01-09T09:18:36.683Z,993.93
2023-01-09T09:19:36.950Z,993.85
2023-01-09T09:20:37.270Z,993.82
2023-01-09T09:21:37.595Z,993.89
2023-01-09T09:22:37.835Z,993.89
2023-01-09T09:23:38.154Z,993.90
2023-01-09T09:24:38.578Z,993.92
2023-01-09T09:25:38.761Z,993.83
2023-01-09T09:26:39.033Z,993.89
2023-01-09T09:27:39.317Z,993.86
2023-01-09T09:28:39.603Z,993.92
2023-01-09T09:29:39.887Z,993.90
2023-01-09T09:30:40.134Z,993.96
2023-01-09T09:31:40.433Z,993.88
2023-01-09T09:32:40.848Z,993.93
2023-01-09T09:33:40.993Z,993.95
2023-01-09T09:34:41.263Z,993.91
2023-01-09T09:35:41.541Z,993.95
2023-01-09T09:36:41.861Z,993.99
2023-01-09T09:37:42.074Z,993.98
2023-01-09T09:38:42.324Z,993.93
2023-01-09T09:39:42.615Z,993.97
2023-01-09T09:40:42.879Z,993.97
2023-01-09T09:41:43.188Z,993.96
2023-01-09T09:42:44.164Z,994.01
2023-01-09T09:43:43.767Z,993.95
2023-01-09T09:44:52.602Z,994.04
2023-01-09T09:45:45.284Z,993.98
2023-01-09T09:46:44.581Z,993.99
2023-01-09T09:47:44.766Z,993.91
2023-01-09T09:48:45.047Z,993.97
2023-01-09T09:49:45.326Z,993.95
2023-01-09T09:50:45.627Z,993.98
2023-01-09T09:51:45.908Z,993.93
2023-01-09T09:52:46.206Z,993.91
2023-01-09T09:53:46.492Z,993.96
2023-01-09T09:54:46.755Z,993.92
2023-01-09T09:55:47.137Z,993.89
2023-01-09T09:56:47.296Z,993.91
2023-01-09T09:57:47.608Z,993.83
2023-01-09T09:58:47.909Z,993.83
2023-01-09T09:59:55.247Z,993.85
2023-01-09T10:00:48.458Z,993.86
2023-01-09T10:01:48.770Z,993.87
2023-01-09T10:02:49.166Z,993.83
2023-01-09T10:03:49.444Z,993.87
2023-01-09T10:04:49.739Z,993.84
2023-01-09T10:05:49.859Z,993.84
2023-01-09T10:06:50.164Z,993.83
2023-01-09T10:07:50.459Z,993.84
2023-01-09T10:08:50.951Z,993.84
2023-01-09T10:09:51.589Z,993.85
2023-01-09T10:10:51.612Z,993.77
2023-01-09T10:11:51.754Z,993.84
2023-01-09T10:12:51.953Z,993.85
2023-01-09T10:13:52.307Z,993.77
2023-01-09T10:14:52.567Z,993.80
2023-01-09T10:15:52.885Z,993.79
2023-01-09T10:16:53.155Z,993.86
2023-01-09T10:17:53.456Z,993.85
2023-01-09T10:18:53.621Z,993.85
2023-01-09T10:19:53.998Z,993.88
2023-01-09T10:20:54.210Z,993.81
2023-01-09T10:21:54.533Z,993.82
2023-01-09T10:22:54.939Z,993.85
2023-01-09T10:23:55.332Z,993.81
2023-01-09T10:24:55.757Z,993.86
2023-01-09T10:25:55.739Z,993.90
2023-01-09T10:26:56.066Z,993.93
2023-01-09T10:27:56.289Z,993.91
2023-01-09T10:28:56.499Z,993.87
2023-01-09T10:29:56.793Z,993.91
2023-01-09T10:30:57.075Z,993.85
2023-01-09T10:31:57.395Z,993.82
2023-01-09T10:32:57.708Z,993.91
2023-01-09T10:33:58.003Z,993.92
2023-01-09T10:34:58.285Z,993.92
2023-01-09T10:35:58.582Z,993.94
2023-01-09T10:36:58.900Z,993.90
2023-01-09T10:37:59.178Z,993.89
2023-01-09T10:38:59.441Z,993.89
2023-01-09T10:39:59.679Z,993.91
2023-01-09T10:41:01.804Z,993.84
2023-01-09T10:42:00.244Z,993.84
2023-01-09T10:43:00.529Z,993.82
2023-01-09T10:44:00.813Z,993.83
2023-01-09T10:45:01.085Z,993.81
2023-01-09T10:46:01.351Z,993.82
2023-01-09T10:47:01.682Z,993.82
2023-01-09T10:48:01.927Z,993.90
2023-01-09T10:49:02.188Z,993.86
2023-01-09T10:50:02.454Z,993.87
2023-01-09T10:51:02.709Z,993.79
2023-01-09T10:52:02.946Z,993.86
2023-01-09T10:53:03.195Z,993.88
2023-01-09T10:54:03.445Z,993.92
2023-01-09T10:55:04.288Z,993.89
2023-01-09T10:56:04.002Z,993.90
2023-01-09T10:57:04.313Z,993.90
2023-01-09T10:58:04.660Z,993.89
2023-01-09T10:59:04.815Z,993.92
2023-01-09T11:00:05.109Z,993.94
2023-01-09T11:01:05.422Z,994.00
2023-01-09T11:02:05.802Z,994.02
2023-01-09T11:03:06.020Z,993.97
2023-01-09T11:04:06.336Z,993.96
2023-01-09T11:05:06.611Z,993.96
2023-01-09T11:06:06.912Z,994.00
2023-01-09T11:07:07.181Z,993.95
2023-01-09T11:08:08.955Z,993.97
2023-01-09T11:09:07.836Z,993.96
2023-01-09T11:10:08.153Z,993.95
2023-01-09T11:11:08.477Z,994.00
2023-01-09T11:12:08.738Z,993.94
2023-01-09T11:13:09.017Z,993.98
2023-01-09T11:14:09.312Z,993.92
2023-01-09T11:15:09.581Z,994.03
2023-01-09T11:16:09.913Z,994.01
2023-01-09T11:17:10.173Z,994.02
2023-01-09T11:18:10.486Z,994.03
2023-01-09T11:19:10.734Z,994.03
2023-01-09T11:20:13.479Z,994.07
2023-01-09T11:21:11.294Z,993.99
2023-01-09T11:22:11.571Z,994.00
2023-01-09T11:23:11.799Z,994.07
2023-01-09T11:24:12.064Z,994.03
2023-01-09T11:25:12.313Z,994.05
2023-01-09T11:26:12.572Z,994.05
2023-01-09T11:27:12.844Z,994.07
2023-01-09T11:28:13.121Z,994.08
2023-01-09T11:29:13.375Z,994.06
2023-01-09T11:30:13.658Z,994.14
2023-01-09T11:31:13.935Z,994.12
2023-01-09T11:32:14.187Z,994.09
2023-01-09T11:33:14.458Z,994.15
2023-01-09T11:34:14.719Z,994.18
2023-01-09T11:35:15.048Z,994.16
2023-01-09T11:36:15.277Z,994.15
2023-01-09T11:37:15.573Z,994.12
2023-01-09T11:38:15.815Z,994.11
2023-01-09T11:39:16.049Z,994.15
2023-01-09T11:40:16.310Z,994.07
2023-01-09T11:41:16.558Z,994.09
2023-01-09T11:42:16.819Z,994.16
2023-01-09T11:43:17.099Z,994.17
2023-01-09T11:44:17.730Z,994.23
2023-01-09T11:45:17.679Z,994.14
2023-01-09T11:46:18.034Z,994.15
2023-01-09T11:47:18.215Z,994.24
2023-01-09T11:48:18.506Z,994.23
2023-01-09T11:49:18.731Z,994.20
2023-01-09T11:50:19.126Z,994.18
2023-01-09T11:51:19.251Z,994.22
2023-01-09T11:52:19.511Z,994.19
2023-01-09T11:53:19.752Z,994.19
2023-01-09T11:54:20.003Z,994.23
2023-01-09T11:55:20.249Z,994.17
2023-01-09T11:56:20.519Z,994.16
2023-01-09T11:57:20.812Z,994.16
2023-01-09T11:58:21.162Z,994.22
2023-01-09T11:59:21.311Z,994.21
2023-01-09T12:00:21.637Z,994.24
2023-01-09T12:01:21.916Z,994.22
2023-01-09T12:02:22.353Z,994.31
2023-01-09T12:03:22.571Z,994.27
2023-01-09T12:04:22.856Z,994.31
2023-01-09T12:05:23.166Z,994.26
2023-01-09T12:06:23.527Z,994.34
2023-01-09T12:07:23.725Z,994.38
2023-01-09T12:08:23.963Z,994.34
2023-01-09T12:09:24.265Z,994.41
2023-01-09T12:10:24.516Z,994.37
2023-01-09T12:11:24.797Z,994.42
2023-01-09T12:12:25.050Z,994.36
2023-01-09T12:13:25.290Z,994.46
2023-01-09T12:14:25.554Z,994.39
2023-01-09T12:15:25.841Z,994.45
2023-01-09T12:16:26.141Z,994.38
2023-01-09T12:17:26.421Z,994.38
2023-01-09T12:18:26.713Z,994.35
2023-01-09T12:19:27.001Z,994.33
2023-01-09T12:20:27.275Z,994.35
2023-01-09T12:21:27.632Z,994.37
2023-01-09T12:22:27.793Z,994.29
2023-01-09T12:23:28.052Z,994.24
2023-01-09T12:24:28.341Z,994.28
2023-01-09T12:25:28.611Z,994.23
2023-01-09T12:26:29.152Z,994.28
2023-01-09T12:27:29.107Z,994.23
2023-01-09T12:28:29.390Z,994.26
2023-01-09T12:29:29.654Z,994.28
2023-01-09T12:30:29.923Z,994.32
2023-01-09T12:31:30.249Z,994.31
2023-01-09T12:32:30.493Z,994.31
2023-01-09T12:33:31.620Z,994.33