createdAt,value
2023-02-05T00:01:05.958Z,2.29
2023-02-05T00:05:12.549Z,2.30
2023-02-05T00:09:15.945Z,2.30
2023-02-05T00:13:20.404Z,2.29
2023-02-05T00:17:23.799Z,2.27
2023-02-05T00:21:26.821Z,2.25
2023-02-05T00:25:30.116Z,2.20
2023-02-05T00:29:34.340Z,2.14
2023-02-05T00:33:37.748Z,2.08
2023-02-05T00:37:40.969Z,2.02
2023-02-05T00:41:44.015Z,1.96
2023-02-05T00:45:49.227Z,1.93
2023-02-05T00:49:52.089Z,1.91
2023-02-05T00:53:55.611Z,1.87
2023-02-05T00:57:58.923Z,1.83
2023-02-05T01:02:03.771Z,1.74
2023-02-05T01:06:06.757Z,1.73
2023-02-05T01:10:11.100Z,1.69
2023-02-05T01:18:24.021Z,1.67
2023-02-05T01:22:27.406Z,1.73
2023-02-05T01:26:30.240Z,1.81
2023-02-05T01:30:33.722Z,1.91
2023-02-05T01:34:38.748Z,2.01
2023-02-05T01:38:42.127Z,2.10
2023-02-05T01:42:45.531Z,2.18
2023-02-05T01:46:50.036Z,2.25
2023-02-05T01:50:58.589Z,2.30
2023-02-05T01:55:02.824Z,2.30
2023-02-05T01:59:12.067Z,2.33
2023-02-05T02:03:16.524Z,2.33
2023-02-05T02:07:24.438Z,2.34
2023-02-05T02:11:30.013Z,2.31
2023-02-05T02:15:33.752Z,2.27
2023-02-05T02:19:44.656Z,2.19
2023-02-05T02:24:03.788Z,2.10
2023-02-05T02:28:13.550Z,1.99
2023-02-05T02:32:23.088Z,1.91
2023-02-05T02:36:31.789Z,1.81
2023-02-05T02:40:41.721Z,1.71
2023-02-05T02:44:50.574Z,1.63
2023-02-05T02:48:58.217Z,1.54
2023-02-05T02:53:05.028Z,1.49
2023-02-05T02:57:11.062Z,1.47
2023-02-05T03:01:18.751Z,1.48
2023-02-05T03:05:25.002Z,1.50
2023-02-05T03:09:34.008Z,1.55
2023-02-05T03:13:37.335Z,1.61
2023-02-05T03:17:43.994Z,1.68
2023-02-05T03:21:52.250Z,1.74
2023-02-05T03:25:55.356Z,1.79
2023-02-05T03:29:58.870Z,1.84
2023-02-05T03:34:14.181Z,1.87
2023-02-05T03:38:40.854Z,1.87
2023-02-05T03:43:06.740Z,1.86
2023-02-05T03:47:17.889Z,1.85
2023-02-05T03:51:30.396Z,1.84
2023-02-05T03:55:37.380Z,1.84
2023-02-05T03:59:40.996Z,1.78
2023-02-05T04:03:44.017Z,1.71
2023-02-05T04:07:48.488Z,1.66
2023-02-05T04:11:51.515Z,1.57
2023-02-05T04:15:54.756Z,1.48
2023-02-05T04:19:57.799Z,1.39
2023-02-05T04:24:02.151Z,1.30
2023-02-05T04:28:05.730Z,1.20
2023-02-05T04:32:09.195Z,1.11
2023-02-05T04:36:12.372Z,1.06
2023-02-05T04:40:17.466Z,1.04
2023-02-05T04:44:20.726Z,1.02
2023-02-05T04:48:24.232Z,1.00
2023-02-05T04:52:27.221Z,0.98
2023-02-05T04:56:32.178Z,0.97
2023-02-05T05:00:36.590Z,0.95
2023-02-05T05:04:49.367Z,0.95
2023-02-05T05:08:52.339Z,0.92
2023-02-05T05:12:57.308Z,0.89
2023-02-05T05:17:00.285Z,0.86
2023-02-05T05:21:05.942Z,0.82
2023-02-05T05:25:09.127Z,0.76
2023-02-05T05:29:14.792Z,0.71
2023-02-05T05:33:18.211Z,0.64
2023-02-05T05:37:21.388Z,0.59
2023-02-05T05:41:43.123Z,0.55
2023-02-05T05:45:48.561Z,0.50
2023-02-05T05:49:51.545Z,0.44
2023-02-05T05:53:55.357Z,0.38
2023-02-05T05:57:58.278Z,0.32
2023-02-05T06:02:04.324Z,0.25
2023-02-05T06:06:09.393Z,0.18
2023-02-05T06:10:12.716Z,0.12
2023-02-05T06:14:15.748Z,0.08
2023-02-05T06:18:22.772Z,0.03
2023-02-05T06:22:26.898Z,-0.01
2023-02-05T06:26:30.498Z,-0.07
2023-02-05T06:30:33.994Z,-0.08
2023-02-05T06:34:38.868Z,-0.10
2023-02-05T06:38:41.969Z,-0.09
2023-02-05T06:42:45.239Z,-0.10
2023-02-05T06:46:48.181Z,-0.09
2023-02-05T06:50:52.656Z,-0.08
2023-02-05T06:54:58.218Z,-0.07
2023-02-05T06:59:01.385Z,-0.06
2023-02-05T07:03:04.783Z,-0.05
2023-02-05T07:07:09.818Z,0.02
2023-02-05T07:11:13.071Z,0.25
2023-02-05T07:15:16.115Z,0.62
2023-02-05T07:19:19.324Z,1.08
2023-02-05T07:23:23.828Z,1.58
2023-02-05T07:27:26.807Z,2.04
2023-02-05T07:31:30.190Z,2.46
2023-02-05T07:35:35.575Z,2.82
2023-02-05T07:39:40.778Z,3.20
2023-02-05T07:43:43.986Z,3.49
2023-02-05T07:47:50.089Z,3.77
2023-02-05T07:51:53.449Z,4.02
2023-02-05T07:55:58.673Z,4.28
2023-02-05T08:00:01.900Z,4.49
2023-02-05T08:04:05.165Z,4.71
2023-02-05T08:08:08.884Z,4.88
2023-02-05T08:12:13.880Z,5.09
2023-02-05T08:16:17.541Z,5.27
2023-02-05T08:20:21.399Z,5.50
2023-02-05T08:24:24.636Z,5.74
2023-02-05T08:28:30.282Z,5.97
2023-02-05T08:32:33.468Z,6.21
2023-02-05T08:36:36.605Z,6.45
2023-02-05T08:40:41.459Z,6.73
2023-02-05T08:44:48.756Z,7.03
2023-02-05T08:48:52.116Z,7.36
2023-02-05T08:52:55.262Z,7.68
2023-02-05T08:56:58.220Z,7.99
2023-02-05T09:01:04.978Z,8.28
2023-02-05T09:05:11.558Z,8.50
2023-02-05T09:09:15.681Z,8.67
2023-02-05T09:13:19.071Z,8.86
2023-02-05T09:17:23.797Z,9.04
2023-02-05T09:21:27.933Z,9.10
2023-02-05T09:25:34.361Z,9.10
2023-02-05T09:29:37.690Z,9.14
2023-02-05T09:33:44.798Z,9.20
2023-02-05T09:37:48.993Z,9.30
2023-02-05T09:41:57.958Z,9.44
2023-02-05T09:46:05.929Z,9.60
2023-02-05T09:50:17.188Z,9.85
2023-02-05T09:54:29.021Z,10.10
2023-02-05T09:58:36.266Z,10.34
2023-02-05T10:02:50.203Z,10.50
2023-02-05T10:07:32.933Z,10.60
2023-02-05T10:11:42.276Z,10.56
2023-02-05T10:16:04.489Z,10.51
2023-02-05T10:20:22.388Z,10.50
2023-02-05T10:24:52.010Z,10.59
2023-02-05T10:29:15.505Z,10.72
2023-02-05T10:33:20.410Z,10.83
2023-02-05T10:37:31.735Z,10.86
2023-02-05T10:41:40.000Z,10.83
2023-02-05T10:45:44.451Z,10.82
2023-02-05T10:49:55.227Z,10.95
2023-02-05T10:53:59.658Z,11.12
2023-02-05T10:58:23.979Z,11.25
2023-02-05T11:02:33.960Z,11.39
2023-02-05T11:06:40.905Z,11.55
2023-02-05T11:10:44.297Z,11.66
2023-02-05T11:14:57.650Z,11.83
2023-02-05T11:19:02.868Z,12.00
2023-02-05T11:23:20.846Z,12.17
2023-02-05T11:27:32.816Z,12.29
2023-02-05T11:31:38.045Z,12.44
2023-02-05T11:35:41.303Z,12.50
2023-02-05T11:39:47.428Z,12.61
2023-02-05T11:43:53.692Z,12.67
2023-02-05T11:47:59.121Z,12.74
2023-02-05T11:52:10.296Z,12.71
2023-02-05T11:56:24.257Z,12.57
2023-02-05T12:00:29.403Z,12.44
2023-02-05T12:04:41.589Z,12.50
2023-02-05T12:08:49.600Z,12.57
2023-02-05T12:13:03.848Z,12.63
2023-02-05T12:17:25.398Z,12.58
2023-02-05T12:21:44.646Z,12.37
2023-02-05T12:26:00.067Z,12.13
2023-02-05T12:30:22.477Z,11.90
2023-02-05T12:34:33.546Z,11.75
2023-02-05T12:38:53.432Z,11.68
2023-02-05T12:43:03.188Z,11.63
2023-02-05T12:47:19.105Z,11.56
2023-02-05T12:51:38.758Z,11.40
2023-02-05T12:55:56.059Z,11.08
2023-02-05T13:00:04.692Z,10.69
2023-02-05T13:04:15.204Z,10.38
2023-02-05T13:08:27.166Z,10.18
2023-02-05T13:12:37.258Z,9.95
2023-02-05T13:16:46.022Z,9.64
2023-02-05T13:21:11.628Z,9.22
2023-02-05T13:25:40.961Z,8.78
2023-02-05T13:29:52.330Z,8.48
2023-02-05T13:33:57.906Z,8.36
2023-02-05T13:38:24.145Z,8.45
2023-02-05T13:42:50.164Z,8.60
2023-02-05T13:47:20.205Z,8.79
2023-02-05T13:51:43.499Z,8.98
2023-02-05T13:56:18.931Z,9.10
2023-02-05T14:00:22.906Z,9.08
2023-02-05T14:04:32.906Z,9.01
2023-02-05T14:08:39.805Z,8.93
2023-02-05T14:12:43.006Z,8.86
2023-02-05T14:16:49.699Z,8.82
2023-02-05T14:20:55.240Z,8.76
2023-02-05T14:24:58.562Z,8.67
2023-02-05T14:29:01.698Z,8.57
2023-02-05T14:33:07.221Z,8.45
2023-02-05T14:37:27.361Z,8.28
2023-02-05T14:41:33.996Z,8.11
2023-02-05T14:45:44.951Z,8.03
2023-02-05T14:49:49.851Z,8.02
2023-02-05T14:54:00.219Z,8.02
2023-02-05T14:58:07.217Z,8.05
2023-02-05T15:02:43.678Z,8.11
2023-02-05T15:06:47.765Z,8.16
2023-02-05T15:10:58.149Z,8.21
2023-02-05T15:15:01.775Z,8.22
2023-02-05T15:19:07.898Z,8.19
2023-02-05T15:23:30.072Z,8.08
2023-02-05T15:27:43.652Z,7.90
2023-02-05T15:31:49.619Z,7.63
2023-02-05T15:35:52.925Z,7.29
2023-02-05T15:39:58.349Z,6.94
2023-02-05T15:44:04.660Z,6.57
2023-02-05T15:48:18.616Z,6.19
2023-02-05T15:52:23.760Z,5.85
2023-02-05T15:56:32.409Z,5.51
2023-02-05T16:00:41.812Z,5.21
2023-02-05T16:04:45.137Z,4.92
2023-02-05T16:08:49.274Z,4.65
2023-02-05T16:13:00.246Z,4.39
2023-02-05T16:17:09.651Z,4.13
2023-02-05T16:21:21.579Z,3.89
2023-02-05T16:25:42.039Z,3.67
2023-02-05T16:29:51.055Z,3.48
2023-02-05T16:34:00.122Z,3.31
2023-02-05T16:38:10.121Z,3.16
2023-02-05T16:42:30.135Z,3.05
2023-02-05T16:46:34.326Z,2.95
2023-02-05T16:50:44.826Z,2.85
2023-02-05T16:54:47.942Z,2.78
2023-02-05T16:58:53.592Z,2.73
2023-02-05T17:02:59.412Z,2.67
2023-02-05T17:07:07.318Z,2.57
2023-02-05T17:11:34.409Z,2.45
2023-02-05T17:15:40.421Z,2.33
2023-02-05T17:19:44.501Z,2.21
2023-02-05T17:23:50.928Z,2.11
2023-02-05T17:27:54.519Z,1.98
2023-02-05T17:31:58.473Z,1.90
2023-02-05T17:36:01.708Z,1.80
2023-02-05T17:40:07.769Z,1.74
2023-02-05T17:44:12.791Z,1.69
2023-02-05T17:48:17.628Z,1.66
2023-02-05T17:52:20.844Z,1.63
2023-02-05T17:56:26.301Z,1.58
2023-02-05T18:00:32.177Z,1.53
2023-02-05T18:04:35.312Z,1.48
2023-02-05T18:08:38.468Z,1.41
2023-02-05T18:12:43.126Z,1.36
2023-02-05T18:16:46.784Z,1.30
2023-02-05T18:20:49.643Z,1.25
2023-02-05T18:24:52.836Z,1.20
2023-02-05T18:28:57.114Z,1.17
2023-02-05T18:33:00.425Z,1.13
2023-02-05T18:37:03.519Z,1.11
2023-02-05T18:41:09.394Z,1.09
2023-02-05T18:45:14.385Z,1.12
2023-02-05T18:49:17.665Z,1.17
2023-02-05T18:53:20.806Z,1.24
2023-02-05T18:57:23.886Z,1.27
2023-02-05T19:01:29.515Z,1.28
2023-02-05T19:05:32.975Z,1.25
2023-02-05T19:09:36.170Z,1.22
2023-02-05T19:13:39.894Z,1.19
2023-02-05T19:17:44.788Z,1.16
2023-02-05T19:21:49.097Z,1.11
2023-02-05T19:25:52.400Z,1.03
2023-02-05T19:29:55.603Z,0.97
2023-02-05T19:34:00.995Z,0.86
2023-02-05T19:38:04.165Z,0.82
2023-02-05T19:42:09.485Z,0.75
2023-02-05T19:46:12.873Z,0.72
2023-02-05T19:50:19.173Z,0.72
2023-02-05T19:54:23.583Z,0.72
2023-02-05T19:58:26.570Z,0.74
2023-02-05T20:02:32.108Z,0.75
2023-02-05T20:06:37.352Z,0.75
2023-02-05T20:10:40.637Z,0.71
2023-02-05T20:14:43.597Z,0.64
2023-02-05T20:18:48.674Z,0.58
2023-02-05T20:22:54.590Z,0.52
2023-02-05T20:26:58.869Z,0.51
2023-02-05T20:31:19.890Z,0.49
2023-02-05T20:35:23.184Z,0.47
2023-02-05T20:39:30.488Z,0.46
2023-02-05T20:43:33.581Z,0.48
2023-02-05T20:47:39.630Z,0.48
2023-02-05T20:51:43.588Z,0.48
2023-02-05T20:55:51.648Z,0.49
2023-02-05T20:59:55.710Z,0.53
2023-02-05T21:04:00.718Z,0.57
2023-02-05T21:08:04.290Z,0.59
2023-02-05T21:12:09.307Z,0.63
2023-02-05T21:16:14.679Z,0.62
2023-02-05T21:20:18.836Z,0.67
2023-02-05T21:24:21.912Z,0.68
2023-02-05T21:28:26.533Z,0.67
2023-02-05T21:32:30.712Z,0.64
2023-02-05T21:36:34.808Z,0.63
2023-02-05T21:40:39.566Z,0.62
2023-02-05T21:44:49.476Z,0.60
2023-02-05T21:48:54.110Z,0.59
2023-02-05T21:52:57.465Z,0.51
2023-02-05T21:57:00.626Z,0.48
2023-02-05T22:01:16.913Z,0.42
2023-02-05T22:05:19.954Z,0.33
2023-02-05T22:09:23.640Z,0.23
2023-02-05T22:13:26.851Z,0.12
2023-02-05T22:17:31.503Z,0.07
2023-02-05T22:21:36.862Z,0.01
2023-02-05T22:25:40.225Z,-0.01
2023-02-05T22:35:07.998Z,-0.04
2023-02-05T22:39:11.983Z,-0.07
2023-02-05T22:43:14.954Z,-0.07
2023-02-05T22:47:18.164Z,-0.13
2023-02-05T22:51:24.701Z,-0.13
2023-02-05T22:55:27.844Z,-0.18
2023-02-05T22:59:31.114Z,-0.24
2023-02-05T23:03:34.214Z,-0.31
2023-02-05T23:07:39.102Z,-0.39
2023-02-05T23:11:42.753Z,-0.47
2023-02-05T23:15:46.015Z,-0.55
2023-02-05T23:19:52.341Z,-0.62
2023-02-05T23:23:57.531Z,-0.70
2023-02-05T23:28:00.832Z,-0.77
2023-02-05T23:32:05.153Z,-0.84
2023-02-05T23:36:09.559Z,-0.91
2023-02-05T23:40:14.627Z,-0.93
2023-02-05T23:44:19.672Z,-0.99
2023-02-05T23:48:22.666Z,-1.02
2023-02-05T23:52:26.176Z,-1.06
2023-02-05T23:56:30.716Z,-1.05
