createdAt,value
2017-11-16T00:00:39.613Z,7.20
2017-11-16T00:01:42.072Z,7.00
2017-11-16T00:02:44.540Z,8.55
2017-11-16T00:03:47.000Z,7.20
2017-11-16T00:04:49.491Z,7.62
2017-11-16T00:05:51.950Z,8.00
2017-11-16T00:06:54.399Z,7.53
2017-11-16T00:07:56.856Z,7.72
2017-11-16T00:08:59.346Z,8.00
2017-11-16T00:10:01.854Z,8.13
2017-11-16T00:11:04.323Z,7.30
2017-11-16T00:12:06.780Z,7.90
2017-11-16T00:13:09.242Z,8.25
2017-11-16T00:14:11.702Z,8.65
2017-11-16T00:15:14.184Z,7.87
2017-11-16T00:16:16.682Z,8.63
2017-11-16T00:17:19.167Z,8.07
2017-11-16T00:18:21.621Z,8.05
2017-11-16T00:19:24.106Z,7.70
2017-11-16T00:20:26.609Z,8.13
2017-11-16T00:21:29.095Z,7.82
2017-11-16T00:22:31.578Z,7.80
2017-11-16T00:23:34.039Z,7.60
2017-11-16T00:24:36.516Z,8.57
2017-11-16T00:25:39.029Z,8.02
2017-11-16T00:26:41.498Z,7.85
2017-11-16T00:27:43.993Z,7.32
2017-11-16T00:28:46.474Z,8.07
2017-11-16T00:29:48.945Z,7.32
2017-11-16T00:30:51.438Z,8.60
2017-11-16T00:31:53.896Z,8.00
2017-11-16T00:32:56.363Z,7.85
2017-11-16T00:33:58.854Z,8.38
2017-11-16T00:35:01.331Z,8.80
2017-11-16T00:36:03.812Z,7.72
2017-11-16T00:37:06.286Z,7.93
2017-11-16T00:38:08.744Z,8.90
2017-11-16T00:39:11.199Z,8.43
2017-11-16T00:40:13.659Z,8.52
2017-11-16T00:41:16.154Z,7.80
2017-11-16T00:42:18.615Z,8.30
2017-11-16T00:43:21.073Z,7.65
2017-11-16T00:44:23.550Z,7.60
2017-11-16T00:45:26.010Z,8.05
2017-11-16T00:46:28.500Z,7.53
2017-11-16T00:47:30.973Z,8.60
2017-11-16T00:48:33.443Z,8.00
2017-11-16T00:49:35.903Z,8.70
2017-11-16T00:50:38.378Z,8.13
2017-11-16T00:51:40.860Z,9.45
2017-11-16T00:52:43.339Z,7.72
2017-11-16T00:53:45.809Z,8.68
2017-11-16T00:54:48.273Z,8.18
2017-11-16T00:55:50.736Z,8.73
2017-11-16T00:56:53.224Z,7.95
2017-11-16T00:57:55.696Z,7.95
2017-11-16T00:58:58.177Z,9.30
2017-11-16T01:00:00.659Z,9.20
2017-11-16T01:01:03.139Z,8.05
2017-11-16T01:02:05.624Z,8.50
2017-11-16T01:03:08.087Z,8.48
2017-11-16T01:04:10.555Z,7.78
2017-11-16T01:05:13.034Z,8.50
2017-11-16T01:06:15.529Z,8.38
2017-11-16T01:07:18.046Z,8.38
2017-11-16T01:08:20.512Z,8.43
2017-11-16T01:09:22.989Z,8.05
2017-11-16T01:10:25.448Z,8.50
2017-11-16T01:11:27.916Z,7.45
2017-11-16T01:12:30.417Z,8.32
2017-11-16T01:13:32.896Z,8.13
2017-11-16T01:14:35.378Z,8.40
2017-11-16T01:15:37.850Z,8.73
2017-11-16T01:16:40.327Z,8.57
2017-11-16T01:17:42.816Z,8.65
2017-11-16T01:18:45.276Z,9.05
2017-11-16T01:19:47.759Z,9.32
2017-11-16T01:20:50.240Z,8.13
2017-11-16T01:21:52.708Z,9.35
2017-11-16T01:22:55.254Z,9.35
2017-11-16T01:23:57.729Z,9.60
2017-11-16T01:25:00.211Z,9.68
2017-11-16T01:26:02.699Z,9.32
2017-11-16T01:27:05.160Z,8.68
2017-11-16T01:28:07.656Z,9.00
2017-11-16T01:29:10.115Z,8.50
2017-11-16T01:30:12.617Z,8.50
2017-11-16T01:31:15.094Z,10.02
2017-11-16T01:32:17.576Z,9.07
2017-11-16T01:33:20.068Z,9.25
2017-11-16T01:34:22.534Z,10.02
2017-11-16T01:35:24.997Z,8.95
2017-11-16T01:36:27.466Z,9.40
2017-11-16T01:37:29.963Z,8.93
2017-11-16T01:38:32.463Z,9.15
2017-11-16T01:39:34.943Z,9.40
2017-11-16T01:40:37.431Z,10.00
2017-11-16T01:41:39.911Z,9.82
2017-11-16T01:42:42.374Z,10.00
2017-11-16T01:43:44.884Z,10.30
2017-11-16T01:44:47.347Z,9.57
2017-11-16T01:45:49.822Z,9.20
2017-11-16T01:46:52.296Z,11.07
2017-11-16T01:47:54.774Z,9.88
2017-11-16T01:48:57.251Z,9.70
2017-11-16T01:50:00.504Z,10.32
2017-11-16T01:51:02.966Z,9.88
2017-11-16T01:52:05.445Z,9.20
2017-11-16T01:53:07.944Z,9.50
2017-11-16T01:54:10.436Z,9.32
2017-11-16T01:55:12.904Z,10.15
2017-11-16T01:56:15.364Z,9.82
2017-11-16T01:57:17.850Z,9.70
2017-11-16T01:58:20.329Z,10.55
2017-11-16T01:59:22.812Z,10.82
2017-11-16T02:00:25.271Z,9.25
2017-11-16T02:01:27.751Z,10.07
2017-11-16T02:02:40.984Z,9.98
2017-11-16T02:03:43.470Z,10.15
2017-11-16T02:04:45.941Z,9.75
2017-11-16T02:05:48.420Z,9.85
2017-11-16T02:06:50.903Z,10.95
2017-11-16T02:07:53.368Z,10.00
2017-11-16T02:08:55.831Z,9.13
2017-11-16T02:09:58.680Z,10.25
2017-11-16T02:11:01.140Z,10.18
2017-11-16T02:12:03.617Z,10.80
2017-11-16T02:13:06.154Z,9.57
2017-11-16T02:14:08.622Z,9.90
2017-11-16T02:15:11.089Z,10.05
2017-11-16T02:16:13.567Z,9.63
2017-11-16T02:17:16.029Z,9.70
2017-11-16T02:18:18.491Z,9.65
2017-11-16T02:19:20.967Z,9.80
2017-11-16T02:20:23.441Z,9.27
2017-11-16T02:21:25.913Z,10.85
2017-11-16T02:22:28.402Z,10.38
2017-11-16T02:23:30.870Z,9.95
2017-11-16T02:24:33.336Z,10.38
2017-11-16T02:25:35.814Z,10.70
2017-11-16T02:26:38.294Z,10.57
2017-11-16T02:27:40.779Z,12.15
2017-11-16T02:28:43.281Z,10.40
2017-11-16T02:29:45.747Z,10.27
2017-11-16T02:30:48.222Z,11.43
2017-11-16T02:31:50.705Z,10.60
2017-11-16T02:32:53.181Z,11.12
2017-11-16T02:33:55.660Z,10.25
2017-11-16T02:34:58.136Z,11.02
2017-11-16T02:36:00.597Z,10.70
2017-11-16T02:37:03.073Z,11.05
2017-11-16T02:38:05.544Z,9.82
2017-11-16T02:39:08.012Z,11.50
2017-11-16T02:40:10.482Z,9.60
2017-11-16T02:41:12.981Z,11.00
2017-11-16T02:42:15.444Z,10.70
2017-11-16T02:43:17.914Z,10.40
2017-11-16T02:44:20.419Z,10.20
2017-11-16T02:45:22.879Z,10.50
2017-11-16T02:46:25.376Z,10.60
2017-11-16T02:47:27.848Z,10.70
2017-11-16T02:48:30.354Z,10.02
2017-11-16T02:49:32.848Z,10.02
2017-11-16T02:50:35.337Z,9.65
2017-11-16T02:51:37.813Z,10.73
2017-11-16T02:52:40.302Z,10.40
2017-11-16T02:53:42.791Z,10.90
2017-11-16T02:54:45.275Z,9.95
2017-11-16T02:55:47.764Z,10.50
2017-11-16T02:56:50.241Z,11.57
2017-11-16T02:57:52.724Z,11.65
2017-11-16T02:58:55.203Z,11.00
2017-11-16T02:59:57.691Z,11.80
2017-11-16T03:01:00.169Z,10.98
2017-11-16T03:02:02.631Z,10.73
2017-11-16T03:03:05.114Z,11.18
2017-11-16T03:04:07.577Z,10.80
2017-11-16T03:05:10.062Z,10.40
2017-11-16T03:06:12.545Z,11.25
2017-11-16T03:07:15.034Z,11.00
2017-11-16T03:08:17.502Z,10.98
2017-11-16T03:09:19.982Z,11.40
2017-11-16T03:10:22.449Z,10.98
2017-11-16T03:11:24.946Z,11.40
2017-11-16T03:12:27.408Z,11.30
2017-11-16T03:13:29.868Z,10.65
2017-11-16T03:14:32.346Z,11.57
2017-11-16T03:15:34.813Z,12.27
2017-11-16T03:16:37.292Z,10.65
2017-11-16T03:17:39.770Z,10.55
2017-11-16T03:18:42.232Z,12.13
2017-11-16T03:19:44.715Z,12.32
2017-11-16T03:20:47.188Z,12.27
2017-11-16T03:21:49.660Z,11.18
2017-11-16T03:22:52.120Z,11.48
2017-11-16T03:23:54.606Z,11.32
2017-11-16T03:24:57.085Z,12.02
2017-11-16T03:25:59.570Z,11.40
2017-11-16T03:27:02.043Z,10.60
2017-11-16T03:28:04.505Z,10.70
2017-11-16T03:29:06.968Z,11.77
2017-11-16T03:30:09.436Z,11.82
2017-11-16T03:31:11.923Z,11.05
2017-11-16T03:32:14.389Z,11.45
2017-11-16T03:33:16.868Z,10.93
2017-11-16T03:34:19.334Z,11.55
2017-11-16T03:35:21.858Z,11.73
2017-11-16T03:36:24.367Z,12.95
2017-11-16T03:37:26.844Z,12.73
2017-11-16T03:38:29.322Z,12.05
2017-11-16T03:39:31.799Z,12.02
2017-11-16T03:40:34.619Z,12.45
2017-11-16T03:41:37.094Z,13.00
2017-11-16T03:42:39.561Z,11.68
2017-11-16T03:43:42.026Z,13.13
2017-11-16T03:44:44.512Z,13.40
2017-11-16T03:45:46.982Z,11.55
2017-11-16T03:46:49.475Z,11.50
2017-11-16T03:47:51.983Z,11.95
2017-11-16T03:48:54.460Z,12.20
2017-11-16T03:49:56.942Z,12.98
2017-11-16T03:50:59.425Z,12.30
2017-11-16T03:52:01.888Z,12.10
2017-11-16T03:53:04.356Z,13.18
2017-11-16T03:54:06.820Z,12.80
2017-11-16T03:55:09.279Z,11.30
2017-11-16T03:56:12.308Z,12.80
2017-11-16T03:57:14.786Z,12.68
2017-11-16T03:58:17.266Z,11.60
2017-11-16T03:59:19.742Z,14.05
2017-11-16T04:00:22.253Z,12.07
2017-11-16T04:01:24.738Z,12.13
2017-11-16T04:02:27.219Z,12.02
2017-11-16T04:03:29.696Z,10.93
2017-11-16T04:04:32.186Z,10.68
2017-11-16T04:05:34.668Z,11.55
2017-11-16T04:06:37.148Z,11.73
2017-11-16T04:07:39.626Z,11.05
2017-11-16T04:08:42.096Z,10.73
2017-11-16T04:09:44.568Z,11.50
2017-11-16T04:10:47.059Z,12.60
2017-11-16T04:11:49.555Z,12.27
2017-11-16T04:12:52.029Z,10.82
2017-11-16T04:13:54.488Z,11.57
2017-11-16T04:14:56.957Z,12.48
2017-11-16T04:15:59.445Z,12.20
2017-11-16T04:17:01.967Z,12.48
2017-11-16T04:18:10.794Z,13.60
2017-11-16T04:19:13.273Z,13.95
2017-11-16T04:20:15.754Z,13.62
2017-11-16T04:21:18.224Z,13.43
2017-11-16T04:22:20.692Z,11.95
2017-11-16T04:23:23.180Z,13.18
2017-11-16T04:24:25.647Z,12.20
2017-11-16T04:25:28.123Z,11.70
2017-11-16T04:26:30.587Z,12.77
2017-11-16T04:27:33.065Z,10.93
2017-11-16T04:28:35.531Z,12.20
2017-11-16T04:29:38.005Z,13.48
2017-11-16T04:30:40.483Z,13.18
2017-11-16T04:31:42.960Z,12.43
2017-11-16T04:32:45.442Z,14.13
2017-11-16T04:33:47.918Z,13.13
2017-11-16T04:34:50.402Z,13.02
2017-11-16T04:35:52.906Z,13.30
2017-11-16T04:36:55.362Z,13.50
2017-11-16T04:37:57.823Z,12.98
2017-11-16T04:39:00.296Z,11.90
2017-11-16T04:40:02.770Z,12.82
2017-11-16T04:41:05.252Z,12.60
2017-11-16T04:42:07.722Z,12.63
2017-11-16T04:43:10.202Z,11.05
2017-11-16T04:44:12.666Z,11.98
2017-11-16T04:45:17.157Z,13.70
2017-11-16T04:46:19.647Z,11.48
2017-11-16T04:47:22.126Z,12.05
2017-11-16T04:48:24.757Z,11.52
2017-11-16T04:49:27.232Z,11.48
2017-11-16T04:50:29.715Z,11.80
2017-11-16T04:51:32.209Z,12.55
2017-11-16T04:52:34.685Z,13.00
2017-11-16T04:53:37.156Z,13.25
2017-11-16T04:54:39.642Z,12.75
2017-11-16T04:55:42.121Z,13.05
2017-11-16T04:56:44.629Z,12.93
2017-11-16T04:57:47.105Z,13.93
2017-11-16T04:58:49.742Z,13.75
2017-11-16T04:59:52.225Z,13.98
2017-11-16T05:00:54.729Z,14.30
2017-11-16T05:01:57.233Z,14.55
2017-11-16T05:02:59.708Z,14.35
2017-11-16T05:04:02.172Z,14.68
2017-11-16T05:05:04.644Z,14.43
2017-11-16T05:06:07.122Z,15.30
2017-11-16T05:07:09.630Z,15.25
2017-11-16T05:08:12.128Z,13.93
2017-11-16T05:09:14.621Z,14.45
2017-11-16T05:10:17.094Z,14.30
2017-11-16T05:11:19.673Z,14.18
2017-11-16T05:12:22.152Z,14.15
2017-11-16T05:13:24.611Z,13.57
2017-11-16T05:14:27.098Z,14.50
2017-11-16T05:15:29.571Z,15.10
2017-11-16T05:16:32.047Z,14.43
2017-11-16T05:17:34.548Z,15.05
2017-11-16T05:18:37.008Z,14.02
2017-11-16T05:19:39.487Z,14.43
2017-11-16T05:20:41.991Z,13.13
2017-11-16T05:21:44.470Z,15.70
2017-11-16T05:22:46.991Z,13.10
2017-11-16T05:23:49.466Z,14.13
2017-11-16T05:24:51.968Z,13.77
2017-11-16T05:25:54.466Z,14.43
2017-11-16T05:26:56.951Z,13.68
2017-11-16T05:27:59.449Z,13.00
2017-11-16T05:29:01.925Z,13.93
2017-11-16T05:30:04.402Z,12.70
2017-11-16T05:31:06.882Z,14.32
2017-11-16T05:32:09.635Z,15.25
2017-11-16T05:33:12.155Z,12.82
2017-11-16T05:34:14.630Z,13.93
2017-11-16T05:35:17.120Z,14.32
2017-11-16T05:36:19.584Z,14.48
2017-11-16T05:37:22.043Z,14.73
2017-11-16T05:38:24.528Z,15.07
2017-11-16T05:39:26.992Z,14.38
2017-11-16T05:40:29.473Z,14.23
2017-11-16T05:41:31.967Z,13.10
2017-11-16T05:42:34.449Z,14.35
2017-11-16T05:43:36.973Z,14.30
2017-11-16T05:44:39.446Z,12.90
2017-11-16T05:45:41.948Z,13.50
2017-11-16T05:46:44.434Z,15.25
2017-11-16T05:47:46.895Z,16.52
2017-11-16T05:48:49.383Z,15.13
2017-11-16T05:49:51.860Z,15.55
2017-11-16T05:50:54.337Z,15.52
2017-11-16T05:51:56.819Z,14.82
2017-11-16T05:52:59.284Z,16.58
2017-11-16T05:54:01.791Z,15.43
2017-11-16T05:55:04.280Z,15.48
2017-11-16T05:56:06.762Z,15.63
2017-11-16T05:57:09.238Z,16.60
2017-11-16T05:58:11.720Z,15.50
2017-11-16T05:59:14.236Z,17.15
2017-11-16T06:00:17.267Z,16.17
2017-11-16T06:01:19.804Z,15.68
2017-11-16T06:02:22.275Z,16.70
2017-11-16T06:03:24.758Z,16.02
2017-11-16T06:04:27.249Z,15.95
2017-11-16T06:05:29.730Z,16.35
2017-11-16T06:06:32.201Z,16.00
2017-11-16T06:07:34.667Z,15.93
2017-11-16T06:08:37.133Z,16.27
2017-11-16T06:09:39.609Z,17.50
2017-11-16T06:10:42.121Z,17.17
2017-11-16T06:11:44.611Z,17.10
2017-11-16T06:12:47.112Z,15.60
2017-11-16T06:13:49.588Z,16.75
2017-11-16T06:14:52.104Z,17.70
2017-11-16T06:15:54.581Z,17.25
2017-11-16T06:16:57.061Z,16.27
2017-11-16T06:17:59.526Z,16.25
2017-11-16T06:19:02.002Z,16.92
2017-11-16T06:20:04.495Z,16.17
2017-11-16T06:21:07.010Z,16.20
2017-11-16T06:22:09.487Z,17.27
2017-11-16T06:23:11.957Z,15.85
2017-11-16T06:24:14.445Z,17.20
2017-11-16T06:25:17.054Z,17.65
2017-11-16T06:26:19.563Z,16.02
2017-11-16T06:27:22.051Z,16.50
2017-11-16T06:28:24.530Z,18.23
2017-11-16T06:29:27.012Z,17.25
2017-11-16T06:30:29.873Z,16.98
2017-11-16T06:31:32.332Z,17.00
2017-11-16T06:32:34.796Z,15.48
2017-11-16T06:33:37.499Z,15.65
2017-11-16T06:34:39.983Z,15.60
2017-11-16T06:35:42.493Z,16.08
2017-11-16T06:36:44.971Z,17.00
2017-11-16T06:37:47.455Z,16.58
2017-11-16T06:38:49.934Z,16.77
2017-11-16T06:39:52.396Z,16.30
2017-11-16T06:40:54.927Z,16.67
2017-11-16T06:41:57.412Z,18.70
2017-11-16T06:42:59.885Z,17.87
2017-11-16T06:44:02.357Z,18.37
2017-11-16T06:45:04.843Z,17.50
2017-11-16T06:46:07.303Z,17.10
2017-11-16T06:47:09.806Z,16.92
2017-11-16T06:48:12.288Z,19.20
2017-11-16T06:49:14.756Z,18.15
2017-11-16T06:50:17.233Z,18.50
2017-11-16T06:51:19.710Z,18.55
2017-11-16T06:52:22.220Z,19.35
2017-11-16T06:53:24.710Z,19.42
2017-11-16T06:54:27.179Z,19.08
2017-11-16T06:55:30.203Z,18.35
2017-11-16T06:56:32.681Z,18.30
2017-11-16T06:57:35.150Z,20.55
2017-11-16T06:58:37.634Z,20.05
2017-11-16T06:59:40.189Z,19.58
2017-11-16T07:00:42.713Z,17.48
2017-11-16T07:01:45.198Z,19.62
2017-11-16T07:02:47.699Z,20.30
2017-11-16T07:03:50.211Z,20.08
2017-11-16T07:04:52.679Z,20.15
2017-11-16T07:05:55.177Z,21.65
2017-11-16T07:06:58.595Z,21.80
2017-11-16T07:08:01.161Z,20.05
2017-11-16T07:09:03.640Z,20.67
2017-11-16T07:10:06.127Z,20.75
2017-11-16T07:11:08.604Z,20.05
2017-11-16T07:12:11.068Z,18.05
2017-11-16T07:13:13.532Z,17.90
2017-11-16T07:14:16.019Z,17.33
2017-11-16T07:15:18.483Z,17.83
2017-11-16T07:16:20.963Z,18.02
2017-11-16T07:17:23.571Z,18.58
2017-11-16T07:18:26.036Z,17.45
2017-11-16T07:19:28.501Z,16.73
2017-11-16T07:20:31.007Z,17.37
2017-11-16T07:21:33.458Z,17.90
2017-11-16T07:22:35.938Z,17.08
2017-11-16T07:23:38.417Z,17.67
2017-11-16T07:24:40.880Z,18.48
2017-11-16T07:25:43.376Z,17.35
2017-11-16T07:26:45.858Z,17.33
2017-11-16T07:27:48.314Z,17.12
2017-11-16T07:28:50.780Z,17.35
2017-11-16T07:29:53.261Z,17.10
2017-11-16T07:30:55.728Z,16.58
2017-11-16T07:31:58.195Z,15.63
2017-11-16T07:33:00.664Z,17.65
2017-11-16T07:34:03.154Z,16.85
2017-11-16T07:35:05.682Z,18.20
2017-11-16T07:36:08.170Z,17.37
2017-11-16T07:37:10.652Z,17.55
2017-11-16T07:38:13.120Z,18.85
2017-11-16T07:39:15.593Z,18.70
2017-11-16T07:40:18.081Z,17.62
2017-11-16T07:41:20.570Z,17.17
2017-11-16T07:42:23.056Z,17.80
2017-11-16T07:43:25.561Z,16.05
2017-11-16T07:44:28.040Z,17.70
2017-11-16T07:45:30.504Z,17.95
2017-11-16T07:46:32.288Z,18.40
2017-11-16T07:47:34.757Z,16.05
2017-11-16T07:48:37.260Z,17.85
2017-11-16T07:49:39.738Z,17.20
2017-11-16T07:50:42.213Z,17.15
2017-11-16T07:51:44.690Z,16.67
2017-11-16T07:52:47.170Z,18.20
2017-11-16T07:53:49.646Z,18.83
2017-11-16T07:54:52.139Z,17.02
2017-11-16T07:55:54.619Z,17.10
2017-11-16T07:56:57.084Z,17.83
2017-11-16T07:57:59.568Z,18.30
2017-11-16T07:59:02.055Z,16.80
2017-11-16T08:00:04.523Z,17.30
2017-11-16T08:01:07.004Z,17.08
2017-11-16T08:02:09.488Z,18.12
2017-11-16T08:03:11.256Z,17.45
2017-11-16T08:04:13.734Z,18.25
2017-11-16T08:05:16.218Z,19.08
2017-11-16T08:06:18.692Z,17.70
2017-11-16T08:07:21.171Z,18.73
2017-11-16T08:08:23.646Z,20.27
2017-11-16T08:09:26.159Z,19.15
2017-11-16T08:10:28.662Z,19.05
2017-11-16T08:11:31.145Z,18.90
2017-11-16T08:12:33.628Z,18.05
2017-11-16T08:13:36.110Z,17.50
2017-11-16T08:14:38.615Z,18.58
2017-11-16T08:15:41.107Z,20.62
2017-11-16T08:16:43.591Z,18.77
2017-11-16T08:17:46.085Z,18.37
2017-11-16T08:18:48.561Z,17.98
2017-11-16T08:19:51.064Z,18.05
2017-11-16T08:20:53.542Z,17.75
2017-11-16T08:21:56.012Z,19.48
2017-11-16T08:22:58.476Z,20.12
2017-11-16T08:24:00.941Z,19.90
2017-11-16T08:25:03.451Z,20.30
2017-11-16T08:26:05.962Z,19.12
2017-11-16T08:27:08.436Z,18.42
2017-11-16T08:28:10.916Z,19.50
2017-11-16T08:29:13.379Z,19.17
2017-11-16T08:30:15.883Z,19.08
2017-11-16T08:31:18.353Z,18.92
2017-11-16T08:32:20.848Z,17.50
2017-11-16T08:33:23.325Z,17.23
2017-11-16T08:34:25.805Z,17.52
2017-11-16T08:35:28.295Z,18.48
2017-11-16T08:36:30.778Z,18.40
2017-11-16T08:37:33.253Z,19.27
2017-11-16T08:38:35.727Z,19.40
2017-11-16T08:39:38.189Z,19.70
2017-11-16T08:40:40.698Z,20.20
2017-11-16T08:41:43.160Z,20.17
2017-11-16T08:42:45.638Z,18.77
2017-11-16T08:43:48.109Z,20.40
2017-11-16T08:44:50.579Z,18.67
2017-11-16T08:45:53.085Z,18.83
2017-11-16T08:46:55.575Z,18.42
2017-11-16T08:47:58.041Z,19.55
2017-11-16T08:49:00.530Z,19.10
2017-11-16T08:50:02.996Z,18.33
2017-11-16T08:51:05.508Z,19.20
2017-11-16T08:52:08.008Z,18.27
2017-11-16T08:53:10.502Z,17.30
2017-11-16T08:54:12.971Z,20.17
2017-11-16T08:55:15.452Z,19.55
2017-11-16T08:56:17.970Z,21.20
2017-11-16T08:57:20.469Z,19.62
2017-11-16T08:58:22.959Z,20.02
2017-11-16T08:59:25.428Z,17.55
2017-11-16T09:00:27.901Z,18.48
2017-11-16T09:01:30.385Z,18.08
2017-11-16T09:02:32.861Z,19.08
2017-11-16T09:03:35.334Z,20.33
2017-11-16T09:04:37.825Z,15.65
2017-11-16T09:05:40.305Z,20.10
2017-11-16T09:06:42.798Z,19.77
2017-11-16T09:07:45.261Z,19.98
2017-11-16T09:08:47.730Z,19.30
2017-11-16T09:09:50.222Z,21.17
2017-11-16T09:10:52.709Z,19.95
2017-11-16T09:11:55.213Z,19.75
2017-11-16T09:12:57.707Z,19.23
2017-11-16T09:14:00.189Z,19.67
2017-11-16T09:15:02.666Z,20.25
2017-11-16T09:16:05.146Z,20.70
2017-11-16T09:17:07.665Z,19.92
2017-11-16T09:18:10.161Z,20.20
2017-11-16T09:19:12.648Z,19.77
2017-11-16T09:20:15.134Z,19.77
2017-11-16T09:21:17.635Z,20.25
2017-11-16T09:22:20.139Z,20.83
2017-11-16T09:23:22.629Z,19.45
2017-11-16T09:24:25.130Z,19.52
2017-11-16T09:25:27.614Z,19.92
2017-11-16T09:26:30.105Z,19.00
2017-11-16T09:27:32.625Z,20.88
2017-11-16T09:28:35.094Z,20.17
2017-11-16T09:29:37.559Z,18.15
2017-11-16T09:30:40.342Z,20.75
2017-11-16T09:31:43.051Z,18.83
2017-11-16T09:32:45.552Z,18.40
2017-11-16T09:33:48.058Z,19.50
2017-11-16T09:34:50.553Z,18.20
2017-11-16T09:35:53.028Z,18.48
2017-11-16T09:36:55.502Z,18.67
2017-11-16T09:37:58.023Z,18.25
2017-11-16T09:39:00.505Z,18.35
2017-11-16T09:40:03.009Z,18.58
2017-11-16T09:41:05.494Z,18.85
2017-11-16T09:42:07.973Z,19.77
2017-11-16T09:43:10.455Z,19.92
2017-11-16T09:44:12.960Z,21.42
2017-11-16T09:45:15.423Z,19.92
2017-11-16T09:46:17.894Z,20.30
2017-11-16T09:47:20.374Z,18.92
2017-11-16T09:48:22.857Z,18.85
2017-11-16T09:49:25.333Z,18.70
2017-11-16T09:50:27.813Z,20.77
2017-11-16T09:51:30.290Z,19.92
2017-11-16T09:52:32.777Z,20.33
2017-11-16T09:53:35.264Z,18.85
2017-11-16T09:54:37.758Z,19.00
2017-11-16T09:55:40.242Z,17.70
2017-11-16T09:56:42.722Z,17.60
2017-11-16T09:57:45.193Z,20.45
2017-11-16T09:58:47.738Z,19.60
2017-11-16T09:59:50.212Z,17.75
2017-11-16T10:00:52.703Z,18.35
2017-11-16T10:01:55.177Z,18.92
2017-11-16T10:02:57.649Z,17.70
2017-11-16T10:04:00.157Z,18.37
2017-11-16T10:05:02.638Z,20.20
2017-11-16T10:06:05.146Z,18.55
2017-11-16T10:07:07.632Z,18.55
2017-11-16T10:08:10.142Z,20.65
2017-11-16T10:09:12.640Z,18.27
2017-11-16T10:10:15.099Z,18.37
2017-11-16T10:11:17.576Z,19.17
2017-11-16T10:12:20.064Z,19.33
2017-11-16T10:13:22.550Z,18.42
2017-11-16T10:14:25.062Z,18.95
2017-11-16T10:15:27.532Z,18.55
2017-11-16T10:16:30.019Z,19.75
2017-11-16T10:17:32.489Z,19.12
2017-11-16T10:18:35.014Z,18.92
2017-11-16T10:19:37.515Z,19.90
2017-11-16T10:20:39.994Z,19.27
2017-11-16T10:21:42.461Z,18.95
2017-11-16T10:22:44.938Z,14.73
2017-11-16T10:23:47.442Z,18.52
2017-11-16T10:24:49.950Z,18.10
2017-11-16T10:25:52.440Z,18.25
2017-11-16T10:26:54.938Z,18.55
2017-11-16T10:27:57.433Z,18.95
2017-11-16T10:28:59.916Z,18.27
2017-11-16T10:30:02.399Z,20.37
2017-11-16T10:31:04.883Z,20.83
2017-11-16T10:32:07.366Z,21.12
2017-11-16T10:33:09.840Z,19.85
2017-11-16T10:34:12.317Z,20.20
2017-11-16T10:35:14.799Z,21.23
2017-11-16T10:36:17.281Z,19.17
2017-11-16T10:37:19.773Z,18.98
2017-11-16T10:38:22.264Z,19.67
2017-11-16T10:39:24.779Z,18.87
2017-11-16T10:40:27.288Z,18.12
2017-11-16T10:41:29.766Z,18.98
2017-11-16T10:42:32.236Z,19.40
2017-11-16T10:43:34.705Z,19.42
2017-11-16T10:44:37.187Z,18.17
2017-11-16T10:45:39.697Z,18.37
2017-11-16T10:46:42.190Z,16.08
2017-11-16T10:47:44.675Z,19.40
2017-11-16T10:48:47.148Z,17.55
2017-11-16T10:49:49.616Z,17.75
2017-11-16T10:50:52.099Z,17.35
2017-11-16T10:51:54.579Z,18.60
2017-11-16T10:52:57.063Z,17.27
2017-11-16T10:53:59.564Z,18.05
2017-11-16T10:55:02.048Z,16.70
2017-11-16T10:56:04.543Z,16.00
2017-11-16T10:57:07.027Z,16.73
2017-11-16T10:58:09.511Z,17.17
2017-11-16T10:59:11.988Z,17.15
2017-11-16T11:00:14.482Z,16.75
2017-11-16T11:01:16.979Z,16.80
2017-11-16T11:02:19.477Z,16.23
2017-11-16T11:03:21.952Z,17.98
2017-11-16T11:04:24.421Z,16.85
2017-11-16T11:05:26.897Z,16.90
2017-11-16T11:06:29.391Z,15.27
2017-11-16T11:07:31.900Z,15.32
2017-11-16T11:08:34.408Z,15.85
2017-11-16T11:09:36.876Z,16.60
2017-11-16T11:10:39.363Z,16.60
2017-11-16T11:11:41.827Z,17.20
2017-11-16T11:12:44.292Z,16.65
2017-11-16T11:13:46.770Z,19.15
2017-11-16T11:14:49.279Z,16.10
2017-11-16T11:15:51.757Z,15.95
2017-11-16T11:16:54.229Z,15.48
2017-11-16T11:17:56.688Z,16.75
2017-11-16T11:18:59.175Z,13.40
2017-11-16T11:20:01.664Z,15.60
2017-11-16T11:21:04.132Z,14.90
2017-11-16T11:22:06.634Z,15.88
2017-11-16T11:23:09.128Z,16.00
2017-11-16T11:24:11.618Z,14.18
2017-11-16T11:25:14.098Z,14.55
2017-11-16T11:26:16.583Z,15.65
2017-11-16T11:27:19.095Z,14.70
2017-11-16T11:28:21.588Z,14.60
2017-11-16T11:29:24.075Z,14.15
2017-11-16T11:30:26.547Z,14.43
2017-11-16T11:31:29.027Z,15.25
2017-11-16T11:32:31.519Z,14.15
2017-11-16T11:33:33.988Z,14.50
2017-11-16T11:34:36.470Z,14.60
2017-11-16T11:35:38.947Z,14.23
2017-11-16T11:36:41.429Z,13.85
2017-11-16T11:37:43.913Z,14.82
2017-11-16T11:38:46.389Z,14.35
2017-11-16T11:39:48.875Z,13.82
2017-11-16T11:40:51.353Z,13.35
2017-11-16T11:41:53.834Z,14.07
2017-11-16T11:42:56.303Z,14.55
2017-11-16T11:43:58.785Z,14.55
2017-11-16T11:45:01.276Z,13.85
2017-11-16T11:46:03.767Z,13.23
2017-11-16T11:47:06.236Z,14.40
2017-11-16T11:48:08.728Z,14.20
2017-11-16T11:49:11.213Z,14.68
2017-11-16T11:50:13.697Z,13.35
2017-11-16T11:51:16.243Z,12.23
2017-11-16T11:52:18.715Z,13.20
2017-11-16T11:53:21.216Z,13.25
2017-11-16T11:54:23.698Z,12.55
2017-11-16T11:55:26.177Z,12.95
2017-11-16T11:56:28.679Z,12.88
2017-11-16T11:57:31.163Z,13.50
2017-11-16T11:58:33.667Z,13.55
2017-11-16T11:59:36.137Z,14.05
2017-11-16T12:00:38.614Z,12.05
2017-11-16T12:01:41.083Z,12.85
2017-11-16T12:02:43.562Z,12.73
2017-11-16T12:03:46.052Z,12.85
2017-11-16T12:04:48.540Z,12.95
2017-11-16T12:05:51.004Z,11.88
2017-11-16T12:06:53.485Z,13.20
2017-11-16T12:07:55.950Z,12.82
2017-11-16T12:08:58.456Z,12.95
2017-11-16T12:10:00.938Z,12.50
2017-11-16T12:11:03.412Z,12.27
2017-11-16T12:12:05.900Z,13.13
2017-11-16T12:13:08.361Z,12.73
2017-11-16T12:14:10.859Z,12.63
2017-11-16T12:15:13.320Z,13.43
2017-11-16T12:16:15.817Z,12.02
2017-11-16T12:17:18.490Z,12.15
2017-11-16T12:18:20.953Z,16.48
2017-11-16T12:19:23.449Z,19.15
2017-11-16T12:20:25.934Z,26.77
2017-11-16T12:21:28.442Z,13.52
2017-11-16T12:22:30.912Z,12.88
2017-11-16T12:23:33.402Z,21.33
2017-11-16T12:24:35.885Z,19.62
2017-11-16T12:25:38.384Z,12.20
2017-11-16T12:26:40.871Z,20.85
2017-11-16T12:27:43.379Z,13.75
2017-11-16T12:28:45.844Z,12.45
2017-11-16T12:29:48.378Z,15.80
2017-11-16T12:30:50.872Z,12.63
2017-11-16T12:31:53.340Z,12.05
2017-11-16T12:32:56.041Z,13.73
2017-11-16T12:33:58.528Z,15.45
2017-11-16T12:35:01.207Z,15.07
2017-11-16T12:36:03.891Z,13.35
2017-11-16T12:37:06.690Z,13.10
2017-11-16T12:38:09.596Z,12.88
2017-11-16T12:39:12.455Z,13.90
2017-11-16T12:40:15.265Z,23.20
2017-11-16T12:41:17.764Z,17.20
2017-11-16T12:42:21.987Z,15.73
2017-11-16T12:43:24.490Z,13.55
2017-11-16T12:44:26.956Z,11.57
2017-11-16T12:45:29.449Z,11.88
2017-11-16T12:46:31.932Z,13.15
2017-11-16T12:47:34.443Z,13.25
2017-11-16T12:48:36.928Z,12.57
2017-11-16T12:49:39.426Z,13.43
2017-11-16T12:50:41.930Z,13.73
2017-11-16T12:51:44.430Z,14.20
2017-11-16T12:52:46.914Z,17.15
2017-11-16T12:53:49.412Z,14.25
2017-11-16T12:54:51.893Z,22.15
2017-11-16T12:55:54.617Z,16.90
2017-11-16T12:56:57.112Z,19.55
2017-11-16T12:57:59.592Z,69.65
2017-11-16T12:59:02.097Z,63.72
2017-11-16T13:00:04.588Z,33.92
2017-11-16T13:01:07.072Z,23.35
2017-11-16T13:02:09.557Z,17.40
2017-11-16T13:03:12.040Z,26.17
2017-11-16T13:04:14.570Z,19.62
2017-11-16T13:05:17.045Z,15.63
2017-11-16T13:06:19.553Z,18.58
2017-11-16T13:07:22.029Z,21.73
2017-11-16T13:08:24.513Z,24.12
2017-11-16T13:09:26.998Z,19.62
2017-11-16T13:10:29.477Z,18.58
2017-11-16T13:11:31.991Z,20.50
2017-11-16T13:12:34.457Z,19.85
2017-11-16T13:13:37.598Z,16.12
2017-11-16T13:14:40.069Z,15.38
2017-11-16T13:15:42.539Z,15.10
2017-11-16T13:16:45.074Z,15.20
2017-11-16T13:17:47.544Z,15.05
2017-11-16T13:18:50.069Z,12.40
2017-11-16T13:19:52.550Z,14.30
2017-11-16T13:20:55.025Z,15.93
2017-11-16T13:21:57.544Z,14.68
2017-11-16T13:23:00.048Z,13.50
2017-11-16T13:24:02.553Z,13.43
2017-11-16T13:25:05.024Z,13.70
2017-11-16T13:26:07.498Z,13.35
2017-11-16T13:27:10.252Z,13.30
2017-11-16T13:28:12.772Z,12.52
2017-11-16T13:29:15.237Z,15.20