createdAt,value
2018-05-27T00:00:29.810Z,19.55
2018-05-27T00:01:29.793Z,19.63
2018-05-27T00:02:29.776Z,19.38
2018-05-27T00:03:29.761Z,19.54
2018-05-27T00:04:29.745Z,19.57
2018-05-27T00:05:29.731Z,19.43
2018-05-27T00:06:29.712Z,19.58
2018-05-27T00:07:29.695Z,19.40
2018-05-27T00:08:29.681Z,19.40
2018-05-27T00:09:29.667Z,19.50
2018-05-27T00:10:29.647Z,19.43
2018-05-27T00:11:29.632Z,19.47
2018-05-27T00:12:29.614Z,19.43
2018-05-27T00:13:29.596Z,19.42
2018-05-27T00:14:29.580Z,19.42
2018-05-27T00:15:29.565Z,19.42
2018-05-27T00:16:29.557Z,19.43
2018-05-27T00:17:29.531Z,19.36
2018-05-27T00:18:29.515Z,19.33
2018-05-27T00:19:29.498Z,19.40
2018-05-27T00:20:29.481Z,19.35
2018-05-27T00:21:29.464Z,19.31
2018-05-27T00:22:29.448Z,19.23
2018-05-27T00:23:29.432Z,19.28
2018-05-27T00:24:29.418Z,19.18
2018-05-27T00:25:29.400Z,19.15
2018-05-27T00:26:29.383Z,19.11
2018-05-27T00:27:29.366Z,19.06
2018-05-27T00:28:29.351Z,19.13
2018-05-27T00:29:30.084Z,18.99
2018-05-27T00:30:29.316Z,18.92
2018-05-27T00:31:29.301Z,18.92
2018-05-27T00:32:29.285Z,18.91
2018-05-27T00:33:29.270Z,18.86
2018-05-27T00:34:29.250Z,18.83
2018-05-27T00:35:29.234Z,18.83
2018-05-27T00:36:29.219Z,18.72
2018-05-27T00:37:29.199Z,18.80
2018-05-27T00:38:29.183Z,18.76
2018-05-27T00:39:29.167Z,18.72
2018-05-27T00:40:29.151Z,18.70
2018-05-27T00:41:29.141Z,18.77
2018-05-27T00:42:29.118Z,18.62
2018-05-27T00:43:29.101Z,18.65
2018-05-27T00:44:29.085Z,18.55
2018-05-27T00:45:29.066Z,18.47
2018-05-27T00:46:29.050Z,18.42
2018-05-27T00:47:29.035Z,18.43
2018-05-27T00:48:29.022Z,18.33
2018-05-27T00:49:29.000Z,18.34
2018-05-27T00:50:29.083Z,18.22
2018-05-27T00:51:29.717Z,18.07
2018-05-27T00:52:28.951Z,18.02
2018-05-27T00:53:28.933Z,18.00
2018-05-27T00:54:28.915Z,18.04
2018-05-27T00:55:28.899Z,18.07
2018-05-27T00:56:28.883Z,18.13
2018-05-27T00:57:28.865Z,18.15
2018-05-27T00:58:28.848Z,18.17
2018-05-27T00:59:28.831Z,18.12
2018-05-27T01:00:28.815Z,18.12
2018-05-27T01:01:28.798Z,18.13
2018-05-27T01:02:28.780Z,18.27
2018-05-27T01:03:28.764Z,18.28
2018-05-27T01:04:28.746Z,18.25
2018-05-27T01:05:28.730Z,18.19
2018-05-27T01:06:28.713Z,18.21
2018-05-27T01:07:29.449Z,18.25
2018-05-27T01:08:28.678Z,18.36
2018-05-27T01:09:28.669Z,18.17
2018-05-27T01:10:28.643Z,18.15
2018-05-27T01:11:28.626Z,18.15
2018-05-27T01:12:28.611Z,18.15
2018-05-27T01:13:28.592Z,18.21
2018-05-27T01:14:28.574Z,18.18
2018-05-27T01:15:28.559Z,18.09
2018-05-27T01:16:28.543Z,18.17
2018-05-27T01:17:28.522Z,18.15
2018-05-27T01:18:28.506Z,18.09
2018-05-27T01:19:28.490Z,18.04
2018-05-27T01:20:28.474Z,18.02
2018-05-27T01:21:28.454Z,18.04
2018-05-27T01:22:28.439Z,18.10
2018-05-27T01:23:28.419Z,18.07
2018-05-27T01:24:28.403Z,18.07
2018-05-27T01:25:28.385Z,18.18
2018-05-27T01:26:28.368Z,18.18
2018-05-27T01:27:28.350Z,18.13
2018-05-27T01:28:28.333Z,18.15
2018-05-27T01:29:28.317Z,18.03
2018-05-27T01:30:28.299Z,18.15
2018-05-27T01:31:28.286Z,18.17
2018-05-27T01:32:28.265Z,18.12
2018-05-27T01:33:28.247Z,18.21
2018-05-27T01:34:28.229Z,18.07
2018-05-27T01:35:28.212Z,18.15
2018-05-27T01:36:28.196Z,18.13
2018-05-27T01:37:28.176Z,18.07
2018-05-27T01:38:28.161Z,18.13
2018-05-27T01:39:28.144Z,18.17
2018-05-27T01:40:28.127Z,18.27
2018-05-27T01:41:28.109Z,18.22
2018-05-27T01:42:28.091Z,18.18
2018-05-27T01:43:28.073Z,18.17
2018-05-27T01:44:28.057Z,18.17
2018-05-27T01:45:28.038Z,18.06
2018-05-27T01:46:28.021Z,18.07
2018-05-27T01:47:28.005Z,17.92
2018-05-27T01:48:29.489Z,17.88
2018-05-27T01:49:27.969Z,17.91
2018-05-27T01:50:27.952Z,17.78
2018-05-27T01:51:27.935Z,17.85
2018-05-27T01:52:27.918Z,17.85
2018-05-27T01:53:27.900Z,17.89
2018-05-27T01:54:28.633Z,17.85
2018-05-27T01:55:27.866Z,17.82
2018-05-27T01:56:27.847Z,17.74
2018-05-27T01:57:27.830Z,17.82
2018-05-27T01:58:27.812Z,17.74
2018-05-27T01:59:27.795Z,17.67
2018-05-27T02:00:27.777Z,17.66
2018-05-27T02:01:27.760Z,17.71
2018-05-27T02:02:27.750Z,17.62
2018-05-27T02:03:27.724Z,17.53
2018-05-27T02:04:27.707Z,17.55
2018-05-27T02:05:27.689Z,17.57
2018-05-27T02:06:27.671Z,17.50
2018-05-27T02:07:27.656Z,17.55
2018-05-27T02:08:27.636Z,17.59
2018-05-27T02:09:27.620Z,17.62
2018-05-27T02:10:27.601Z,17.63
2018-05-27T02:11:27.583Z,17.67
2018-05-27T02:12:27.565Z,17.66
2018-05-27T02:13:27.547Z,17.54
2018-05-27T02:14:27.531Z,17.54
2018-05-27T02:15:27.512Z,17.51
2018-05-27T02:16:27.494Z,17.59
2018-05-27T02:17:27.477Z,17.50
2018-05-27T02:18:27.458Z,17.47
2018-05-27T02:19:27.441Z,17.48
2018-05-27T02:20:27.424Z,17.51
2018-05-27T02:21:28.155Z,17.47
2018-05-27T02:22:27.387Z,17.46
2018-05-27T02:23:27.369Z,17.54
2018-05-27T02:24:27.351Z,17.54
2018-05-27T02:25:27.332Z,17.55
2018-05-27T02:26:27.315Z,17.55
2018-05-27T02:27:27.298Z,17.50
2018-05-27T02:28:27.284Z,17.47
2018-05-27T02:29:27.262Z,17.57
2018-05-27T02:30:27.242Z,17.54
2018-05-27T02:31:27.226Z,17.54
2018-05-27T02:32:27.208Z,17.51
2018-05-27T02:33:27.189Z,17.47
2018-05-27T02:34:27.172Z,17.35
2018-05-27T02:35:27.155Z,17.50
2018-05-27T02:36:27.136Z,17.54
2018-05-27T02:37:27.119Z,17.51
2018-05-27T02:38:27.099Z,17.51
2018-05-27T02:39:27.093Z,17.47
2018-05-27T02:40:27.065Z,17.36
2018-05-27T02:41:27.045Z,17.36
2018-05-27T02:42:27.034Z,17.14
2018-05-27T02:43:27.014Z,17.14
2018-05-27T02:44:26.992Z,17.17
2018-05-27T02:45:26.973Z,17.20
2018-05-27T02:46:26.955Z,17.30
2018-05-27T02:47:29.191Z,17.25
2018-05-27T02:48:26.919Z,17.29
2018-05-27T02:49:26.901Z,17.17
2018-05-27T02:50:26.882Z,17.14
2018-05-27T02:51:26.864Z,17.29
2018-05-27T02:52:26.847Z,17.30
2018-05-27T02:53:26.830Z,17.32
2018-05-27T02:54:26.812Z,17.36
2018-05-27T02:55:26.792Z,17.29
2018-05-27T02:56:26.774Z,17.25
2018-05-27T02:57:26.756Z,17.03
2018-05-27T02:58:26.738Z,16.99
2018-05-27T02:59:26.720Z,17.07
2018-05-27T03:00:26.703Z,17.07
2018-05-27T03:01:26.682Z,17.11
2018-05-27T03:02:26.665Z,17.04
2018-05-27T03:03:26.653Z,17.06
2018-05-27T03:04:28.131Z,17.03
2018-05-27T03:05:26.611Z,17.00
2018-05-27T03:06:26.593Z,17.00
2018-05-27T03:07:26.574Z,17.00
2018-05-27T03:08:26.557Z,16.96
2018-05-27T03:09:26.541Z,16.98
2018-05-27T03:10:26.525Z,17.03
2018-05-27T03:11:26.501Z,17.03
2018-05-27T03:12:26.487Z,16.96
2018-05-27T03:13:26.464Z,17.00
2018-05-27T03:14:26.445Z,17.10
2018-05-27T03:15:26.428Z,17.08
2018-05-27T03:16:26.409Z,17.17
2018-05-27T03:17:26.390Z,17.32
2018-05-27T03:18:26.372Z,17.50
2018-05-27T03:19:26.404Z,17.66
2018-05-27T03:20:26.336Z,17.87
2018-05-27T03:21:26.317Z,18.07
2018-05-27T03:22:26.301Z,18.15
2018-05-27T03:23:26.281Z,18.15
2018-05-27T03:24:26.265Z,18.25
2018-05-27T03:25:26.245Z,18.25
2018-05-27T03:26:26.225Z,18.22
2018-05-27T03:27:26.207Z,18.24
2018-05-27T03:28:26.190Z,18.15
2018-05-27T03:29:26.170Z,18.21
2018-05-27T03:30:26.154Z,18.13
2018-05-27T03:31:26.136Z,18.06
2018-05-27T03:32:26.117Z,17.95
2018-05-27T03:33:26.097Z,17.92
2018-05-27T03:34:26.084Z,17.81
2018-05-27T03:35:26.063Z,17.85
2018-05-27T03:36:26.046Z,17.87
2018-05-27T03:37:26.027Z,17.85
2018-05-27T03:38:26.008Z,17.85
2018-05-27T03:39:25.992Z,17.88
2018-05-27T03:40:25.974Z,17.87
2018-05-27T03:41:25.953Z,17.88
2018-05-27T03:42:25.936Z,17.88
2018-05-27T03:43:25.919Z,17.87
2018-05-27T03:44:25.902Z,18.03
2018-05-27T03:45:25.883Z,18.04
2018-05-27T03:46:25.864Z,18.15
2018-05-27T03:47:25.847Z,18.17
2018-05-27T03:48:25.830Z,18.22
2018-05-27T03:49:25.811Z,18.24
2018-05-27T03:50:25.793Z,18.44
2018-05-27T03:51:25.774Z,18.57
2018-05-27T03:52:25.756Z,18.65
2018-05-27T03:53:25.739Z,18.65
2018-05-27T03:54:25.722Z,18.67
2018-05-27T03:55:25.705Z,18.73
2018-05-27T03:56:25.686Z,18.70
2018-05-27T03:57:25.666Z,18.64
2018-05-27T03:58:25.649Z,18.67
2018-05-27T03:59:25.632Z,18.62
2018-05-27T04:00:25.614Z,18.67
2018-05-27T04:01:25.595Z,18.62
2018-05-27T04:02:25.578Z,18.68
2018-05-27T04:03:25.563Z,18.77
2018-05-27T04:04:25.543Z,18.76
2018-05-27T04:05:25.523Z,18.79
2018-05-27T04:06:25.506Z,18.76
2018-05-27T04:07:25.490Z,18.82
2018-05-27T04:08:25.473Z,18.83
2018-05-27T04:09:25.453Z,18.80
2018-05-27T04:10:25.435Z,18.79
2018-05-27T04:11:25.416Z,18.83
2018-05-27T04:12:25.399Z,18.74
2018-05-27T04:13:25.385Z,18.70
2018-05-27T04:14:25.365Z,18.68
2018-05-27T04:15:25.351Z,18.68
2018-05-27T04:16:25.329Z,18.79
2018-05-27T04:17:25.311Z,18.76
2018-05-27T04:18:25.294Z,18.83
2018-05-27T04:19:25.277Z,18.86
2018-05-27T04:20:25.260Z,18.94
2018-05-27T04:21:25.241Z,18.97
2018-05-27T04:22:25.222Z,18.95
2018-05-27T04:23:25.206Z,18.92
2018-05-27T04:24:25.190Z,18.92
2018-05-27T04:25:25.171Z,19.05
2018-05-27T04:26:25.154Z,19.02
2018-05-27T04:27:25.154Z,18.99
2018-05-27T04:28:25.189Z,19.10
2018-05-27T04:29:25.101Z,19.02
2018-05-27T04:30:25.084Z,18.99
2018-05-27T04:31:25.067Z,18.95
2018-05-27T04:32:25.053Z,18.91
2018-05-27T04:33:25.032Z,18.90
2018-05-27T04:34:25.032Z,18.86
2018-05-27T04:35:24.997Z,18.83
2018-05-27T04:36:24.981Z,18.84
2018-05-27T04:37:24.962Z,18.82
2018-05-27T04:38:24.945Z,18.73
2018-05-27T04:39:24.933Z,18.83
2018-05-27T04:40:24.912Z,18.74
2018-05-27T04:41:24.893Z,18.79
2018-05-27T04:42:24.876Z,18.76
2018-05-27T04:43:24.859Z,18.72
2018-05-27T04:44:24.843Z,18.62
2018-05-27T04:45:24.825Z,18.62
2018-05-27T04:46:24.809Z,18.61
2018-05-27T04:47:24.793Z,18.74
2018-05-27T04:48:24.776Z,18.74
2018-05-27T04:49:24.767Z,18.82
2018-05-27T04:50:24.740Z,18.77
2018-05-27T04:51:24.724Z,18.72
2018-05-27T04:52:24.707Z,18.83
2018-05-27T04:53:24.689Z,18.84
2018-05-27T04:54:24.672Z,18.83
2018-05-27T04:55:24.654Z,18.92
2018-05-27T04:56:24.638Z,18.97
2018-05-27T04:57:24.621Z,19.01
2018-05-27T04:58:24.603Z,19.02
2018-05-27T04:59:24.587Z,19.13
2018-05-27T05:00:24.571Z,19.13
2018-05-27T05:01:24.553Z,19.24
2018-05-27T05:02:26.038Z,19.15
2018-05-27T05:03:24.520Z,19.21
2018-05-27T05:04:24.506Z,19.23
2018-05-27T05:05:24.493Z,19.23
2018-05-27T05:06:24.474Z,19.33
2018-05-27T05:07:24.453Z,19.28
2018-05-27T05:08:24.439Z,19.39
2018-05-27T05:09:24.433Z,19.38
2018-05-27T05:10:24.403Z,19.39
2018-05-27T05:11:24.386Z,19.42
2018-05-27T05:12:24.370Z,19.54
2018-05-27T05:13:24.353Z,19.46
2018-05-27T05:14:24.336Z,19.42
2018-05-27T05:15:24.320Z,19.48
2018-05-27T05:16:24.303Z,19.55
2018-05-27T05:17:24.286Z,19.53
2018-05-27T05:18:24.271Z,19.48
2018-05-27T05:19:24.253Z,19.47
2018-05-27T05:20:24.241Z,19.60
2018-05-27T05:21:24.223Z,19.70
2018-05-27T05:22:24.205Z,19.75
2018-05-27T05:23:24.187Z,19.70
2018-05-27T05:24:24.997Z,19.68
2018-05-27T05:25:24.154Z,19.73
2018-05-27T05:26:24.138Z,19.79
2018-05-27T05:27:24.122Z,19.73
2018-05-27T05:28:24.106Z,19.90
2018-05-27T05:29:24.090Z,19.87
2018-05-27T05:30:24.074Z,19.95
2018-05-27T05:31:24.060Z,19.86
2018-05-27T05:32:24.041Z,19.88
2018-05-27T05:33:24.034Z,19.88
2018-05-27T05:34:24.009Z,19.47
2018-05-27T05:35:23.992Z,19.13
2018-05-27T05:36:23.991Z,18.82
2018-05-27T05:37:23.959Z,18.58
2018-05-27T05:38:23.944Z,18.62
2018-05-27T05:39:23.927Z,18.67
2018-05-27T05:40:23.912Z,18.77
2018-05-27T05:41:23.895Z,18.82
2018-05-27T05:42:23.878Z,18.84
2018-05-27T05:43:23.863Z,18.87
2018-05-27T05:44:23.847Z,18.83
2018-05-27T05:45:23.829Z,18.59
2018-05-27T05:46:23.813Z,18.65
2018-05-27T05:47:23.798Z,18.64
2018-05-27T05:48:23.781Z,18.79
2018-05-27T05:49:23.772Z,18.94
2018-05-27T05:50:23.747Z,18.92
2018-05-27T05:51:23.732Z,19.15
2018-05-27T05:52:23.716Z,19.24
2018-05-27T05:53:23.697Z,19.08
2018-05-27T05:54:23.683Z,18.82
2018-05-27T05:55:23.665Z,18.73
2018-05-27T05:56:23.649Z,18.84
2018-05-27T05:57:23.631Z,18.92
2018-05-27T05:58:23.615Z,19.01
2018-05-27T05:59:23.600Z,19.21
2018-05-27T06:00:23.583Z,19.40
2018-05-27T06:01:23.566Z,19.39
2018-05-27T06:02:23.552Z,19.39
2018-05-27T06:03:23.534Z,19.25
2018-05-27T06:04:23.520Z,18.92
2018-05-27T06:05:23.502Z,18.86
2018-05-27T06:06:23.485Z,18.82
2018-05-27T06:07:23.470Z,18.84
2018-05-27T06:08:23.454Z,18.91
2018-05-27T06:09:23.436Z,18.86
2018-05-27T06:10:23.421Z,18.97
2018-05-27T06:11:23.404Z,18.91
2018-05-27T06:12:23.388Z,18.90
2018-05-27T06:13:23.371Z,19.06
2018-05-27T06:14:23.355Z,19.18
2018-05-27T06:15:23.340Z,19.36
2018-05-27T06:16:23.326Z,19.40
2018-05-27T06:17:23.307Z,19.38
2018-05-27T06:18:23.290Z,19.39
2018-05-27T06:19:23.275Z,19.40
2018-05-27T06:20:23.259Z,19.40
2018-05-27T06:21:23.241Z,19.36
2018-05-27T06:22:23.225Z,19.38
2018-05-27T06:23:23.209Z,19.51
2018-05-27T06:24:23.196Z,19.51
2018-05-27T06:25:23.178Z,19.58
2018-05-27T06:26:23.162Z,19.53
2018-05-27T06:27:23.144Z,19.51
2018-05-27T06:28:23.129Z,19.57
2018-05-27T06:29:23.111Z,19.57
2018-05-27T06:30:23.097Z,19.69
2018-05-27T06:31:23.080Z,19.90
2018-05-27T06:32:23.064Z,19.61
2018-05-27T06:33:23.798Z,19.54
2018-05-27T06:34:23.033Z,19.54
2018-05-27T06:35:23.017Z,19.43
2018-05-27T06:36:23.000Z,19.42
2018-05-27T06:37:22.987Z,19.40
2018-05-27T06:38:22.970Z,19.53
2018-05-27T06:39:22.950Z,19.61
2018-05-27T06:40:22.936Z,19.57
2018-05-27T06:41:22.918Z,19.32
2018-05-27T06:42:22.902Z,19.43
2018-05-27T06:43:22.886Z,19.51
2018-05-27T06:44:23.621Z,19.75
2018-05-27T06:45:22.852Z,19.91
2018-05-27T06:46:22.842Z,19.97
2018-05-27T06:47:22.824Z,19.86
2018-05-27T06:48:22.808Z,20.00
2018-05-27T06:49:22.788Z,19.95
2018-05-27T06:50:22.776Z,19.75
2018-05-27T06:51:22.757Z,19.58
2018-05-27T06:52:22.740Z,19.54
2018-05-27T06:53:22.725Z,19.60
2018-05-27T06:54:22.707Z,19.70
2018-05-27T06:55:22.693Z,19.68
2018-05-27T06:56:22.677Z,19.83
2018-05-27T06:57:22.662Z,19.98
2018-05-27T06:58:22.644Z,19.84
2018-05-27T06:59:22.629Z,19.75
2018-05-27T07:00:22.614Z,19.76
2018-05-27T07:01:22.595Z,19.70
2018-05-27T07:02:22.580Z,19.58
2018-05-27T07:03:22.565Z,19.72
2018-05-27T07:04:22.627Z,19.88
2018-05-27T07:05:22.532Z,19.68
2018-05-27T07:06:22.518Z,19.87
2018-05-27T07:07:22.501Z,19.87
2018-05-27T07:08:22.483Z,19.83
2018-05-27T07:09:22.474Z,20.00
2018-05-27T07:10:22.451Z,19.93
2018-05-27T07:11:22.436Z,19.93
2018-05-27T07:12:22.420Z,19.95
2018-05-27T07:13:22.402Z,20.05
2018-05-27T07:14:22.388Z,20.09
2018-05-27T07:15:22.372Z,20.03
2018-05-27T07:16:22.356Z,20.10
2018-05-27T07:17:22.338Z,20.25
2018-05-27T07:18:22.323Z,20.38
2018-05-27T07:19:22.307Z,20.58
2018-05-27T07:20:22.292Z,20.41
2018-05-27T07:21:22.275Z,20.39
2018-05-27T07:22:22.259Z,20.31
2018-05-27T07:23:22.248Z,20.25
2018-05-27T07:24:22.228Z,20.41
2018-05-27T07:25:22.211Z,20.56
2018-05-27T07:26:22.196Z,20.68
2018-05-27T07:27:22.186Z,20.71
2018-05-27T07:28:22.166Z,20.84
2018-05-27T07:29:22.150Z,20.89
2018-05-27T07:30:22.134Z,21.02
2018-05-27T07:31:22.120Z,21.14
2018-05-27T07:32:22.104Z,21.32
2018-05-27T07:33:22.087Z,21.36
2018-05-27T07:34:22.072Z,21.27
2018-05-27T07:35:22.065Z,21.29
2018-05-27T07:36:22.041Z,21.26
2018-05-27T07:37:22.027Z,21.46
2018-05-27T07:38:22.011Z,21.46
2018-05-27T07:39:21.996Z,21.50
2018-05-27T07:40:21.981Z,21.53
2018-05-27T07:41:21.965Z,21.45
2018-05-27T07:42:21.951Z,21.59
2018-05-27T07:43:21.936Z,21.75
2018-05-27T07:44:21.921Z,21.81
2018-05-27T07:45:21.905Z,21.60
2018-05-27T07:46:21.890Z,21.82
2018-05-27T07:47:21.878Z,21.83
2018-05-27T07:48:21.861Z,22.07
2018-05-27T07:49:21.846Z,22.07
2018-05-27T07:50:21.835Z,22.12
2018-05-27T07:51:21.819Z,22.19
2018-05-27T07:52:21.803Z,22.14
2018-05-27T07:53:21.786Z,22.28
2018-05-27T07:54:21.772Z,22.32
2018-05-27T07:55:21.759Z,22.09
2018-05-27T07:56:21.744Z,21.94
2018-05-27T07:57:21.729Z,22.01
2018-05-27T07:58:21.835Z,22.06
2018-05-27T07:59:21.750Z,22.27
2018-05-27T08:00:21.691Z,22.27
2018-05-27T08:01:21.672Z,22.29
2018-05-27T08:02:22.409Z,22.12
2018-05-27T08:03:21.644Z,22.07
2018-05-27T08:04:21.630Z,22.19
2018-05-27T08:05:21.615Z,22.29
2018-05-27T08:06:21.602Z,22.47
2018-05-27T08:07:21.588Z,22.27
2018-05-27T08:08:21.574Z,22.20
2018-05-27T08:09:21.561Z,22.34
2018-05-27T08:10:21.547Z,22.60
2018-05-27T08:11:21.534Z,22.62
2018-05-27T08:12:21.519Z,22.60
2018-05-27T08:13:21.508Z,22.35
2018-05-27T08:14:21.490Z,22.31
2018-05-27T08:15:21.477Z,22.35
2018-05-27T08:16:21.465Z,22.38
2018-05-27T08:17:21.448Z,22.41
2018-05-27T08:18:21.435Z,22.54
2018-05-27T08:19:21.421Z,22.64
2018-05-27T08:20:21.407Z,22.67
2018-05-27T08:21:21.392Z,22.52
2018-05-27T08:22:21.380Z,22.41
2018-05-27T08:23:21.364Z,22.23
2018-05-27T08:24:21.351Z,22.44
2018-05-27T08:25:21.342Z,22.41
2018-05-27T08:26:21.323Z,22.41
2018-05-27T08:27:21.310Z,22.52
2018-05-27T08:28:21.295Z,22.56
2018-05-27T08:29:21.281Z,22.67
2018-05-27T08:30:21.267Z,22.64
2018-05-27T08:31:21.253Z,22.83
2018-05-27T08:32:21.239Z,22.93
2018-05-27T08:33:21.225Z,22.84
2018-05-27T08:34:21.210Z,22.62
2018-05-27T08:35:21.202Z,22.50
2018-05-27T08:36:21.187Z,22.59
2018-05-27T08:37:21.170Z,22.69
2018-05-27T08:38:21.155Z,22.82
2018-05-27T08:39:21.141Z,22.84
2018-05-27T08:40:21.128Z,22.86
2018-05-27T08:41:21.112Z,22.87
2018-05-27T08:42:21.100Z,22.94
2018-05-27T08:43:21.085Z,22.75
2018-05-27T08:44:21.071Z,22.52
2018-05-27T08:45:21.057Z,22.53
2018-05-27T08:46:21.041Z,22.71
2018-05-27T08:47:21.028Z,22.59
2018-05-27T08:48:21.016Z,22.67
2018-05-27T08:49:21.000Z,22.52
2018-05-27T08:50:20.992Z,22.49
2018-05-27T08:51:20.972Z,22.71
2018-05-27T08:52:20.958Z,22.90
2018-05-27T08:53:20.994Z,23.01
2018-05-27T08:54:20.931Z,23.24
2018-05-27T08:55:20.916Z,23.17
2018-05-27T08:56:20.901Z,22.96
2018-05-27T08:57:20.924Z,22.90
2018-05-27T08:58:20.872Z,22.92
2018-05-27T08:59:20.860Z,22.84
2018-05-27T09:00:20.845Z,22.96
2018-05-27T09:01:20.928Z,22.80
2018-05-27T09:02:20.816Z,22.84
2018-05-27T09:03:20.802Z,23.08
2018-05-27T09:04:20.792Z,23.08
2018-05-27T09:05:20.776Z,23.23
2018-05-27T09:06:20.758Z,23.02
2018-05-27T09:07:20.749Z,22.94
2018-05-27T09:08:20.730Z,23.01
2018-05-27T09:09:20.716Z,23.23
2018-05-27T09:10:20.702Z,23.35
2018-05-27T09:11:20.691Z,23.71
2018-05-27T09:12:20.674Z,23.75
2018-05-27T09:13:20.660Z,23.45
2018-05-27T09:14:20.645Z,23.62
2018-05-27T09:15:20.635Z,23.62
2018-05-27T09:16:20.618Z,23.76
2018-05-27T09:17:20.611Z,23.80
2018-05-27T09:18:20.590Z,23.90
2018-05-27T09:19:20.576Z,23.98
2018-05-27T09:20:20.563Z,23.85
2018-05-27T09:21:22.050Z,23.85
2018-05-27T09:22:20.534Z,23.89
2018-05-27T09:23:20.521Z,23.89
2018-05-27T09:24:20.507Z,23.94
2018-05-27T09:25:20.493Z,24.04
2018-05-27T09:26:20.482Z,24.20
2018-05-27T09:27:20.467Z,24.00
2018-05-27T09:28:20.452Z,23.72
2018-05-27T09:29:20.439Z,23.61
2018-05-27T09:30:20.425Z,23.70
2018-05-27T09:31:20.411Z,23.76
2018-05-27T09:32:20.398Z,23.76
2018-05-27T09:33:20.384Z,23.76
2018-05-27T09:34:20.372Z,23.95
2018-05-27T09:35:20.357Z,24.01
2018-05-27T09:36:20.344Z,24.05
2018-05-27T09:37:20.330Z,23.89
2018-05-27T09:38:20.317Z,23.61
2018-05-27T09:39:20.363Z,23.60
2018-05-27T09:40:20.288Z,23.34
2018-05-27T09:41:20.275Z,23.47
2018-05-27T09:42:20.262Z,23.60
2018-05-27T09:43:20.247Z,23.70
2018-05-27T09:44:20.235Z,23.87
2018-05-27T09:45:20.322Z,23.97
2018-05-27T09:46:20.207Z,24.10
2018-05-27T09:47:20.196Z,24.16
2018-05-27T09:48:20.181Z,24.10
2018-05-27T09:49:20.165Z,24.10
2018-05-27T09:50:20.153Z,23.87
2018-05-27T09:51:20.198Z,23.95
2018-05-27T09:52:20.129Z,23.89
2018-05-27T09:53:20.111Z,23.94
2018-05-27T09:54:20.099Z,23.95
2018-05-27T09:55:20.085Z,24.05
2018-05-27T09:56:20.071Z,24.16
2018-05-27T09:57:20.057Z,24.31
2018-05-27T09:58:20.043Z,24.29
2018-05-27T09:59:20.033Z,24.37
2018-05-27T10:00:20.017Z,24.37
2018-05-27T10:01:20.002Z,24.50
2018-05-27T10:02:19.990Z,24.20
2018-05-27T10:03:19.976Z,24.14
2018-05-27T10:04:19.963Z,24.10
2018-05-27T10:05:19.954Z,24.16
2018-05-27T10:06:19.936Z,24.10
2018-05-27T10:07:19.923Z,24.17
2018-05-27T10:08:19.913Z,24.49
2018-05-27T10:09:19.896Z,24.67
2018-05-27T10:10:19.882Z,24.77
2018-05-27T10:11:19.870Z,24.87
2018-05-27T10:12:19.861Z,24.82
2018-05-27T10:13:19.844Z,24.61
2018-05-27T10:14:19.829Z,24.52
2018-05-27T10:15:22.820Z,24.45
2018-05-27T10:16:19.806Z,24.64
2018-05-27T10:17:19.791Z,24.90
2018-05-27T10:18:19.829Z,25.10
2018-05-27T10:19:19.766Z,25.10
2018-05-27T10:20:19.756Z,25.19
2018-05-27T10:21:22.741Z,24.94
2018-05-27T10:22:19.727Z,24.87
2018-05-27T10:23:19.719Z,25.07
2018-05-27T10:24:19.701Z,25.15
2018-05-27T10:25:19.686Z,25.37
2018-05-27T10:26:19.675Z,25.07
2018-05-27T10:27:24.918Z,24.82
2018-05-27T10:28:19.650Z,24.77
2018-05-27T10:29:19.635Z,24.52
2018-05-27T10:30:19.624Z,24.79
2018-05-27T10:31:19.611Z,24.91
2018-05-27T10:32:19.598Z,25.16
2018-05-27T10:33:19.586Z,25.27
2018-05-27T10:34:19.572Z,25.20
2018-05-27T10:35:19.561Z,25.32
2018-05-27T10:36:19.559Z,25.42
2018-05-27T10:37:19.535Z,25.52
2018-05-27T10:38:19.522Z,25.68
2018-05-27T10:39:19.511Z,25.75
2018-05-27T10:40:19.499Z,25.97
2018-05-27T10:41:19.485Z,26.12
2018-05-27T10:42:19.473Z,25.83
2018-05-27T10:43:19.466Z,25.50
2018-05-27T10:44:19.450Z,25.39
2018-05-27T10:45:19.435Z,25.49
2018-05-27T10:46:19.423Z,25.64
2018-05-27T10:47:19.412Z,25.69
2018-05-27T10:48:19.401Z,25.98
2018-05-27T10:49:19.388Z,26.20
2018-05-27T10:50:19.376Z,26.58
2018-05-27T10:51:19.365Z,26.59
2018-05-27T10:52:19.353Z,26.24
2018-05-27T10:53:19.343Z,25.98
2018-05-27T10:54:19.330Z,25.64
2018-05-27T10:55:19.320Z,25.42
2018-05-27T10:56:19.308Z,25.44
2018-05-27T10:57:19.296Z,25.65
2018-05-27T10:58:19.288Z,25.90
2018-05-27T10:59:19.277Z,25.80
2018-05-27T11:00:19.261Z,25.90
2018-05-27T11:01:19.250Z,25.89
2018-05-27T11:02:19.244Z,26.29
2018-05-27T11:03:19.228Z,26.22
2018-05-27T11:04:19.217Z,25.99
2018-05-27T11:05:19.205Z,25.82
2018-05-27T11:06:19.194Z,25.82
2018-05-27T11:07:19.184Z,25.64
2018-05-27T11:08:19.177Z,25.59
2018-05-27T11:09:19.160Z,25.68
2018-05-27T11:10:19.150Z,25.84
2018-05-27T11:11:19.138Z,25.79
2018-05-27T11:12:19.127Z,25.97
2018-05-27T11:13:19.116Z,25.86
2018-05-27T11:14:19.105Z,25.69
2018-05-27T11:15:19.094Z,25.57
2018-05-27T11:16:19.083Z,25.52
2018-05-27T11:17:19.071Z,25.80
2018-05-27T11:18:19.061Z,25.86
2018-05-27T11:19:19.051Z,25.80
2018-05-27T11:20:19.039Z,25.99
2018-05-27T11:21:19.027Z,26.22
2018-05-27T11:22:19.017Z,26.18
2018-05-27T11:23:19.007Z,26.36
2018-05-27T11:24:18.995Z,26.64
2018-05-27T11:25:18.986Z,26.68
2018-05-27T11:26:18.973Z,26.87
2018-05-27T11:27:18.965Z,27.24
2018-05-27T11:28:18.951Z,27.20
2018-05-27T11:29:18.940Z,27.19
2018-05-27T11:30:21.181Z,26.87
2018-05-27T11:31:18.918Z,27.01
2018-05-27T11:32:18.908Z,27.17
2018-05-27T11:33:18.895Z,27.41
2018-05-27T11:34:18.886Z,27.42
2018-05-27T11:35:18.875Z,27.41
2018-05-27T11:36:20.370Z,27.17
2018-05-27T11:37:18.856Z,27.14
2018-05-27T11:38:18.843Z,26.91
2018-05-27T11:39:18.832Z,26.36
2018-05-27T11:40:18.821Z,25.94
2018-05-27T11:41:18.810Z,25.94
2018-05-27T11:42:18.799Z,26.09
2018-05-27T11:43:18.790Z,25.98
2018-05-27T11:44:18.780Z,25.80
2018-05-27T11:45:18.768Z,25.82
2018-05-27T11:46:18.757Z,25.64
2018-05-27T11:47:18.745Z,25.83
2018-05-27T11:48:18.735Z,25.83
2018-05-27T11:49:18.724Z,25.83
2018-05-27T11:50:18.713Z,25.87
2018-05-27T11:51:18.701Z,25.91
2018-05-27T11:52:18.690Z,25.90
2018-05-27T11:53:18.679Z,25.83
2018-05-27T11:54:18.721Z,25.68
2018-05-27T11:55:18.656Z,25.49
2018-05-27T11:56:18.647Z,25.68
2018-05-27T11:57:18.634Z,25.84
2018-05-27T11:58:18.624Z,26.15
2018-05-27T11:59:18.612Z,26.42
2018-05-27T12:00:18.602Z,26.59
2018-05-27T12:01:18.590Z,26.62
2018-05-27T12:02:18.583Z,26.35
2018-05-27T12:03:18.568Z,26.43
2018-05-27T12:04:18.558Z,26.49
2018-05-27T12:05:18.547Z,26.69
2018-05-27T12:06:18.534Z,26.40
2018-05-27T12:07:18.524Z,26.69
2018-05-27T12:08:18.515Z,26.79
2018-05-27T12:09:18.629Z,26.74
2018-05-27T12:10:18.493Z,26.96
2018-05-27T12:11:18.481Z,26.81
2018-05-27T12:12:18.471Z,27.24
2018-05-27T12:13:18.460Z,27.04
2018-05-27T12:14:18.449Z,26.84
2018-05-27T12:15:18.438Z,26.65
2018-05-27T12:16:18.428Z,26.73
2018-05-27T12:17:18.416Z,26.37
2018-05-27T12:18:18.406Z,26.31
2018-05-27T12:19:18.398Z,26.62
2018-05-27T12:20:18.386Z,27.06
2018-05-27T12:21:18.375Z,27.14
2018-05-27T12:22:18.366Z,27.48
2018-05-27T12:23:18.356Z,27.85
2018-05-27T12:24:18.346Z,28.07
2018-05-27T12:25:18.336Z,28.13
2018-05-27T12:26:18.327Z,28.51
2018-05-27T12:27:18.316Z,28.53
2018-05-27T12:28:18.305Z,28.58
2018-05-27T12:29:18.295Z,28.58
2018-05-27T12:30:18.285Z,28.36
2018-05-27T12:31:18.278Z,27.64
2018-05-27T12:32:18.267Z,27.61
2018-05-27T12:33:18.256Z,27.50
2018-05-27T12:34:18.248Z,27.67
2018-05-27T12:35:18.239Z,27.73
2018-05-27T12:36:18.230Z,27.88
2018-05-27T12:37:18.219Z,27.84
2018-05-27T12:38:18.212Z,28.16
2018-05-27T12:39:18.203Z,28.14
2018-05-27T12:40:18.191Z,28.06
2018-05-27T12:41:18.181Z,27.92
2018-05-27T12:42:18.174Z,28.10
2018-05-27T12:43:18.165Z,27.70
2018-05-27T12:44:18.160Z,27.73
2018-05-27T12:45:18.145Z,28.06
2018-05-27T12:46:18.139Z,28.23
2018-05-27T12:47:18.127Z,28.44
2018-05-27T12:48:18.119Z,28.63
2018-05-27T12:49:18.109Z,28.66
2018-05-27T12:50:18.101Z,28.69
2018-05-27T12:51:18.090Z,28.62
2018-05-27T12:52:18.082Z,28.60