createdAt,value
2023-03-05T00:01:09.924Z,100.00
2023-03-05T00:03:36.860Z,100.00
2023-03-05T00:06:04.053Z,100.00
2023-03-05T00:08:30.954Z,100.00
2023-03-05T00:11:09.562Z,100.00
2023-03-05T00:13:36.924Z,100.00
2023-03-05T00:16:05.024Z,100.00
2023-03-05T00:18:31.420Z,100.00
2023-03-05T00:20:58.151Z,100.00
2023-03-05T00:23:24.718Z,100.00
2023-03-05T00:25:51.252Z,100.00
2023-03-05T00:28:17.867Z,100.00
2023-03-05T00:30:44.319Z,100.00
2023-03-05T00:33:12.771Z,100.00
2023-03-05T00:35:44.962Z,100.00
2023-03-05T00:38:12.662Z,100.00
2023-03-05T00:40:40.825Z,100.00
2023-03-05T00:43:07.958Z,100.00
2023-03-05T00:45:34.601Z,100.00
2023-03-05T00:48:01.125Z,100.00
2023-03-05T00:50:28.095Z,100.00
2023-03-05T00:52:55.426Z,100.00
2023-03-05T00:55:22.007Z,100.00
2023-03-05T00:57:48.387Z,100.00
2023-03-05T01:00:16.297Z,100.00
2023-03-05T01:02:42.817Z,100.00
2023-03-05T01:05:13.008Z,100.00
2023-03-05T01:07:39.913Z,100.00
2023-03-05T01:10:07.438Z,100.00
2023-03-05T01:12:33.800Z,100.00
2023-03-05T01:15:00.170Z,100.00
2023-03-05T01:17:26.595Z,100.00
2023-03-05T01:19:53.007Z,100.00
2023-03-05T01:22:19.388Z,100.00
2023-03-05T01:24:45.832Z,100.00
2023-03-05T01:27:12.209Z,100.00
2023-03-05T01:29:38.821Z,100.00
2023-03-05T01:32:05.462Z,100.00
2023-03-05T01:34:31.829Z,100.00
2023-03-05T01:36:58.194Z,100.00
2023-03-05T01:39:24.589Z,100.00
2023-03-05T01:41:50.951Z,100.00
2023-03-05T01:44:23.576Z,100.00
2023-03-05T01:46:50.244Z,100.00
2023-03-05T01:49:24.799Z,100.00
2023-03-05T01:52:06.051Z,100.00
2023-03-05T01:54:40.283Z,100.00
2023-03-05T01:57:11.535Z,100.00
2023-03-05T01:59:41.279Z,100.00
2023-03-05T02:02:08.197Z,100.00
2023-03-05T02:04:40.973Z,100.00
2023-03-05T02:07:07.900Z,100.00
2023-03-05T02:09:38.322Z,100.00
2023-03-05T02:12:04.839Z,100.00
2023-03-05T02:14:32.598Z,100.00
2023-03-05T02:16:59.062Z,100.00
2023-03-05T02:19:26.061Z,100.00
2023-03-05T02:21:52.711Z,100.00
2023-03-05T02:24:35.379Z,100.00
2023-03-05T02:27:03.240Z,100.00
2023-03-05T02:29:31.586Z,100.00
2023-03-05T02:31:58.305Z,100.00
2023-03-05T02:34:24.695Z,100.00
2023-03-05T02:36:51.038Z,100.00
2023-03-05T02:39:17.678Z,100.00
2023-03-05T02:41:44.016Z,100.00
2023-03-05T02:44:10.423Z,100.00
2023-03-05T02:46:36.842Z,100.00
2023-03-05T02:49:03.556Z,100.00
2023-03-05T02:51:29.937Z,100.00
2023-03-05T02:53:56.306Z,100.00
2023-03-05T02:56:22.674Z,100.00
2023-03-05T02:58:49.025Z,100.00
2023-03-05T03:01:16.516Z,100.00
2023-03-05T03:03:42.925Z,100.00
2023-03-05T03:06:09.446Z,100.00
2023-03-05T03:08:36.150Z,100.00
2023-03-05T03:11:07.992Z,100.00
2023-03-05T03:13:34.514Z,100.00
2023-03-05T03:16:09.598Z,100.00
2023-03-05T03:18:36.445Z,100.00
2023-03-05T03:21:03.116Z,100.00
2023-03-05T03:23:30.272Z,100.00
2023-03-05T03:25:56.862Z,100.00
2023-03-05T03:28:23.297Z,100.00
2023-03-05T03:30:49.729Z,100.00
2023-03-05T03:33:18.072Z,100.00
2023-03-05T03:35:47.665Z,100.00
2023-03-05T03:38:14.205Z,100.00
2023-03-05T03:40:42.097Z,100.00
2023-03-05T03:43:09.002Z,100.00
2023-03-05T03:45:35.533Z,100.00
2023-03-05T03:48:01.887Z,100.00
2023-03-05T03:50:28.289Z,100.00
2023-03-05T03:52:54.785Z,100.00
2023-03-05T03:55:21.147Z,100.00
2023-03-05T03:57:47.527Z,100.00
2023-03-05T04:00:14.244Z,100.00
2023-03-05T04:02:40.863Z,100.00
2023-03-05T04:05:07.884Z,100.00
2023-03-05T04:07:34.313Z,100.00
2023-03-05T04:10:00.691Z,100.00
2023-03-05T04:12:27.058Z,100.00
2023-03-05T04:14:53.535Z,100.00
2023-03-05T04:17:20.030Z,100.00
2023-03-05T04:19:46.372Z,100.00
2023-03-05T04:22:17.294Z,100.00
2023-03-05T04:24:44.346Z,100.00
2023-03-05T04:27:10.883Z,100.00
2023-03-05T04:29:37.530Z,100.00
2023-03-05T04:32:04.307Z,100.00
2023-03-05T04:34:30.704Z,100.00
2023-03-05T04:36:57.066Z,100.00
2023-03-05T04:39:23.453Z,100.00
2023-03-05T04:41:49.860Z,100.00
2023-03-05T04:44:17.690Z,100.00
2023-03-05T04:46:44.313Z,100.00
2023-03-05T04:49:10.798Z,100.00
2023-03-05T04:51:37.188Z,100.00
2023-03-05T04:54:03.622Z,100.00
2023-03-05T04:56:30.019Z,100.00
2023-03-05T04:58:56.397Z,100.00
2023-03-05T05:01:22.815Z,100.00
2023-03-05T05:03:49.201Z,100.00
2023-03-05T05:06:15.564Z,100.00
2023-03-05T05:08:42.065Z,100.00
2023-03-05T05:11:11.604Z,100.00
2023-03-05T05:13:37.981Z,100.00
2023-03-05T05:16:06.934Z,100.00
2023-03-05T05:18:33.344Z,100.00
2023-03-05T05:20:59.730Z,100.00
2023-03-05T05:23:26.555Z,100.00
2023-03-05T05:25:58.124Z,100.00
2023-03-05T05:28:24.720Z,100.00
2023-03-05T05:30:51.172Z,100.00
2023-03-05T05:33:17.697Z,100.00
2023-03-05T05:35:44.076Z,100.00
2023-03-05T05:38:10.523Z,100.00
2023-03-05T05:40:36.910Z,100.00
2023-03-05T05:43:03.582Z,100.00
2023-03-05T05:45:30.054Z,100.00
2023-03-05T05:47:56.495Z,100.00
2023-03-05T05:50:23.058Z,100.00
2023-03-05T05:52:51.510Z,100.00
2023-03-05T05:55:18.345Z,100.00
2023-03-05T05:57:44.781Z,100.00
2023-03-05T06:00:16.223Z,100.00
2023-03-05T06:02:43.430Z,100.00
2023-03-05T06:05:13.265Z,100.00
2023-03-05T06:07:39.668Z,100.00
2023-03-05T06:10:06.869Z,100.00
2023-03-05T06:12:33.262Z,100.00
2023-03-05T06:14:59.650Z,100.00
2023-03-05T06:17:30.646Z,100.00
2023-03-05T06:19:58.223Z,100.00
2023-03-05T06:22:24.598Z,100.00
2023-03-05T06:24:51.007Z,100.00
2023-03-05T06:27:17.412Z,100.00
2023-03-05T06:29:43.793Z,100.00
2023-03-05T06:32:10.431Z,100.00
2023-03-05T06:34:36.879Z,100.00
2023-03-05T06:37:03.324Z,100.00
2023-03-05T06:39:31.420Z,100.00
2023-03-05T06:41:58.060Z,100.00
2023-03-05T06:44:24.490Z,100.00
2023-03-05T06:46:50.877Z,100.00
2023-03-05T06:49:17.261Z,100.00
2023-03-05T06:51:43.631Z,100.00
2023-03-05T06:54:14.237Z,100.00
2023-03-05T06:56:42.380Z,100.00
2023-03-05T06:59:09.177Z,100.00
2023-03-05T07:01:35.700Z,100.00
2023-03-05T07:04:03.090Z,100.00
2023-03-05T07:06:32.343Z,100.00
2023-03-05T07:09:01.267Z,100.00
2023-03-05T07:11:28.224Z,100.00
2023-03-05T07:13:54.633Z,100.00
2023-03-05T07:16:23.458Z,100.00
2023-03-05T07:18:50.508Z,100.00
2023-03-05T07:21:19.785Z,100.00
2023-03-05T07:23:46.258Z,100.00
2023-03-05T07:26:13.163Z,100.00
2023-03-05T07:28:40.006Z,100.00
2023-03-05T07:31:11.792Z,100.00
2023-03-05T07:33:38.235Z,100.00
2023-03-05T07:36:08.301Z,100.00
2023-03-05T07:38:34.875Z,100.00
2023-03-05T07:41:06.238Z,100.00
2023-03-05T07:43:32.689Z,100.00
2023-03-05T07:45:59.244Z,100.00
2023-03-05T07:48:25.794Z,100.00
2023-03-05T07:51:04.161Z,100.00
2023-03-05T07:53:30.653Z,100.00
2023-03-05T07:55:57.312Z,100.00
2023-03-05T07:58:23.695Z,100.00
2023-03-05T08:00:50.144Z,100.00
2023-03-05T08:03:16.509Z,100.00
2023-03-05T08:05:43.143Z,100.00
2023-03-05T08:08:10.040Z,100.00
2023-03-05T08:10:37.132Z,100.00
2023-03-05T08:13:03.822Z,100.00
2023-03-05T08:15:31.625Z,100.00
2023-03-05T08:17:58.506Z,100.00
2023-03-05T08:20:25.295Z,100.00
2023-03-05T08:22:51.753Z,100.00
2023-03-05T08:25:18.214Z,100.00
2023-03-05T08:27:46.796Z,100.00
2023-03-05T08:30:16.780Z,100.00
2023-03-05T08:32:43.206Z,100.00
2023-03-05T08:35:10.599Z,100.00
2023-03-05T08:37:37.226Z,100.00
2023-03-05T08:40:05.100Z,100.00
2023-03-05T08:42:31.510Z,100.00
2023-03-05T08:44:57.951Z,100.00
2023-03-05T08:47:26.574Z,100.00
2023-03-05T08:49:55.551Z,100.00
2023-03-05T08:52:22.628Z,100.00
2023-03-05T08:54:49.241Z,100.00
2023-03-05T08:57:15.790Z,100.00
2023-03-05T08:59:42.161Z,100.00
2023-03-05T09:02:12.105Z,100.00
2023-03-05T09:04:38.685Z,100.00
2023-03-05T09:07:05.611Z,100.00
2023-03-05T09:09:32.995Z,100.00
2023-03-05T09:12:00.804Z,100.00
2023-03-05T09:14:30.002Z,100.00
2023-03-05T09:16:57.108Z,100.00
2023-03-05T09:19:23.984Z,100.00
2023-03-05T09:21:50.521Z,100.00
2023-03-05T09:24:16.895Z,100.00
2023-03-05T09:26:44.143Z,100.00
2023-03-05T09:29:10.897Z,100.00
2023-03-05T09:31:37.418Z,100.00
2023-03-05T09:34:04.940Z,100.00
2023-03-05T09:36:32.611Z,100.00
2023-03-05T09:38:59.227Z,100.00
2023-03-05T09:41:33.981Z,100.00
2023-03-05T09:44:31.017Z,100.00
2023-03-05T09:47:14.688Z,100.00
2023-03-05T09:50:09.398Z,100.00
2023-03-05T09:52:46.882Z,100.00
2023-03-05T09:55:20.199Z,100.00
2023-03-05T09:57:51.958Z,100.00
2023-03-05T10:00:34.748Z,100.00
2023-03-05T10:03:12.932Z,100.00
2023-03-05T10:06:02.139Z,100.00
2023-03-05T10:08:42.011Z,100.00
2023-03-05T10:11:30.474Z,100.00
2023-03-05T10:13:56.984Z,100.00
2023-03-05T10:16:50.987Z,100.00
2023-03-05T10:19:44.993Z,100.00
2023-03-05T10:22:19.895Z,100.00
2023-03-05T10:25:02.803Z,100.00
2023-03-05T10:27:52.554Z,100.00
2023-03-05T10:30:55.501Z,100.00
2023-03-05T10:33:43.170Z,100.00
2023-03-05T10:36:24.850Z,100.00
2023-03-05T10:39:28.826Z,100.00
2023-03-05T10:42:21.522Z,100.00
2023-03-05T10:44:52.691Z,100.00
2023-03-05T10:47:30.011Z,100.00
2023-03-05T10:49:58.691Z,100.00
2023-03-05T10:52:31.450Z,100.00
2023-03-05T10:54:57.870Z,100.00
2023-03-05T10:57:31.717Z,100.00
2023-03-05T11:00:17.196Z,100.00
2023-03-05T11:03:04.003Z,100.00
2023-03-05T11:05:39.837Z,100.00
2023-03-05T11:08:24.986Z,100.00
2023-03-05T11:11:16.708Z,100.00
2023-03-05T11:13:58.826Z,100.00
2023-03-05T11:16:28.235Z,100.00
2023-03-05T11:19:32.981Z,100.00
2023-03-05T11:22:25.650Z,100.00
2023-03-05T11:25:06.070Z,100.00
2023-03-05T11:27:38.056Z,100.00
2023-03-05T11:30:27.772Z,100.00
2023-03-05T11:33:19.398Z,100.00
2023-03-05T11:35:47.238Z,100.00
2023-03-05T11:38:24.362Z,100.00
2023-03-05T11:40:53.043Z,100.00
2023-03-05T11:43:22.730Z,100.00
2023-03-05T11:45:51.949Z,100.00
2023-03-05T11:48:24.797Z,100.00
2023-03-05T11:50:58.279Z,100.00
2023-03-05T11:53:37.028Z,100.00
2023-03-05T11:56:26.838Z,100.00
2023-03-05T11:59:04.537Z,100.00
2023-03-05T12:01:34.380Z,100.00
2023-03-05T12:04:00.983Z,100.00
2023-03-05T12:06:38.555Z,100.00
2023-03-05T12:09:33.747Z,100.00
2023-03-05T12:12:35.881Z,100.00
2023-03-05T12:15:17.280Z,100.00
2023-03-05T12:17:55.849Z,100.00
2023-03-05T12:21:02.720Z,99.97
2023-03-05T12:23:29.145Z,99.54
2023-03-05T12:25:59.179Z,100.00
2023-03-05T12:28:31.509Z,100.00
2023-03-05T12:31:00.978Z,100.00
2023-03-05T12:33:37.246Z,100.00
2023-03-05T12:36:22.067Z,100.00
2023-03-05T12:38:53.292Z,100.00
2023-03-05T12:41:22.708Z,100.00
2023-03-05T12:44:07.398Z,100.00
2023-03-05T12:46:35.632Z,100.00
2023-03-05T12:49:20.327Z,100.00
2023-03-05T12:51:51.655Z,100.00
2023-03-05T12:54:39.712Z,100.00
2023-03-05T12:57:13.372Z,100.00
2023-03-05T13:00:05.168Z,100.00
2023-03-05T13:02:44.366Z,100.00
2023-03-05T13:05:25.943Z,100.00
2023-03-05T13:07:52.424Z,98.43
2023-03-05T13:10:27.813Z,95.85
2023-03-05T13:12:57.295Z,98.72
2023-03-05T13:15:25.723Z,98.96
2023-03-05T13:18:01.109Z,94.35
2023-03-05T13:20:31.287Z,92.17
2023-03-05T13:23:21.355Z,92.94
2023-03-05T13:26:19.034Z,92.35
2023-03-05T13:29:03.781Z,88.93
2023-03-05T13:31:30.309Z,90.97
2023-03-05T13:34:05.996Z,95.51
2023-03-05T13:36:33.090Z,99.98
2023-03-05T13:39:00.614Z,100.00
2023-03-05T13:41:28.155Z,100.00
2023-03-05T13:44:03.803Z,100.00
2023-03-05T13:46:33.925Z,100.00
2023-03-05T13:49:22.044Z,100.00
2023-03-05T13:51:59.216Z,100.00
2023-03-05T13:54:27.925Z,100.00
2023-03-05T13:57:00.454Z,100.00
2023-03-05T13:59:30.674Z,100.00
2023-03-05T14:01:59.553Z,100.00
2023-03-05T14:04:34.409Z,100.00
2023-03-05T14:07:07.551Z,100.00
2023-03-05T14:09:39.784Z,100.00
2023-03-05T14:12:24.347Z,100.00
2023-03-05T14:14:51.189Z,100.00
2023-03-05T14:17:43.791Z,100.00
2023-03-05T14:20:12.838Z,100.00
2023-03-05T14:22:45.277Z,100.00
2023-03-05T14:25:36.368Z,100.00
2023-03-05T14:28:06.358Z,100.00
2023-03-05T14:30:35.925Z,100.00
2023-03-05T14:33:03.487Z,100.00
2023-03-05T14:35:30.650Z,100.00
2023-03-05T14:37:59.748Z,100.00
2023-03-05T14:40:34.994Z,100.00
2023-03-05T14:43:06.109Z,100.00
2023-03-05T14:45:41.124Z,100.00
2023-03-05T14:48:08.422Z,100.00
2023-03-05T14:50:37.743Z,100.00
2023-03-05T14:53:18.918Z,100.00
2023-03-05T14:55:50.195Z,100.00
2023-03-05T14:58:19.959Z,100.00
2023-03-05T15:00:46.319Z,100.00
2023-03-05T15:03:14.383Z,100.00
2023-03-05T15:05:44.564Z,100.00
2023-03-05T15:08:17.121Z,100.00
2023-03-05T15:10:43.698Z,100.00
2023-03-05T15:13:11.021Z,100.00
2023-03-05T15:15:39.092Z,100.00
2023-03-05T15:18:05.596Z,100.00
2023-03-05T15:20:32.852Z,100.00
2023-03-05T15:22:59.698Z,100.00
2023-03-05T15:25:29.092Z,100.00
2023-03-05T15:27:55.626Z,100.00
2023-03-05T15:30:31.401Z,100.00
2023-03-05T15:33:00.587Z,100.00
2023-03-05T15:35:27.316Z,100.00
2023-03-05T15:37:53.820Z,100.00
2023-03-05T15:40:21.605Z,100.00
2023-03-05T15:42:48.841Z,100.00
2023-03-05T15:45:15.816Z,100.00
2023-03-05T15:47:42.227Z,100.00
2023-03-05T15:50:09.613Z,100.00
2023-03-05T15:52:36.032Z,100.00
2023-03-05T15:55:02.796Z,100.00
2023-03-05T15:57:29.519Z,100.00
2023-03-05T15:59:57.320Z,100.00
2023-03-05T16:02:25.033Z,100.00
2023-03-05T16:04:51.431Z,100.00
2023-03-05T16:07:17.936Z,100.00
2023-03-05T16:09:48.553Z,100.00
2023-03-05T16:12:22.535Z,100.00
2023-03-05T16:14:51.667Z,100.00
2023-03-05T16:17:20.752Z,100.00
2023-03-05T16:19:52.437Z,100.00
2023-03-05T16:22:18.920Z,100.00
2023-03-05T16:24:45.314Z,100.00
2023-03-05T16:27:12.192Z,100.00
2023-03-05T16:29:38.697Z,100.00
2023-03-05T16:32:06.108Z,100.00
2023-03-05T16:34:34.414Z,100.00
2023-03-05T16:37:04.250Z,100.00
2023-03-05T16:39:30.678Z,100.00
2023-03-05T16:41:57.785Z,100.00
2023-03-05T16:44:24.222Z,100.00
2023-03-05T16:46:53.640Z,100.00
2023-03-05T16:49:20.951Z,100.00
2023-03-05T16:51:47.359Z,100.00
2023-03-05T16:54:14.020Z,100.00
2023-03-05T16:56:40.392Z,100.00
2023-03-05T16:59:06.782Z,100.00
2023-03-05T17:01:33.193Z,100.00
2023-03-05T17:03:59.962Z,100.00
2023-03-05T17:06:29.359Z,100.00
2023-03-05T17:08:56.259Z,100.00
2023-03-05T17:11:23.179Z,100.00
2023-03-05T17:13:49.550Z,100.00
2023-03-05T17:16:17.875Z,100.00
2023-03-05T17:18:44.370Z,100.00
2023-03-05T17:21:12.527Z,100.00
2023-03-05T17:23:39.856Z,100.00
2023-03-05T17:26:11.854Z,100.00
2023-03-05T17:28:38.784Z,100.00
2023-03-05T17:31:05.406Z,100.00
2023-03-05T17:33:32.636Z,100.00
2023-03-05T17:35:59.219Z,100.00
2023-03-05T17:38:26.392Z,100.00
2023-03-05T17:40:52.771Z,100.00
2023-03-05T17:43:19.278Z,100.00
2023-03-05T17:45:47.128Z,100.00
2023-03-05T17:48:14.396Z,100.00
2023-03-05T17:50:41.547Z,100.00
2023-03-05T17:53:09.552Z,100.00
2023-03-05T17:55:35.958Z,100.00
2023-03-05T17:58:02.321Z,100.00
2023-03-05T18:00:31.114Z,100.00
2023-03-05T18:03:02.072Z,100.00
2023-03-05T18:05:29.374Z,100.00
2023-03-05T18:07:56.098Z,100.00
2023-03-05T18:10:24.592Z,100.00
2023-03-05T18:12:51.226Z,100.00
2023-03-05T18:15:18.924Z,100.00
2023-03-05T18:17:45.377Z,100.00
2023-03-05T18:20:28.755Z,100.00
2023-03-05T18:22:56.244Z,100.00
2023-03-05T18:25:25.712Z,100.00
2023-03-05T18:27:53.298Z,100.00
2023-03-05T18:30:19.829Z,100.00
2023-03-05T18:32:47.390Z,100.00
2023-03-05T18:35:14.157Z,100.00
2023-03-05T18:37:40.611Z,100.00
2023-03-05T18:40:09.653Z,100.00
2023-03-05T18:42:37.095Z,100.00
2023-03-05T18:45:06.440Z,100.00
2023-03-05T18:47:33.769Z,100.00
2023-03-05T18:50:00.172Z,100.00
2023-03-05T18:52:26.616Z,100.00
2023-03-05T18:54:53.335Z,100.00
2023-03-05T18:57:19.719Z,100.00
2023-03-05T18:59:46.138Z,100.00
2023-03-05T19:02:16.668Z,100.00
2023-03-05T19:04:43.457Z,100.00
2023-03-05T19:07:10.357Z,100.00
2023-03-05T19:10:03.403Z,100.00
2023-03-05T19:12:35.060Z,100.00
2023-03-05T19:15:04.422Z,100.00
2023-03-05T19:17:31.857Z,100.00
2023-03-05T19:19:59.709Z,100.00
2023-03-05T19:22:28.407Z,100.00
2023-03-05T19:24:55.293Z,100.00
2023-03-05T19:27:21.763Z,100.00
2023-03-05T19:29:48.704Z,100.00
2023-03-05T19:32:17.506Z,100.00
2023-03-05T19:34:48.075Z,100.00
2023-03-05T19:37:15.041Z,100.00
2023-03-05T19:39:42.207Z,100.00
2023-03-05T19:42:08.848Z,100.00
2023-03-05T19:44:35.943Z,100.00
2023-03-05T19:47:02.383Z,100.00
2023-03-05T19:49:28.824Z,100.00
2023-03-05T19:51:55.403Z,100.00
2023-03-05T19:54:22.899Z,100.00
2023-03-05T19:56:52.867Z,100.00
2023-03-05T19:59:21.145Z,100.00
2023-03-05T20:01:48.799Z,100.00
2023-03-05T20:04:18.421Z,100.00
2023-03-05T20:06:44.871Z,100.00
2023-03-05T20:09:11.878Z,100.00
2023-03-05T20:11:38.321Z,100.00
2023-03-05T20:14:05.113Z,100.00
2023-03-05T20:16:35.111Z,100.00
2023-03-05T20:19:03.585Z,100.00
2023-03-05T20:21:36.898Z,100.00
2023-03-05T20:24:08.556Z,100.00
2023-03-05T20:26:37.290Z,100.00
2023-03-05T20:29:04.821Z,100.00
2023-03-05T20:31:37.006Z,100.00
2023-03-05T20:34:08.684Z,100.00
2023-03-05T20:36:35.187Z,100.00
2023-03-05T20:39:03.274Z,100.00
2023-03-05T20:41:31.376Z,100.00
2023-03-05T20:43:57.862Z,100.00
2023-03-05T20:46:27.353Z,100.00
2023-03-05T20:48:57.578Z,100.00
2023-03-05T20:51:31.395Z,100.00
2023-03-05T20:54:02.411Z,100.00
2023-03-05T20:56:32.181Z,100.00
2023-03-05T20:59:01.033Z,100.00
2023-03-05T21:01:28.028Z,100.00
2023-03-05T21:03:57.092Z,100.00
2023-03-05T21:06:25.086Z,100.00
2023-03-05T21:08:51.828Z,100.00
2023-03-05T21:11:18.760Z,100.00
2023-03-05T21:13:45.225Z,100.00
2023-03-05T21:16:16.642Z,100.00
2023-03-05T21:18:43.141Z,100.00
2023-03-05T21:21:09.581Z,100.00
2023-03-05T21:23:36.128Z,100.00
2023-03-05T21:26:04.077Z,100.00
2023-03-05T21:28:31.704Z,100.00
2023-03-05T21:30:58.078Z,100.00
2023-03-05T21:33:27.993Z,100.00
2023-03-05T21:35:56.876Z,100.00
2023-03-05T21:38:25.475Z,100.00
2023-03-05T21:40:53.787Z,100.00
2023-03-05T21:43:22.706Z,100.00
2023-03-05T21:45:52.538Z,100.00
2023-03-05T21:48:19.778Z,100.00
2023-03-05T21:50:46.840Z,100.00
2023-03-05T21:53:14.275Z,100.00
2023-03-05T21:56:03.193Z,100.00
2023-03-05T21:58:31.965Z,100.00
2023-03-05T22:00:59.026Z,100.00
2023-03-05T22:03:26.419Z,100.00
2023-03-05T22:05:54.117Z,100.00
2023-03-05T22:08:21.469Z,100.00
2023-03-05T22:10:48.331Z,100.00
2023-03-05T22:13:16.890Z,100.00
2023-03-05T22:15:56.796Z,100.00
2023-03-05T22:18:30.809Z,100.00
2023-03-05T22:20:58.924Z,100.00
2023-03-05T22:23:29.092Z,100.00
2023-03-05T22:26:04.061Z,100.00
2023-03-05T22:28:31.333Z,100.00
2023-03-05T22:30:57.972Z,100.00
2023-03-05T22:33:24.603Z,100.00
2023-03-05T22:35:51.140Z,100.00
2023-03-05T22:38:18.083Z,100.00
2023-03-05T22:40:46.764Z,100.00
2023-03-05T22:43:14.469Z,100.00
2023-03-05T22:45:41.450Z,100.00
2023-03-05T22:48:10.989Z,100.00
2023-03-05T22:50:39.053Z,100.00
2023-03-05T22:53:05.448Z,100.00
2023-03-05T22:55:31.850Z,100.00
2023-03-05T22:57:58.208Z,100.00
2023-03-05T23:00:26.652Z,100.00
2023-03-05T23:02:53.539Z,100.00
2023-03-05T23:05:20.224Z,100.00
2023-03-05T23:07:46.840Z,100.00
2023-03-05T23:10:14.708Z,100.00
2023-03-05T23:12:46.014Z,100.00
2023-03-05T23:15:15.710Z,100.00
2023-03-05T23:17:42.770Z,100.00
2023-03-05T23:20:16.832Z,100.00
2023-03-05T23:22:45.022Z,100.00
2023-03-05T23:25:13.006Z,100.00
2023-03-05T23:27:39.974Z,100.00
2023-03-05T23:30:24.704Z,100.00
2023-03-05T23:32:53.758Z,100.00
2023-03-05T23:35:25.330Z,100.00
2023-03-05T23:37:53.332Z,100.00
2023-03-05T23:40:25.691Z,100.00
2023-03-05T23:42:53.008Z,100.00
2023-03-05T23:45:21.406Z,100.00
2023-03-05T23:47:48.349Z,100.00
2023-03-05T23:50:20.885Z,100.00
2023-03-05T23:52:48.644Z,100.00
2023-03-05T23:55:18.468Z,100.00
2023-03-05T23:57:45.884Z,100.00
