createdAt,value
2022-10-28T10:27:21.284Z,1.23
2022-10-28T10:29:52.060Z,2.40
2022-10-28T10:32:22.490Z,2.40
2022-10-28T10:34:58.788Z,2.43
2022-10-28T10:37:27.163Z,2.63
2022-10-28T10:40:12.729Z,0.80
2022-10-28T10:42:51.696Z,3.93
2022-10-28T10:45:30.089Z,4.60
2022-10-28T10:48:11.899Z,1.57
2022-10-28T10:50:40.385Z,0.80
2022-10-28T10:53:17.945Z,0.50
2022-10-28T10:55:52.138Z,2.03
2022-10-28T10:58:23.732Z,1.00
2022-10-28T11:00:53.302Z,2.20
2022-10-28T11:03:25.632Z,2.60
2022-10-28T11:06:18.440Z,1.13
2022-10-28T11:08:45.159Z,1.97
2022-10-28T11:11:15.688Z,1.93
2022-10-28T11:13:46.324Z,0.93
2022-10-28T11:16:22.703Z,3.37
2022-10-28T11:18:52.839Z,2.17
2022-10-28T11:21:43.799Z,1.67
2022-10-28T11:24:29.111Z,2.80
2022-10-28T11:27:03.896Z,2.00
2022-10-28T11:29:33.555Z,3.67
2022-10-28T11:32:22.380Z,0.93
2022-10-28T11:35:11.322Z,0.90
2022-10-28T11:37:52.971Z,1.00
2022-10-28T11:40:34.253Z,1.07
2022-10-28T11:43:15.600Z,1.60
2022-10-28T11:45:51.317Z,2.20
2022-10-28T11:48:37.882Z,1.57
2022-10-28T11:51:13.126Z,1.77
2022-10-28T11:54:06.847Z,2.60
2022-10-28T11:56:38.701Z,1.37
2022-10-28T11:59:25.506Z,1.33
2022-10-28T12:02:05.492Z,3.10
2022-10-28T12:04:53.881Z,1.33
2022-10-28T12:07:46.180Z,5.13
2022-10-28T12:10:31.433Z,1.07
2022-10-28T12:13:09.040Z,3.03
2022-10-28T12:15:46.749Z,2.37
2022-10-28T12:18:24.148Z,1.80
2022-10-28T12:20:59.140Z,2.60
2022-10-28T12:23:28.375Z,4.10
2022-10-28T12:25:58.873Z,1.80
2022-10-28T12:28:31.802Z,1.65
2022-10-28T12:31:00.237Z,2.40
2022-10-28T12:33:38.290Z,1.53
2022-10-28T12:36:20.208Z,2.20
2022-10-28T12:38:55.754Z,1.37
2022-10-28T12:41:27.756Z,0.90
2022-10-28T12:44:00.870Z,1.00
2022-10-28T12:46:38.467Z,1.77
2022-10-28T12:49:19.547Z,0.90
2022-10-28T12:51:48.194Z,1.07
2022-10-28T12:54:26.744Z,1.10
2022-10-28T12:57:02.730Z,2.43
2022-10-28T12:59:38.133Z,1.77
2022-10-28T13:02:12.654Z,1.10
2022-10-28T13:04:42.262Z,1.80
2022-10-28T13:07:37.065Z,3.10
2022-10-28T13:10:16.618Z,1.43
2022-10-28T13:13:20.705Z,1.10
2022-10-28T13:16:11.749Z,2.40
2022-10-28T13:19:12.020Z,1.60
2022-10-28T13:21:57.773Z,1.60
2022-10-28T13:24:32.487Z,1.87
2022-10-28T13:27:03.725Z,2.37
2022-10-28T13:29:35.688Z,3.40
2022-10-28T13:32:03.864Z,1.27
2022-10-28T13:34:34.984Z,1.53
2022-10-28T13:37:07.092Z,1.97
2022-10-28T13:39:44.521Z,2.57
2022-10-28T13:42:47.211Z,1.37
2022-10-28T13:45:48.186Z,2.70
2022-10-28T13:48:45.485Z,4.87
2022-10-28T13:51:46.266Z,0.90
2022-10-28T13:54:31.942Z,3.53
2022-10-28T13:57:07.454Z,1.80
2022-10-28T13:59:50.889Z,2.10
2022-10-28T14:02:38.118Z,4.53
2022-10-28T14:05:08.490Z,3.83
2022-10-28T14:07:39.386Z,3.13
2022-10-28T14:10:22.084Z,1.92
2022-10-28T14:12:54.255Z,2.40
2022-10-28T14:15:26.325Z,3.50
2022-10-28T14:18:09.737Z,4.53
2022-10-28T14:20:40.856Z,2.53
2022-10-28T14:24:06.656Z,4.87
2022-10-28T14:27:30.937Z,2.27
2022-10-28T14:30:24.765Z,4.30
2022-10-28T14:33:00.638Z,3.37
2022-10-28T14:35:34.609Z,2.17
2022-10-28T14:38:36.191Z,3.50
2022-10-28T14:41:18.846Z,2.10
2022-10-28T14:43:57.140Z,1.70
2022-10-28T14:46:37.080Z,2.10
2022-10-28T14:49:14.216Z,2.83
2022-10-28T14:51:43.311Z,6.23
2022-10-28T14:54:16.943Z,1.80
2022-10-28T14:56:46.145Z,6.67
2022-10-28T14:59:25.639Z,4.10
2022-10-28T15:02:11.971Z,5.00
2022-10-28T15:04:42.364Z,9.00
2022-10-28T15:07:14.429Z,4.70
2022-10-28T15:09:44.371Z,10.17
2022-10-28T15:12:14.423Z,4.20
2022-10-28T15:14:46.388Z,4.57
2022-10-28T15:17:18.511Z,5.40
2022-10-28T15:19:48.275Z,6.43
2022-10-28T15:22:20.242Z,4.80
2022-10-28T15:24:59.027Z,5.23
2022-10-28T15:27:29.103Z,2.60
2022-10-28T15:29:57.952Z,4.20
2022-10-28T15:32:30.763Z,11.90
2022-10-28T15:34:59.114Z,5.27
2022-10-28T15:37:31.901Z,8.70
2022-10-28T15:40:20.750Z,9.20
2022-10-28T15:42:53.662Z,12.77
2022-10-28T15:45:25.868Z,9.20
2022-10-28T15:47:57.103Z,11.03
2022-10-28T15:50:29.348Z,11.30
2022-10-28T15:53:22.551Z,9.37
2022-10-28T15:56:09.668Z,12.17
2022-10-28T15:58:40.648Z,15.05
2022-10-28T16:01:13.749Z,12.60
2022-10-28T16:03:45.330Z,14.20
2022-10-28T16:06:29.113Z,31.17
2022-10-28T16:09:18.288Z,3.83
2022-10-28T16:11:48.954Z,7.10
2022-10-28T16:14:32.919Z,3.93
2022-10-28T16:17:08.387Z,4.60
2022-10-28T16:19:39.995Z,9.67
2022-10-28T16:22:11.646Z,11.23
2022-10-28T16:24:39.643Z,7.17
2022-10-28T16:27:17.827Z,15.40
2022-10-28T16:29:45.801Z,7.37
2022-10-28T16:32:15.365Z,7.27
2022-10-28T16:34:44.852Z,9.33
2022-10-28T16:37:24.153Z,13.90
2022-10-28T16:39:52.338Z,13.10
2022-10-28T16:42:21.769Z,5.50
2022-10-28T16:44:50.408Z,3.57
2022-10-28T16:47:20.336Z,4.50
2022-10-28T16:49:54.199Z,2.63
2022-10-28T16:52:26.814Z,5.50
2022-10-28T16:54:55.164Z,4.50
2022-10-28T16:59:52.916Z,3.53
2022-10-28T17:02:25.152Z,5.83
2022-10-28T17:04:54.546Z,3.37
2022-10-28T17:07:22.653Z,5.30
2022-10-28T17:09:51.888Z,4.77
2022-10-28T17:12:21.545Z,5.73
2022-10-28T17:14:49.925Z,7.87
2022-10-28T17:17:18.546Z,8.13
2022-10-28T17:19:46.766Z,4.37
2022-10-28T17:22:16.248Z,4.57
2022-10-28T17:24:44.159Z,11.50
2022-10-28T17:27:12.859Z,7.03
2022-10-28T17:29:41.252Z,5.43
2022-10-28T17:32:09.536Z,5.27
2022-10-28T17:34:37.636Z,5.70
2022-10-28T17:37:07.984Z,6.13
2022-10-28T17:39:37.872Z,5.47
2022-10-28T17:42:06.050Z,7.70
2022-10-28T17:44:34.024Z,20.87
2022-10-28T17:47:02.093Z,7.27
2022-10-28T17:49:30.812Z,7.47
2022-10-28T17:51:58.797Z,15.10
2022-10-28T18:00:08.576Z,8.03
2022-10-28T18:03:19.086Z,4.47
2022-10-28T18:05:49.777Z,3.60
2022-10-28T18:08:25.113Z,4.67
2022-10-28T18:11:17.858Z,8.50
2022-10-28T18:14:48.437Z,5.93
2022-10-28T18:17:46.497Z,6.00
2022-10-28T18:20:17.716Z,4.63
2022-10-28T18:25:49.647Z,11.10
2022-10-28T18:28:26.636Z,12.33
2022-10-28T18:30:54.985Z,5.23
2022-10-28T18:33:55.595Z,9.70
2022-10-28T18:36:53.843Z,9.47
2022-10-28T18:39:23.984Z,13.27
2022-10-28T18:42:30.044Z,7.50
2022-10-28T18:45:00.664Z,9.23
2022-10-28T18:47:32.635Z,7.27
2022-10-28T18:50:03.948Z,9.20
2022-10-28T18:52:32.835Z,11.40
2022-10-28T18:55:03.924Z,19.30
2022-10-28T18:57:38.548Z,9.73
2022-10-28T19:00:19.396Z,12.53
2022-10-28T19:02:56.321Z,13.87
2022-10-28T19:05:31.046Z,8.10
2022-10-28T19:08:01.176Z,8.33
2022-10-28T19:10:30.902Z,8.47
2022-10-28T19:13:04.382Z,13.23
2022-10-28T19:15:40.345Z,8.50
2022-10-28T19:18:13.188Z,16.10
2022-10-28T19:20:56.761Z,10.30
2022-10-28T19:23:33.899Z,12.03
2022-10-28T19:26:48.839Z,9.93
2022-10-28T19:29:53.704Z,10.83
2022-10-28T19:38:32.166Z,8.03
2022-10-28T19:41:08.182Z,10.03
2022-10-28T19:46:22.153Z,7.30
2022-10-28T19:48:53.197Z,9.13
2022-10-28T19:51:23.314Z,9.53
2022-10-28T19:53:55.459Z,6.97
2022-10-28T19:56:24.538Z,8.83
2022-10-28T19:58:54.585Z,8.40
2022-10-28T20:01:24.288Z,11.03
2022-10-28T20:03:54.125Z,12.77
2022-10-28T20:06:23.616Z,7.90
2022-10-28T20:08:53.394Z,8.40
2022-10-28T20:11:26.153Z,9.00
2022-10-28T20:13:55.902Z,13.57
2022-10-28T20:16:25.338Z,6.90
2022-10-28T20:18:55.767Z,9.33
2022-10-28T20:21:25.435Z,8.77
2022-10-28T20:23:56.642Z,11.37
2022-10-28T20:26:26.916Z,10.00
2022-10-28T20:28:55.096Z,7.80
2022-10-28T20:31:25.353Z,7.90
2022-10-28T20:33:54.581Z,5.83
2022-10-28T20:36:37.205Z,6.87
2022-10-28T20:39:09.152Z,5.27
2022-10-28T20:41:39.310Z,6.60
2022-10-28T20:44:08.164Z,8.70
2022-10-28T20:46:36.746Z,6.30
2022-10-28T20:49:05.542Z,4.87
2022-10-28T20:51:34.824Z,8.23
2022-10-28T20:54:03.121Z,5.77
2022-10-28T20:56:35.410Z,10.80
2022-10-28T20:59:03.598Z,6.90
2022-10-28T21:01:33.900Z,7.90
2022-10-28T21:04:04.408Z,7.60
2022-10-28T21:06:33.186Z,7.90
2022-10-28T21:09:01.687Z,5.43
2022-10-28T21:11:29.883Z,7.37
2022-10-28T21:14:01.941Z,4.83
2022-10-28T21:16:30.822Z,6.93
2022-10-28T21:19:00.240Z,4.13
2022-10-28T21:21:28.816Z,4.57
2022-10-28T21:23:57.303Z,6.33
2022-10-28T21:26:26.879Z,5.40
2022-10-28T21:28:56.469Z,4.80
2022-10-28T21:32:05.562Z,4.17
2022-10-28T21:34:35.490Z,3.20
2022-10-28T21:37:17.752Z,7.87
2022-10-28T21:39:47.221Z,6.10
2022-10-28T21:42:15.365Z,5.70
2022-10-28T21:44:43.625Z,3.87
2022-10-28T21:47:11.986Z,4.00
2022-10-28T21:49:41.725Z,3.77
2022-10-28T21:52:10.254Z,3.30
2022-10-28T21:54:38.241Z,4.00
2022-10-28T21:57:07.208Z,3.47
2022-10-28T21:59:35.131Z,4.17
2022-10-28T22:02:03.338Z,7.23
2022-10-28T22:04:31.743Z,2.73
2022-10-28T22:07:02.662Z,6.03
2022-10-28T22:09:34.838Z,3.17
2022-10-28T22:12:06.561Z,2.73
2022-10-28T22:14:34.690Z,6.27
2022-10-28T22:17:02.935Z,3.33
2022-10-28T22:19:32.039Z,4.00
2022-10-28T22:22:07.242Z,7.63
2022-10-28T22:24:36.931Z,6.97
2022-10-28T22:27:18.885Z,3.60
2022-10-28T22:29:48.513Z,6.43
2022-10-28T22:32:16.658Z,3.17
2022-10-28T22:34:47.566Z,3.30
2022-10-28T22:37:17.491Z,7.17
2022-10-28T22:39:45.735Z,3.93
2022-10-28T22:42:14.310Z,3.70
2022-10-28T22:44:42.646Z,4.37
2022-10-28T22:47:11.043Z,2.07
2022-10-28T22:49:41.668Z,7.43
2022-10-28T22:52:09.802Z,4.70
2022-10-28T22:54:39.717Z,7.00
2022-10-28T22:57:07.814Z,5.20
2022-10-28T22:59:35.855Z,5.60
2022-10-28T23:02:04.198Z,6.33
2022-10-28T23:04:33.598Z,4.83
2022-10-28T23:07:02.174Z,3.53
2022-10-28T23:09:30.726Z,2.20
2022-10-28T23:12:01.541Z,4.97
2022-10-28T23:14:30.934Z,5.17
2022-10-28T23:17:00.412Z,7.20
2022-10-28T23:19:28.932Z,3.47
2022-10-28T23:21:59.409Z,2.90
2022-10-28T23:24:30.651Z,4.40
2022-10-28T23:27:08.074Z,2.80
2022-10-28T23:29:42.792Z,4.17
2022-10-28T23:32:13.016Z,3.30
2022-10-28T23:34:43.421Z,3.37
2022-10-28T23:37:18.159Z,2.97
2022-10-28T23:39:49.380Z,6.73
2022-10-28T23:42:21.168Z,1.70
2022-10-28T23:44:52.253Z,4.27
2022-10-28T23:47:26.308Z,5.03
2022-10-28T23:49:56.964Z,3.53
