createdAt,value
2023-03-20T00:00:10.550Z,100.00
2023-03-20T00:02:21.898Z,100.00
2023-03-20T00:04:26.233Z,100.00
2023-03-20T00:06:32.569Z,100.00
2023-03-20T00:08:35.119Z,100.00
2023-03-20T00:10:41.755Z,100.00
2023-03-20T00:12:45.829Z,100.00
2023-03-20T00:14:48.404Z,100.00
2023-03-20T00:16:51.730Z,100.00
2023-03-20T00:18:56.520Z,100.00
2023-03-20T00:20:59.030Z,100.00
2023-03-20T00:23:01.587Z,100.00
2023-03-20T00:25:04.309Z,100.00
2023-03-20T00:27:06.914Z,100.00
2023-03-20T00:29:23.242Z,100.00
2023-03-20T00:31:28.032Z,100.00
2023-03-20T00:33:31.508Z,100.00
2023-03-20T00:35:34.208Z,100.00
2023-03-20T00:37:36.931Z,100.00
2023-03-20T00:39:40.163Z,100.00
2023-03-20T00:41:44.290Z,100.00
2023-03-20T00:43:49.923Z,100.00
2023-03-20T00:45:52.622Z,100.00
2023-03-20T00:47:57.570Z,100.00
2023-03-20T00:50:00.486Z,100.00
2023-03-20T00:52:03.910Z,100.00
2023-03-20T00:54:13.322Z,100.00
2023-03-20T00:56:27.652Z,100.00
2023-03-20T00:58:30.454Z,100.00
2023-03-20T01:00:44.286Z,100.00
2023-03-20T01:02:46.806Z,100.00
2023-03-20T01:04:49.604Z,100.00
2023-03-20T01:06:52.843Z,100.00
2023-03-20T01:08:57.837Z,100.00
2023-03-20T01:11:00.376Z,100.00
2023-03-20T01:13:03.131Z,100.00
2023-03-20T01:15:17.263Z,100.00
2023-03-20T01:17:22.784Z,100.00
2023-03-20T01:19:25.492Z,100.00
2023-03-20T01:21:27.972Z,100.00
2023-03-20T01:23:30.451Z,100.00
2023-03-20T01:25:32.979Z,100.00
2023-03-20T01:27:35.553Z,100.00
2023-03-20T01:29:38.114Z,100.00
2023-03-20T01:31:42.153Z,100.00
2023-03-20T01:33:45.788Z,100.00
2023-03-20T01:35:50.076Z,100.00
2023-03-20T01:37:52.840Z,100.00
2023-03-20T01:39:57.451Z,100.00
2023-03-20T01:42:01.458Z,100.00
2023-03-20T01:44:23.963Z,100.00
2023-03-20T01:46:28.797Z,100.00
2023-03-20T01:48:57.103Z,100.00
2023-03-20T01:50:59.691Z,100.00
2023-03-20T01:53:20.996Z,100.00
2023-03-20T01:55:24.146Z,100.00
2023-03-20T01:57:26.731Z,100.00
2023-03-20T01:59:50.553Z,100.00
2023-03-20T02:01:53.260Z,100.00
2023-03-20T02:03:56.782Z,100.00
2023-03-20T02:06:00.124Z,100.00
2023-03-20T02:08:14.772Z,100.00
2023-03-20T02:10:19.635Z,100.00
2023-03-20T02:12:22.694Z,100.00
2023-03-20T02:14:26.987Z,100.00
2023-03-20T02:16:29.763Z,100.00
2023-03-20T02:18:33.159Z,100.00
2023-03-20T02:21:16.788Z,100.00
2023-03-20T02:23:47.870Z,100.00
2023-03-20T02:25:51.453Z,100.00
2023-03-20T02:28:03.026Z,100.00
2023-03-20T02:30:37.420Z,100.00
2023-03-20T02:33:31.581Z,100.00
2023-03-20T02:35:52.755Z,100.00
2023-03-20T02:38:32.741Z,100.00
2023-03-20T02:40:44.185Z,100.00
2023-03-20T02:42:58.769Z,100.00
2023-03-20T02:45:08.895Z,100.00
2023-03-20T02:47:18.941Z,100.00
2023-03-20T02:49:35.520Z,100.00
2023-03-20T02:52:00.503Z,100.00
2023-03-20T02:54:17.827Z,100.00
2023-03-20T02:56:23.420Z,100.00
2023-03-20T02:58:42.257Z,100.00
2023-03-20T03:01:09.466Z,100.00
2023-03-20T03:03:14.004Z,100.00
2023-03-20T03:05:25.826Z,100.00
2023-03-20T03:07:32.971Z,100.00
2023-03-20T03:09:52.732Z,100.00
2023-03-20T03:12:04.886Z,100.00
2023-03-20T03:14:07.843Z,100.00
2023-03-20T03:16:16.766Z,100.00
2023-03-20T03:18:22.713Z,100.00
2023-03-20T03:20:30.990Z,100.00
2023-03-20T03:22:34.911Z,100.00
2023-03-20T03:24:43.136Z,100.00
2023-03-20T03:26:46.452Z,100.00
2023-03-20T03:28:54.530Z,100.00
2023-03-20T03:30:59.219Z,100.00
2023-03-20T03:33:19.655Z,100.00
2023-03-20T03:35:23.677Z,100.00
2023-03-20T03:37:54.575Z,100.00
2023-03-20T03:40:05.713Z,100.00
2023-03-20T03:42:38.058Z,100.00
2023-03-20T03:45:02.622Z,100.00
2023-03-20T03:47:19.740Z,100.00
2023-03-20T03:49:46.386Z,100.00
2023-03-20T03:51:55.172Z,100.00
2023-03-20T03:54:05.881Z,100.00
2023-03-20T03:56:12.536Z,100.00
2023-03-20T03:58:26.507Z,100.00
2023-03-20T04:00:29.605Z,100.00
2023-03-20T04:02:33.300Z,100.00
2023-03-20T04:04:42.728Z,100.00
2023-03-20T04:06:45.658Z,100.00
2023-03-20T04:08:48.190Z,100.00
2023-03-20T04:10:51.318Z,100.00
2023-03-20T04:12:53.810Z,100.00
2023-03-20T04:14:56.315Z,100.00
2023-03-20T04:16:58.816Z,100.00
2023-03-20T04:19:01.296Z,100.00
2023-03-20T04:21:03.970Z,100.00
2023-03-20T04:23:06.571Z,100.00
2023-03-20T04:25:10.675Z,100.00
2023-03-20T04:27:13.236Z,100.00
2023-03-20T04:29:16.138Z,100.00
2023-03-20T04:31:18.702Z,100.00
2023-03-20T04:33:21.853Z,100.00
2023-03-20T04:35:24.744Z,100.00
2023-03-20T04:37:27.273Z,100.00
2023-03-20T04:39:29.805Z,100.00
2023-03-20T04:41:32.291Z,100.00
2023-03-20T04:43:35.017Z,100.00
2023-03-20T04:45:39.467Z,100.00
2023-03-20T04:47:42.119Z,100.00
2023-03-20T04:49:44.621Z,100.00
2023-03-20T04:51:47.132Z,100.00
2023-03-20T04:53:49.825Z,100.00
2023-03-20T04:55:52.286Z,100.00
2023-03-20T04:57:54.812Z,100.00
2023-03-20T04:59:57.296Z,100.00
2023-03-20T05:01:59.830Z,100.00
2023-03-20T05:04:02.768Z,100.00
2023-03-20T05:06:05.827Z,100.00
2023-03-20T05:08:08.512Z,100.00
2023-03-20T05:10:11.608Z,100.00
2023-03-20T05:12:15.307Z,100.00
2023-03-20T05:14:18.128Z,100.00
2023-03-20T05:16:21.122Z,100.00
2023-03-20T05:18:23.733Z,100.00
2023-03-20T05:20:26.751Z,100.00
2023-03-20T05:22:29.226Z,100.00
2023-03-20T05:24:32.352Z,100.00
2023-03-20T05:26:34.834Z,100.00
2023-03-20T05:28:37.816Z,100.00
2023-03-20T05:30:40.673Z,100.00
2023-03-20T05:32:43.994Z,100.00
2023-03-20T05:34:46.639Z,100.00
2023-03-20T05:36:49.136Z,100.00
2023-03-20T05:38:51.815Z,100.00
2023-03-20T05:40:58.649Z,100.00
2023-03-20T05:43:01.244Z,100.00
2023-03-20T05:45:04.681Z,100.00
2023-03-20T05:47:07.263Z,100.00
2023-03-20T05:49:09.855Z,100.00
2023-03-20T05:51:12.332Z,100.00
2023-03-20T05:53:15.047Z,100.00
2023-03-20T05:55:17.720Z,100.00
2023-03-20T05:57:20.908Z,100.00
2023-03-20T05:59:23.498Z,100.00
2023-03-20T06:01:26.218Z,100.00
2023-03-20T06:03:28.731Z,100.00
2023-03-20T06:05:31.290Z,100.00
2023-03-20T06:07:33.757Z,100.00
2023-03-20T06:09:36.609Z,100.00
2023-03-20T06:11:39.131Z,100.00
2023-03-20T06:13:41.642Z,100.00
2023-03-20T06:15:44.230Z,100.00
2023-03-20T06:17:46.695Z,100.00
2023-03-20T06:19:49.261Z,100.00
2023-03-20T06:21:51.809Z,100.00
2023-03-20T06:23:54.962Z,100.00
2023-03-20T06:25:57.426Z,100.00
2023-03-20T06:28:00.794Z,100.00
2023-03-20T06:30:03.836Z,100.00
2023-03-20T06:32:09.471Z,100.00
2023-03-20T06:34:11.981Z,100.00
2023-03-20T06:36:14.563Z,100.00
2023-03-20T06:38:17.085Z,100.00
2023-03-20T06:40:19.645Z,100.00
2023-03-20T06:42:22.410Z,100.00
2023-03-20T06:44:25.436Z,100.00
2023-03-20T06:46:28.089Z,100.00
2023-03-20T06:48:30.781Z,100.00
2023-03-20T06:50:33.323Z,100.00
2023-03-20T06:52:35.887Z,100.00
2023-03-20T06:54:38.366Z,100.00
2023-03-20T06:56:40.898Z,100.00
2023-03-20T06:58:43.445Z,100.00
2023-03-20T07:00:46.745Z,100.00
2023-03-20T07:02:50.925Z,100.00
2023-03-20T07:04:54.429Z,100.00
2023-03-20T07:06:57.010Z,100.00
2023-03-20T07:08:59.591Z,100.00
2023-03-20T07:11:02.506Z,100.00
2023-03-20T07:13:05.095Z,100.00
2023-03-20T07:15:07.890Z,100.00
2023-03-20T07:17:10.762Z,100.00
2023-03-20T07:19:13.706Z,100.00
2023-03-20T07:21:20.520Z,100.00
2023-03-20T07:23:23.049Z,100.00
2023-03-20T07:25:39.334Z,100.00
2023-03-20T07:27:50.405Z,100.00
2023-03-20T07:29:52.930Z,100.00
2023-03-20T07:31:55.674Z,100.00
2023-03-20T07:33:59.033Z,100.00
2023-03-20T07:36:01.808Z,100.00
2023-03-20T07:38:04.367Z,100.00
2023-03-20T07:40:07.411Z,100.00
2023-03-20T07:42:10.047Z,100.00
2023-03-20T07:44:14.530Z,100.00
2023-03-20T07:46:17.256Z,100.00
2023-03-20T07:48:19.970Z,100.00
2023-03-20T07:50:22.435Z,100.00
2023-03-20T07:52:25.006Z,100.00
2023-03-20T07:54:27.582Z,100.00
2023-03-20T07:56:30.133Z,100.00
2023-03-20T07:58:32.873Z,100.00
2023-03-20T08:00:35.540Z,100.00
2023-03-20T08:02:38.176Z,100.00
2023-03-20T08:04:41.298Z,100.00
2023-03-20T08:06:43.888Z,100.00
2023-03-20T08:08:46.891Z,100.00
2023-03-20T08:10:49.431Z,100.00
2023-03-20T08:12:52.307Z,100.00
2023-03-20T08:14:54.820Z,100.00
2023-03-20T08:17:12.852Z,100.00
2023-03-20T08:19:17.200Z,100.00
2023-03-20T08:21:19.944Z,100.00
2023-03-20T08:23:22.457Z,100.00
2023-03-20T08:25:25.005Z,100.00
2023-03-20T08:27:27.504Z,100.00
2023-03-20T08:29:30.053Z,100.00
2023-03-20T08:31:32.762Z,100.00
2023-03-20T08:33:36.607Z,99.67
2023-03-20T08:35:39.332Z,99.86
2023-03-20T08:37:41.948Z,98.94
2023-03-20T08:39:44.597Z,98.90
2023-03-20T08:41:47.143Z,98.68
2023-03-20T08:43:49.691Z,97.47
2023-03-20T08:45:52.852Z,97.92
2023-03-20T08:47:55.409Z,95.32
2023-03-20T08:49:58.014Z,96.48
2023-03-20T08:52:00.944Z,95.38
2023-03-20T08:54:03.509Z,95.85
2023-03-20T08:56:06.608Z,96.40
2023-03-20T08:58:09.074Z,96.87
2023-03-20T09:00:14.540Z,96.82
2023-03-20T09:02:17.316Z,96.94
2023-03-20T09:04:19.977Z,96.06
2023-03-20T09:06:22.479Z,95.58
2023-03-20T09:08:25.140Z,96.06
2023-03-20T09:10:27.688Z,95.63
2023-03-20T09:12:32.152Z,95.64
2023-03-20T09:14:34.738Z,96.47
2023-03-20T09:16:37.886Z,96.46
2023-03-20T09:18:40.421Z,95.77
2023-03-20T09:20:43.225Z,96.46
2023-03-20T09:22:45.847Z,95.58
2023-03-20T09:24:48.348Z,96.71
2023-03-20T09:26:51.459Z,97.42
2023-03-20T09:28:54.004Z,98.25
2023-03-20T09:31:00.453Z,96.92
2023-03-20T09:33:02.995Z,95.80
2023-03-20T09:35:06.859Z,97.55
2023-03-20T09:37:09.648Z,98.40
2023-03-20T09:39:12.367Z,97.76
2023-03-20T09:41:24.184Z,96.11
2023-03-20T09:44:00.670Z,95.39
2023-03-20T09:46:34.211Z,96.67
2023-03-20T09:49:15.445Z,95.05
2023-03-20T09:51:20.847Z,96.30
2023-03-20T09:53:38.174Z,95.75
2023-03-20T09:55:43.119Z,96.32
2023-03-20T09:57:57.563Z,95.40
2023-03-20T10:00:08.119Z,96.01
2023-03-20T10:02:20.173Z,95.71
2023-03-20T10:04:24.190Z,92.59
2023-03-20T10:06:27.074Z,94.83
2023-03-20T10:08:38.377Z,96.30
2023-03-20T10:10:49.613Z,95.37
2023-03-20T10:13:01.010Z,95.41
2023-03-20T10:15:21.844Z,96.16
2023-03-20T10:17:30.632Z,94.78
2023-03-20T10:19:43.036Z,95.10
2023-03-20T10:21:49.542Z,95.55
2023-03-20T10:24:02.606Z,95.09
2023-03-20T10:26:18.417Z,92.96
2023-03-20T10:28:47.963Z,95.18
2023-03-20T10:31:23.102Z,94.68
2023-03-20T10:33:49.563Z,94.93
2023-03-20T10:36:13.506Z,95.61
2023-03-20T10:38:25.140Z,95.58
2023-03-20T10:40:33.125Z,94.51
2023-03-20T10:42:41.381Z,94.09
2023-03-20T10:44:50.539Z,92.33
2023-03-20T10:46:56.708Z,93.61
2023-03-20T10:49:08.885Z,93.84
2023-03-20T10:51:21.943Z,93.49
2023-03-20T10:53:49.140Z,93.15
2023-03-20T10:55:54.916Z,95.29
2023-03-20T10:58:24.816Z,93.36
2023-03-20T11:00:27.478Z,93.74
2023-03-20T11:02:32.211Z,94.46
2023-03-20T11:04:34.891Z,95.84
2023-03-20T11:07:03.673Z,95.87
2023-03-20T11:09:18.801Z,95.13
2023-03-20T11:11:26.133Z,95.51
2023-03-20T11:13:34.910Z,93.83
2023-03-20T11:15:37.885Z,94.70
2023-03-20T11:17:40.416Z,93.97
2023-03-20T11:19:43.128Z,94.10
2023-03-20T11:21:52.361Z,94.01
2023-03-20T11:23:55.932Z,92.62
2023-03-20T11:26:01.121Z,94.25
2023-03-20T11:28:36.437Z,93.66
2023-03-20T11:30:48.516Z,96.14
2023-03-20T11:33:05.662Z,96.42
2023-03-20T11:35:26.077Z,96.66
2023-03-20T11:37:33.827Z,96.39
2023-03-20T11:39:38.201Z,96.97
2023-03-20T11:41:50.814Z,97.68
2023-03-20T11:43:53.944Z,97.84
2023-03-20T11:45:59.543Z,97.69
2023-03-20T11:48:03.926Z,97.97
2023-03-20T11:50:14.290Z,98.54
2023-03-20T11:52:22.177Z,98.31
2023-03-20T11:54:27.118Z,98.81
2023-03-20T11:56:34.421Z,98.31
2023-03-20T11:58:47.396Z,98.61
2023-03-20T12:00:51.785Z,98.33
2023-03-20T12:02:54.565Z,97.94
2023-03-20T12:05:00.973Z,98.56
2023-03-20T12:07:25.086Z,97.00
2023-03-20T12:10:06.709Z,98.40
2023-03-20T12:12:38.288Z,98.58
2023-03-20T12:15:13.529Z,97.57
2023-03-20T12:17:32.623Z,98.69
2023-03-20T12:19:36.456Z,98.35
2023-03-20T12:21:52.570Z,99.53
2023-03-20T12:24:04.855Z,98.78
2023-03-20T12:26:14.139Z,99.68
2023-03-20T12:28:44.846Z,98.79
2023-03-20T12:31:29.279Z,99.01
2023-03-20T12:33:53.431Z,99.28
2023-03-20T12:35:58.911Z,99.64
2023-03-20T12:38:01.696Z,100.00
2023-03-20T12:40:04.621Z,100.00
2023-03-20T12:42:22.492Z,100.00
2023-03-20T12:44:36.964Z,99.86
2023-03-20T12:47:07.374Z,100.00
2023-03-20T12:49:36.233Z,100.00
2023-03-20T12:51:38.692Z,100.00
2023-03-20T12:54:23.923Z,100.00
2023-03-20T12:56:45.153Z,100.00
2023-03-20T12:58:56.290Z,100.00
2023-03-20T13:01:20.876Z,100.00
2023-03-20T13:04:04.654Z,100.00
2023-03-20T13:06:17.974Z,100.00
2023-03-20T13:08:44.424Z,100.00
2023-03-20T13:11:01.860Z,100.00
2023-03-20T13:13:05.974Z,100.00
2023-03-20T13:15:30.471Z,100.00
2023-03-20T13:17:53.339Z,100.00
2023-03-20T13:20:27.858Z,100.00
2023-03-20T13:22:54.974Z,100.00
2023-03-20T13:25:46.850Z,100.00
2023-03-20T13:27:59.524Z,100.00
2023-03-20T13:30:13.893Z,100.00
2023-03-20T13:32:22.127Z,100.00
2023-03-20T13:34:57.583Z,100.00
2023-03-20T13:37:23.104Z,100.00
2023-03-20T13:39:48.454Z,100.00
2023-03-20T13:41:52.484Z,100.00
2023-03-20T13:44:01.332Z,100.00
2023-03-20T13:46:11.297Z,100.00
2023-03-20T13:48:43.098Z,100.00
2023-03-20T13:51:08.959Z,100.00
2023-03-20T13:53:22.593Z,100.00
2023-03-20T13:55:32.694Z,100.00
2023-03-20T13:57:53.498Z,100.00
2023-03-20T14:00:19.772Z,100.00
2023-03-20T14:02:22.368Z,100.00
2023-03-20T14:04:27.339Z,100.00
2023-03-20T14:06:33.111Z,100.00
2023-03-20T14:08:38.639Z,100.00
2023-03-20T14:10:41.290Z,100.00
2023-03-20T14:12:43.927Z,100.00
2023-03-20T14:14:55.427Z,100.00
2023-03-20T14:17:14.427Z,100.00
2023-03-20T14:19:20.972Z,100.00
2023-03-20T14:21:24.573Z,100.00
2023-03-20T14:23:50.858Z,100.00
2023-03-20T14:25:55.411Z,100.00
2023-03-20T14:28:00.188Z,100.00
2023-03-20T14:30:30.427Z,100.00
2023-03-20T14:32:36.021Z,100.00
2023-03-20T14:34:48.794Z,100.00
2023-03-20T14:37:00.124Z,100.00
2023-03-20T14:39:07.415Z,100.00
2023-03-20T14:41:17.007Z,100.00
2023-03-20T14:43:59.867Z,100.00
2023-03-20T14:46:31.175Z,100.00
2023-03-20T14:48:44.735Z,100.00
2023-03-20T14:50:47.132Z,100.00
2023-03-20T14:52:52.350Z,100.00
2023-03-20T14:54:56.076Z,100.00
2023-03-20T14:57:16.339Z,100.00
2023-03-20T14:59:23.732Z,100.00
2023-03-20T15:01:34.559Z,100.00
2023-03-20T15:03:40.779Z,100.00
2023-03-20T15:05:44.077Z,100.00
2023-03-20T15:07:46.628Z,100.00
2023-03-20T15:09:52.301Z,100.00
2023-03-20T15:12:04.225Z,100.00
2023-03-20T15:14:09.622Z,100.00
2023-03-20T15:16:14.814Z,100.00
2023-03-20T15:18:17.363Z,100.00
2023-03-20T15:20:24.108Z,100.00
2023-03-20T15:22:26.569Z,100.00
2023-03-20T15:24:30.257Z,100.00
2023-03-20T15:26:35.388Z,100.00
2023-03-20T15:28:39.053Z,100.00
2023-03-20T15:30:42.290Z,100.00
2023-03-20T15:32:46.303Z,100.00
2023-03-20T15:34:51.164Z,100.00
2023-03-20T15:36:57.866Z,100.00
2023-03-20T15:39:19.196Z,100.00
2023-03-20T15:41:28.878Z,100.00
2023-03-20T15:43:33.159Z,100.00
2023-03-20T15:45:38.584Z,100.00
2023-03-20T15:47:43.416Z,100.00
2023-03-20T15:49:53.261Z,100.00
2023-03-20T15:52:00.543Z,100.00
2023-03-20T15:54:08.023Z,100.00
2023-03-20T15:56:19.050Z,100.00
2023-03-20T15:58:22.560Z,100.00
2023-03-20T16:00:35.403Z,100.00
2023-03-20T16:02:38.456Z,100.00
2023-03-20T16:04:51.466Z,100.00
2023-03-20T16:07:00.570Z,100.00
2023-03-20T16:09:08.020Z,100.00
2023-03-20T16:11:16.826Z,100.00
2023-03-20T16:13:19.606Z,100.00
2023-03-20T16:15:27.774Z,100.00
2023-03-20T16:17:32.641Z,100.00
2023-03-20T16:19:35.410Z,100.00
2023-03-20T16:21:41.292Z,100.00
2023-03-20T16:23:50.073Z,100.00
2023-03-20T16:25:58.363Z,100.00
2023-03-20T16:28:01.268Z,100.00
2023-03-20T16:30:21.467Z,100.00
2023-03-20T16:32:47.382Z,100.00
2023-03-20T16:34:52.102Z,100.00
2023-03-20T16:37:00.917Z,100.00
2023-03-20T16:39:03.446Z,100.00
2023-03-20T16:41:34.604Z,100.00
2023-03-20T16:43:39.061Z,100.00
2023-03-20T16:45:49.170Z,100.00
2023-03-20T16:47:51.870Z,100.00
2023-03-20T16:50:06.677Z,100.00
2023-03-20T16:52:14.292Z,100.00
2023-03-20T16:54:23.788Z,100.00
2023-03-20T16:56:36.899Z,100.00
2023-03-20T16:58:41.405Z,100.00
2023-03-20T17:00:57.723Z,100.00
2023-03-20T17:03:22.827Z,100.00
2023-03-20T17:05:42.007Z,100.00
2023-03-20T17:07:44.540Z,100.00
2023-03-20T17:10:15.903Z,100.00
2023-03-20T17:12:18.708Z,100.00
2023-03-20T17:14:21.260Z,100.00
2023-03-20T17:16:25.649Z,100.00
2023-03-20T17:18:29.314Z,100.00
2023-03-20T17:20:32.178Z,100.00
2023-03-20T17:22:35.237Z,100.00
2023-03-20T17:24:38.407Z,100.00
2023-03-20T17:26:42.916Z,100.00
2023-03-20T17:28:46.876Z,100.00
2023-03-20T17:30:51.700Z,100.00
2023-03-20T17:32:54.931Z,100.00
2023-03-20T17:34:57.693Z,100.00
2023-03-20T17:37:03.230Z,100.00
2023-03-20T17:39:06.212Z,100.00
2023-03-20T17:41:16.849Z,100.00
2023-03-20T17:43:20.421Z,100.00
2023-03-20T17:45:24.168Z,100.00
2023-03-20T17:47:28.152Z,100.00
2023-03-20T17:49:30.691Z,100.00
2023-03-20T17:51:34.848Z,100.00
2023-03-20T17:53:37.337Z,100.00
2023-03-20T17:55:39.875Z,100.00
2023-03-20T17:57:43.494Z,100.00
2023-03-20T17:59:46.656Z,100.00
2023-03-20T18:01:49.510Z,100.00
2023-03-20T18:03:52.288Z,100.00
2023-03-20T18:05:55.109Z,100.00
2023-03-20T18:07:57.730Z,100.00
2023-03-20T18:10:00.426Z,100.00
2023-03-20T18:12:03.163Z,100.00
2023-03-20T18:14:06.860Z,100.00
2023-03-20T18:16:34.748Z,100.00
2023-03-20T18:18:37.337Z,100.00
2023-03-20T18:20:41.304Z,100.00
2023-03-20T18:22:43.772Z,100.00
2023-03-20T18:24:46.856Z,100.00
2023-03-20T18:26:51.350Z,100.00
2023-03-20T18:28:55.372Z,100.00
2023-03-20T18:30:58.641Z,100.00
2023-03-20T18:33:01.892Z,100.00
2023-03-20T18:35:05.129Z,100.00
2023-03-20T18:37:14.070Z,100.00
2023-03-20T18:39:22.741Z,100.00
2023-03-20T18:41:26.048Z,100.00
2023-03-20T18:43:28.561Z,100.00
2023-03-20T18:45:31.961Z,100.00
2023-03-20T18:47:34.514Z,100.00
2023-03-20T18:49:38.855Z,100.00
2023-03-20T18:51:41.354Z,100.00
2023-03-20T18:53:44.366Z,100.00
2023-03-20T18:55:46.962Z,100.00
2023-03-20T18:57:50.596Z,100.00
2023-03-20T18:59:53.109Z,100.00
2023-03-20T19:01:55.751Z,100.00
2023-03-20T19:03:58.354Z,100.00
2023-03-20T19:06:01.071Z,100.00
2023-03-20T19:08:04.061Z,100.00
2023-03-20T19:10:07.223Z,100.00
2023-03-20T19:12:09.815Z,100.00
2023-03-20T19:14:13.469Z,100.00
2023-03-20T19:16:20.410Z,100.00
2023-03-20T19:18:26.254Z,100.00
2023-03-20T19:20:39.151Z,100.00
2023-03-20T19:22:41.803Z,100.00
2023-03-20T19:24:44.343Z,100.00
2023-03-20T19:26:46.938Z,100.00
2023-03-20T19:28:49.397Z,100.00
2023-03-20T19:30:52.952Z,100.00
2023-03-20T19:32:56.090Z,100.00
2023-03-20T19:35:43.644Z,100.00
2023-03-20T19:37:21.606Z,100.00
2023-03-20T19:39:24.080Z,100.00
2023-03-20T19:41:28.876Z,100.00
2023-03-20T19:43:32.401Z,100.00
2023-03-20T19:45:37.141Z,100.00
2023-03-20T19:47:39.820Z,100.00
2023-03-20T19:49:42.351Z,100.00
2023-03-20T19:51:45.261Z,100.00
2023-03-20T19:53:49.043Z,100.00
2023-03-20T19:55:51.871Z,100.00
2023-03-20T19:57:56.611Z,100.00
2023-03-20T20:00:43.853Z,100.00
2023-03-20T20:02:22.779Z,100.00
2023-03-20T20:04:25.910Z,100.00
2023-03-20T20:06:43.152Z,100.00
2023-03-20T20:08:53.770Z,100.00
2023-03-20T20:10:56.578Z,100.00
2023-03-20T20:12:59.145Z,100.00
2023-03-20T20:15:01.632Z,100.00
2023-03-20T20:17:06.077Z,100.00
2023-03-20T20:19:08.633Z,100.00
2023-03-20T20:22:06.281Z,100.00
2023-03-20T20:23:33.732Z,100.00
2023-03-20T20:25:36.713Z,100.00
2023-03-20T20:27:39.797Z,100.00
2023-03-20T20:29:42.664Z,100.00
2023-03-20T20:31:45.199Z,100.00
2023-03-20T20:34:02.050Z,100.00
2023-03-20T20:37:20.347Z,100.00
2023-03-20T20:38:50.027Z,100.00
2023-03-20T20:40:53.800Z,100.00
2023-03-20T20:43:01.465Z,100.00
2023-03-20T20:45:09.983Z,100.00
2023-03-20T20:47:13.505Z,100.00
2023-03-20T20:49:19.850Z,100.00
2023-03-20T20:51:22.763Z,100.00
2023-03-20T20:53:25.414Z,100.00
2023-03-20T20:55:27.896Z,100.00
2023-03-20T20:57:30.996Z,100.00
2023-03-20T20:59:37.619Z,100.00
2023-03-20T21:01:40.146Z,100.00
2023-03-20T21:03:42.655Z,100.00
2023-03-20T21:05:45.731Z,100.00
2023-03-20T21:07:51.572Z,100.00
2023-03-20T21:09:54.052Z,100.00
2023-03-20T21:11:56.525Z,100.00
2023-03-20T21:13:59.280Z,100.00
2023-03-20T21:16:01.889Z,100.00
2023-03-20T21:18:04.518Z,100.00
2023-03-20T21:20:07.822Z,100.00
2023-03-20T21:22:13.443Z,100.00
2023-03-20T21:24:33.560Z,100.00
2023-03-20T21:26:39.550Z,100.00
2023-03-20T21:28:42.151Z,100.00
2023-03-20T21:31:09.091Z,100.00
2023-03-20T21:33:07.377Z,100.00
2023-03-20T21:35:11.176Z,100.00
2023-03-20T21:39:41.747Z,100.00
2023-03-20T21:41:45.412Z,100.00
2023-03-20T21:43:48.249Z,100.00
2023-03-20T21:46:27.742Z,100.00
2023-03-20T21:48:45.874Z,100.00
2023-03-20T21:50:59.232Z,100.00
2023-03-20T21:56:16.988Z,100.00
2023-03-20T22:02:33.116Z,100.00
2023-03-20T22:05:34.589Z,100.00
2023-03-20T22:07:44.995Z,100.00
2023-03-20T22:12:30.384Z,100.00
2023-03-20T22:14:56.872Z,100.00
2023-03-20T22:17:40.754Z,100.00
2023-03-20T22:24:21.921Z,100.00
2023-03-20T22:31:33.679Z,100.00
2023-03-20T22:36:24.485Z,100.00
2023-03-20T22:41:32.173Z,100.00
2023-03-20T22:42:56.269Z,100.00
2023-03-20T22:45:05.142Z,100.00
2023-03-20T22:47:08.218Z,100.00
2023-03-20T22:49:11.325Z,100.00
2023-03-20T22:51:13.903Z,100.00
2023-03-20T22:53:17.867Z,100.00
2023-03-20T22:55:20.601Z,100.00
2023-03-20T22:57:26.598Z,100.00
2023-03-20T22:59:37.281Z,100.00
2023-03-20T23:01:40.367Z,100.00
2023-03-20T23:03:42.996Z,100.00
2023-03-20T23:05:45.869Z,100.00
2023-03-20T23:07:48.453Z,100.00
2023-03-20T23:09:51.198Z,100.00
2023-03-20T23:11:53.882Z,100.00
2023-03-20T23:13:57.106Z,100.00
2023-03-20T23:15:59.716Z,100.00
2023-03-20T23:18:02.240Z,100.00
2023-03-20T23:20:14.946Z,100.00
2023-03-20T23:22:19.448Z,100.00
2023-03-20T23:24:22.227Z,100.00
2023-03-20T23:26:24.761Z,100.00
2023-03-20T23:28:27.229Z,100.00
2023-03-20T23:30:37.865Z,100.00
2023-03-20T23:32:46.474Z,100.00
2023-03-20T23:34:48.936Z,100.00
2023-03-20T23:36:51.665Z,100.00
2023-03-20T23:38:56.874Z,100.00
2023-03-20T23:40:59.393Z,100.00
2023-03-20T23:43:01.985Z,100.00
2023-03-20T23:47:29.993Z,100.00
2023-03-20T23:49:37.844Z,100.00
2023-03-20T23:51:40.434Z,100.00
2023-03-20T23:53:42.966Z,100.00
2023-03-20T23:55:46.185Z,100.00
2023-03-20T23:57:49.515Z,100.00
2023-03-20T23:59:52.520Z,100.00
