createdAt,value
2019-02-04T00:03:37.000Z,34.8
2019-02-04T00:13:38.000Z,35
2019-02-04T00:23:38.000Z,34.9
2019-02-04T00:33:38.000Z,35
2019-02-04T00:43:38.000Z,35.2
2019-02-04T00:53:38.000Z,35
2019-02-04T01:03:38.000Z,35
2019-02-04T01:13:38.000Z,35.3
2019-02-04T01:23:38.000Z,35.4
2019-02-04T01:33:38.000Z,35.5
2019-02-04T01:43:38.000Z,35.7
2019-02-04T01:53:38.000Z,36
2019-02-04T02:03:38.000Z,35.9
2019-02-04T02:13:38.000Z,35.6
2019-02-04T02:23:38.000Z,35.5
2019-02-04T02:33:38.000Z,35.6
2019-02-04T02:43:38.000Z,35.5
2019-02-04T02:53:38.000Z,35.6
2019-02-04T03:03:38.000Z,35.6
2019-02-04T03:13:38.000Z,35.8
2019-02-04T03:23:38.000Z,35.7
2019-02-04T03:33:38.000Z,35.6
2019-02-04T03:43:38.000Z,35.8
2019-02-04T03:53:38.000Z,35.8
2019-02-04T04:03:38.000Z,36.1
2019-02-04T04:13:38.000Z,36.2
2019-02-04T04:23:38.000Z,36.3
2019-02-04T04:33:38.000Z,36.2
2019-02-04T04:43:38.000Z,36.1
2019-02-04T04:53:38.000Z,36.1
2019-02-04T05:03:38.000Z,36
2019-02-04T05:13:38.000Z,36.5
2019-02-04T05:23:38.000Z,36.2
2019-02-04T05:33:38.000Z,36
2019-02-04T05:43:38.000Z,35.8
2019-02-04T05:53:38.000Z,36.1
2019-02-04T06:03:38.000Z,36.1
2019-02-04T06:13:38.000Z,36.3
2019-02-04T06:23:38.000Z,36.2
2019-02-04T06:33:38.000Z,36.1
2019-02-04T06:43:38.000Z,36.3
2019-02-04T06:53:38.000Z,36.4
2019-02-04T07:03:38.000Z,36.5
2019-02-04T07:13:38.000Z,36.7
2019-02-04T07:23:39.000Z,37.3
2019-02-04T07:33:39.000Z,37.8
2019-02-04T07:43:39.000Z,38.5
2019-02-04T07:53:39.000Z,38.7
2019-02-04T08:03:39.000Z,39.1
2019-02-04T08:13:39.000Z,40.6
2019-02-04T08:23:39.000Z,41.3
2019-02-04T08:33:39.000Z,41.8
2019-02-04T08:43:39.000Z,42
2019-02-04T08:53:39.000Z,42.3
2019-02-04T09:03:39.000Z,42.5
2019-02-04T09:13:39.000Z,42.7
2019-02-04T09:23:39.000Z,41.9
2019-02-04T09:33:39.000Z,42.5
2019-02-04T09:43:39.000Z,42.6
2019-02-04T09:53:39.000Z,42.7
2019-02-04T10:03:39.000Z,43.3
2019-02-04T10:13:42.000Z,43.5
2019-02-04T10:23:39.000Z,44.5
2019-02-04T10:33:39.000Z,43.8
2019-02-04T10:43:39.000Z,43.8
2019-02-04T10:53:39.000Z,44.2
2019-02-04T11:03:39.000Z,44.7
2019-02-04T11:13:39.000Z,45.5
2019-02-04T11:23:39.000Z,46.2
2019-02-04T11:33:39.000Z,45.7
2019-02-04T11:43:39.000Z,46.5
2019-02-04T11:53:39.000Z,46.9
2019-02-04T12:03:39.000Z,46.1
2019-02-04T12:13:39.000Z,45.7
2019-02-04T12:23:39.000Z,45
2019-02-04T12:33:39.000Z,45
2019-02-04T12:43:39.000Z,46.1
2019-02-04T12:53:39.000Z,47
2019-02-04T13:03:39.000Z,46.5
2019-02-04T13:13:39.000Z,47.4
2019-02-04T13:23:39.000Z,46.1
2019-02-04T13:33:39.000Z,46.2
2019-02-04T13:43:39.000Z,46.3
2019-02-04T13:53:40.000Z,46.3
2019-02-04T14:03:40.000Z,46.3
2019-02-04T14:13:39.000Z,46.3
2019-02-04T14:23:39.000Z,46.9
2019-02-04T14:33:40.000Z,47
2019-02-04T14:43:40.000Z,47.7
2019-02-04T14:53:40.000Z,47.7
2019-02-04T15:03:40.000Z,47.7
2019-02-04T15:13:40.000Z,47.3
2019-02-04T15:23:40.000Z,46.6
2019-02-04T15:33:40.000Z,45.9
2019-02-04T15:43:40.000Z,46.7
2019-02-04T15:53:40.000Z,47.4
2019-02-04T16:03:40.000Z,46.7
2019-02-04T16:13:40.000Z,47.5
2019-02-04T16:23:40.000Z,47.6
2019-02-04T16:33:40.000Z,47.7
2019-02-04T16:43:40.000Z,46.7
2019-02-04T16:53:40.000Z,46.8
2019-02-04T17:03:40.000Z,49.5
2019-02-04T17:13:40.000Z,49.2
2019-02-04T17:23:40.000Z,49.1
2019-02-04T17:33:41.000Z,49.7
2019-02-04T17:43:40.000Z,49.4
2019-02-04T17:53:40.000Z,49.8
2019-02-04T18:03:40.000Z,49.3
2019-02-04T18:13:41.000Z,49
2019-02-04T18:23:40.000Z,49
2019-02-04T18:33:40.000Z,48.7
2019-02-04T18:43:40.000Z,47.4
2019-02-04T18:53:40.000Z,48.5
2019-02-04T19:03:42.000Z,49.1
2019-02-04T19:13:40.000Z,49.7
2019-02-04T19:23:40.000Z,49.5
2019-02-04T19:33:40.000Z,49.7
2019-02-04T19:43:40.000Z,49.8
2019-02-04T19:53:42.000Z,49.5
2019-02-04T20:03:40.000Z,49.9
2019-02-04T20:13:40.000Z,50.6
2019-02-04T20:23:40.000Z,50.9
2019-02-04T20:33:42.000Z,50.4
2019-02-04T20:43:40.000Z,49.9
2019-02-04T20:53:40.000Z,50
2019-02-04T21:03:41.000Z,50.3
2019-02-04T21:13:41.000Z,51
2019-02-04T21:23:41.000Z,50.9
2019-02-04T21:33:41.000Z,51.3
2019-02-04T21:43:41.000Z,49.2
2019-02-04T21:53:41.000Z,50
2019-02-04T22:03:41.000Z,50
2019-02-04T22:13:41.000Z,50.2
2019-02-04T22:23:41.000Z,50.1
2019-02-04T22:33:41.000Z,36
2019-02-04T22:43:41.000Z,33.9
2019-02-04T22:53:42.000Z,33.5
2019-02-04T23:03:41.000Z,33.1
2019-02-04T23:13:41.000Z,32.8
2019-02-04T23:23:41.000Z,33.6
2019-02-04T23:33:41.000Z,34.3
2019-02-04T23:43:41.000Z,34.2
2019-02-04T23:53:41.000Z,34.8
