createdAt,value
2018-08-14T00:00:14.752Z,86.91
2018-08-14T00:01:14.722Z,86.61
2018-08-14T00:02:14.709Z,86.71
2018-08-14T00:03:14.699Z,86.75
2018-08-14T00:04:14.690Z,86.75
2018-08-14T00:05:14.677Z,87.32
2018-08-14T00:06:14.677Z,87.05
2018-08-14T00:07:14.672Z,86.91
2018-08-14T00:08:14.646Z,87.01
2018-08-14T00:09:14.639Z,87.01
2018-08-14T00:10:14.624Z,87.15
2018-08-14T00:11:14.631Z,87.21
2018-08-14T00:12:14.602Z,87.05
2018-08-14T00:13:14.607Z,87.05
2018-08-14T00:14:14.595Z,86.91
2018-08-14T00:15:14.570Z,86.65
2018-08-14T00:16:14.560Z,86.81
2018-08-14T00:17:14.565Z,86.71
2018-08-14T00:18:14.541Z,86.91
2018-08-14T00:19:14.531Z,87.05
2018-08-14T00:20:14.518Z,86.85
2018-08-14T00:21:14.507Z,87.15
2018-08-14T00:22:14.543Z,87.21
2018-08-14T00:23:14.487Z,87.26
2018-08-14T00:24:14.474Z,87.21
2018-08-14T00:25:14.467Z,86.95
2018-08-14T00:26:14.455Z,86.85
2018-08-14T00:27:14.444Z,87.36
2018-08-14T00:28:14.449Z,87.15
2018-08-14T00:29:14.425Z,86.95
2018-08-14T00:30:14.412Z,87.05
2018-08-14T00:31:14.403Z,86.95
2018-08-14T00:32:14.405Z,87.15
2018-08-14T00:33:14.409Z,87.36
2018-08-14T00:34:14.369Z,86.95
2018-08-14T00:35:14.360Z,87.76
2018-08-14T00:36:14.348Z,87.26
2018-08-14T00:37:14.335Z,87.15
2018-08-14T00:38:14.328Z,87.46
2018-08-14T00:39:14.336Z,87.26
2018-08-14T00:40:14.305Z,87.36
2018-08-14T00:41:14.293Z,87.05
2018-08-14T00:42:14.285Z,87.86
2018-08-14T00:43:14.274Z,87.76
2018-08-14T00:44:14.268Z,87.26
2018-08-14T00:45:14.268Z,87.05
2018-08-14T00:46:14.240Z,87.46
2018-08-14T00:47:14.235Z,87.46
2018-08-14T00:48:14.224Z,87.76
2018-08-14T00:49:14.210Z,87.76
2018-08-14T00:50:14.215Z,87.56
2018-08-14T00:51:14.201Z,87.36
2018-08-14T00:52:14.178Z,87.76
2018-08-14T00:53:14.168Z,87.86
2018-08-14T00:54:14.155Z,87.86
2018-08-14T00:55:14.183Z,87.76
2018-08-14T00:56:14.133Z,87.46
2018-08-14T00:57:14.125Z,87.46
2018-08-14T00:58:14.111Z,87.36
2018-08-14T00:59:14.107Z,87.56
2018-08-14T01:00:14.093Z,87.76
2018-08-14T01:01:14.094Z,87.56
2018-08-14T01:02:14.069Z,87.86
2018-08-14T01:03:14.059Z,87.56
2018-08-14T01:04:14.052Z,87.36
2018-08-14T01:05:14.044Z,87.26
2018-08-14T01:06:14.053Z,87.76
2018-08-14T01:07:14.016Z,87.46
2018-08-14T01:08:14.007Z,87.36
2018-08-14T01:09:13.995Z,87.56
2018-08-14T01:10:13.986Z,87.36
2018-08-14T01:11:13.972Z,87.76
2018-08-14T01:12:13.982Z,87.56
2018-08-14T01:13:13.951Z,87.86
2018-08-14T01:14:13.944Z,87.76
2018-08-14T01:15:13.932Z,87.86
2018-08-14T01:16:13.924Z,86.95
2018-08-14T01:17:13.911Z,87.46
2018-08-14T01:18:13.914Z,87.46
2018-08-14T01:19:13.889Z,87.15
2018-08-14T01:20:13.878Z,87.26
2018-08-14T01:21:13.880Z,87.26
2018-08-14T01:22:13.858Z,87.15
2018-08-14T01:23:13.847Z,87.76
2018-08-14T01:24:13.849Z,87.36
2018-08-14T01:25:13.826Z,87.56
2018-08-14T01:26:13.820Z,87.56
2018-08-14T01:27:13.826Z,87.86
2018-08-14T01:28:13.790Z,87.86
2018-08-14T01:29:13.782Z,87.36
2018-08-14T01:30:13.769Z,87.36
2018-08-14T01:31:13.774Z,87.36
2018-08-14T01:32:13.749Z,87.56
2018-08-14T01:33:13.758Z,87.26
2018-08-14T01:34:13.726Z,87.26
2018-08-14T01:35:13.718Z,87.56
2018-08-14T01:36:13.708Z,87.76
2018-08-14T01:37:13.699Z,87.56
2018-08-14T01:38:13.684Z,87.56
2018-08-14T01:39:13.692Z,87.46
2018-08-14T01:40:13.663Z,87.76
2018-08-14T01:41:13.656Z,87.46
2018-08-14T01:42:13.644Z,87.86
2018-08-14T01:43:13.633Z,87.26
2018-08-14T01:44:13.647Z,87.26
2018-08-14T01:45:13.610Z,87.15
2018-08-14T01:46:13.602Z,87.26
2018-08-14T01:47:13.594Z,87.15
2018-08-14T01:48:13.579Z,87.15
2018-08-14T01:49:13.571Z,87.26
2018-08-14T01:50:13.574Z,87.15
2018-08-14T01:51:13.546Z,86.85
2018-08-14T01:52:13.536Z,86.85
2018-08-14T01:53:13.543Z,87.36
2018-08-14T01:54:13.513Z,87.15
2018-08-14T01:55:13.520Z,87.36
2018-08-14T01:56:13.492Z,87.90
2018-08-14T01:57:13.488Z,87.60
2018-08-14T01:58:13.472Z,87.36
2018-08-14T01:59:13.461Z,87.50
2018-08-14T02:00:13.473Z,87.50
2018-08-14T02:01:13.440Z,87.81
2018-08-14T02:02:13.432Z,88.01
2018-08-14T02:03:13.421Z,88.10
2018-08-14T02:04:13.412Z,87.40
2018-08-14T02:05:13.400Z,87.90
2018-08-14T02:06:13.428Z,87.70
2018-08-14T02:07:13.377Z,87.81
2018-08-14T02:08:13.366Z,87.81
2018-08-14T02:09:13.359Z,88.01
2018-08-14T02:10:13.351Z,87.50
2018-08-14T02:11:13.333Z,87.81
2018-08-14T02:12:13.340Z,87.70
2018-08-14T02:13:13.315Z,88.01
2018-08-14T02:14:13.303Z,87.70
2018-08-14T02:15:13.293Z,88.01
2018-08-14T02:16:13.301Z,87.81
2018-08-14T02:17:13.273Z,87.81
2018-08-14T02:18:13.264Z,88.01
2018-08-14T02:19:13.249Z,87.81
2018-08-14T02:20:13.241Z,88.01
2018-08-14T02:21:13.231Z,87.81
2018-08-14T02:22:13.234Z,87.74
2018-08-14T02:23:13.206Z,88.04
2018-08-14T02:24:13.200Z,88.55
2018-08-14T02:25:13.186Z,88.65
2018-08-14T02:26:13.192Z,88.75
2018-08-14T02:27:13.182Z,88.75
2018-08-14T02:28:13.160Z,88.55
2018-08-14T02:29:13.143Z,88.55
2018-08-14T02:30:13.137Z,88.45
2018-08-14T02:31:13.126Z,88.75
2018-08-14T02:32:13.135Z,88.55
2018-08-14T02:33:13.100Z,88.55
2018-08-14T02:34:13.092Z,88.75
2018-08-14T02:35:13.079Z,88.45
2018-08-14T02:36:13.069Z,88.45
2018-08-14T02:37:13.056Z,88.45
2018-08-14T02:38:13.060Z,88.65
2018-08-14T02:39:13.042Z,88.65
2018-08-14T02:40:13.026Z,88.75
2018-08-14T02:41:13.013Z,88.45
2018-08-14T02:42:13.004Z,88.65
2018-08-14T02:43:13.017Z,88.55
2018-08-14T02:44:12.988Z,88.65
2018-08-14T02:45:12.975Z,88.70
2018-08-14T02:46:12.960Z,89.16
2018-08-14T02:47:12.949Z,89.20
2018-08-14T02:48:12.941Z,89.06
2018-08-14T02:49:12.943Z,88.96
2018-08-14T02:50:12.940Z,89.06
2018-08-14T02:51:12.909Z,89.00
2018-08-14T02:52:12.898Z,88.90
2018-08-14T02:53:12.885Z,88.85
2018-08-14T02:54:12.875Z,88.85
2018-08-14T02:55:12.866Z,89.06
2018-08-14T02:56:12.867Z,88.85
2018-08-14T02:57:12.840Z,88.85
2018-08-14T02:58:12.833Z,89.26
2018-08-14T02:59:12.837Z,89.26
2018-08-14T03:00:12.817Z,89.36
2018-08-14T03:01:12.801Z,89.56
2018-08-14T03:02:12.811Z,89.36
2018-08-14T03:03:12.776Z,89.46
2018-08-14T03:04:12.768Z,89.66
2018-08-14T03:05:12.757Z,90.37
2018-08-14T03:06:12.745Z,90.37
2018-08-14T03:07:12.735Z,90.47
2018-08-14T03:08:12.737Z,90.37
2018-08-14T03:09:12.716Z,90.37
2018-08-14T03:10:12.704Z,90.78
2018-08-14T03:11:12.688Z,90.58
2018-08-14T03:12:12.679Z,90.58
2018-08-14T03:13:12.709Z,90.47
2018-08-14T03:14:12.660Z,90.78
2018-08-14T03:15:12.648Z,90.78
2018-08-14T03:16:12.636Z,90.47
2018-08-14T03:17:12.625Z,90.78
2018-08-14T03:18:12.614Z,90.67
2018-08-14T03:19:12.620Z,90.37
2018-08-14T03:20:12.613Z,90.37
2018-08-14T03:21:12.581Z,90.37
2018-08-14T03:22:12.569Z,90.27
2018-08-14T03:23:12.562Z,90.37
2018-08-14T03:24:12.549Z,89.66
2018-08-14T03:25:12.540Z,89.66
2018-08-14T03:26:12.543Z,90.03
2018-08-14T03:27:12.516Z,90.12
2018-08-14T03:28:12.511Z,90.07
2018-08-14T03:29:12.498Z,89.97
2018-08-14T03:30:12.486Z,89.52
2018-08-14T03:31:12.491Z,89.56
2018-08-14T03:32:12.476Z,89.26
2018-08-14T03:33:12.450Z,89.42
2018-08-14T03:34:12.439Z,89.42
2018-08-14T03:35:12.432Z,89.62
2018-08-14T03:36:12.418Z,89.42
2018-08-14T03:37:12.421Z,89.62
2018-08-14T03:38:12.396Z,89.42
2018-08-14T03:39:12.385Z,89.22
2018-08-14T03:40:12.392Z,89.52
2018-08-14T03:41:12.364Z,89.01
2018-08-14T03:42:12.354Z,89.01
2018-08-14T03:43:12.345Z,89.22
2018-08-14T03:44:12.348Z,89.52
2018-08-14T03:45:12.320Z,89.22
2018-08-14T03:46:12.322Z,89.42
2018-08-14T03:47:12.300Z,89.62
2018-08-14T03:48:12.291Z,89.42
2018-08-14T03:49:12.280Z,89.42
2018-08-14T03:50:12.270Z,89.52
2018-08-14T03:51:12.269Z,89.52
2018-08-14T03:52:12.246Z,89.32
2018-08-14T03:53:12.240Z,89.22
2018-08-14T03:54:12.224Z,89.32
2018-08-14T03:55:12.218Z,89.52
2018-08-14T03:56:12.219Z,89.42
2018-08-14T03:57:12.197Z,89.62
2018-08-14T03:58:12.182Z,89.32
2018-08-14T03:59:12.169Z,89.12
2018-08-14T04:00:12.162Z,89.42
2018-08-14T04:01:12.164Z,89.32
2018-08-14T04:02:12.156Z,89.32
2018-08-14T04:03:12.130Z,89.12
2018-08-14T04:04:12.139Z,89.12
2018-08-14T04:05:12.110Z,89.83
2018-08-14T04:06:12.135Z,89.72
2018-08-14T04:07:12.086Z,89.72
2018-08-14T04:08:12.078Z,89.72
2018-08-14T04:09:12.067Z,89.48
2018-08-14T04:10:12.065Z,89.58
2018-08-14T04:11:12.046Z,89.58
2018-08-14T04:12:12.035Z,89.58
2018-08-14T04:13:12.042Z,89.78
2018-08-14T04:14:12.012Z,89.58
2018-08-14T04:15:12.001Z,89.68
2018-08-14T04:16:11.992Z,89.37
2018-08-14T04:17:11.980Z,89.78
2018-08-14T04:18:11.970Z,89.58
2018-08-14T04:19:11.973Z,89.78
2018-08-14T04:20:11.948Z,89.58
2018-08-14T04:21:11.940Z,90.19
2018-08-14T04:22:11.926Z,89.78
2018-08-14T04:23:11.915Z,89.48
2018-08-14T04:24:11.915Z,89.37
2018-08-14T04:25:11.905Z,89.68
2018-08-14T04:26:11.886Z,89.07
2018-08-14T04:27:11.875Z,89.17
2018-08-14T04:28:11.865Z,89.28
2018-08-14T04:29:11.867Z,89.07
2018-08-14T04:30:11.843Z,89.78
2018-08-14T04:31:11.845Z,89.48
2018-08-14T04:32:11.820Z,89.58
2018-08-14T04:33:11.812Z,89.58
2018-08-14T04:34:11.838Z,89.88
2018-08-14T04:35:11.790Z,89.48
2018-08-14T04:36:11.782Z,89.58
2018-08-14T04:37:11.771Z,89.58
2018-08-14T04:38:11.757Z,89.88
2018-08-14T04:39:11.750Z,89.88
2018-08-14T04:40:11.753Z,89.98
2018-08-14T04:41:11.724Z,89.98
2018-08-14T04:42:11.716Z,89.58
2018-08-14T04:43:11.705Z,89.48
2018-08-14T04:44:11.692Z,89.43
2018-08-14T04:45:11.703Z,89.58
2018-08-14T04:46:11.671Z,89.88
2018-08-14T04:47:11.659Z,89.74
2018-08-14T04:48:11.651Z,89.74
2018-08-14T04:49:11.639Z,89.84
2018-08-14T04:50:11.633Z,89.98
2018-08-14T04:51:11.631Z,89.58
2018-08-14T04:52:11.627Z,90.19
2018-08-14T04:53:11.600Z,89.94
2018-08-14T04:54:11.588Z,90.14
2018-08-14T04:55:11.574Z,91.46
2018-08-14T04:56:11.572Z,91.46
2018-08-14T04:57:11.555Z,92.50
2018-08-14T04:58:11.553Z,92.46
2018-08-14T04:59:11.536Z,92.81
2018-08-14T05:00:11.521Z,93.41
2018-08-14T05:01:11.513Z,93.82
2018-08-14T05:02:11.511Z,93.72
2018-08-14T05:03:11.547Z,94.32
2018-08-14T05:04:11.482Z,94.43
2018-08-14T05:05:11.469Z,94.17
2018-08-14T05:06:11.457Z,94.57
2018-08-14T05:07:11.448Z,94.27
2018-08-14T05:08:11.472Z,94.57
2018-08-14T05:09:11.424Z,94.47
2018-08-14T05:10:11.456Z,94.67
2018-08-14T05:11:11.438Z,94.67
2018-08-14T05:12:11.434Z,95.28
2018-08-14T05:13:11.413Z,94.98
2018-08-14T05:14:11.468Z,95.63
2018-08-14T05:15:11.380Z,95.38
2018-08-14T05:16:11.356Z,95.89
2018-08-14T05:17:11.336Z,95.73
2018-08-14T05:18:11.332Z,95.73
2018-08-14T05:19:11.346Z,95.53
2018-08-14T05:20:11.359Z,95.98
2018-08-14T05:21:11.303Z,96.23
2018-08-14T05:22:11.281Z,96.19
2018-08-14T05:23:11.280Z,96.13
2018-08-14T05:24:11.272Z,96.23
2018-08-14T05:25:11.263Z,96.44
2018-08-14T05:26:11.243Z,96.13
2018-08-14T05:27:11.231Z,96.54
2018-08-14T05:28:11.219Z,96.44
2018-08-14T05:29:11.230Z,96.44
2018-08-14T05:30:11.198Z,96.59
2018-08-14T05:31:11.185Z,96.39
2018-08-14T05:32:11.174Z,96.19
2018-08-14T05:33:11.166Z,96.19
2018-08-14T05:34:11.153Z,95.78
2018-08-14T05:35:11.157Z,95.98
2018-08-14T05:36:11.132Z,95.68
2018-08-14T05:37:11.124Z,96.19
2018-08-14T05:38:11.110Z,96.09
2018-08-14T05:39:11.100Z,96.29
2018-08-14T05:40:11.122Z,96.29
2018-08-14T05:41:11.075Z,96.19
2018-08-14T05:42:11.065Z,96.09
2018-08-14T05:43:11.059Z,96.49
2018-08-14T05:44:11.040Z,96.55
2018-08-14T05:45:11.035Z,96.49
2018-08-14T05:46:11.040Z,96.29
2018-08-14T05:47:11.011Z,96.49
2018-08-14T05:48:11.001Z,96.69
2018-08-14T05:49:10.989Z,96.39
2018-08-14T05:50:11.002Z,96.39
2018-08-14T05:51:10.973Z,96.29
2018-08-14T05:52:10.955Z,96.09
2018-08-14T05:53:10.963Z,96.19
2018-08-14T05:54:10.935Z,96.09
2018-08-14T05:55:10.927Z,96.49
2018-08-14T05:56:10.916Z,96.80
2018-08-14T05:57:10.904Z,96.29
2018-08-14T05:58:10.912Z,96.80
2018-08-14T05:59:10.885Z,96.80
2018-08-14T06:00:10.875Z,96.80
2018-08-14T06:01:10.863Z,96.80
2018-08-14T06:02:10.872Z,96.49
2018-08-14T06:03:10.839Z,96.80
2018-08-14T06:04:10.828Z,96.49
2018-08-14T06:05:10.820Z,96.85
2018-08-14T06:06:10.810Z,96.89
2018-08-14T06:07:10.799Z,96.85
2018-08-14T06:08:10.797Z,96.75
2018-08-14T06:09:10.773Z,96.45
2018-08-14T06:10:10.788Z,96.55
2018-08-14T06:11:10.753Z,96.39
2018-08-14T06:12:10.743Z,96.89
2018-08-14T06:13:10.744Z,96.89
2018-08-14T06:14:10.720Z,96.59
2018-08-14T06:15:10.712Z,96.75
2018-08-14T06:16:10.700Z,96.85
2018-08-14T06:17:10.690Z,96.89
2018-08-14T06:18:10.690Z,96.55
2018-08-14T06:19:10.666Z,96.89
2018-08-14T06:20:10.658Z,96.85
2018-08-14T06:21:10.644Z,96.89
2018-08-14T06:22:10.637Z,96.85
2018-08-14T06:23:10.667Z,96.89
2018-08-14T06:24:10.615Z,96.89
2018-08-14T06:25:10.682Z,96.65
2018-08-14T06:26:10.605Z,96.75
2018-08-14T06:27:10.585Z,96.75
2018-08-14T06:28:10.573Z,96.65
2018-08-14T06:29:10.582Z,96.80
2018-08-14T06:30:10.553Z,96.80
2018-08-14T06:31:10.541Z,96.39
2018-08-14T06:32:10.528Z,96.39
2018-08-14T06:33:10.523Z,96.34
2018-08-14T06:34:10.531Z,96.14
2018-08-14T06:35:10.597Z,96.65
2018-08-14T06:36:10.504Z,97.05
2018-08-14T06:37:10.477Z,97.16
2018-08-14T06:38:10.467Z,96.95
2018-08-14T06:39:10.456Z,97.16
2018-08-14T06:40:10.447Z,97.05
2018-08-14T06:41:10.501Z,97.16
2018-08-14T06:42:10.425Z,97.16
2018-08-14T06:43:10.414Z,96.34
2018-08-14T06:44:10.401Z,96.25
2018-08-14T06:45:10.409Z,97.05
2018-08-14T06:46:10.382Z,96.65
2018-08-14T06:47:10.372Z,96.25
2018-08-14T06:48:10.359Z,96.25
2018-08-14T06:49:10.349Z,96.34
2018-08-14T06:50:10.341Z,96.45
2018-08-14T06:51:10.361Z,96.34
2018-08-14T06:52:10.321Z,96.55
2018-08-14T06:53:10.306Z,96.65
2018-08-14T06:54:10.292Z,96.65
2018-08-14T06:55:10.286Z,96.34
2018-08-14T06:56:10.274Z,96.14
2018-08-14T06:57:10.276Z,96.14
2018-08-14T06:58:10.256Z,96.34
2018-08-14T06:59:10.256Z,96.25
2018-08-14T07:00:10.229Z,96.95
2018-08-14T07:01:10.233Z,96.65
2018-08-14T07:02:10.225Z,96.50
2018-08-14T07:03:10.216Z,96.65
2018-08-14T07:04:10.187Z,96.65
2018-08-14T07:05:10.174Z,96.85
2018-08-14T07:06:10.164Z,96.65
2018-08-14T07:07:10.153Z,96.65
2018-08-14T07:08:10.148Z,96.85
2018-08-14T07:09:10.148Z,96.70
2018-08-14T07:10:10.123Z,96.65
2018-08-14T07:11:10.109Z,96.70
2018-08-14T07:12:10.120Z,96.60
2018-08-14T07:13:10.090Z,96.70
2018-08-14T07:14:10.081Z,97.01
2018-08-14T07:15:10.070Z,96.60
2018-08-14T07:16:10.058Z,96.34
2018-08-14T07:17:10.055Z,96.25
2018-08-14T07:18:10.048Z,96.10
2018-08-14T07:19:10.024Z,96.60
2018-08-14T07:20:10.013Z,96.40
2018-08-14T07:21:09.998Z,96.20
2018-08-14T07:22:09.988Z,96.30
2018-08-14T07:23:09.989Z,96.30
2018-08-14T07:24:09.977Z,96.40
2018-08-14T07:25:09.958Z,96.80
2018-08-14T07:26:09.946Z,96.00
2018-08-14T07:27:09.930Z,96.30
2018-08-14T07:28:09.919Z,96.00
2018-08-14T07:29:09.925Z,96.40
2018-08-14T07:30:09.896Z,96.80
2018-08-14T07:31:09.884Z,96.66
2018-08-14T07:32:09.873Z,96.66
2018-08-14T07:33:09.877Z,96.36
2018-08-14T07:34:09.854Z,96.25
2018-08-14T07:35:09.844Z,96.05
2018-08-14T07:36:09.836Z,96.11
2018-08-14T07:37:09.818Z,96.01
2018-08-14T07:38:09.825Z,96.06
2018-08-14T07:39:09.795Z,96.06
2018-08-14T07:40:09.789Z,95.86
2018-08-14T07:41:09.774Z,96.22
2018-08-14T07:42:09.786Z,95.72
2018-08-14T07:43:09.753Z,95.31
2018-08-14T07:44:09.743Z,95.41
2018-08-14T07:45:09.738Z,95.61
2018-08-14T07:46:09.720Z,94.51
2018-08-14T07:47:09.727Z,94.60
2018-08-14T07:48:09.700Z,94.20
2018-08-14T07:49:09.691Z,93.80
2018-08-14T07:50:09.743Z,94.31
2018-08-14T07:51:09.669Z,94.81
2018-08-14T07:52:09.655Z,93.90
2018-08-14T07:53:09.727Z,93.90
2018-08-14T07:54:09.654Z,94.10
2018-08-14T07:55:09.622Z,93.90
2018-08-14T07:56:09.627Z,93.60
2018-08-14T07:57:09.603Z,94.25
2018-08-14T07:58:09.590Z,94.00
2018-08-14T07:59:09.578Z,93.95
2018-08-14T08:00:09.568Z,94.15
2018-08-14T08:01:09.575Z,93.95
2018-08-14T08:02:09.570Z,94.05
2018-08-14T08:03:09.535Z,94.05
2018-08-14T08:04:09.527Z,94.25
2018-08-14T08:05:09.517Z,94.15
2018-08-14T08:06:09.523Z,93.89
2018-08-14T08:07:09.495Z,93.85
2018-08-14T08:08:09.496Z,94.29
2018-08-14T08:09:09.469Z,94.09
2018-08-14T08:10:09.458Z,94.70
2018-08-14T08:11:09.452Z,94.70
2018-08-14T08:12:09.517Z,94.49
2018-08-14T08:13:09.454Z,94.29
2018-08-14T08:14:09.412Z,94.49
2018-08-14T08:15:09.402Z,95.10
2018-08-14T08:16:09.392Z,94.59
2018-08-14T08:17:09.380Z,94.95
2018-08-14T08:18:09.371Z,94.80
2018-08-14T08:19:09.370Z,94.35
2018-08-14T08:20:09.351Z,94.95
2018-08-14T08:21:09.334Z,94.55
2018-08-14T08:22:09.324Z,94.15
2018-08-14T08:23:09.328Z,94.35
2018-08-14T08:24:09.314Z,94.20
2018-08-14T08:25:09.292Z,94.20
2018-08-14T08:26:09.282Z,94.31
2018-08-14T08:27:09.272Z,93.80
2018-08-14T08:28:09.262Z,93.76
2018-08-14T08:29:09.276Z,94.16
2018-08-14T08:30:09.238Z,93.66
2018-08-14T08:31:09.228Z,93.10
2018-08-14T08:32:09.218Z,92.25
2018-08-14T08:33:09.207Z,92.14
2018-08-14T08:34:09.242Z,92.85
2018-08-14T08:35:09.198Z,92.14
2018-08-14T08:36:09.171Z,92.35
2018-08-14T08:37:09.163Z,92.95
2018-08-14T08:38:09.150Z,93.46
2018-08-14T08:39:09.142Z,92.85
2018-08-14T08:40:09.142Z,92.39
2018-08-14T08:41:09.124Z,93.10
2018-08-14T08:42:09.160Z,92.99
2018-08-14T08:43:09.096Z,93.19
2018-08-14T08:44:09.083Z,92.39
2018-08-14T08:45:09.088Z,92.83
2018-08-14T08:46:09.078Z,93.74
2018-08-14T08:47:09.052Z,93.89
2018-08-14T08:48:09.040Z,93.74
2018-08-14T08:49:09.033Z,94.09
2018-08-14T08:50:09.032Z,94.29
2018-08-14T08:51:09.047Z,94.29
2018-08-14T08:52:09.009Z,94.59
2018-08-14T08:53:08.985Z,94.29
2018-08-14T08:54:08.972Z,94.70
2018-08-14T08:55:08.960Z,94.90
2018-08-14T08:56:08.952Z,94.59
2018-08-14T08:57:08.973Z,94.29
2018-08-14T08:58:09.039Z,93.99
2018-08-14T08:59:08.914Z,94.09
2018-08-14T09:00:08.904Z,94.25
2018-08-14T09:01:08.895Z,93.85
2018-08-14T09:02:08.881Z,93.65
2018-08-14T09:03:08.908Z,93.04
2018-08-14T09:04:08.861Z,94.05
2018-08-14T09:05:08.852Z,93.80
2018-08-14T09:06:08.840Z,94.00
2018-08-14T09:07:08.827Z,93.90
2018-08-14T09:08:08.819Z,93.90
2018-08-14T09:09:08.818Z,92.90
2018-08-14T09:10:08.794Z,93.50
2018-08-14T09:11:08.784Z,92.19
2018-08-14T09:12:08.773Z,92.19
2018-08-14T09:13:08.784Z,92.49
2018-08-14T09:14:08.754Z,92.79
2018-08-14T09:15:08.741Z,93.19
2018-08-14T09:16:08.733Z,92.90
2018-08-14T09:17:08.721Z,92.79
2018-08-14T09:18:08.755Z,93.19
2018-08-14T09:19:08.712Z,92.83
2018-08-14T09:20:08.688Z,93.04
2018-08-14T09:21:08.679Z,92.94
2018-08-14T09:22:08.665Z,93.24
2018-08-14T09:23:08.681Z,93.54
2018-08-14T09:24:08.645Z,93.34
2018-08-14T09:25:08.632Z,93.74
2018-08-14T09:26:08.623Z,93.95
2018-08-14T09:27:08.610Z,93.54
2018-08-14T09:28:08.620Z,93.79
2018-08-14T09:29:08.590Z,92.74
2018-08-14T09:30:08.588Z,93.04
2018-08-14T09:31:08.568Z,92.83
2018-08-14T09:32:08.556Z,93.14
2018-08-14T09:33:08.548Z,93.04
2018-08-14T09:34:08.546Z,93.44
2018-08-14T09:35:08.524Z,92.99
2018-08-14T09:36:08.513Z,92.29
2018-08-14T09:37:08.502Z,92.19
2018-08-14T09:38:08.493Z,92.90
2018-08-14T09:39:08.491Z,92.79
2018-08-14T09:40:08.468Z,92.69
2018-08-14T09:41:08.461Z,92.35
2018-08-14T09:42:08.466Z,93.05
2018-08-14T09:43:08.438Z,91.14
2018-08-14T09:44:08.427Z,90.64
2018-08-14T09:45:08.416Z,91.50
2018-08-14T09:46:08.428Z,91.50
2018-08-14T09:47:08.393Z,91.50
2018-08-14T09:48:08.383Z,92.00
2018-08-14T09:49:08.372Z,91.19
2018-08-14T09:50:08.360Z,91.80
2018-08-14T09:51:08.350Z,91.30
2018-08-14T09:52:08.353Z,91.46
2018-08-14T09:53:08.326Z,90.15
2018-08-14T09:54:08.317Z,89.14
2018-08-14T09:55:08.307Z,88.94
2018-08-14T09:56:08.296Z,89.95
2018-08-14T09:57:08.303Z,91.01
2018-08-14T09:58:08.270Z,90.00
2018-08-14T09:59:08.260Z,89.00
2018-08-14T10:00:08.252Z,90.56
2018-08-14T10:01:08.241Z,88.61
2018-08-14T10:02:08.227Z,89.47
2018-08-14T10:03:08.233Z,87.77
2018-08-14T10:04:08.231Z,86.36
2018-08-14T10:05:08.195Z,87.08
2018-08-14T10:06:08.191Z,86.68
2018-08-14T10:07:08.176Z,86.14
2018-08-14T10:08:08.164Z,85.24
2018-08-14T10:09:08.150Z,83.83
2018-08-14T10:10:08.149Z,83.09
2018-08-14T10:11:08.130Z,81.59
2018-08-14T10:12:08.131Z,81.95
2018-08-14T10:13:08.116Z,80.24
2018-08-14T10:14:08.111Z,80.71
2018-08-14T10:15:08.115Z,79.10
2018-08-14T10:16:08.077Z,79.57
2018-08-14T10:17:08.064Z,77.36
2018-08-14T10:18:08.053Z,78.50
2018-08-14T10:19:08.059Z,76.84
2018-08-14T10:20:08.036Z,75.87
2018-08-14T10:21:08.024Z,77.51
2018-08-14T10:22:08.013Z,79.36
2018-08-14T10:23:08.001Z,79.25
2018-08-14T10:24:08.005Z,79.99
2018-08-14T10:25:08.017Z,80.10
2018-08-14T10:26:07.966Z,80.06
2018-08-14T10:27:07.954Z,79.86
2018-08-14T10:28:07.943Z,80.66
2018-08-14T10:29:07.931Z,80.16
2018-08-14T10:30:07.920Z,79.66
2018-08-14T10:31:07.927Z,78.96
2018-08-14T10:32:07.901Z,79.42
2018-08-14T10:33:07.890Z,78.92
2018-08-14T10:34:07.876Z,78.18
2018-08-14T10:35:07.867Z,76.04
2018-08-14T10:36:07.855Z,75.70
2018-08-14T10:37:07.855Z,74.00
2018-08-14T10:38:07.833Z,75.23
2018-08-14T10:39:07.828Z,74.93
2018-08-14T10:40:07.873Z,72.99
2018-08-14T10:41:07.847Z,73.09
2018-08-14T10:42:07.791Z,73.56
2018-08-14T10:43:07.781Z,73.46
2018-08-14T10:44:07.771Z,70.53
2018-08-14T10:45:07.758Z,71.29
2018-08-14T10:46:07.770Z,69.39
2018-08-14T10:47:07.749Z,68.29
2018-08-14T10:48:07.726Z,67.99
2018-08-14T10:49:07.715Z,69.09
2018-08-14T10:50:07.704Z,68.26
2018-08-14T10:51:07.706Z,67.93
2018-08-14T10:52:07.709Z,68.43
2018-08-14T10:53:07.676Z,67.96
2018-08-14T10:54:07.665Z,67.46
2018-08-14T10:55:07.651Z,69.02
2018-08-14T10:56:07.641Z,67.63
2018-08-14T10:57:07.633Z,67.73
2018-08-14T10:58:07.709Z,67.76
2018-08-14T10:59:07.612Z,67.46
2018-08-14T11:00:07.599Z,67.99
2018-08-14T11:01:07.591Z,69.39
2018-08-14T11:02:07.577Z,69.16
2018-08-14T11:03:07.580Z,69.36
2018-08-14T11:04:07.558Z,68.29
2018-08-14T11:05:07.545Z,69.62
2018-08-14T11:06:07.539Z,70.46
2018-08-14T11:07:07.540Z,69.76
2018-08-14T11:08:07.513Z,70.79
2018-08-14T11:09:07.504Z,71.69
2018-08-14T11:10:07.507Z,72.13
2018-08-14T11:11:07.480Z,72.23
2018-08-14T11:12:07.468Z,73.27
2018-08-14T11:13:07.458Z,74.01
2018-08-14T11:14:07.466Z,75.41
2018-08-14T11:15:07.440Z,76.51
2018-08-14T11:16:07.444Z,75.45
2018-08-14T11:17:07.415Z,76.65
2018-08-14T11:18:07.402Z,75.58
2018-08-14T11:19:07.436Z,76.89
2018-08-14T11:20:07.384Z,76.78
2018-08-14T11:21:07.368Z,77.79
2018-08-14T11:22:07.362Z,77.39
2018-08-14T11:23:07.350Z,78.19
2018-08-14T11:24:07.339Z,77.32
2018-08-14T11:25:07.344Z,77.83
2018-08-14T11:26:07.317Z,77.52
2018-08-14T11:27:07.307Z,76.98
2018-08-14T11:28:07.293Z,77.69
2018-08-14T11:29:07.300Z,76.68
2018-08-14T11:30:07.274Z,76.48
2018-08-14T11:31:07.273Z,77.19
2018-08-14T11:32:07.253Z,77.83
2018-08-14T11:33:07.241Z,77.72
2018-08-14T11:34:07.228Z,78.03
2018-08-14T11:35:07.241Z,78.49
2018-08-14T11:36:07.209Z,79.09
2018-08-14T11:37:07.198Z,80.43
2018-08-14T11:38:07.183Z,81.54
2018-08-14T11:39:07.181Z,81.48
2018-08-14T11:40:07.164Z,83.29
2018-08-14T11:41:07.171Z,84.13
2018-08-14T11:42:07.141Z,84.57
2018-08-14T11:43:07.130Z,85.58
2018-08-14T11:44:07.119Z,86.32
2018-08-14T11:45:07.137Z,84.61
2018-08-14T11:46:07.101Z,84.75
2018-08-14T11:47:07.104Z,85.76
2018-08-14T11:48:07.118Z,86.46
2018-08-14T11:49:07.070Z,86.26
2018-08-14T11:50:07.056Z,86.57
2018-08-14T11:51:07.046Z,86.87
2018-08-14T11:52:07.036Z,86.36
2018-08-14T11:53:07.021Z,86.26
2018-08-14T11:54:07.025Z,86.36
2018-08-14T11:55:07.005Z,86.36
2018-08-14T11:56:07.011Z,86.12
2018-08-14T11:57:06.981Z,86.12
2018-08-14T11:58:06.968Z,84.61
2018-08-14T11:59:06.959Z,86.22
2018-08-14T12:00:06.948Z,85.31
2018-08-14T12:01:06.952Z,86.38
2018-08-14T12:02:06.973Z,86.08
2018-08-14T12:03:06.912Z,84.47
2018-08-14T12:04:06.927Z,85.14
2018-08-14T12:05:06.897Z,83.23
2018-08-14T12:06:06.880Z,84.83
2018-08-14T12:07:06.896Z,83.83
2018-08-14T12:08:06.857Z,83.09
2018-08-14T12:09:06.851Z,83.89
2018-08-14T12:10:06.869Z,82.22
2018-08-14T12:11:06.866Z,81.21
2018-08-14T12:12:06.818Z,82.22
2018-08-14T12:13:06.808Z,81.92
2018-08-14T12:14:06.793Z,82.12
2018-08-14T12:15:06.783Z,82.52
2018-08-14T12:16:06.788Z,80.85
2018-08-14T12:17:06.762Z,80.85
2018-08-14T12:18:06.768Z,80.45
2018-08-14T12:19:06.741Z,80.99
2018-08-14T12:20:06.728Z,80.39
2018-08-14T12:21:06.717Z,81.73
2018-08-14T12:22:06.705Z,80.32
2018-08-14T12:23:06.715Z,81.39
2018-08-14T12:24:06.687Z,81.73
2018-08-14T12:25:06.675Z,82.04
2018-08-14T12:26:06.665Z,81.43
2018-08-14T12:27:06.655Z,81.53
2018-08-14T12:28:06.641Z,81.73
2018-08-14T12:29:06.652Z,81.57
2018-08-14T12:30:06.624Z,81.73
2018-08-14T12:31:06.608Z,82.94
2018-08-14T12:32:06.600Z,81.33
2018-08-14T12:33:06.593Z,81.43
2018-08-14T12:34:06.578Z,81.13
2018-08-14T12:35:06.609Z,81.13
2018-08-14T12:36:06.557Z,80.73
2018-08-14T12:37:06.547Z,81.23
2018-08-14T12:38:06.536Z,81.29
2018-08-14T12:39:06.525Z,80.89
2018-08-14T12:40:06.511Z,80.89
2018-08-14T12:41:06.521Z,80.29
2018-08-14T12:42:06.496Z,79.48
2018-08-14T12:43:06.481Z,80.25
2018-08-14T12:44:06.494Z,80.45
2018-08-14T12:45:06.457Z,79.24
2018-08-14T12:46:06.471Z,79.71
2018-08-14T12:47:06.435Z,78.40
2018-08-14T12:48:06.424Z,78.56
2018-08-14T12:49:06.416Z,78.70
2018-08-14T12:50:06.402Z,78.77
2018-08-14T12:51:06.393Z,77.76
2018-08-14T12:52:06.395Z,79.06