createdAt,value
2019-03-05T00:01:12.768Z,23.72
2019-03-05T00:03:41.224Z,23.73
2019-03-05T00:06:09.665Z,23.71
2019-03-05T00:08:38.112Z,23.69
2019-03-05T00:11:06.536Z,23.70
2019-03-05T00:13:34.926Z,23.69
2019-03-05T00:16:03.446Z,23.68
2019-03-05T00:18:31.821Z,23.69
2019-03-05T00:21:00.347Z,23.68
2019-03-05T00:23:48.288Z,23.68
2019-03-05T00:26:19.317Z,23.69
2019-03-05T00:29:24.501Z,23.68
2019-03-05T00:31:52.919Z,23.67
2019-03-05T00:34:41.102Z,23.67
2019-03-05T00:37:15.740Z,23.66
2019-03-05T00:39:47.394Z,23.65
2019-03-05T00:42:52.409Z,23.65
2019-03-05T00:45:26.642Z,23.65
2019-03-05T00:47:58.308Z,23.63
2019-03-05T00:50:29.930Z,23.63
2019-03-05T00:53:22.561Z,23.62
2019-03-05T00:56:09.137Z,23.61
2019-03-05T00:58:40.820Z,23.60
2019-03-05T01:01:24.254Z,23.61
2019-03-05T01:04:12.193Z,23.61
2019-03-05T01:06:40.586Z,23.59
2019-03-05T01:09:16.005Z,23.59
2019-03-05T01:11:44.574Z,23.58
2019-03-05T01:14:13.738Z,23.58
2019-03-05T01:16:42.296Z,23.58
2019-03-05T01:19:10.693Z,23.57
2019-03-05T01:21:39.113Z,23.57
2019-03-05T01:24:07.515Z,23.57
2019-03-05T01:26:35.896Z,23.57
2019-03-05T01:29:04.396Z,23.57
2019-03-05T01:31:37.637Z,23.56
2019-03-05T01:34:10.319Z,23.57
2019-03-05T01:36:42.769Z,23.55
2019-03-05T01:39:28.783Z,23.56
2019-03-05T01:41:57.250Z,23.54
2019-03-05T01:44:25.632Z,23.54
2019-03-05T01:46:54.017Z,23.54
2019-03-05T01:49:22.404Z,23.53
2019-03-05T01:51:50.790Z,23.53
2019-03-05T01:54:19.237Z,23.53
2019-03-05T01:56:47.626Z,23.53
2019-03-05T01:59:16.032Z,23.53
2019-03-05T02:01:44.499Z,23.52
2019-03-05T02:04:12.908Z,23.50
2019-03-05T02:06:41.298Z,23.50
2019-03-05T02:09:09.964Z,23.50
2019-03-05T02:11:38.356Z,23.49
2019-03-05T02:14:06.763Z,23.49
2019-03-05T02:16:35.143Z,23.48
2019-03-05T02:19:35.003Z,23.48
2019-03-05T02:22:03.558Z,23.47
2019-03-05T02:24:50.059Z,23.47
2019-03-05T02:27:36.736Z,23.47
2019-03-05T02:30:14.478Z,23.46
2019-03-05T02:33:02.917Z,23.46
2019-03-05T02:35:52.835Z,23.45
2019-03-05T02:38:33.791Z,23.43
2019-03-05T02:41:13.792Z,23.43
2019-03-05T02:43:48.382Z,23.43
2019-03-05T02:46:20.105Z,23.45
2019-03-05T02:48:54.545Z,23.43
2019-03-05T02:51:41.082Z,23.42
2019-03-05T02:54:34.051Z,23.41
2019-03-05T02:57:09.545Z,23.40
2019-03-05T02:59:38.005Z,23.41
2019-03-05T03:02:11.599Z,23.40
2019-03-05T03:04:44.584Z,23.39
2019-03-05T03:07:12.974Z,23.38
2019-03-05T03:09:50.333Z,23.38
2019-03-05T03:12:18.910Z,23.38
2019-03-05T03:14:47.248Z,23.38
2019-03-05T03:17:15.639Z,23.36
2019-03-05T03:19:44.028Z,23.35
2019-03-05T03:22:12.421Z,23.35
2019-03-05T03:24:40.808Z,23.34
2019-03-05T03:27:09.196Z,23.34
2019-03-05T03:29:37.582Z,23.33
2019-03-05T03:32:05.972Z,23.33
2019-03-05T03:34:34.355Z,23.32
2019-03-05T03:37:02.753Z,23.32
2019-03-05T03:39:31.129Z,23.30
2019-03-05T03:41:59.525Z,23.31
2019-03-05T03:44:27.907Z,23.30
2019-03-05T03:46:56.363Z,23.28
2019-03-05T03:49:24.744Z,23.28
2019-03-05T03:51:53.157Z,23.28
2019-03-05T03:54:21.544Z,23.26
2019-03-05T03:56:49.967Z,23.25
2019-03-05T03:59:18.357Z,23.25
2019-03-05T04:01:46.789Z,23.24
2019-03-05T04:04:15.177Z,23.23
2019-03-05T04:06:43.615Z,23.22
2019-03-05T04:09:12.004Z,23.23
2019-03-05T04:11:40.429Z,23.21
2019-03-05T04:14:08.818Z,23.21
2019-03-05T04:16:37.234Z,23.20
2019-03-05T04:19:07.258Z,23.19
2019-03-05T04:21:35.683Z,23.18
2019-03-05T04:24:04.079Z,23.18
2019-03-05T04:26:32.489Z,23.18
2019-03-05T04:29:00.879Z,23.18
2019-03-05T04:31:30.426Z,23.17
2019-03-05T04:33:58.808Z,23.17
2019-03-05T04:36:27.336Z,23.15
2019-03-05T04:38:55.725Z,23.14
2019-03-05T04:41:24.149Z,23.14
2019-03-05T04:43:52.536Z,23.14
2019-03-05T04:46:34.207Z,23.14
2019-03-05T04:49:16.221Z,23.12
2019-03-05T04:51:48.948Z,23.13
2019-03-05T04:54:17.345Z,23.14
2019-03-05T04:56:45.785Z,23.13
2019-03-05T04:59:14.166Z,23.12
2019-03-05T05:01:42.573Z,23.12
2019-03-05T05:04:10.965Z,23.12
2019-03-05T05:06:39.371Z,23.11
2019-03-05T05:09:07.825Z,23.13
2019-03-05T05:11:36.277Z,23.11
2019-03-05T05:14:04.743Z,23.12
2019-03-05T05:16:33.141Z,23.11
2019-03-05T05:19:01.596Z,23.10
2019-03-05T05:21:29.990Z,23.11
2019-03-05T05:23:58.409Z,23.11
2019-03-05T05:26:26.804Z,23.11
2019-03-05T05:28:55.211Z,23.10
2019-03-05T05:31:23.593Z,23.11
2019-03-05T05:33:51.988Z,23.09
2019-03-05T05:36:20.383Z,23.09
2019-03-05T05:38:48.885Z,23.10
2019-03-05T05:41:17.278Z,23.10
2019-03-05T05:43:45.667Z,23.09
2019-03-05T05:46:14.060Z,23.09
2019-03-05T05:48:42.461Z,23.08
2019-03-05T05:51:10.851Z,23.07
2019-03-05T05:53:39.243Z,23.10
2019-03-05T05:56:07.709Z,23.10
2019-03-05T05:58:36.103Z,23.09
2019-03-05T06:01:06.136Z,23.08
2019-03-05T06:03:34.517Z,23.09
2019-03-05T06:06:02.913Z,23.08
2019-03-05T06:08:31.314Z,23.09
2019-03-05T06:10:59.709Z,23.09
2019-03-05T06:13:28.090Z,23.08
2019-03-05T06:15:56.480Z,23.09
2019-03-05T06:18:24.860Z,23.09
2019-03-05T06:20:53.257Z,23.10
2019-03-05T06:23:21.682Z,23.10
2019-03-05T06:25:50.087Z,23.10
2019-03-05T06:28:18.514Z,23.11
2019-03-05T06:30:46.901Z,23.09
2019-03-05T06:33:15.353Z,23.10
2019-03-05T06:35:43.736Z,23.10
2019-03-05T06:38:12.181Z,23.11
2019-03-05T06:40:40.586Z,23.10
2019-03-05T06:43:09.033Z,23.12
2019-03-05T06:45:37.423Z,23.12
2019-03-05T06:48:05.852Z,23.13
2019-03-05T06:50:34.282Z,23.14
2019-03-05T06:53:02.709Z,23.15
2019-03-05T06:55:31.096Z,23.18
2019-03-05T06:57:59.599Z,23.20
2019-03-05T07:00:30.959Z,23.23
2019-03-05T07:02:59.379Z,23.26
2019-03-05T07:06:04.528Z,23.30
2019-03-05T07:08:33.191Z,23.34
2019-03-05T07:11:21.278Z,23.37
2019-03-05T07:13:51.302Z,23.38
2019-03-05T07:16:28.562Z,23.39
2019-03-05T07:18:58.481Z,23.40
2019-03-05T07:21:46.798Z,23.40
2019-03-05T07:24:18.449Z,23.38
2019-03-05T07:26:46.835Z,23.39
2019-03-05T07:29:17.946Z,23.43
2019-03-05T07:31:45.446Z,23.43
2019-03-05T07:34:21.220Z,23.46
2019-03-05T07:36:49.651Z,23.48
2019-03-05T07:39:21.244Z,23.49
2019-03-05T07:41:49.822Z,23.50
2019-03-05T07:44:18.231Z,23.52
2019-03-05T07:46:46.689Z,23.54
2019-03-05T07:49:15.117Z,23.56
2019-03-05T07:51:43.529Z,23.57
2019-03-05T07:54:11.939Z,23.59
2019-03-05T07:56:40.348Z,23.63
2019-03-05T07:59:08.757Z,23.67
2019-03-05T08:01:37.216Z,23.71
2019-03-05T08:04:05.653Z,23.76
2019-03-05T08:06:34.043Z,23.78
2019-03-05T08:09:30.288Z,23.82
2019-03-05T08:12:32.530Z,23.85
2019-03-05T08:15:10.141Z,23.86
2019-03-05T08:17:38.531Z,23.92
2019-03-05T08:20:10.065Z,23.98
2019-03-05T08:22:38.453Z,24.04
2019-03-05T08:25:10.147Z,24.12
2019-03-05T08:27:38.615Z,24.18
2019-03-05T08:30:15.654Z,24.25
2019-03-05T08:32:44.224Z,24.34
2019-03-05T08:35:12.724Z,24.41
2019-03-05T08:37:41.221Z,24.48
2019-03-05T08:40:15.822Z,24.54
2019-03-05T08:42:44.200Z,24.64
2019-03-05T08:45:14.761Z,24.71
2019-03-05T08:47:43.135Z,24.75
2019-03-05T08:50:17.298Z,24.83
2019-03-05T08:52:45.791Z,24.89
2019-03-05T08:55:14.220Z,24.97
2019-03-05T08:57:42.616Z,25.05
2019-03-05T09:00:14.318Z,25.10
2019-03-05T09:02:48.551Z,25.18
2019-03-05T09:05:13.281Z,25.24
2019-03-05T09:07:41.668Z,25.29
2019-03-05T09:10:15.851Z,25.37
2019-03-05T09:12:44.262Z,25.45
2019-03-05T09:15:15.518Z,25.52
2019-03-05T09:17:43.910Z,25.59
2019-03-05T09:20:15.165Z,25.66
2019-03-05T09:22:43.547Z,25.72
2019-03-05T09:25:16.401Z,25.76
2019-03-05T09:27:44.876Z,25.82
2019-03-05T09:30:19.560Z,25.88
2019-03-05T09:32:48.018Z,25.94
2019-03-05T09:35:18.039Z,26.00
2019-03-05T09:37:46.804Z,26.08
2019-03-05T09:40:23.582Z,26.08
2019-03-05T09:42:52.241Z,26.13
2019-03-05T09:45:23.536Z,26.22
2019-03-05T09:47:51.950Z,26.32
2019-03-05T09:50:20.616Z,26.31
2019-03-05T09:52:54.916Z,26.29
2019-03-05T09:55:21.437Z,26.22
2019-03-05T09:58:06.854Z,26.18
2019-03-05T10:00:26.669Z,26.09
2019-03-05T10:02:55.606Z,26.01
2019-03-05T10:05:24.181Z,25.94
2019-03-05T10:07:52.609Z,25.85
2019-03-05T10:10:31.049Z,25.78
2019-03-05T10:13:04.153Z,25.72
2019-03-05T10:15:30.055Z,25.66
2019-03-05T10:17:58.445Z,25.59
2019-03-05T10:20:32.178Z,25.55
2019-03-05T10:23:00.648Z,25.51
2019-03-05T10:25:29.173Z,25.45
2019-03-05T10:27:57.728Z,25.39
2019-03-05T10:30:30.320Z,25.33
2019-03-05T10:33:01.186Z,25.27
2019-03-05T10:35:29.628Z,25.21
2019-03-05T10:38:01.711Z,25.21
2019-03-05T10:40:38.736Z,25.29
2019-03-05T10:43:09.114Z,25.24
2019-03-05T10:45:37.776Z,25.23
2019-03-05T10:48:06.337Z,25.21
2019-03-05T10:50:34.766Z,25.33
2019-03-05T10:53:03.229Z,25.54
2019-03-05T10:55:31.624Z,25.59
2019-03-05T10:58:00.026Z,25.60
2019-03-05T11:00:32.091Z,25.57
2019-03-05T11:03:00.485Z,25.54
2019-03-05T11:05:30.437Z,25.52
2019-03-05T11:07:58.905Z,25.48
2019-03-05T11:10:29.117Z,25.48
2019-03-05T11:12:57.503Z,25.60
2019-03-05T11:15:31.361Z,26.08
2019-03-05T11:17:59.821Z,26.30
2019-03-05T11:20:28.247Z,26.91
2019-03-05T11:22:56.758Z,27.22
2019-03-05T11:25:25.158Z,27.45
2019-03-05T11:27:53.580Z,27.76
2019-03-05T11:30:35.373Z,27.91
2019-03-05T11:32:54.692Z,27.83
2019-03-05T11:35:28.306Z,27.82
2019-03-05T11:37:56.692Z,27.70
2019-03-05T11:40:25.096Z,27.50
2019-03-05T11:42:53.723Z,27.29
2019-03-05T11:45:28.341Z,27.12
2019-03-05T11:47:56.863Z,27.08
2019-03-05T11:50:26.024Z,27.38
2019-03-05T11:52:54.966Z,27.46
2019-03-05T11:55:27.517Z,27.38
2019-03-05T11:57:56.072Z,27.29
2019-03-05T12:00:49.021Z,27.34
2019-03-05T12:03:17.614Z,27.42
2019-03-05T12:05:46.031Z,27.31
2019-03-05T12:08:14.425Z,27.18
2019-03-05T12:10:42.851Z,27.06
2019-03-05T12:13:11.264Z,26.99
2019-03-05T12:15:42.371Z,26.91
2019-03-05T12:18:10.769Z,26.79
2019-03-05T12:20:39.199Z,26.71
2019-03-05T12:23:10.480Z,26.66
2019-03-05T12:25:39.837Z,26.62
2019-03-05T12:28:10.561Z,26.65
2019-03-05T12:30:38.468Z,26.61
2019-03-05T12:33:06.866Z,26.61
2019-03-05T12:35:35.674Z,26.61
2019-03-05T12:38:04.233Z,26.60
2019-03-05T12:40:32.634Z,26.56
2019-03-05T12:43:01.036Z,26.48
2019-03-05T12:45:29.497Z,26.39
2019-03-05T12:47:57.889Z,26.31
2019-03-05T12:50:27.809Z,26.24
2019-03-05T12:52:56.903Z,26.29
2019-03-05T12:55:25.471Z,26.36
2019-03-05T12:57:53.922Z,26.89
2019-03-05T13:00:30.666Z,27.79
2019-03-05T13:02:59.086Z,28.58
2019-03-05T13:05:27.496Z,29.13
2019-03-05T13:07:56.725Z,29.69
2019-03-05T13:10:26.884Z,30.07
2019-03-05T13:12:55.276Z,29.95
2019-03-05T13:15:37.546Z,29.71
2019-03-05T13:18:05.934Z,29.81
2019-03-05T13:20:34.370Z,29.57
2019-03-05T13:23:08.488Z,29.35
2019-03-05T13:25:32.970Z,29.02
2019-03-05T13:28:02.349Z,28.67
2019-03-05T13:30:32.544Z,28.39
2019-03-05T13:33:01.190Z,28.72
2019-03-05T13:35:30.745Z,28.99
2019-03-05T13:38:09.558Z,28.80
2019-03-05T13:40:40.278Z,28.61
2019-03-05T13:43:08.333Z,28.33
2019-03-05T13:45:36.751Z,28.07
2019-03-05T13:48:14.725Z,28.20
2019-03-05T13:51:10.612Z,28.77
2019-03-05T13:53:42.320Z,28.76
2019-03-05T13:56:42.313Z,28.53
2019-03-05T13:59:17.156Z,28.26
2019-03-05T14:01:45.639Z,28.55
2019-03-05T14:04:29.290Z,29.66
2019-03-05T14:07:25.677Z,30.54
2019-03-05T14:09:54.165Z,31.38
2019-03-05T14:12:22.646Z,32.22
2019-03-05T14:14:51.006Z,31.89
2019-03-05T14:17:21.080Z,31.94
2019-03-05T14:19:49.666Z,31.30
2019-03-05T14:22:18.122Z,31.14
2019-03-05T14:24:46.495Z,30.42
2019-03-05T14:27:14.934Z,30.84
2019-03-05T14:29:43.321Z,31.64
2019-03-05T14:32:11.705Z,32.15
2019-03-05T14:34:40.298Z,32.09
2019-03-05T14:37:08.770Z,31.36
2019-03-05T14:39:37.658Z,30.78
2019-03-05T14:42:07.317Z,30.22
2019-03-05T14:44:39.788Z,29.66
2019-03-05T14:47:06.223Z,29.17
2019-03-05T14:49:34.628Z,28.74
2019-03-05T14:52:03.060Z,28.37
2019-03-05T14:54:31.458Z,28.05
2019-03-05T14:56:59.873Z,27.75
2019-03-05T14:59:28.253Z,27.50
2019-03-05T15:01:56.967Z,27.26
2019-03-05T15:04:25.343Z,27.06
2019-03-05T15:06:53.772Z,26.86
2019-03-05T15:09:22.226Z,26.70
2019-03-05T15:11:50.629Z,26.55
2019-03-05T15:14:19.036Z,26.41
2019-03-05T15:16:47.435Z,26.27
2019-03-05T15:19:21.198Z,26.15
2019-03-05T15:21:45.914Z,26.02
2019-03-05T15:24:14.320Z,25.91
2019-03-05T15:26:42.672Z,25.80
2019-03-05T15:29:11.083Z,25.69
2019-03-05T15:31:39.587Z,25.59
2019-03-05T15:34:08.035Z,25.52
2019-03-05T15:36:36.476Z,25.44
2019-03-05T15:39:05.931Z,25.39
2019-03-05T15:41:34.314Z,25.33
2019-03-05T15:44:02.735Z,25.26
2019-03-05T15:46:31.110Z,25.21
2019-03-05T15:48:59.613Z,25.18
2019-03-05T15:51:28.206Z,25.12
2019-03-05T15:53:56.573Z,25.07
2019-03-05T15:56:24.974Z,25.03
2019-03-05T15:58:53.363Z,24.99
2019-03-05T16:01:22.666Z,24.94
2019-03-05T16:03:51.402Z,24.89
2019-03-05T16:06:19.799Z,24.84
2019-03-05T16:08:48.202Z,24.77
2019-03-05T16:11:16.601Z,24.72
2019-03-05T16:13:45.487Z,24.67
2019-03-05T16:16:13.880Z,24.62
2019-03-05T16:18:42.289Z,24.56
2019-03-05T16:21:10.675Z,24.54
2019-03-05T16:23:39.065Z,24.50
2019-03-05T16:26:07.602Z,24.46
2019-03-05T16:28:39.143Z,24.43
2019-03-05T16:31:11.316Z,24.40
2019-03-05T16:33:58.560Z,24.37
2019-03-05T16:36:29.317Z,24.34
2019-03-05T16:39:00.533Z,24.30
2019-03-05T16:41:30.628Z,24.26
2019-03-05T16:44:03.519Z,24.23
2019-03-05T16:46:42.297Z,24.22
2019-03-05T16:49:15.092Z,24.19
2019-03-05T16:51:45.582Z,24.16
2019-03-05T16:54:21.169Z,24.15
2019-03-05T16:57:06.298Z,24.12
2019-03-05T16:59:53.346Z,24.11
2019-03-05T17:02:32.440Z,24.08
2019-03-05T17:05:02.473Z,24.05
2019-03-05T17:07:35.216Z,24.03
2019-03-05T17:10:05.758Z,24.02
2019-03-05T17:12:34.252Z,23.99
2019-03-05T17:15:02.731Z,23.97
2019-03-05T17:17:31.380Z,23.98
2019-03-05T17:19:59.778Z,23.97
2019-03-05T17:22:28.186Z,23.96
2019-03-05T17:24:56.657Z,23.95
2019-03-05T17:27:25.060Z,23.95
2019-03-05T17:29:53.721Z,23.95
2019-03-05T17:32:22.125Z,23.93
2019-03-05T17:34:50.556Z,23.92
2019-03-05T17:37:18.956Z,23.88
2019-03-05T17:39:47.345Z,23.86
2019-03-05T17:42:15.954Z,23.83
2019-03-05T17:44:44.511Z,23.79
2019-03-05T17:47:12.905Z,23.76
2019-03-05T17:49:41.358Z,23.71
2019-03-05T17:52:09.774Z,23.68
2019-03-05T17:54:38.894Z,23.64
2019-03-05T17:57:09.009Z,23.62
2019-03-05T17:59:37.770Z,23.58
2019-03-05T18:02:06.333Z,23.56
2019-03-05T18:04:34.732Z,23.53
2019-03-05T18:07:03.375Z,23.50
2019-03-05T18:09:31.898Z,23.47
2019-03-05T18:12:00.329Z,23.38
2019-03-05T18:14:28.821Z,23.42
2019-03-05T18:16:57.335Z,23.40
2019-03-05T18:19:26.015Z,23.38
2019-03-05T18:21:54.482Z,23.36
2019-03-05T18:24:22.947Z,23.35
2019-03-05T18:26:51.445Z,23.32
2019-03-05T18:29:19.875Z,23.31
2019-03-05T18:31:48.621Z,23.27
2019-03-05T18:34:17.055Z,23.28
2019-03-05T18:36:45.467Z,23.25
2019-03-05T18:39:14.631Z,23.25
2019-03-05T18:41:43.264Z,23.22
2019-03-05T18:44:11.831Z,23.20
2019-03-05T18:46:40.240Z,23.20
2019-03-05T18:49:08.638Z,23.19
2019-03-05T18:51:37.132Z,23.17
2019-03-05T18:54:05.526Z,23.15
2019-03-05T18:56:33.971Z,23.14
2019-03-05T18:59:02.566Z,23.14
2019-03-05T19:01:31.242Z,23.06
2019-03-05T19:03:59.693Z,23.12
2019-03-05T19:06:28.127Z,23.10
2019-03-05T19:08:56.528Z,23.09
2019-03-05T19:11:24.920Z,23.09
2019-03-05T19:13:53.319Z,23.07
2019-03-05T19:16:22.013Z,23.06
2019-03-05T19:18:50.589Z,23.07
2019-03-05T19:21:20.614Z,23.04
2019-03-05T19:23:49.059Z,23.03
2019-03-05T19:26:17.462Z,23.04
2019-03-05T19:28:45.865Z,23.00
2019-03-05T19:31:14.256Z,22.99
2019-03-05T19:33:43.797Z,23.00
2019-03-05T19:36:12.283Z,22.97
2019-03-05T19:38:40.700Z,22.98
2019-03-05T19:41:09.113Z,22.98
2019-03-05T19:43:37.547Z,23.00
2019-03-05T19:46:05.938Z,23.01
2019-03-05T19:48:34.359Z,23.01
2019-03-05T19:51:02.832Z,23.02
2019-03-05T19:53:33.439Z,23.05
2019-03-05T19:56:03.891Z,23.09
2019-03-05T19:58:32.969Z,23.10
2019-03-05T20:01:08.906Z,23.13
2019-03-05T20:03:37.379Z,23.15
2019-03-05T20:06:05.952Z,23.15
2019-03-05T20:08:39.973Z,23.15
2019-03-05T20:11:05.859Z,23.15
2019-03-05T20:13:34.249Z,23.15
2019-03-05T20:16:03.025Z,23.14
2019-03-05T20:18:31.453Z,23.14
2019-03-05T20:20:59.847Z,23.13
2019-03-05T20:23:28.244Z,23.14
2019-03-05T20:25:56.632Z,23.15
2019-03-05T20:28:25.035Z,23.14
2019-03-05T20:30:53.431Z,23.13
2019-03-05T20:33:21.908Z,23.13
2019-03-05T20:35:50.578Z,23.12
2019-03-05T20:38:20.022Z,23.13
2019-03-05T20:40:48.709Z,23.11
2019-03-05T20:43:17.108Z,23.13
2019-03-05T20:45:57.589Z,23.13
2019-03-05T20:48:27.058Z,23.12
2019-03-05T20:50:55.449Z,23.13
2019-03-05T20:53:23.857Z,23.12
2019-03-05T20:55:52.353Z,23.10
2019-03-05T20:58:20.774Z,23.11
2019-03-05T21:00:49.177Z,23.10
2019-03-05T21:03:17.591Z,23.08
2019-03-05T21:05:47.720Z,23.08
2019-03-05T21:08:16.136Z,23.07
2019-03-05T21:10:44.521Z,23.07
2019-03-05T21:13:13.178Z,23.06
2019-03-05T21:15:41.703Z,23.06
2019-03-05T21:18:14.659Z,23.03
2019-03-05T21:20:43.045Z,23.04
2019-03-05T21:23:11.461Z,23.03
2019-03-05T21:25:39.862Z,23.01
2019-03-05T21:28:08.296Z,23.00
2019-03-05T21:30:36.848Z,22.99
2019-03-05T21:33:05.283Z,22.98
2019-03-05T21:35:33.669Z,22.97
2019-03-05T21:38:02.083Z,22.96
2019-03-05T21:40:33.844Z,22.95
2019-03-05T21:43:02.284Z,22.95
2019-03-05T21:45:45.249Z,22.94
2019-03-05T21:48:13.687Z,22.93
2019-03-05T21:50:42.072Z,22.93
2019-03-05T21:53:10.493Z,22.90
2019-03-05T21:55:38.875Z,22.90
2019-03-05T21:58:07.305Z,22.88
2019-03-05T22:00:40.350Z,22.88
2019-03-05T22:03:08.768Z,22.87
2019-03-05T22:05:37.152Z,22.87
2019-03-05T22:08:05.560Z,22.85
2019-03-05T22:10:34.337Z,22.87
2019-03-05T22:13:02.777Z,22.84
2019-03-05T22:15:35.367Z,22.83
2019-03-05T22:18:03.763Z,22.84
2019-03-05T22:20:32.312Z,22.83
2019-03-05T22:23:00.906Z,22.82
2019-03-05T22:25:29.456Z,22.82
2019-03-05T22:27:57.864Z,22.80
2019-03-05T22:30:37.576Z,22.80
2019-03-05T22:33:06.272Z,22.79
2019-03-05T22:35:34.667Z,22.78
2019-03-05T22:38:03.084Z,22.78
2019-03-05T22:40:31.466Z,22.75
2019-03-05T22:42:59.884Z,22.75
2019-03-05T22:45:30.572Z,22.74
2019-03-05T22:47:58.960Z,22.73
2019-03-05T22:50:27.383Z,22.71
2019-03-05T22:52:55.880Z,22.70
2019-03-05T22:55:24.277Z,22.71
2019-03-05T22:57:52.663Z,22.70
2019-03-05T23:00:25.955Z,22.70
2019-03-05T23:02:54.412Z,22.69
2019-03-05T23:05:23.045Z,22.68
2019-03-05T23:07:51.547Z,22.67
2019-03-05T23:10:20.329Z,22.66
2019-03-05T23:12:48.716Z,22.66
2019-03-05T23:15:17.573Z,22.65
2019-03-05T23:17:46.034Z,22.64
2019-03-05T23:20:19.026Z,22.65
2019-03-05T23:22:47.684Z,22.63
2019-03-05T23:25:17.516Z,22.62
2019-03-05T23:27:45.898Z,22.61
2019-03-05T23:30:20.588Z,22.61
2019-03-05T23:32:50.361Z,22.60
2019-03-05T23:35:18.749Z,22.60
2019-03-05T23:37:48.835Z,22.59
2019-03-05T23:40:17.304Z,22.60
2019-03-05T23:42:45.767Z,22.60
2019-03-05T23:45:15.799Z,22.58
2019-03-05T23:47:44.189Z,22.57
2019-03-05T23:50:16.521Z,22.56
2019-03-05T23:52:45.060Z,22.55
2019-03-05T23:55:14.003Z,22.54
2019-03-05T23:57:42.677Z,22.53
