createdAt,value
2023-01-03T00:00:39.056Z,11.80
2023-01-03T00:01:43.086Z,11.10
2023-01-03T00:02:46.582Z,10.80
2023-01-03T00:03:50.022Z,13.10
2023-01-03T00:04:52.684Z,14.30
2023-01-03T00:05:55.222Z,11.90
2023-01-03T00:06:59.119Z,6.50
2023-01-03T00:08:02.290Z,11.10
2023-01-03T00:09:07.960Z,10.60
2023-01-03T00:10:10.995Z,11.30
2023-01-03T00:11:14.706Z,7.40
2023-01-03T00:12:30.716Z,13.40
2023-01-03T00:13:31.264Z,12.10
2023-01-03T00:14:37.251Z,9.80
2023-01-03T00:15:39.719Z,11.70
2023-01-03T00:16:42.398Z,12.10
2023-01-03T00:17:44.828Z,10.80
2023-01-03T00:18:47.240Z,11.80
2023-01-03T00:19:49.873Z,11.00
2023-01-03T00:20:54.409Z,12.73
2023-01-03T00:21:56.990Z,9.90
2023-01-03T00:23:01.987Z,10.80
2023-01-03T00:24:05.655Z,10.20
2023-01-03T00:25:08.888Z,11.40
2023-01-03T00:26:15.091Z,7.10
2023-01-03T00:27:17.636Z,11.90
2023-01-03T00:28:20.073Z,8.70
2023-01-03T00:29:23.378Z,9.60
2023-01-03T00:30:26.990Z,11.50
2023-01-03T00:31:30.640Z,9.40
2023-01-03T00:32:34.056Z,9.50
2023-01-03T00:33:37.863Z,9.20
2023-01-03T00:34:41.093Z,11.00
2023-01-03T00:35:43.584Z,11.10
2023-01-03T00:36:46.400Z,11.00
2023-01-03T00:39:15.567Z,11.80
2023-01-03T00:40:19.382Z,9.20
2023-01-03T00:41:22.042Z,8.50
2023-01-03T00:42:24.262Z,9.70
2023-01-03T00:43:29.353Z,7.50
2023-01-03T00:44:32.786Z,7.60
2023-01-03T00:45:35.964Z,10.00
2023-01-03T00:46:38.886Z,7.80
2023-01-03T00:47:44.078Z,9.70
2023-01-03T00:48:47.695Z,10.60
2023-01-03T00:49:50.089Z,9.50
2023-01-03T00:50:53.861Z,9.30
2023-01-03T00:51:56.382Z,10.40
2023-01-03T00:52:59.173Z,10.18
2023-01-03T00:54:02.265Z,10.20
2023-01-03T00:55:06.051Z,9.70
2023-01-03T00:56:11.592Z,8.60
2023-01-03T00:57:13.868Z,9.80
2023-01-03T00:58:16.180Z,10.00
2023-01-03T00:59:19.293Z,9.20
2023-01-03T01:00:24.923Z,9.10
2023-01-03T01:01:32.964Z,8.80
2023-01-03T01:02:38.242Z,8.10
2023-01-03T01:03:42.728Z,10.10
2023-01-03T01:04:45.494Z,9.60
2023-01-03T01:05:48.281Z,10.55
2023-01-03T01:06:54.265Z,10.55
2023-01-03T01:07:57.035Z,10.80
2023-01-03T01:09:00.249Z,10.30
2023-01-03T01:10:03.219Z,3.60
2023-01-03T01:11:05.677Z,4.20
2023-01-03T01:12:08.101Z,9.70
2023-01-03T01:13:10.416Z,7.90
2023-01-03T01:15:30.519Z,7.70
2023-01-03T01:16:33.528Z,9.60
2023-01-03T01:17:37.397Z,8.00
2023-01-03T01:18:41.109Z,8.00
2023-01-03T01:19:43.829Z,8.90
2023-01-03T01:20:46.376Z,6.60
2023-01-03T01:21:48.692Z,8.40
2023-01-03T01:22:51.011Z,7.40
2023-01-03T01:23:53.352Z,8.70
2023-01-03T01:24:56.205Z,8.80
2023-01-03T01:26:03.049Z,10.10
2023-01-03T01:27:06.100Z,9.50
2023-01-03T01:28:10.563Z,10.50
2023-01-03T01:29:16.589Z,8.70
2023-01-03T01:30:20.771Z,8.30
2023-01-03T01:31:24.893Z,5.64
2023-01-03T01:32:27.445Z,9.70
2023-01-03T01:33:32.107Z,8.90
2023-01-03T01:34:35.568Z,9.20
2023-01-03T01:35:38.007Z,11.80
2023-01-03T01:36:42.505Z,9.10
2023-01-03T01:37:44.970Z,9.70
2023-01-03T01:38:48.072Z,7.90
2023-01-03T01:39:50.539Z,9.40
2023-01-03T01:40:53.653Z,7.80
2023-01-03T01:42:20.378Z,9.50
2023-01-03T01:43:41.772Z,8.10
2023-01-03T01:45:01.380Z,7.50
2023-01-03T01:47:54.486Z,9.20
2023-01-03T01:49:01.358Z,9.80
2023-01-03T01:50:16.905Z,7.00
2023-01-03T01:51:19.264Z,8.30
2023-01-03T01:52:21.829Z,8.30
2023-01-03T01:53:27.450Z,7.50
2023-01-03T01:54:30.155Z,7.70
2023-01-03T01:56:49.187Z,6.20
2023-01-03T01:57:51.863Z,7.30
2023-01-03T01:58:54.968Z,9.80
2023-01-03T01:59:57.982Z,8.09
2023-01-03T02:01:00.638Z,9.30
2023-01-03T02:02:03.320Z,8.40
2023-01-03T02:03:06.875Z,10.20
2023-01-03T02:05:27.502Z,7.80
2023-01-03T02:06:31.605Z,7.90
2023-01-03T02:07:34.091Z,9.30
2023-01-03T02:08:36.614Z,8.30
2023-01-03T02:09:39.161Z,8.80
2023-01-03T02:10:52.163Z,7.80
2023-01-03T02:14:00.316Z,6.60
2023-01-03T02:15:09.203Z,6.70
2023-01-03T02:16:38.765Z,8.50
2023-01-03T02:19:58.882Z,6.30
2023-01-03T02:21:13.628Z,7.10
2023-01-03T02:22:52.927Z,7.30
2023-01-03T02:24:21.871Z,8.00
2023-01-03T02:27:09.223Z,6.90
2023-01-03T02:28:27.623Z,6.50
2023-01-03T02:29:33.865Z,7.80
2023-01-03T02:30:39.697Z,7.80
2023-01-03T02:32:10.334Z,8.40
2023-01-03T02:33:31.252Z,7.80
2023-01-03T02:34:59.663Z,7.60
2023-01-03T02:36:34.896Z,7.00
2023-01-03T02:37:59.457Z,8.70
2023-01-03T02:39:11.450Z,8.60
2023-01-03T02:40:26.527Z,6.70
2023-01-03T02:41:46.335Z,4.70
2023-01-03T02:43:10.679Z,8.00
2023-01-03T02:45:53.021Z,7.30
2023-01-03T02:47:02.816Z,7.50
2023-01-03T02:48:21.067Z,6.80
2023-01-03T02:49:29.409Z,7.40
2023-01-03T02:50:35.140Z,7.50
2023-01-03T02:51:58.062Z,7.80
2023-01-03T02:53:02.510Z,8.90
2023-01-03T02:54:06.438Z,6.20
2023-01-03T02:56:34.496Z,7.20
2023-01-03T02:58:10.551Z,7.80
2023-01-03T02:59:15.410Z,7.90
2023-01-03T03:00:21.247Z,8.40
2023-01-03T03:01:24.819Z,7.10
2023-01-03T03:02:33.264Z,6.90
2023-01-03T03:03:37.273Z,5.90
2023-01-03T03:04:39.801Z,5.80
2023-01-03T03:05:58.010Z,7.00
2023-01-03T03:07:13.011Z,7.60
2023-01-03T03:08:16.202Z,7.20
2023-01-03T03:09:18.963Z,7.40
2023-01-03T03:10:40.807Z,6.91
2023-01-03T03:12:01.727Z,7.20
2023-01-03T03:13:13.608Z,8.10
2023-01-03T03:15:36.987Z,7.50
2023-01-03T03:16:47.873Z,7.90
2023-01-03T03:17:51.382Z,8.60
2023-01-03T03:19:00.935Z,6.50
2023-01-03T03:20:28.501Z,7.10
2023-01-03T03:21:51.181Z,7.60
2023-01-03T03:23:14.220Z,7.30
2023-01-03T03:24:38.032Z,7.30
2023-01-03T03:25:44.588Z,5.90
2023-01-03T03:26:48.636Z,7.20
2023-01-03T03:28:13.162Z,8.50
2023-01-03T03:29:16.514Z,6.30
2023-01-03T03:30:19.903Z,2.90
2023-01-03T03:31:33.163Z,4.90
2023-01-03T03:32:35.491Z,7.60
2023-01-03T03:34:04.716Z,7.40
2023-01-03T03:35:08.670Z,8.50
2023-01-03T03:36:30.192Z,5.50
2023-01-03T03:37:32.534Z,6.00
2023-01-03T03:38:37.353Z,7.10
2023-01-03T03:39:58.090Z,6.90
2023-01-03T03:41:43.949Z,5.80
2023-01-03T03:43:10.341Z,8.10
2023-01-03T03:44:35.690Z,7.70
2023-01-03T03:45:45.021Z,6.40
2023-01-03T03:46:54.773Z,5.60
2023-01-03T03:48:07.590Z,7.90
2023-01-03T03:49:32.750Z,8.70
2023-01-03T03:50:39.974Z,8.20
2023-01-03T03:51:42.412Z,9.90
2023-01-03T03:52:46.892Z,9.30
2023-01-03T03:53:50.194Z,9.50
2023-01-03T03:54:58.160Z,8.20
2023-01-03T03:56:05.013Z,9.30
2023-01-03T03:57:17.187Z,9.40
2023-01-03T03:58:22.922Z,10.70
2023-01-03T03:59:25.170Z,6.00
2023-01-03T04:00:30.761Z,8.20
2023-01-03T04:01:34.221Z,9.40
2023-01-03T04:02:37.019Z,8.60
2023-01-03T04:03:41.524Z,11.30
2023-01-03T04:04:47.386Z,10.50
2023-01-03T04:05:52.553Z,10.60
2023-01-03T04:06:55.162Z,12.00
2023-01-03T04:07:57.788Z,11.10
2023-01-03T04:09:01.281Z,7.70
2023-01-03T04:10:04.630Z,11.60
2023-01-03T04:11:07.120Z,12.30
2023-01-03T04:12:10.076Z,11.10
2023-01-03T04:13:12.366Z,9.73
2023-01-03T04:14:15.298Z,10.20
2023-01-03T04:15:17.807Z,11.36
2023-01-03T04:16:22.158Z,10.00
2023-01-03T04:17:24.697Z,11.00
2023-01-03T04:18:28.835Z,12.36
2023-01-03T04:19:31.459Z,11.70
2023-01-03T04:20:35.652Z,8.55
2023-01-03T04:21:39.212Z,9.80
2023-01-03T04:22:41.609Z,11.60
2023-01-03T04:23:45.151Z,11.20
2023-01-03T04:24:48.119Z,11.18
2023-01-03T04:25:50.709Z,3.10
2023-01-03T04:26:53.392Z,12.09
2023-01-03T04:27:56.777Z,10.00
2023-01-03T04:28:59.224Z,9.40
2023-01-03T04:30:02.540Z,12.10
2023-01-03T04:31:06.189Z,10.90
2023-01-03T04:32:09.638Z,10.10
2023-01-03T04:33:12.451Z,10.50
2023-01-03T04:34:15.321Z,9.80
2023-01-03T04:35:18.118Z,8.10
2023-01-03T04:36:20.869Z,11.90
2023-01-03T04:37:23.330Z,10.20
2023-01-03T04:38:25.778Z,10.40
2023-01-03T04:39:29.038Z,10.20
2023-01-03T04:40:35.271Z,7.40
2023-01-03T04:41:38.888Z,9.80
2023-01-03T04:44:03.089Z,9.30
2023-01-03T04:45:06.610Z,9.40
2023-01-03T04:46:09.701Z,10.00
2023-01-03T04:47:12.314Z,8.60
2023-01-03T04:48:15.030Z,8.10
2023-01-03T04:49:18.314Z,9.80
2023-01-03T04:50:21.243Z,8.60
2023-01-03T04:51:24.015Z,9.60
2023-01-03T04:52:26.423Z,11.73
2023-01-03T04:53:29.811Z,10.64
2023-01-03T04:54:33.397Z,8.73
2023-01-03T04:55:35.919Z,11.30
2023-01-03T04:56:41.073Z,9.60
2023-01-03T04:57:43.668Z,8.10
2023-01-03T04:58:46.801Z,8.60
2023-01-03T04:59:50.206Z,9.30
2023-01-03T05:01:02.899Z,9.40
2023-01-03T05:02:07.875Z,9.10
2023-01-03T05:03:10.410Z,10.30
2023-01-03T05:04:12.776Z,10.20
2023-01-03T05:05:15.385Z,9.10
2023-01-03T05:06:17.946Z,7.64
2023-01-03T05:07:20.251Z,9.00
2023-01-03T05:08:22.667Z,8.40
2023-01-03T05:09:27.111Z,8.70
2023-01-03T05:10:30.735Z,9.70
2023-01-03T05:11:34.019Z,10.40
2023-01-03T05:12:36.391Z,3.20
2023-01-03T05:13:38.771Z,9.70
2023-01-03T05:14:41.692Z,10.20
2023-01-03T05:15:45.185Z,10.50
2023-01-03T05:16:47.925Z,9.60
2023-01-03T05:17:50.307Z,4.70
2023-01-03T05:18:53.124Z,8.80
2023-01-03T05:20:13.888Z,10.10
2023-01-03T05:21:36.312Z,3.70
2023-01-03T05:22:57.171Z,10.10
2023-01-03T05:24:18.736Z,9.80
2023-01-03T05:25:39.785Z,10.20
2023-01-03T05:26:43.559Z,9.90
2023-01-03T05:27:46.372Z,11.90
2023-01-03T05:28:51.671Z,11.00
2023-01-03T05:29:55.292Z,11.60
2023-01-03T05:30:59.786Z,8.90
2023-01-03T05:32:03.493Z,11.50
2023-01-03T05:33:07.159Z,8.70
2023-01-03T05:34:11.232Z,13.00
2023-01-03T05:35:13.825Z,12.10
2023-01-03T05:36:17.290Z,11.90
2023-01-03T05:37:22.398Z,12.20
2023-01-03T05:38:25.401Z,12.20
2023-01-03T05:39:28.357Z,12.90
2023-01-03T05:40:39.242Z,14.60
2023-01-03T05:41:56.163Z,13.40
2023-01-03T05:42:58.667Z,13.40
2023-01-03T05:44:01.489Z,14.30
2023-01-03T05:45:08.675Z,11.50
2023-01-03T05:46:11.694Z,15.70
2023-01-03T05:47:16.585Z,13.40
2023-01-03T05:48:20.239Z,13.50
2023-01-03T05:49:23.168Z,15.00
2023-01-03T05:50:25.661Z,12.50
2023-01-03T05:51:28.267Z,17.60
2023-01-03T05:52:30.821Z,15.40
2023-01-03T05:53:34.760Z,17.10
2023-01-03T05:54:37.497Z,16.80
2023-01-03T05:55:40.104Z,11.82
2023-01-03T05:56:43.783Z,1.60
2023-01-03T05:57:47.080Z,14.40
2023-01-03T05:58:49.670Z,16.40
2023-01-03T05:59:52.814Z,18.30
2023-01-03T06:00:57.535Z,15.40
2023-01-03T06:02:01.349Z,16.80
2023-01-03T06:03:05.036Z,14.80
2023-01-03T06:04:07.753Z,17.90
2023-01-03T06:05:10.573Z,17.18
2023-01-03T06:06:15.037Z,15.70
2023-01-03T06:07:17.455Z,14.60
2023-01-03T06:08:20.842Z,15.70
2023-01-03T06:09:23.441Z,14.20
2023-01-03T06:10:27.009Z,16.00
2023-01-03T06:11:30.082Z,17.27
2023-01-03T06:12:33.723Z,19.10
2023-01-03T06:13:36.070Z,17.90
2023-01-03T06:14:39.533Z,16.50
2023-01-03T06:15:42.005Z,16.30
2023-01-03T06:17:05.646Z,16.20
2023-01-03T06:18:09.056Z,11.90
2023-01-03T06:19:12.672Z,17.10
2023-01-03T06:20:16.555Z,15.20
2023-01-03T06:21:19.765Z,16.20
2023-01-03T06:22:23.494Z,17.64
2023-01-03T06:23:25.968Z,17.90
2023-01-03T06:24:29.618Z,15.40
2023-01-03T06:25:32.107Z,17.90
2023-01-03T06:26:34.724Z,16.90
2023-01-03T06:27:37.025Z,22.40
2023-01-03T06:28:39.913Z,19.36
2023-01-03T06:29:42.516Z,17.90
2023-01-03T06:30:46.049Z,16.73
2023-01-03T06:31:49.279Z,14.20
2023-01-03T06:32:53.801Z,17.20
2023-01-03T06:33:56.419Z,16.90
2023-01-03T06:34:59.060Z,10.90
2023-01-03T06:36:07.354Z,18.55
2023-01-03T06:37:10.741Z,18.40
2023-01-03T06:38:13.240Z,20.00
2023-01-03T06:39:16.099Z,19.00
2023-01-03T06:40:18.803Z,18.73
2023-01-03T06:41:21.596Z,17.60
2023-01-03T06:42:38.772Z,20.00
2023-01-03T06:43:41.562Z,20.30
2023-01-03T06:44:44.269Z,16.27
2023-01-03T06:46:05.393Z,16.90
2023-01-03T06:47:27.618Z,17.30
2023-01-03T06:48:49.165Z,13.00
2023-01-03T06:50:09.966Z,11.70
2023-01-03T06:51:31.736Z,17.70
2023-01-03T06:52:53.670Z,20.70
2023-01-03T06:53:56.601Z,17.40
2023-01-03T06:54:59.907Z,19.00
2023-01-03T06:56:02.914Z,20.00
2023-01-03T06:57:05.591Z,17.50
2023-01-03T06:58:08.715Z,19.00
2023-01-03T06:59:11.149Z,17.00
2023-01-03T07:00:16.186Z,18.50
2023-01-03T07:01:18.955Z,18.30
2023-01-03T07:02:22.476Z,17.64
2023-01-03T07:03:25.102Z,17.56
2023-01-03T07:04:27.613Z,18.10
2023-01-03T07:05:31.292Z,18.70
2023-01-03T07:07:48.725Z,18.90
2023-01-03T07:08:52.448Z,19.60
2023-01-03T07:09:55.609Z,18.70
2023-01-03T07:10:59.175Z,18.40
2023-01-03T07:12:04.556Z,19.50
2023-01-03T07:13:25.503Z,19.10
2023-01-03T07:14:28.565Z,20.10
2023-01-03T07:15:32.593Z,19.36
2023-01-03T07:16:38.074Z,20.70
2023-01-03T07:17:40.682Z,19.50
2023-01-03T07:18:44.999Z,16.00
2023-01-03T07:19:47.847Z,21.00
2023-01-03T07:20:50.696Z,18.80
2023-01-03T07:21:54.027Z,21.45
2023-01-03T07:22:56.416Z,17.00
2023-01-03T07:25:33.459Z,18.80
2023-01-03T07:26:35.950Z,21.40
2023-01-03T07:27:38.385Z,21.30
2023-01-03T07:28:42.087Z,23.50
2023-01-03T07:29:45.610Z,21.20
2023-01-03T07:30:49.465Z,19.40
2023-01-03T07:31:52.072Z,20.20
2023-01-03T07:32:56.223Z,22.20
2023-01-03T07:33:59.098Z,17.90
2023-01-03T07:35:01.797Z,20.60
2023-01-03T07:36:11.489Z,21.73
2023-01-03T07:37:10.880Z,17.10
2023-01-03T07:38:13.706Z,23.40
2023-01-03T07:39:16.138Z,23.73
2023-01-03T07:40:20.716Z,24.30
2023-01-03T07:41:25.172Z,22.73
2023-01-03T07:42:45.876Z,17.80
2023-01-03T07:43:48.844Z,22.30
2023-01-03T07:44:51.399Z,20.91
2023-01-03T07:45:53.804Z,23.60
2023-01-03T07:46:56.344Z,21.50
2023-01-03T07:47:58.897Z,24.60
2023-01-03T07:49:06.392Z,24.90
2023-01-03T07:50:09.160Z,23.10
2023-01-03T07:51:13.148Z,20.80
2023-01-03T07:52:16.132Z,18.00
2023-01-03T07:53:18.507Z,18.73
2023-01-03T07:54:22.024Z,9.80
2023-01-03T07:55:24.553Z,21.70
2023-01-03T07:56:29.582Z,20.50
2023-01-03T07:57:32.359Z,21.30
2023-01-03T07:58:36.096Z,21.00
2023-01-03T07:59:40.315Z,20.50
2023-01-03T08:00:43.092Z,20.10
2023-01-03T08:01:46.492Z,19.40
2023-01-03T08:02:54.281Z,22.70
2023-01-03T08:03:57.878Z,18.60
2023-01-03T08:05:00.472Z,19.80
2023-01-03T08:06:05.102Z,20.50
2023-01-03T08:07:07.630Z,15.50
2023-01-03T08:08:11.403Z,18.10
2023-01-03T08:09:32.795Z,9.40
2023-01-03T08:10:55.224Z,20.80
2023-01-03T08:12:17.205Z,19.60
2023-01-03T08:13:19.748Z,21.60
2023-01-03T08:14:26.213Z,17.60
2023-01-03T08:15:27.445Z,16.80
2023-01-03T08:16:31.154Z,19.30
2023-01-03T08:17:34.908Z,18.30
2023-01-03T08:18:38.260Z,19.20
2023-01-03T08:19:45.569Z,22.20
2023-01-03T08:20:46.076Z,19.40
2023-01-03T08:21:50.041Z,16.60
2023-01-03T08:22:53.880Z,17.00
2023-01-03T08:23:56.374Z,21.00
2023-01-03T08:24:59.556Z,20.40
2023-01-03T08:26:05.121Z,18.80
2023-01-03T08:27:07.648Z,19.90
2023-01-03T08:28:10.365Z,21.70
2023-01-03T08:29:12.654Z,20.80
2023-01-03T08:30:18.614Z,18.20
2023-01-03T08:31:22.160Z,19.80
2023-01-03T08:32:25.948Z,22.40
2023-01-03T08:33:31.229Z,19.60
2023-01-03T08:34:35.762Z,11.80
2023-01-03T08:35:39.333Z,21.30
2023-01-03T08:36:46.185Z,18.00
2023-01-03T08:37:50.224Z,18.30
2023-01-03T08:38:58.320Z,17.80
2023-01-03T08:40:03.019Z,20.70
2023-01-03T08:41:06.348Z,19.00
2023-01-03T08:42:08.917Z,13.00
2023-01-03T08:43:11.553Z,15.20
2023-01-03T08:44:14.011Z,18.40
2023-01-03T08:45:17.140Z,20.40
2023-01-03T08:46:20.360Z,19.80
2023-01-03T08:47:23.007Z,19.09
2023-01-03T08:48:25.511Z,18.20
2023-01-03T08:49:28.061Z,19.80
2023-01-03T08:50:31.518Z,20.20
2023-01-03T08:51:34.119Z,17.90
2023-01-03T08:52:37.012Z,21.60
2023-01-03T08:53:40.170Z,19.73
2023-01-03T08:54:43.514Z,19.10
2023-01-03T08:55:47.147Z,18.30
2023-01-03T08:56:50.527Z,19.80
2023-01-03T08:57:54.261Z,14.90
2023-01-03T08:58:57.213Z,18.40
2023-01-03T08:59:59.573Z,18.80
2023-01-03T09:01:04.129Z,18.00
2023-01-03T09:02:07.040Z,17.00
2023-01-03T09:03:10.542Z,16.82
2023-01-03T09:04:13.301Z,14.90
2023-01-03T09:05:16.453Z,17.80
2023-01-03T09:06:19.135Z,19.00
2023-01-03T09:07:21.947Z,19.36
2023-01-03T09:08:24.378Z,18.60
2023-01-03T09:09:26.759Z,19.70
2023-01-03T09:10:29.447Z,19.90
2023-01-03T09:11:32.099Z,18.80
2023-01-03T09:12:34.481Z,18.80
2023-01-03T09:13:37.884Z,20.90
2023-01-03T09:14:40.765Z,19.20
2023-01-03T09:15:43.416Z,17.00
2023-01-03T09:16:49.364Z,19.60
2023-01-03T09:17:50.406Z,20.10
2023-01-03T09:18:52.699Z,19.60
2023-01-03T09:19:55.427Z,18.60
2023-01-03T09:20:58.576Z,19.60
2023-01-03T09:22:01.734Z,17.80
2023-01-03T09:23:04.687Z,14.60
2023-01-03T09:24:09.397Z,16.30
2023-01-03T09:25:12.401Z,15.70
2023-01-03T09:26:15.690Z,17.70
2023-01-03T09:27:18.305Z,19.70
2023-01-03T09:28:20.844Z,18.60
2023-01-03T09:29:23.545Z,18.73
2023-01-03T09:30:26.863Z,15.90
2023-01-03T09:31:32.001Z,21.40
2023-01-03T09:32:34.777Z,19.20
2023-01-03T09:33:37.107Z,21.30
2023-01-03T09:34:39.414Z,20.50
2023-01-03T09:35:42.792Z,17.70
2023-01-03T09:36:45.783Z,17.70
2023-01-03T09:37:50.433Z,19.60
2023-01-03T09:38:53.308Z,18.50
2023-01-03T09:39:55.714Z,19.36
2023-01-03T09:42:52.209Z,15.30
2023-01-03T09:44:00.932Z,19.20
2023-01-03T09:45:04.048Z,20.30
2023-01-03T09:46:09.976Z,20.70
2023-01-03T09:47:23.176Z,17.50
2023-01-03T09:48:34.319Z,18.90
2023-01-03T09:49:41.127Z,17.00
2023-01-03T09:51:15.001Z,20.30
2023-01-03T09:52:05.639Z,18.10
2023-01-03T09:53:33.489Z,18.10
2023-01-03T09:55:00.523Z,16.30
2023-01-03T09:56:21.881Z,18.30
2023-01-03T09:57:51.467Z,19.90
2023-01-03T09:59:14.708Z,18.30
2023-01-03T10:00:43.220Z,21.80
2023-01-03T10:02:11.520Z,19.50
2023-01-03T10:03:42.175Z,22.00
2023-01-03T10:06:35.778Z,19.80
2023-01-03T10:09:26.316Z,14.40
2023-01-03T10:12:21.632Z,14.90
2023-01-03T10:15:09.071Z,16.00
2023-01-03T10:16:27.849Z,18.10
2023-01-03T10:17:44.300Z,19.20
2023-01-03T10:18:58.998Z,18.10
2023-01-03T10:21:44.912Z,20.50
2023-01-03T10:22:49.029Z,19.90
2023-01-03T10:23:52.930Z,18.40
2023-01-03T10:25:14.198Z,19.70
2023-01-03T10:26:17.813Z,18.40
2023-01-03T10:27:22.477Z,17.80
2023-01-03T10:28:28.635Z,21.60
2023-01-03T10:29:31.145Z,23.70
2023-01-03T10:31:12.535Z,23.36
2023-01-03T10:32:42.493Z,26.40
2023-01-03T10:33:46.270Z,27.10
2023-01-03T10:36:26.233Z,21.10
2023-01-03T10:37:29.161Z,24.70
2023-01-03T10:38:34.276Z,24.91
2023-01-03T10:39:36.061Z,29.00
2023-01-03T10:40:41.570Z,26.80
2023-01-03T10:41:45.959Z,24.50
2023-01-03T10:42:49.780Z,24.10
2023-01-03T10:44:00.748Z,24.82
2023-01-03T10:45:05.948Z,22.50
2023-01-03T10:46:17.349Z,23.40
2023-01-03T10:47:20.133Z,21.50
2023-01-03T10:48:23.773Z,25.10
2023-01-03T10:49:30.099Z,24.90
2023-01-03T10:50:36.059Z,27.40
2023-01-03T10:51:45.441Z,20.90
2023-01-03T10:52:49.215Z,21.00
2023-01-03T10:53:53.055Z,20.40
2023-01-03T10:54:59.266Z,23.70
2023-01-03T10:56:02.055Z,14.80
2023-01-03T10:57:05.146Z,23.09
2023-01-03T10:58:27.988Z,21.00
2023-01-03T10:59:30.521Z,22.30
2023-01-03T11:00:37.224Z,21.50
2023-01-03T11:01:40.094Z,22.60
2023-01-03T11:02:44.287Z,15.90
2023-01-03T11:05:25.396Z,19.90
2023-01-03T11:06:29.159Z,20.70
2023-01-03T11:07:31.916Z,21.00
2023-01-03T11:08:44.115Z,17.30
2023-01-03T11:09:52.518Z,19.50
2023-01-03T11:10:57.560Z,21.10
2023-01-03T11:13:40.097Z,16.20
2023-01-03T11:14:55.102Z,18.50
2023-01-03T11:15:59.045Z,19.00
2023-01-03T11:17:03.501Z,19.20
2023-01-03T11:18:17.952Z,19.20
2023-01-03T11:19:20.427Z,17.20
2023-01-03T11:20:42.674Z,20.09
2023-01-03T11:23:18.730Z,17.30
2023-01-03T11:24:38.001Z,23.30
2023-01-03T11:26:02.571Z,19.80
2023-01-03T11:27:21.153Z,19.70
2023-01-03T11:28:50.682Z,18.10
2023-01-03T11:29:59.844Z,17.10
2023-01-03T11:31:06.769Z,19.90
2023-01-03T11:32:34.297Z,19.10
2023-01-03T11:35:23.415Z,17.30
2023-01-03T11:36:28.519Z,18.50
2023-01-03T11:37:42.028Z,19.50
2023-01-03T11:38:53.936Z,17.60
2023-01-03T11:41:50.322Z,16.70
2023-01-03T11:43:02.160Z,18.70
2023-01-03T11:44:40.677Z,20.50
2023-01-03T11:45:58.548Z,18.80
2023-01-03T11:48:20.177Z,17.40
2023-01-03T11:49:26.367Z,20.60
2023-01-03T11:50:50.270Z,17.40
2023-01-03T11:52:19.737Z,18.70
2023-01-03T11:53:36.315Z,17.60
2023-01-03T11:55:01.126Z,16.80
2023-01-03T11:56:30.900Z,16.60
2023-01-03T11:58:01.472Z,15.30
2023-01-03T11:59:13.353Z,15.70
2023-01-03T12:00:37.759Z,16.60
2023-01-03T12:02:12.060Z,17.70
2023-01-03T12:03:35.356Z,17.00
2023-01-03T12:04:58.764Z,16.00
2023-01-03T12:06:17.368Z,18.70
2023-01-03T12:07:46.899Z,17.40
2023-01-03T12:08:40.327Z,14.80
2023-01-03T12:10:02.013Z,16.60
2023-01-03T12:11:16.768Z,14.30
2023-01-03T12:12:52.325Z,15.50
2023-01-03T12:15:22.652Z,14.60
2023-01-03T12:18:01.009Z,17.00
2023-01-03T12:19:12.695Z,18.80
2023-01-03T12:20:24.151Z,17.70
2023-01-03T12:21:35.043Z,19.10
2023-01-03T12:22:39.666Z,19.30
2023-01-03T12:23:45.338Z,13.50
2023-01-03T12:24:52.523Z,19.40
2023-01-03T12:25:57.647Z,18.70
2023-01-03T12:27:07.707Z,19.70
2023-01-03T12:29:48.462Z,20.70
2023-01-03T12:31:02.110Z,20.80
2023-01-03T12:33:50.593Z,23.00
2023-01-03T12:35:22.647Z,19.50
2023-01-03T12:36:42.588Z,23.60
2023-01-03T12:37:46.677Z,16.10
2023-01-03T12:39:05.578Z,24.30
2023-01-03T12:40:22.216Z,23.80
2023-01-03T12:41:56.923Z,20.80
2023-01-03T12:44:21.648Z,25.00
2023-01-03T12:46:58.014Z,21.10
2023-01-03T12:48:04.273Z,28.30
2023-01-03T12:49:13.928Z,24.40
2023-01-03T12:52:00.982Z,20.80
2023-01-03T12:53:12.924Z,17.00
2023-01-03T12:55:44.626Z,24.20
2023-01-03T12:57:04.071Z,19.70
2023-01-03T12:59:41.964Z,20.70
2023-01-03T13:00:58.221Z,22.40
2023-01-03T13:02:07.602Z,20.90
2023-01-03T13:03:19.955Z,20.50
2023-01-03T13:04:33.284Z,21.60
2023-01-03T13:05:50.723Z,22.40
2023-01-03T13:08:22.048Z,21.10
2023-01-03T13:09:35.732Z,19.30
2023-01-03T13:10:40.931Z,18.90
2023-01-03T13:11:49.829Z,19.80
2023-01-03T13:12:52.683Z,17.70
2023-01-03T13:13:59.481Z,18.80
2023-01-03T13:15:15.875Z,21.80
2023-01-03T13:16:37.987Z,19.70
2023-01-03T13:19:20.053Z,16.60
2023-01-03T13:20:31.459Z,18.20
2023-01-03T13:21:55.201Z,17.80
2023-01-03T13:23:16.806Z,16.80
2023-01-03T13:24:42.249Z,17.90
2023-01-03T13:25:44.999Z,19.00
2023-01-03T13:28:24.330Z,14.10
2023-01-03T13:29:41.359Z,12.90
2023-01-03T13:30:44.766Z,17.40
2023-01-03T13:33:24.033Z,16.80
2023-01-03T13:34:34.098Z,17.27
2023-01-03T13:35:47.364Z,14.10
2023-01-03T13:37:09.762Z,15.50
2023-01-03T13:38:35.732Z,12.20
2023-01-03T13:42:02.764Z,13.70
2023-01-03T13:44:28.581Z,15.50
2023-01-03T13:45:34.700Z,14.70
2023-01-03T13:46:38.798Z,15.60
2023-01-03T13:49:05.118Z,14.70
2023-01-03T13:50:26.377Z,12.50
2023-01-03T13:51:42.356Z,15.20
2023-01-03T13:53:12.691Z,16.40
2023-01-03T13:54:19.167Z,11.80
2023-01-03T13:55:54.580Z,13.20
2023-01-03T13:56:58.125Z,14.50
2023-01-03T13:58:00.467Z,14.70
2023-01-03T13:59:24.172Z,14.10
2023-01-03T14:00:26.757Z,13.00
2023-01-03T14:01:49.468Z,14.00
2023-01-03T14:04:53.236Z,12.90
2023-01-03T14:07:53.458Z,11.90
2023-01-03T14:11:12.240Z,11.90
2023-01-03T14:12:37.034Z,13.50
2023-01-03T14:13:46.495Z,13.50
2023-01-03T14:14:54.952Z,13.20
2023-01-03T14:17:31.137Z,11.80
2023-01-03T14:18:33.867Z,13.30
2023-01-03T14:19:36.273Z,11.50
2023-01-03T14:20:38.760Z,14.50
2023-01-03T14:22:21.111Z,6.50
2023-01-03T14:23:31.732Z,12.00
2023-01-03T14:24:16.046Z,10.40
2023-01-03T14:26:46.439Z,12.90
2023-01-03T14:27:48.800Z,10.80
2023-01-03T14:28:52.785Z,14.10
2023-01-03T14:29:55.371Z,9.82
2023-01-03T14:31:01.304Z,11.60
2023-01-03T14:32:04.835Z,12.50
2023-01-03T14:33:15.707Z,13.00
2023-01-03T14:34:36.663Z,10.70
2023-01-03T14:35:40.901Z,10.80
2023-01-03T14:36:48.187Z,11.70
2023-01-03T14:37:51.600Z,9.30
2023-01-03T14:38:57.003Z,9.50
2023-01-03T14:40:00.850Z,10.10
2023-01-03T14:41:05.319Z,11.90
2023-01-03T14:42:12.400Z,11.00
2023-01-03T14:43:20.984Z,10.10
2023-01-03T14:44:19.973Z,10.30
2023-01-03T14:45:22.947Z,9.10
2023-01-03T14:46:27.167Z,9.50
2023-01-03T14:47:34.357Z,8.80
2023-01-03T14:48:36.945Z,9.80
2023-01-03T14:49:48.668Z,10.40
2023-01-03T14:50:51.631Z,10.70
2023-01-03T14:51:58.853Z,9.91
2023-01-03T14:53:02.344Z,11.40
2023-01-03T14:54:05.033Z,8.80
2023-01-03T14:56:24.797Z,9.50
2023-01-03T14:57:29.117Z,9.40
2023-01-03T14:58:39.403Z,9.50
2023-01-03T14:59:42.049Z,9.20
2023-01-03T15:00:44.810Z,11.27
2023-01-03T15:01:47.907Z,9.60
2023-01-03T15:02:50.695Z,12.70
2023-01-03T15:03:53.265Z,10.40
2023-01-03T15:04:58.224Z,8.70
2023-01-03T15:06:01.038Z,8.30
2023-01-03T15:07:12.767Z,9.45
2023-01-03T15:08:27.766Z,8.00
2023-01-03T15:09:36.125Z,5.30
2023-01-03T15:10:45.145Z,8.50
2023-01-03T15:11:58.627Z,8.90
2023-01-03T15:13:05.019Z,6.50
2023-01-03T15:14:07.217Z,7.00
2023-01-03T15:15:33.605Z,9.10
2023-01-03T15:16:37.943Z,8.60
2023-01-03T15:17:40.548Z,5.40
2023-01-03T15:18:44.045Z,8.50
2023-01-03T15:19:49.616Z,8.00
2023-01-03T15:20:53.782Z,8.40
2023-01-03T15:23:37.953Z,9.80
2023-01-03T15:24:45.077Z,7.20
2023-01-03T15:25:48.355Z,9.60
2023-01-03T15:26:52.269Z,9.60
2023-01-03T15:27:54.787Z,8.70
2023-01-03T15:29:17.336Z,9.50
2023-01-03T15:30:24.813Z,8.20
2023-01-03T15:31:30.274Z,8.30
2023-01-03T15:32:36.652Z,8.70
2023-01-03T15:33:40.032Z,7.60
2023-01-03T15:34:42.538Z,8.50
2023-01-03T15:35:46.022Z,9.80
2023-01-03T15:36:58.346Z,8.00
2023-01-03T15:38:01.476Z,7.30
2023-01-03T15:39:10.087Z,9.50
2023-01-03T15:40:12.977Z,9.00
2023-01-03T15:42:00.234Z,8.40
2023-01-03T15:43:13.833Z,8.50
2023-01-03T15:44:21.712Z,8.30
2023-01-03T15:45:26.419Z,8.40
2023-01-03T15:46:29.896Z,7.70
2023-01-03T15:47:32.237Z,7.50
2023-01-03T15:48:34.882Z,7.20
2023-01-03T15:49:44.481Z,7.90
2023-01-03T15:50:51.750Z,8.70
2023-01-03T15:51:54.327Z,7.50
2023-01-03T15:52:57.040Z,8.80
2023-01-03T15:53:59.417Z,7.55
2023-01-03T15:55:01.837Z,7.20
2023-01-03T15:56:22.827Z,6.80
2023-01-03T15:57:28.468Z,7.50
2023-01-03T15:58:31.256Z,8.00
2023-01-03T15:59:42.988Z,5.73