createdAt,value
2023-04-07T00:00:02.279Z,8.19
2023-04-07T00:01:02.157Z,8.18
2023-04-07T00:02:02.186Z,8.15
2023-04-07T00:03:02.266Z,8.15
2023-04-07T00:04:02.597Z,8.15
2023-04-07T00:05:02.264Z,8.13
2023-04-07T00:06:02.111Z,8.15
2023-04-07T00:07:02.133Z,8.13
2023-04-07T00:08:02.060Z,8.13
2023-04-07T00:09:02.070Z,8.13
2023-04-07T00:10:02.039Z,8.10
2023-04-07T00:11:02.059Z,8.09
2023-04-07T00:12:02.015Z,8.10
2023-04-07T00:13:02.027Z,8.10
2023-04-07T00:14:01.992Z,8.09
2023-04-07T00:15:02.034Z,8.08
2023-04-07T00:16:02.035Z,8.06
2023-04-07T00:17:02.006Z,8.06
2023-04-07T00:18:02.006Z,8.06
2023-04-07T00:19:01.977Z,8.03
2023-04-07T00:20:01.928Z,8.03
2023-04-07T00:21:01.945Z,8.03
2023-04-07T00:22:01.911Z,8.03
2023-04-07T00:23:01.963Z,8.05
2023-04-07T00:24:01.909Z,8.03
2023-04-07T00:25:01.898Z,8.05
2023-04-07T00:26:01.866Z,8.06
2023-04-07T00:27:01.873Z,8.06
2023-04-07T00:28:01.847Z,8.10
2023-04-07T00:29:01.874Z,8.09
2023-04-07T00:30:01.837Z,8.06
2023-04-07T00:31:01.865Z,8.08
2023-04-07T00:32:01.804Z,8.09
2023-04-07T00:33:01.855Z,8.10
2023-04-07T00:34:01.784Z,8.09
2023-04-07T00:35:02.204Z,8.09
2023-04-07T00:36:01.778Z,8.10
2023-04-07T00:37:01.771Z,8.09
2023-04-07T00:38:01.753Z,8.08
2023-04-07T00:39:01.802Z,8.08
2023-04-07T00:40:01.725Z,8.09
2023-04-07T00:41:01.776Z,8.08
2023-04-07T00:42:01.697Z,8.08
2023-04-07T00:43:01.715Z,8.08
2023-04-07T00:44:01.681Z,8.09
2023-04-07T00:45:01.685Z,8.09
2023-04-07T00:46:01.680Z,8.09
2023-04-07T00:47:01.703Z,8.10
2023-04-07T00:48:01.685Z,8.10
2023-04-07T00:49:01.649Z,8.10
2023-04-07T00:50:01.613Z,8.10
2023-04-07T00:51:01.626Z,8.10
2023-04-07T00:52:01.609Z,8.09
2023-04-07T00:53:01.636Z,8.08
2023-04-07T00:54:01.580Z,8.09
2023-04-07T00:55:01.573Z,8.06
2023-04-07T00:56:01.557Z,8.08
2023-04-07T00:57:01.554Z,8.08
2023-04-07T00:58:01.569Z,8.08
2023-04-07T00:59:01.541Z,8.08
2023-04-07T01:00:01.528Z,8.08
2023-04-07T01:01:01.520Z,8.09
2023-04-07T01:02:01.555Z,8.06
2023-04-07T01:03:01.796Z,8.06
2023-04-07T01:04:01.519Z,8.10
2023-04-07T01:05:01.521Z,8.10
2023-04-07T01:06:01.452Z,8.09
2023-04-07T01:07:01.466Z,8.06
2023-04-07T01:08:01.449Z,8.08
2023-04-07T01:09:01.725Z,8.08
2023-04-07T01:10:01.414Z,8.06
2023-04-07T01:11:01.484Z,8.08
2023-04-07T01:12:01.378Z,8.08
2023-04-07T01:13:01.399Z,8.09
2023-04-07T01:14:01.364Z,8.12
2023-04-07T01:15:01.399Z,8.12
2023-04-07T01:16:01.360Z,8.10
2023-04-07T01:17:01.362Z,8.12
2023-04-07T01:18:01.364Z,8.10
2023-04-07T01:19:01.366Z,8.10
2023-04-07T01:20:01.322Z,8.12
2023-04-07T01:21:01.292Z,8.13
2023-04-07T01:22:01.286Z,8.12
2023-04-07T01:23:01.288Z,8.10
2023-04-07T01:24:01.253Z,8.10
2023-04-07T01:25:01.300Z,8.10
2023-04-07T01:26:01.228Z,8.09
2023-04-07T01:27:01.233Z,8.08
2023-04-07T01:28:01.210Z,8.09
2023-04-07T01:29:01.231Z,8.10
2023-04-07T01:30:01.216Z,8.10
2023-04-07T06:00:59.792Z,8.08
2023-04-07T06:02:00.825Z,8.05
2023-04-07T06:03:00.852Z,8.08
2023-04-07T06:04:00.824Z,8.08
2023-04-07T06:05:00.797Z,8.08
2023-04-07T06:06:00.749Z,8.08
2023-04-07T06:07:00.721Z,8.05
2023-04-07T06:08:00.713Z,8.05
2023-04-07T06:09:00.677Z,8.05
2023-04-07T06:10:00.736Z,8.09
2023-04-07T06:11:00.655Z,8.08
2023-04-07T06:12:00.689Z,8.09
2023-04-07T06:13:00.630Z,8.08
2023-04-07T06:14:00.654Z,8.06
2023-04-07T06:15:00.629Z,8.09
2023-04-07T06:16:00.631Z,8.10
2023-04-07T06:17:00.770Z,8.09
2023-04-07T06:18:00.699Z,8.10
2023-04-07T06:19:00.631Z,8.12
2023-04-07T06:20:00.591Z,8.12
2023-04-07T06:21:00.565Z,8.12
2023-04-07T06:22:00.555Z,8.12
2023-04-07T06:23:00.528Z,8.10
2023-04-07T06:24:00.577Z,8.10
2023-04-07T06:25:00.508Z,8.15
2023-04-07T06:26:00.520Z,8.16
2023-04-07T06:27:00.505Z,8.16
2023-04-07T06:28:00.500Z,8.18
2023-04-07T06:29:00.483Z,8.19
2023-04-07T06:30:00.504Z,8.18
2023-04-07T06:31:00.474Z,8.19
2023-04-07T06:32:00.454Z,8.19
2023-04-07T06:33:00.506Z,8.20
2023-04-07T06:34:00.432Z,8.20
2023-04-07T06:35:00.419Z,8.19
2023-04-07T06:36:00.420Z,8.18
2023-04-07T06:37:00.438Z,8.18
2023-04-07T06:38:00.393Z,8.19
2023-04-07T06:39:00.380Z,8.23
2023-04-07T06:40:00.378Z,8.20
2023-04-07T06:41:00.331Z,8.20
2023-04-07T06:42:00.392Z,8.20
2023-04-07T06:43:00.336Z,8.20
2023-04-07T06:44:00.322Z,8.20
2023-04-07T06:45:00.299Z,8.20
2023-04-07T06:46:00.314Z,8.24
2023-04-07T06:47:00.273Z,8.23
2023-04-07T06:48:00.331Z,8.23
2023-04-07T06:49:00.257Z,8.19
2023-04-07T06:50:00.323Z,8.23
2023-04-07T06:51:00.233Z,8.23
2023-04-07T06:52:00.241Z,8.20
2023-04-07T06:53:00.239Z,8.24
2023-04-07T06:54:00.243Z,8.23
2023-04-07T06:55:00.203Z,8.24
2023-04-07T06:56:00.213Z,8.23
2023-04-07T06:57:00.179Z,8.27
2023-04-07T06:58:00.197Z,8.26
2023-04-07T06:59:00.152Z,8.27
2023-04-07T07:00:00.221Z,8.28
2023-04-07T07:01:00.286Z,8.28
2023-04-07T07:02:00.285Z,8.31
2023-04-07T07:03:00.331Z,8.30
2023-04-07T07:04:00.195Z,8.30
2023-04-07T07:05:00.143Z,8.30
2023-04-07T07:06:00.150Z,8.30
2023-04-07T07:07:00.062Z,8.30
2023-04-07T07:08:00.099Z,8.31
2023-04-07T07:09:00.054Z,8.33
2023-04-07T07:10:00.056Z,8.34
2023-04-07T07:11:00.023Z,8.34
2023-04-07T07:12:00.546Z,8.34
2023-04-07T07:12:59.997Z,8.38
2023-04-07T07:14:00.006Z,8.38
2023-04-07T07:14:59.990Z,8.41
2023-04-07T07:16:00.083Z,8.41
2023-04-07T07:16:59.983Z,8.42
2023-04-07T07:18:00.001Z,8.44
2023-04-07T07:18:59.974Z,8.44
2023-04-07T07:19:59.952Z,8.45
2023-04-07T07:20:59.930Z,8.45
2023-04-07T07:21:59.933Z,8.46
2023-04-07T07:22:59.904Z,8.44
2023-04-07T07:23:59.901Z,8.44
2023-04-07T07:24:59.904Z,8.46
2023-04-07T07:25:59.907Z,8.45
2023-04-07T07:26:59.858Z,8.45
2023-04-07T07:27:59.855Z,8.46
2023-04-07T07:28:59.853Z,8.46
2023-04-07T07:29:59.846Z,8.49
2023-04-07T07:30:59.910Z,8.48
2023-04-07T07:31:59.824Z,8.49
2023-04-07T07:32:59.920Z,8.48
2023-04-07T07:33:59.802Z,8.49
2023-04-07T07:34:59.782Z,8.55
2023-04-07T07:35:59.786Z,8.56
2023-04-07T07:36:59.769Z,8.56
2023-04-07T07:37:59.772Z,8.56
2023-04-07T07:38:59.725Z,8.58
2023-04-07T07:39:59.725Z,8.60
2023-04-07T07:40:59.710Z,8.61
2023-04-07T07:41:59.713Z,8.64
2023-04-07T07:42:59.730Z,8.63
2023-04-07T07:43:59.698Z,8.64
2023-04-07T07:44:59.665Z,8.66
2023-04-07T07:45:59.711Z,8.67
2023-04-07T07:46:59.648Z,8.69
2023-04-07T07:47:59.679Z,8.70
2023-04-07T07:48:59.679Z,8.69
2023-04-07T07:49:59.634Z,8.71
2023-04-07T07:50:59.611Z,8.70
2023-04-07T07:51:59.607Z,8.71
2023-04-07T07:52:59.585Z,8.73
2023-04-07T07:53:59.585Z,8.74
2023-04-07T07:54:59.596Z,8.74
2023-04-07T07:55:59.587Z,8.71
2023-04-07T07:56:59.558Z,8.70
2023-04-07T07:57:59.535Z,8.71
2023-04-07T07:58:59.516Z,8.73
2023-04-07T07:59:59.530Z,8.74
2023-04-07T08:00:59.533Z,8.73
2023-04-07T08:01:59.546Z,8.73
2023-04-07T08:02:59.559Z,8.73
2023-04-07T08:03:59.597Z,8.73
2023-04-07T08:04:59.512Z,8.73
2023-04-07T08:05:59.458Z,8.73
2023-04-07T08:06:59.452Z,8.73
2023-04-07T08:07:59.447Z,8.74
2023-04-07T08:08:59.416Z,8.76
2023-04-07T08:09:59.403Z,8.79
2023-04-07T08:10:59.419Z,8.82
2023-04-07T08:11:59.401Z,8.82
2023-04-07T08:12:59.389Z,8.82
2023-04-07T08:13:59.415Z,8.84
2023-04-07T08:14:59.385Z,8.81
2023-04-07T08:15:59.392Z,8.82
2023-04-07T08:16:59.334Z,8.82
2023-04-07T08:17:59.387Z,8.82
2023-04-07T08:18:59.310Z,8.82
2023-04-07T08:19:59.327Z,8.84
2023-04-07T08:20:59.281Z,8.82
2023-04-07T08:21:59.286Z,8.85
2023-04-07T08:22:59.338Z,8.88
2023-04-07T08:23:59.307Z,8.91
2023-04-07T08:24:59.280Z,8.92
2023-04-07T08:25:59.246Z,8.95
2023-04-07T08:26:59.318Z,8.95
2023-04-07T08:27:59.218Z,8.97
2023-04-07T08:28:59.210Z,8.97
2023-04-07T08:29:59.222Z,8.99
2023-04-07T08:30:59.192Z,9.00
2023-04-07T08:31:59.269Z,9.00
2023-04-07T08:32:59.225Z,9.00
2023-04-07T08:33:59.150Z,9.02
2023-04-07T08:34:59.162Z,9.03
2023-04-07T08:35:59.157Z,9.03
2023-04-07T08:36:59.132Z,9.03
2023-04-07T08:37:59.113Z,9.04
2023-04-07T08:38:59.103Z,9.08
2023-04-07T08:39:59.082Z,9.11
2023-04-07T08:40:59.086Z,9.11
2023-04-07T08:41:59.109Z,9.14
2023-04-07T08:42:59.078Z,9.13
2023-04-07T08:43:59.059Z,9.16
2023-04-07T08:45:00.834Z,9.14
2023-04-07T08:45:59.032Z,9.16
2023-04-07T08:46:59.121Z,9.18
2023-04-07T08:47:59.058Z,9.19
2023-04-07T08:48:59.015Z,9.18
2023-04-07T08:49:58.988Z,9.18
2023-04-07T08:50:59.023Z,9.18
2023-04-07T08:51:58.961Z,9.18
2023-04-07T08:52:58.980Z,9.19
2023-04-07T08:53:58.953Z,9.19
2023-04-07T08:54:58.932Z,9.21
2023-04-07T08:55:58.921Z,9.22
2023-04-07T08:56:58.917Z,9.25
2023-04-07T08:58:00.829Z,9.26
2023-04-07T08:58:58.910Z,9.28
2023-04-07T08:59:58.863Z,9.25
2023-04-07T09:00:58.962Z,9.26
2023-04-07T09:01:59.843Z,9.26
2023-04-07T09:02:58.900Z,9.31
2023-04-07T09:03:58.895Z,9.28
2023-04-07T09:04:58.856Z,9.31
2023-04-07T09:05:58.809Z,9.29
2023-04-07T09:06:58.815Z,9.29
2023-04-07T09:07:58.786Z,9.31
2023-04-07T09:08:58.806Z,9.29
2023-04-07T09:09:58.805Z,9.29
2023-04-07T09:10:58.777Z,9.31
2023-04-07T09:11:58.764Z,9.32
2023-04-07T09:12:58.772Z,9.32
2023-04-07T09:13:58.711Z,9.37
2023-04-07T09:14:58.767Z,9.36
2023-04-07T09:15:58.719Z,9.36
2023-04-07T09:16:58.757Z,9.39
2023-04-07T09:17:58.753Z,9.40
2023-04-07T09:18:58.699Z,9.40
2023-04-07T09:19:58.661Z,9.44
2023-04-07T09:20:58.652Z,9.41
2023-04-07T09:21:58.651Z,9.40
2023-04-07T09:22:58.642Z,9.37
2023-04-07T09:23:58.612Z,9.40
2023-04-07T09:24:58.629Z,9.40
2023-04-07T09:25:58.588Z,9.40
2023-04-07T09:26:58.590Z,9.37
2023-04-07T09:27:58.583Z,9.37
2023-04-07T09:28:58.572Z,9.37
2023-04-07T09:29:58.605Z,9.37
2023-04-07T09:30:58.550Z,9.39
2023-04-07T09:31:58.551Z,9.39
2023-04-07T09:32:58.641Z,9.37
2023-04-07T09:33:58.511Z,9.40
2023-04-07T09:34:58.508Z,9.37
2023-04-07T09:35:58.552Z,9.40
2023-04-07T09:36:58.503Z,9.41
2023-04-07T09:37:58.463Z,9.43
2023-04-07T09:38:58.502Z,9.43
2023-04-07T09:39:58.462Z,9.41
2023-04-07T09:40:58.455Z,9.43
2023-04-07T09:41:58.478Z,9.44
2023-04-07T09:42:58.452Z,9.44
2023-04-07T09:43:58.406Z,9.44
2023-04-07T09:44:58.450Z,9.46
2023-04-07T09:45:58.409Z,9.44
2023-04-07T09:46:58.383Z,9.48
2023-04-07T09:47:58.425Z,9.48
2023-04-07T09:48:58.389Z,9.50
2023-04-07T09:49:58.338Z,9.54
2023-04-07T09:50:58.353Z,9.55
2023-04-07T09:51:58.333Z,9.56
2023-04-07T09:52:58.352Z,9.55
2023-04-07T09:53:58.326Z,9.54
2023-04-07T09:54:58.315Z,9.54
2023-04-07T09:55:58.290Z,9.54
2023-04-07T09:56:58.289Z,9.51
2023-04-07T09:57:58.300Z,9.50
2023-04-07T09:58:58.258Z,9.50
2023-04-07T09:59:58.278Z,9.50
2023-04-07T10:00:58.257Z,9.51
2023-04-07T10:01:58.314Z,9.54
2023-04-07T10:02:58.487Z,9.51
2023-04-07T10:03:58.243Z,9.54
2023-04-07T10:04:58.194Z,9.56
2023-04-07T10:05:58.177Z,9.58
2023-04-07T10:06:58.231Z,9.55
2023-04-07T10:07:58.150Z,9.58
2023-04-07T10:08:58.155Z,9.58
2023-04-07T10:09:58.137Z,9.59
2023-04-07T10:10:58.147Z,9.61
2023-04-07T10:11:58.148Z,9.61
2023-04-07T10:12:58.138Z,9.62
2023-04-07T10:13:58.202Z,9.65
2023-04-07T10:14:58.089Z,9.66
2023-04-07T10:15:58.219Z,9.66
2023-04-07T10:16:58.166Z,9.66
2023-04-07T10:17:58.068Z,9.65
2023-04-07T10:18:58.084Z,9.66
2023-04-07T10:19:58.064Z,9.65
2023-04-07T10:20:58.020Z,9.64
2023-04-07T10:21:58.021Z,9.62
2023-04-07T10:22:58.032Z,9.62
2023-04-07T10:23:58.035Z,9.64
2023-04-07T10:24:57.976Z,9.64
2023-04-07T10:25:58.007Z,9.62
2023-04-07T10:26:57.958Z,9.64
2023-04-07T10:27:57.953Z,9.62
2023-04-07T10:28:57.960Z,9.65
2023-04-07T10:29:57.920Z,9.65
2023-04-07T10:30:57.935Z,9.64
2023-04-07T10:31:57.892Z,9.64
2023-04-07T10:32:57.964Z,9.65
2023-04-07T10:33:57.938Z,9.66
2023-04-07T10:34:57.884Z,9.68
2023-04-07T10:35:59.666Z,9.68
2023-04-07T10:36:57.861Z,9.72
2023-04-07T10:37:57.890Z,9.73
2023-04-07T10:38:57.860Z,9.74
2023-04-07T10:39:57.825Z,9.74
2023-04-07T10:40:57.826Z,9.73
2023-04-07T10:41:57.789Z,9.72
2023-04-07T10:42:57.801Z,9.73
2023-04-07T10:43:57.782Z,9.69
2023-04-07T10:44:57.799Z,9.72
2023-04-07T10:45:57.943Z,9.73
2023-04-07T10:46:57.747Z,9.69
2023-04-07T10:47:57.750Z,9.64
2023-04-07T10:48:57.748Z,9.62
2023-04-07T10:49:57.707Z,9.64
2023-04-07T10:50:57.705Z,9.64
2023-04-07T10:51:57.693Z,9.65
2023-04-07T10:52:57.685Z,9.66
2023-04-07T10:53:57.655Z,9.68
2023-04-07T10:54:57.697Z,9.65
2023-04-07T10:55:57.692Z,9.65
2023-04-07T10:56:57.648Z,9.66
2023-04-07T10:57:57.619Z,9.64
2023-04-07T10:58:57.633Z,9.64
2023-04-07T10:59:58.744Z,9.66
2023-04-07T11:00:57.635Z,9.68
2023-04-07T11:01:57.681Z,9.65
2023-04-07T11:02:57.930Z,9.62
2023-04-07T11:03:57.706Z,9.62
2023-04-07T11:04:57.583Z,9.64
2023-04-07T11:05:57.573Z,9.62
2023-04-07T11:06:57.568Z,9.61
2023-04-07T11:07:57.517Z,9.59
2023-04-07T11:08:57.520Z,9.59
2023-04-07T11:09:57.548Z,9.59
2023-04-07T11:10:57.500Z,9.59
2023-04-07T11:11:57.503Z,9.62
2023-04-07T11:12:57.496Z,9.61
2023-04-07T11:13:57.453Z,9.61
2023-04-07T11:14:57.449Z,9.61
2023-04-07T11:15:57.506Z,9.62
2023-04-07T11:16:57.443Z,9.61
2023-04-07T11:17:57.451Z,9.64
2023-04-07T11:18:57.405Z,9.64
2023-04-07T11:19:57.391Z,9.62
2023-04-07T11:20:57.440Z,9.62
2023-04-07T11:21:57.366Z,9.62
2023-04-07T11:22:57.376Z,9.62
2023-04-07T11:23:57.350Z,9.61
2023-04-07T11:24:57.356Z,9.62
2023-04-07T11:25:57.355Z,9.58
2023-04-07T11:26:57.378Z,9.61
2023-04-07T11:27:57.316Z,9.61
2023-04-07T11:28:57.316Z,9.61
2023-04-07T11:29:57.287Z,9.61
2023-04-07T11:30:57.317Z,9.59
2023-04-07T11:31:57.261Z,9.59
2023-04-07T11:32:57.327Z,9.61
2023-04-07T11:33:57.282Z,9.62
2023-04-07T11:34:57.252Z,9.64
2023-04-07T11:35:57.377Z,9.64
2023-04-07T11:36:57.228Z,9.58
2023-04-07T11:37:57.196Z,9.58
2023-04-07T11:38:57.221Z,9.56
2023-04-07T11:39:57.233Z,9.56
2023-04-07T11:40:57.190Z,9.58
2023-04-07T11:41:57.176Z,9.59
2023-04-07T11:42:57.155Z,9.58
2023-04-07T11:43:57.136Z,9.56
2023-04-07T11:44:57.157Z,9.58
2023-04-07T11:45:57.236Z,9.58
2023-04-07T11:46:57.214Z,9.59
2023-04-07T11:47:57.135Z,9.59
2023-04-07T11:48:57.121Z,9.62
2023-04-07T11:49:57.068Z,9.59
2023-04-07T11:50:57.149Z,9.62
2023-04-07T11:51:57.093Z,9.62
2023-04-07T11:52:57.070Z,9.65
2023-04-07T11:53:57.321Z,9.66
2023-04-07T11:54:57.052Z,9.65
2023-04-07T11:55:57.033Z,9.68
2023-04-07T11:56:57.029Z,9.68
2023-04-07T11:57:57.006Z,9.72
2023-04-07T11:58:57.025Z,9.73
2023-04-07T11:59:56.978Z,9.74
2023-04-07T12:00:56.977Z,9.77
2023-04-07T12:01:57.885Z,9.79
2023-04-07T12:02:57.156Z,9.79
2023-04-07T12:03:57.184Z,9.82
2023-04-07T12:04:57.030Z,9.82
2023-04-07T12:05:56.947Z,9.82
2023-04-07T12:06:56.931Z,9.83
2023-04-07T12:07:56.881Z,9.83
2023-04-07T12:08:56.901Z,9.82
2023-04-07T12:09:56.885Z,9.82
2023-04-07T12:10:56.890Z,9.80
2023-04-07T12:11:56.840Z,9.82
2023-04-07T12:12:58.962Z,9.80
2023-04-07T12:13:56.823Z,9.80
2023-04-07T12:14:56.858Z,9.82
2023-04-07T12:15:56.802Z,9.82
2023-04-07T12:16:56.841Z,9.82
2023-04-07T12:17:56.809Z,9.80
2023-04-07T12:18:56.809Z,9.83
2023-04-07T12:19:56.796Z,9.83
2023-04-07T12:20:56.777Z,9.82
2023-04-07T12:21:56.754Z,9.83
2023-04-07T12:22:56.736Z,9.83
2023-04-07T12:23:56.737Z,9.86
2023-04-07T12:24:56.744Z,9.86
2023-04-07T12:25:56.694Z,9.91
2023-04-07T12:26:56.704Z,9.89
2023-04-07T12:27:56.690Z,9.89
2023-04-07T12:28:56.678Z,9.89
2023-04-07T12:29:56.704Z,9.87
2023-04-07T12:30:56.656Z,9.83
2023-04-07T12:31:56.692Z,9.83
2023-04-07T12:32:56.715Z,9.83
2023-04-07T12:33:56.645Z,9.80
2023-04-07T12:34:56.607Z,9.80
2023-04-07T12:35:56.640Z,9.77
2023-04-07T12:36:56.594Z,9.77
2023-04-07T12:37:56.569Z,9.80
2023-04-07T12:38:56.601Z,9.82
2023-04-07T12:39:56.558Z,9.80
2023-04-07T12:40:56.564Z,9.80
2023-04-07T12:41:56.564Z,9.80
2023-04-07T12:42:56.522Z,9.82
2023-04-07T12:43:56.525Z,9.82
2023-04-07T12:44:56.508Z,9.83
2023-04-07T12:45:56.547Z,9.83
2023-04-07T12:46:56.462Z,9.83
2023-04-07T12:47:56.516Z,9.83
2023-04-07T12:48:56.442Z,9.86
2023-04-07T12:49:56.483Z,9.87
2023-04-07T12:50:56.478Z,9.89
2023-04-07T12:51:56.442Z,9.89
2023-04-07T12:52:56.450Z,9.92
2023-04-07T12:53:56.420Z,9.95
2023-04-07T12:54:56.392Z,9.99
2023-04-07T12:55:56.386Z,10.02
2023-04-07T12:56:56.379Z,10.09
2023-04-07T12:57:56.391Z,10.13
2023-04-07T12:58:56.350Z,10.19
2023-04-07T12:59:56.384Z,10.23
2023-04-07T13:00:56.360Z,10.31
2023-04-07T13:01:56.458Z,10.35
2023-04-07T13:02:56.445Z,10.42
2023-04-07T13:03:56.488Z,10.51
2023-04-07T13:04:56.301Z,10.54
2023-04-07T13:05:56.294Z,10.60
2023-04-07T13:06:56.270Z,10.64
2023-04-07T13:07:56.297Z,10.69
2023-04-07T13:08:56.239Z,10.74
2023-04-07T13:09:56.258Z,10.78
2023-04-07T13:10:56.229Z,10.81
2023-04-07T13:11:56.250Z,10.84
2023-04-07T13:12:56.185Z,10.87
2023-04-07T13:13:57.875Z,10.89
2023-04-07T13:15:00.054Z,10.90
2023-04-07T13:15:56.177Z,10.90
2023-04-07T13:16:56.183Z,10.93
2023-04-07T13:17:56.236Z,10.94
2023-04-07T13:18:56.145Z,10.96
2023-04-07T13:19:56.158Z,10.92
2023-04-07T13:21:26.316Z,10.87
2023-04-07T13:21:56.830Z,10.84
2023-04-07T13:23:56.261Z,10.79
2023-04-07T13:24:56.080Z,10.82
2023-04-07T13:25:56.643Z,10.81
2023-04-07T13:26:56.061Z,10.82
2023-04-07T13:27:56.044Z,10.81
2023-04-07T13:28:56.062Z,10.81
2023-04-07T13:29:56.049Z,10.81
2023-04-07T13:30:56.059Z,10.84
2023-04-07T13:31:56.027Z,10.84
2023-04-07T13:32:56.018Z,10.87
2023-04-07T13:33:56.008Z,10.93
2023-04-07T13:34:55.962Z,10.99
2023-04-07T13:35:56.022Z,11.05
2023-04-07T13:36:55.963Z,11.07
2023-04-07T13:37:55.931Z,11.12
2023-04-07T13:38:55.922Z,11.18
2023-04-07T13:39:55.922Z,11.25
2023-04-07T13:40:55.912Z,11.29
2023-04-07T13:41:55.961Z,11.36
2023-04-07T13:42:55.888Z,11.41
2023-04-07T13:43:55.896Z,11.48
2023-04-07T13:44:55.848Z,11.57
2023-04-07T13:45:55.871Z,11.68
2023-04-07T13:46:55.840Z,11.73
2023-04-07T13:47:56.980Z,11.78
2023-04-07T13:48:55.808Z,11.81
2023-04-07T13:49:55.838Z,11.83
2023-04-07T13:50:55.836Z,11.90
2023-04-07T13:51:55.787Z,11.99
2023-04-07T13:52:55.781Z,12.04
2023-04-07T13:53:55.783Z,12.10
2023-04-07T13:54:55.786Z,12.15
2023-04-07T13:55:55.788Z,12.17
2023-04-07T13:56:55.740Z,12.17
2023-04-07T13:57:55.734Z,12.18
2023-04-07T13:58:55.710Z,12.13
2023-04-07T13:59:55.745Z,12.10
2023-04-07T14:00:55.729Z,12.09
2023-04-07T14:01:55.769Z,12.04
2023-04-07T14:02:55.854Z,12.06
2023-04-07T14:03:56.907Z,12.02
2023-04-07T14:04:55.648Z,11.95
2023-04-07T14:05:55.693Z,11.88
2023-04-07T14:06:55.623Z,11.84
2023-04-07T14:07:55.650Z,11.78
2023-04-07T14:08:55.615Z,11.72
2023-04-07T14:09:55.621Z,11.70
2023-04-07T14:10:55.660Z,11.68
2023-04-07T14:11:55.600Z,11.62
2023-04-07T14:12:55.558Z,11.57
2023-04-07T14:13:55.575Z,11.50
2023-04-07T14:14:55.538Z,11.45
2023-04-07T14:15:55.570Z,11.43
2023-04-07T14:16:55.513Z,11.35
2023-04-07T14:17:55.600Z,11.32
2023-04-07T14:18:55.489Z,11.32
2023-04-07T14:19:55.492Z,11.32
2023-04-07T14:20:55.518Z,11.33
2023-04-07T14:21:55.499Z,11.33
2023-04-07T14:22:55.452Z,11.33
2023-04-07T14:23:55.689Z,11.33
2023-04-07T14:24:55.438Z,11.40
2023-04-07T14:25:55.463Z,11.41
2023-04-07T14:26:55.434Z,11.45
2023-04-07T14:27:55.427Z,11.52
2023-04-07T14:28:55.418Z,11.59
2023-04-07T14:29:55.402Z,11.63
2023-04-07T14:30:55.389Z,11.70
2023-04-07T14:31:55.375Z,11.75
2023-04-07T14:32:55.429Z,11.84
2023-04-07T14:33:55.364Z,11.90
2023-04-07T14:34:55.335Z,11.97
2023-04-07T14:35:55.356Z,12.03
2023-04-07T14:36:55.355Z,12.06
2023-04-07T14:37:55.300Z,12.10
2023-04-07T14:38:55.274Z,12.17
2023-04-07T14:40:01.958Z,12.18
2023-04-07T14:40:55.318Z,12.21
2023-04-07T14:41:55.258Z,12.28
2023-04-07T14:43:06.732Z,12.29
2023-04-07T14:43:55.255Z,12.32
2023-04-07T14:44:55.203Z,12.36
2023-04-07T14:45:55.216Z,12.36
2023-04-07T14:46:55.292Z,12.39
2023-04-07T14:47:55.228Z,12.45
2023-04-07T14:48:55.228Z,12.45
2023-04-07T14:49:55.168Z,12.46
2023-04-07T14:51:08.346Z,12.45
2023-04-07T14:51:55.158Z,12.43
2023-04-07T14:52:55.164Z,12.42
2023-04-07T14:53:55.150Z,12.40
2023-04-07T14:54:55.115Z,12.35
2023-04-07T14:55:55.105Z,12.32
2023-04-07T14:56:55.095Z,12.31
2023-04-07T14:57:55.105Z,12.32
2023-04-07T14:58:55.098Z,12.32
2023-04-07T14:59:55.053Z,12.32
2023-04-07T15:01:01.521Z,12.32
2023-04-07T15:01:55.107Z,12.35
2023-04-07T15:02:55.130Z,12.39
2023-04-07T15:03:55.222Z,12.35
2023-04-07T15:04:55.027Z,12.32
2023-04-07T15:05:55.028Z,12.35
2023-04-07T15:06:54.969Z,12.36
2023-04-07T15:07:54.995Z,12.37
2023-04-07T15:08:54.957Z,12.40
2023-04-07T15:09:54.972Z,12.39
2023-04-07T15:10:54.971Z,12.39
2023-04-07T15:11:54.974Z,12.36
2023-04-07T15:12:54.925Z,12.36
2023-04-07T15:13:54.920Z,12.35
2023-04-07T15:14:54.901Z,12.31
2023-04-07T15:15:54.972Z,12.31
2023-04-07T15:16:54.900Z,12.37
2023-04-07T15:17:54.942Z,12.36
2023-04-07T15:18:54.915Z,12.36
2023-04-07T15:19:54.857Z,12.36
2023-04-07T15:20:54.837Z,12.32
2023-04-07T15:21:54.842Z,12.35
2023-04-07T15:22:54.817Z,12.36
2023-04-07T15:23:54.838Z,12.32
2023-04-07T15:24:54.791Z,12.32
2023-04-07T15:25:54.800Z,12.31
2023-04-07T15:26:54.771Z,12.29
2023-04-07T15:27:54.791Z,12.24
2023-04-07T15:28:54.736Z,12.20
2023-04-07T15:29:54.897Z,12.18
2023-04-07T15:30:54.768Z,12.12
2023-04-07T15:31:54.906Z,12.07
2023-04-07T15:32:54.761Z,12.07
2023-04-07T15:33:54.738Z,12.06
2023-04-07T15:34:54.758Z,12.06
2023-04-07T15:35:54.877Z,12.06
2023-04-07T15:36:54.669Z,12.07
2023-04-07T15:37:54.675Z,12.10
2023-04-07T15:38:54.685Z,12.35
2023-04-07T15:39:54.658Z,12.35
2023-04-07T15:40:54.619Z,12.50
2023-04-07T15:41:54.670Z,12.60
2023-04-07T15:42:54.589Z,12.58
2023-04-07T15:43:54.602Z,12.64
2023-04-07T15:44:54.591Z,12.58
2023-04-07T15:45:54.586Z,12.57
2023-04-07T15:46:54.611Z,12.50
2023-04-07T15:47:54.628Z,12.45
2023-04-07T15:48:54.535Z,12.39
2023-04-07T15:49:54.529Z,12.36
2023-04-07T15:50:54.539Z,12.31
2023-04-07T15:51:54.499Z,12.29
2023-04-07T15:52:54.478Z,12.29
2023-04-07T15:53:54.517Z,12.25
2023-04-07T15:54:54.457Z,12.22
2023-04-07T15:55:54.482Z,12.20
2023-04-07T15:56:54.453Z,12.20
2023-04-07T15:57:54.471Z,12.15
2023-04-07T15:58:54.433Z,12.10
2023-04-07T15:59:54.417Z,12.09
2023-04-07T16:00:54.417Z,12.04
2023-04-07T16:01:54.496Z,12.02
2023-04-07T16:02:54.608Z,12.02
2023-04-07T16:03:54.855Z,12.06
2023-04-07T16:04:54.381Z,12.07
2023-04-07T16:05:54.353Z,12.12
2023-04-07T16:06:54.340Z,12.13
2023-04-07T16:07:54.356Z,12.15
2023-04-07T16:08:54.313Z,12.18
2023-04-07T16:09:54.321Z,12.21
2023-04-07T16:10:54.324Z,12.28
2023-04-07T16:11:54.294Z,12.32
2023-04-07T16:12:54.292Z,12.37
2023-04-07T16:13:54.274Z,12.47
2023-04-07T16:14:54.279Z,12.72
2023-04-07T16:15:54.279Z,12.87
2023-04-07T16:16:54.278Z,12.97
2023-04-07T16:17:54.289Z,13.03
2023-04-07T16:18:54.225Z,12.98
2023-04-07T16:19:54.227Z,12.95
2023-04-07T16:20:54.217Z,12.93
2023-04-07T16:21:54.198Z,12.85
2023-04-07T16:22:54.155Z,12.78
2023-04-07T16:23:54.172Z,12.70
2023-04-07T16:24:54.163Z,12.67
2023-04-07T16:25:54.150Z,12.61
2023-04-07T16:26:54.131Z,12.55
2023-04-07T16:27:54.156Z,12.54
2023-04-07T16:28:54.129Z,12.53
2023-04-07T16:29:54.128Z,12.49
2023-04-07T16:30:54.092Z,12.50
2023-04-07T16:31:54.124Z,12.50
2023-04-07T16:32:54.105Z,12.53
2023-04-07T16:33:54.076Z,12.53
2023-04-07T16:34:54.049Z,12.57
2023-04-07T16:35:54.105Z,12.58
2023-04-07T16:36:54.026Z,12.58
2023-04-07T16:37:54.042Z,12.61
2023-04-07T16:38:54.041Z,12.61
2023-04-07T16:39:54.065Z,12.62
2023-04-07T16:41:03.357Z,12.62
2023-04-07T16:41:54.033Z,12.60
2023-04-07T16:42:53.962Z,12.61
2023-04-07T16:43:53.960Z,12.60
2023-04-07T16:44:53.947Z,12.60
2023-04-07T16:45:54.006Z,12.58
2023-04-07T16:46:53.923Z,12.58
2023-04-07T16:47:53.991Z,12.54
2023-04-07T16:48:53.904Z,12.55
2023-04-07T16:49:53.907Z,12.54
2023-04-07T16:50:53.875Z,12.50
2023-04-07T16:51:53.884Z,12.50
2023-04-07T16:52:53.875Z,12.49
2023-04-07T16:53:53.858Z,12.49
2023-04-07T16:54:53.840Z,12.47
2023-04-07T16:55:53.850Z,12.43
2023-04-07T16:56:53.817Z,12.40
2023-04-07T16:57:53.863Z,12.42
2023-04-07T16:58:53.809Z,12.40
2023-04-07T16:59:53.774Z,12.39
2023-04-07T17:00:53.810Z,12.36
2023-04-07T17:01:53.837Z,12.37
2023-04-07T17:02:53.966Z,12.36
2023-04-07T17:03:54.068Z,12.31
2023-04-07T17:04:53.854Z,12.24
2023-04-07T17:05:53.727Z,12.18
2023-04-07T17:06:53.742Z,12.13
2023-04-07T17:07:55.580Z,12.07
2023-04-07T17:08:53.696Z,12.04
2023-04-07T17:09:53.659Z,12.04
2023-04-07T17:10:53.674Z,11.99
2023-04-07T17:11:53.634Z,11.91
2023-04-07T17:12:53.671Z,11.86
2023-04-07T17:13:54.830Z,11.81
2023-04-07T17:14:53.636Z,11.75
2023-04-07T17:15:53.664Z,11.66
2023-04-07T17:16:53.602Z,11.66
2023-04-07T17:17:53.617Z,11.63
2023-04-07T17:18:53.589Z,11.62
2023-04-07T17:19:55.038Z,11.57
2023-04-07T17:20:53.584Z,11.54
2023-04-07T17:21:53.539Z,11.52
2023-04-07T17:22:53.552Z,11.51
2023-04-07T17:23:53.499Z,11.48
2023-04-07T17:24:53.528Z,11.48
2023-04-07T17:25:53.507Z,11.45
2023-04-07T17:26:53.509Z,11.43
2023-04-07T17:27:53.468Z,11.40
2023-04-07T17:28:53.477Z,11.37
2023-04-07T17:29:53.461Z,11.33
2023-04-07T17:30:53.497Z,11.30
2023-04-07T17:31:53.454Z,11.27
2023-04-07T17:32:53.769Z,11.26
2023-04-07T17:33:53.426Z,11.25
2023-04-07T17:34:53.409Z,11.19
2023-04-07T17:35:53.422Z,11.17
2023-04-07T17:36:53.400Z,11.12
2023-04-07T17:37:53.401Z,11.08
2023-04-07T17:38:53.355Z,11.07
2023-04-07T17:39:53.372Z,11.00