createdAt,value
2022-12-08T00:00:28.346Z,714.00
2022-12-08T00:00:58.435Z,713.00
2022-12-08T00:01:28.525Z,710.00
2022-12-08T00:01:58.844Z,711.00
2022-12-08T00:02:28.808Z,711.00
2022-12-08T00:02:58.886Z,708.00
2022-12-08T00:03:28.862Z,707.00
2022-12-08T00:03:58.763Z,707.00
2022-12-08T00:04:28.849Z,709.00
2022-12-08T00:04:58.925Z,708.00
2022-12-08T00:05:28.998Z,710.00
2022-12-08T00:05:59.085Z,708.00
2022-12-08T00:06:29.170Z,706.00
2022-12-08T00:06:59.251Z,707.00
2022-12-08T00:07:29.330Z,705.00
2022-12-08T00:07:59.457Z,709.00
2022-12-08T00:08:29.527Z,709.00
2022-12-08T00:08:59.634Z,707.00
2022-12-08T00:09:34.714Z,709.00
2022-12-08T00:09:59.784Z,707.00
2022-12-08T00:10:58.451Z,707.00
2022-12-08T00:10:59.956Z,707.00
2022-12-08T00:11:30.035Z,707.00
2022-12-08T00:12:00.113Z,709.00
2022-12-08T00:12:30.197Z,705.00
2022-12-08T00:13:00.298Z,704.00
2022-12-08T00:13:30.375Z,703.00
2022-12-08T00:14:00.476Z,708.00
2022-12-08T00:14:30.554Z,704.00
2022-12-08T00:15:01.059Z,704.00
2022-12-08T00:15:30.693Z,708.00
2022-12-08T00:16:00.775Z,707.00
2022-12-08T00:16:30.900Z,707.00
2022-12-08T00:17:00.986Z,706.00
2022-12-08T00:17:30.965Z,706.00
2022-12-08T00:18:01.077Z,706.00
2022-12-08T00:18:31.183Z,706.00
2022-12-08T00:19:01.441Z,705.00
2022-12-08T00:19:31.281Z,704.00
2022-12-08T00:20:01.373Z,704.00
2022-12-08T00:20:31.450Z,703.00
2022-12-08T00:21:01.533Z,704.00
2022-12-08T00:21:31.625Z,705.00
2022-12-08T00:22:01.729Z,706.00
2022-12-08T00:22:31.799Z,706.00
2022-12-08T00:23:01.881Z,707.00
2022-12-08T00:23:31.961Z,704.00
2022-12-08T00:24:02.060Z,705.00
2022-12-08T00:24:32.149Z,703.00
2022-12-08T00:25:02.638Z,703.00
2022-12-08T00:25:32.291Z,705.00
2022-12-08T00:26:02.375Z,705.00
2022-12-08T00:26:32.461Z,705.00
2022-12-08T00:27:02.535Z,704.00
2022-12-08T00:27:32.620Z,704.00
2022-12-08T00:28:02.710Z,704.00
2022-12-08T00:28:32.798Z,706.00
2022-12-08T00:29:02.874Z,705.00
2022-12-08T00:29:32.955Z,704.00
2022-12-08T00:30:03.038Z,704.00
2022-12-08T00:30:33.151Z,702.00
2022-12-08T00:31:03.232Z,703.00
2022-12-08T00:31:33.376Z,704.00
2022-12-08T00:32:03.395Z,704.00
2022-12-08T00:32:33.361Z,705.00
2022-12-08T00:33:03.442Z,701.00
2022-12-08T00:33:33.560Z,698.00
2022-12-08T00:34:03.610Z,699.00
2022-12-08T00:34:33.698Z,698.00
2022-12-08T00:35:04.273Z,695.00
2022-12-08T00:35:36.525Z,693.00
2022-12-08T00:36:03.971Z,690.00
2022-12-08T00:36:34.057Z,690.00
2022-12-08T00:37:04.148Z,690.00
2022-12-08T00:37:34.226Z,690.00
2022-12-08T00:38:04.306Z,689.00
2022-12-08T00:38:34.385Z,691.00
2022-12-08T00:39:04.475Z,689.00
2022-12-08T00:39:34.556Z,690.00
2022-12-08T00:40:04.795Z,690.00
2022-12-08T00:40:34.753Z,690.00
2022-12-08T00:41:04.723Z,691.00
2022-12-08T00:41:34.812Z,693.00
2022-12-08T00:42:04.891Z,694.00
2022-12-08T00:42:34.971Z,695.00
2022-12-08T00:43:05.054Z,696.00
2022-12-08T00:43:35.139Z,695.00
2022-12-08T00:44:05.232Z,696.00
2022-12-08T00:44:35.313Z,694.00
2022-12-08T00:45:05.406Z,695.00
2022-12-08T00:45:35.529Z,694.00
2022-12-08T00:46:05.603Z,695.00
2022-12-08T00:46:35.553Z,695.00
2022-12-08T00:47:05.633Z,693.00
2022-12-08T00:47:35.716Z,688.00
2022-12-08T00:48:05.802Z,689.00
2022-12-08T00:48:35.914Z,690.00
2022-12-08T00:49:06.121Z,691.00
2022-12-08T00:49:36.024Z,690.00
2022-12-08T00:50:06.761Z,690.00
2022-12-08T00:50:36.101Z,690.00
2022-12-08T00:51:06.145Z,690.00
2022-12-08T00:51:36.181Z,692.00
2022-12-08T00:52:06.234Z,693.00
2022-12-08T00:52:36.274Z,692.00
2022-12-08T00:53:06.311Z,695.00
2022-12-08T00:53:36.349Z,694.00
2022-12-08T00:54:06.388Z,695.00
2022-12-08T00:54:36.433Z,696.00
2022-12-08T00:55:06.480Z,695.00
2022-12-08T00:55:36.519Z,693.00
2022-12-08T00:56:06.551Z,693.00
2022-12-08T00:56:36.588Z,692.00
2022-12-08T00:57:06.635Z,691.00
2022-12-08T00:57:36.675Z,690.00
2022-12-08T00:58:06.713Z,691.00
2022-12-08T00:58:36.756Z,692.00
2022-12-08T00:59:06.818Z,692.00
2022-12-08T00:59:36.868Z,693.00
2022-12-08T01:00:07.201Z,695.00
2022-12-08T01:00:36.951Z,695.00
2022-12-08T01:01:07.136Z,694.00
2022-12-08T01:01:37.225Z,694.00
2022-12-08T01:02:07.198Z,695.00
2022-12-08T01:02:37.285Z,695.00
2022-12-08T01:03:07.428Z,694.00
2022-12-08T01:03:37.488Z,692.00
2022-12-08T01:04:07.461Z,692.00
2022-12-08T01:04:37.508Z,691.00
2022-12-08T01:05:07.589Z,695.00
2022-12-08T01:05:37.691Z,695.00
2022-12-08T01:06:07.778Z,694.00
2022-12-08T01:06:37.857Z,695.00
2022-12-08T01:07:07.955Z,697.00
2022-12-08T01:07:38.096Z,695.00
2022-12-08T01:08:08.143Z,691.00
2022-12-08T01:08:38.113Z,691.00
2022-12-08T01:09:08.185Z,688.00
2022-12-08T01:09:38.270Z,689.00
2022-12-08T01:10:08.358Z,689.00
2022-12-08T01:10:38.443Z,689.00
2022-12-08T01:11:08.531Z,688.00
2022-12-08T01:11:38.617Z,686.00
2022-12-08T01:12:08.694Z,686.00
2022-12-08T01:12:38.788Z,685.00
2022-12-08T01:13:08.867Z,686.00
2022-12-08T01:13:38.970Z,683.00
2022-12-08T01:14:09.060Z,684.00
2022-12-08T01:14:39.139Z,687.00
2022-12-08T01:15:09.215Z,685.00
2022-12-08T01:15:39.306Z,685.00
2022-12-08T01:16:09.447Z,687.00
2022-12-08T01:16:39.476Z,685.00
2022-12-08T01:17:09.588Z,685.00
2022-12-08T01:17:39.458Z,685.00
2022-12-08T01:18:09.545Z,685.00
2022-12-08T01:18:39.639Z,684.00
2022-12-08T01:19:09.744Z,683.00
2022-12-08T01:19:39.802Z,683.00
2022-12-08T01:20:09.883Z,684.00
2022-12-08T01:20:39.977Z,683.00
2022-12-08T01:21:10.059Z,684.00
2022-12-08T01:21:40.154Z,681.00
2022-12-08T01:22:10.225Z,683.00
2022-12-08T01:22:40.316Z,684.00
2022-12-08T01:23:10.387Z,684.00
2022-12-08T01:23:40.470Z,684.00
2022-12-08T01:24:10.580Z,683.00
2022-12-08T01:24:40.640Z,683.00
2022-12-08T01:25:10.716Z,684.00
2022-12-08T01:25:40.791Z,685.00
2022-12-08T01:26:10.899Z,685.00
2022-12-08T01:26:40.989Z,684.00
2022-12-08T01:27:11.065Z,685.00
2022-12-08T01:27:41.148Z,686.00
2022-12-08T01:28:11.228Z,685.00
2022-12-08T01:28:41.314Z,685.00
2022-12-08T01:29:11.402Z,682.00
2022-12-08T01:29:41.484Z,684.00
2022-12-08T01:30:11.576Z,683.00
2022-12-08T01:30:41.737Z,682.00
2022-12-08T01:31:11.838Z,684.00
2022-12-08T01:31:41.715Z,681.00
2022-12-08T01:32:11.797Z,680.00
2022-12-08T01:32:41.878Z,680.00
2022-12-08T01:33:11.949Z,678.00
2022-12-08T01:33:42.044Z,680.00
2022-12-08T01:34:12.142Z,680.00
2022-12-08T01:34:42.201Z,679.00
2022-12-08T01:35:12.286Z,677.00
2022-12-08T01:35:42.368Z,676.00
2022-12-08T01:36:12.451Z,676.00
2022-12-08T01:36:42.541Z,675.00
2022-12-08T01:37:12.635Z,675.00
2022-12-08T01:37:42.713Z,674.00
2022-12-08T01:38:12.802Z,676.00
2022-12-08T01:38:42.882Z,676.00
2022-12-08T01:39:12.965Z,676.00
2022-12-08T01:39:43.051Z,673.00
2022-12-08T01:40:13.140Z,675.00
2022-12-08T01:40:43.216Z,673.00
2022-12-08T01:41:13.308Z,674.00
2022-12-08T01:41:43.398Z,672.00
2022-12-08T01:42:13.478Z,672.00
2022-12-08T01:42:43.557Z,673.00
2022-12-08T01:43:13.628Z,673.00
2022-12-08T01:43:43.717Z,671.00
2022-12-08T01:44:13.817Z,671.00
2022-12-08T01:44:43.985Z,670.00
2022-12-08T01:45:13.903Z,672.00
2022-12-08T01:45:44.020Z,672.00
2022-12-08T01:46:14.160Z,672.00
2022-12-08T01:46:44.169Z,672.00
2022-12-08T01:47:14.123Z,673.00
2022-12-08T01:47:44.283Z,673.00
2022-12-08T01:48:14.325Z,675.00
2022-12-08T01:48:44.321Z,675.00
2022-12-08T01:49:14.417Z,676.00
2022-12-08T01:49:44.476Z,678.00
2022-12-08T01:50:14.513Z,680.00
2022-12-08T01:50:44.555Z,681.00
2022-12-08T01:51:14.620Z,682.00
2022-12-08T01:51:44.658Z,683.00
2022-12-08T01:52:14.696Z,679.00
2022-12-08T01:52:44.743Z,677.00
2022-12-08T01:53:14.780Z,679.00
2022-12-08T01:53:44.818Z,677.00
2022-12-08T01:54:14.867Z,681.00
2022-12-08T01:54:44.909Z,678.00
2022-12-08T01:55:14.951Z,677.00
2022-12-08T01:55:44.985Z,676.00
2022-12-08T01:56:15.039Z,674.00
2022-12-08T01:56:45.094Z,673.00
2022-12-08T01:57:15.130Z,674.00
2022-12-08T01:57:45.171Z,674.00
2022-12-08T01:58:15.209Z,674.00
2022-12-08T01:58:45.251Z,676.00
2022-12-08T01:59:15.287Z,677.00
2022-12-08T01:59:45.333Z,677.00
2022-12-08T02:00:15.408Z,678.00
2022-12-08T02:00:45.527Z,678.00
2022-12-08T02:01:15.692Z,676.00
2022-12-08T02:01:45.759Z,675.00
2022-12-08T02:02:15.760Z,674.00
2022-12-08T02:02:45.803Z,673.00
2022-12-08T02:03:15.767Z,674.00
2022-12-08T02:03:45.845Z,674.00
2022-12-08T02:04:15.935Z,671.00
2022-12-08T02:04:46.055Z,671.00
2022-12-08T02:05:16.109Z,672.00
2022-12-08T02:05:46.193Z,670.00
2022-12-08T02:06:16.276Z,670.00
2022-12-08T02:06:46.364Z,671.00
2022-12-08T02:07:16.450Z,670.00
2022-12-08T02:07:46.780Z,668.00
2022-12-08T02:08:16.698Z,672.00
2022-12-08T02:08:46.582Z,672.00
2022-12-08T02:09:16.675Z,670.00
2022-12-08T02:09:46.773Z,668.00
2022-12-08T02:10:16.855Z,668.00
2022-12-08T02:10:46.945Z,669.00
2022-12-08T02:11:17.033Z,670.00
2022-12-08T02:11:47.126Z,670.00
2022-12-08T02:12:17.214Z,668.00
2022-12-08T02:12:47.300Z,666.00
2022-12-08T02:13:17.389Z,671.00
2022-12-08T02:13:47.455Z,669.00
2022-12-08T02:14:17.535Z,669.00
2022-12-08T02:14:47.622Z,669.00
2022-12-08T02:15:17.697Z,671.00
2022-12-08T02:15:47.871Z,671.00
2022-12-08T02:16:17.965Z,670.00
2022-12-08T02:16:47.853Z,671.00
2022-12-08T02:17:17.936Z,672.00
2022-12-08T02:17:48.014Z,671.00
2022-12-08T02:18:18.098Z,671.00
2022-12-08T02:19:07.986Z,671.00
2022-12-08T02:19:33.764Z,671.00
2022-12-08T02:19:48.377Z,670.00
2022-12-08T02:20:18.426Z,670.00
2022-12-08T02:20:48.511Z,668.00
2022-12-08T02:21:18.586Z,667.00
2022-12-08T02:21:48.664Z,667.00
2022-12-08T02:22:18.760Z,665.00
2022-12-08T02:22:48.845Z,662.00
2022-12-08T02:23:18.929Z,662.00
2022-12-08T02:23:49.021Z,661.00
2022-12-08T02:24:19.119Z,661.00
2022-12-08T02:24:49.205Z,662.00
2022-12-08T02:25:19.281Z,663.00
2022-12-08T02:25:49.368Z,663.00
2022-12-08T02:26:19.450Z,664.00
2022-12-08T02:26:49.533Z,664.00
2022-12-08T02:27:19.617Z,664.00
2022-12-08T02:27:49.704Z,665.00
2022-12-08T02:28:19.792Z,664.00
2022-12-08T02:28:49.871Z,665.00
2022-12-08T02:29:19.947Z,664.00
2022-12-08T02:29:50.025Z,667.00
2022-12-08T02:30:20.116Z,664.00
2022-12-08T02:30:50.261Z,665.00
2022-12-08T02:31:20.355Z,666.00
2022-12-08T02:31:50.370Z,665.00
2022-12-08T02:32:20.452Z,664.00
2022-12-08T02:32:50.540Z,664.00
2022-12-08T02:33:20.626Z,663.00
2022-12-08T02:33:50.741Z,662.00
2022-12-08T02:34:20.824Z,661.00
2022-12-08T02:34:50.905Z,662.00
2022-12-08T02:35:21.019Z,662.00
2022-12-08T02:35:51.072Z,663.00
2022-12-08T02:36:21.160Z,663.00
2022-12-08T02:36:51.249Z,662.00
2022-12-08T02:37:21.328Z,663.00
2022-12-08T02:37:51.440Z,662.00
2022-12-08T02:38:21.508Z,662.00
2022-12-08T02:38:51.627Z,663.00
2022-12-08T02:39:21.591Z,664.00
2022-12-08T02:39:51.672Z,661.00
2022-12-08T02:40:21.765Z,661.00
2022-12-08T02:40:51.840Z,659.00
2022-12-08T02:41:21.923Z,658.00
2022-12-08T02:41:52.002Z,659.00
2022-12-08T02:42:22.087Z,657.00
2022-12-08T02:42:52.168Z,657.00
2022-12-08T02:43:22.252Z,658.00
2022-12-08T02:43:52.419Z,660.00
2022-12-08T02:44:22.379Z,662.00
2022-12-08T02:44:52.499Z,665.00
2022-12-08T02:45:22.553Z,664.00
2022-12-08T02:45:52.738Z,666.00
2022-12-08T02:46:22.785Z,667.00
2022-12-08T02:46:52.745Z,666.00
2022-12-08T02:47:22.829Z,665.00
2022-12-08T02:47:52.913Z,664.00
2022-12-08T02:48:22.996Z,661.00
2022-12-08T02:48:53.106Z,661.00
2022-12-08T02:49:23.070Z,661.00
2022-12-08T02:49:53.140Z,660.00
2022-12-08T02:50:23.205Z,661.00
2022-12-08T02:50:53.277Z,662.00
2022-12-08T02:51:23.310Z,663.00
2022-12-08T02:51:53.358Z,660.00
2022-12-08T02:52:23.404Z,658.00
2022-12-08T02:52:53.441Z,659.00
2022-12-08T02:53:23.476Z,658.00
2022-12-08T02:53:53.559Z,659.00
2022-12-08T02:54:23.607Z,656.00
2022-12-08T02:54:53.649Z,655.00
2022-12-08T02:55:23.684Z,657.00
2022-12-08T02:55:53.738Z,656.00
2022-12-08T02:56:23.778Z,656.00
2022-12-08T02:56:53.818Z,653.00
2022-12-08T02:57:23.856Z,655.00
2022-12-08T02:57:53.903Z,652.00
2022-12-08T02:58:23.945Z,652.00
2022-12-08T02:58:53.984Z,655.00
2022-12-08T02:59:24.017Z,657.00
2022-12-08T02:59:54.072Z,656.00
2022-12-08T03:00:24.163Z,655.00
2022-12-08T03:00:54.255Z,656.00
2022-12-08T03:01:24.396Z,658.00
2022-12-08T03:01:54.408Z,659.00
2022-12-08T03:02:24.586Z,659.00
2022-12-08T03:02:54.654Z,657.00
2022-12-08T03:03:24.610Z,657.00
2022-12-08T03:03:54.704Z,656.00
2022-12-08T03:04:24.800Z,656.00
2022-12-08T03:04:54.875Z,655.00
2022-12-08T03:05:24.959Z,655.00
2022-12-08T03:05:55.064Z,652.00
2022-12-08T03:06:25.132Z,650.00
2022-12-08T03:06:55.217Z,651.00
2022-12-08T03:07:25.298Z,651.00
2022-12-08T03:07:55.419Z,651.00
2022-12-08T03:08:25.496Z,652.00
2022-12-08T03:08:55.474Z,653.00
2022-12-08T03:09:25.542Z,653.00
2022-12-08T03:09:55.620Z,652.00
2022-12-08T03:10:25.712Z,653.00
2022-12-08T03:10:55.807Z,654.00
2022-12-08T03:11:25.889Z,655.00
2022-12-08T03:11:55.969Z,656.00
2022-12-08T03:12:26.050Z,657.00
2022-12-08T03:12:56.130Z,655.00
2022-12-08T03:13:26.216Z,658.00
2022-12-08T03:13:56.219Z,658.00
2022-12-08T03:14:26.304Z,654.00
2022-12-08T03:14:56.401Z,651.00
2022-12-08T03:15:26.481Z,652.00
2022-12-08T03:15:56.629Z,652.00
2022-12-08T03:16:26.810Z,654.00
2022-12-08T03:16:56.713Z,654.00
2022-12-08T03:17:26.798Z,653.00
2022-12-08T03:17:56.877Z,653.00
2022-12-08T03:18:26.972Z,652.00
2022-12-08T03:18:57.053Z,653.00
2022-12-08T03:19:27.139Z,653.00
2022-12-08T03:19:57.210Z,653.00
2022-12-08T03:20:27.292Z,656.00
2022-12-08T03:20:57.415Z,651.00
2022-12-08T03:21:27.456Z,651.00
2022-12-08T03:21:57.538Z,649.00
2022-12-08T03:22:27.636Z,650.00
2022-12-08T03:22:57.722Z,649.00
2022-12-08T03:23:27.812Z,650.00
2022-12-08T03:23:57.892Z,649.00
2022-12-08T03:24:27.984Z,650.00
2022-12-08T03:24:58.074Z,648.00
2022-12-08T03:25:28.152Z,644.00
2022-12-08T03:25:58.234Z,645.00
2022-12-08T03:26:28.316Z,643.00
2022-12-08T03:26:58.420Z,644.00
2022-12-08T03:27:28.506Z,645.00
2022-12-08T03:27:58.599Z,646.00
2022-12-08T03:28:28.687Z,647.00
2022-12-08T03:28:58.778Z,646.00
2022-12-08T03:29:28.856Z,647.00
2022-12-08T03:29:58.942Z,647.00
2022-12-08T03:30:29.024Z,649.00
2022-12-08T03:30:59.160Z,648.00
2022-12-08T03:31:29.205Z,647.00
2022-12-08T03:31:59.161Z,648.00
2022-12-08T03:32:29.251Z,646.00
2022-12-08T03:32:59.341Z,645.00
2022-12-08T03:33:29.428Z,644.00
2022-12-08T03:33:59.507Z,644.00
2022-12-08T03:34:29.596Z,643.00
2022-12-08T03:34:59.791Z,644.00
2022-12-08T03:35:29.748Z,643.00
2022-12-08T03:35:59.857Z,643.00
2022-12-08T03:36:29.918Z,641.00
2022-12-08T03:36:59.999Z,640.00
2022-12-08T03:37:30.081Z,640.00
2022-12-08T03:38:00.154Z,640.00
2022-12-08T03:38:30.250Z,641.00
2022-12-08T03:39:00.328Z,639.00
2022-12-08T03:39:30.410Z,639.00
2022-12-08T03:40:00.488Z,640.00
2022-12-08T03:40:30.573Z,640.00
2022-12-08T03:41:00.659Z,639.00
2022-12-08T03:41:30.736Z,640.00
2022-12-08T03:42:00.820Z,638.00
2022-12-08T03:42:30.907Z,634.00
2022-12-08T03:43:01.001Z,633.00
2022-12-08T03:43:31.082Z,635.00
2022-12-08T03:44:01.175Z,634.00
2022-12-08T03:44:31.257Z,633.00
2022-12-08T03:45:01.348Z,634.00
2022-12-08T03:45:31.429Z,635.00
2022-12-08T03:46:01.600Z,635.00
2022-12-08T03:46:31.565Z,635.00
2022-12-08T03:47:01.675Z,635.00
2022-12-08T03:47:31.754Z,634.00
2022-12-08T03:48:01.839Z,632.00
2022-12-08T03:48:31.925Z,632.00
2022-12-08T03:49:02.055Z,634.00
2022-12-08T03:49:32.106Z,634.00
2022-12-08T03:50:02.649Z,637.00
2022-12-08T03:50:32.161Z,639.00
2022-12-08T03:51:02.230Z,639.00
2022-12-08T03:51:32.246Z,639.00
2022-12-08T03:52:02.310Z,639.00
2022-12-08T03:52:32.347Z,636.00
2022-12-08T03:53:02.392Z,634.00
2022-12-08T03:53:32.440Z,634.00
2022-12-08T03:54:02.477Z,633.00
2022-12-08T03:54:32.514Z,634.00
2022-12-08T03:55:02.564Z,634.00
2022-12-08T03:55:32.615Z,638.00
2022-12-08T03:56:02.645Z,636.00
2022-12-08T03:56:32.683Z,636.00
2022-12-08T03:57:02.720Z,635.00
2022-12-08T03:57:32.770Z,634.00
2022-12-08T03:58:02.803Z,635.00
2022-12-08T03:58:37.171Z,634.00
2022-12-08T03:59:02.896Z,635.00
2022-12-08T03:59:32.972Z,634.00
2022-12-08T04:00:03.424Z,636.00
2022-12-08T04:00:33.059Z,637.00
2022-12-08T04:01:03.135Z,638.00
2022-12-08T04:01:33.288Z,638.00
2022-12-08T04:02:03.346Z,636.00
2022-12-08T04:02:33.386Z,638.00
2022-12-08T04:03:03.521Z,638.00
2022-12-08T04:03:33.509Z,636.00
2022-12-08T04:04:03.590Z,635.00
2022-12-08T04:04:33.668Z,634.00
2022-12-08T04:05:03.758Z,635.00
2022-12-08T04:05:33.849Z,633.00
2022-12-08T04:06:03.930Z,634.00
2022-12-08T04:06:34.034Z,633.00
2022-12-08T04:07:04.093Z,632.00
2022-12-08T04:07:34.180Z,633.00
2022-12-08T04:08:04.312Z,633.00
2022-12-08T04:08:34.281Z,633.00
2022-12-08T04:09:04.367Z,632.00
2022-12-08T04:09:34.452Z,633.00
2022-12-08T04:10:04.887Z,634.00
2022-12-08T04:10:34.606Z,635.00
2022-12-08T04:11:04.682Z,636.00
2022-12-08T04:11:34.784Z,637.00
2022-12-08T04:12:04.861Z,637.00
2022-12-08T04:12:34.948Z,632.00
2022-12-08T04:13:05.030Z,633.00
2022-12-08T04:13:35.146Z,633.00
2022-12-08T04:14:05.116Z,632.00
2022-12-08T04:14:35.197Z,635.00
2022-12-08T04:15:05.278Z,634.00
2022-12-08T04:15:35.499Z,635.00
2022-12-08T04:16:05.446Z,636.00
2022-12-08T04:16:35.442Z,637.00
2022-12-08T04:17:05.344Z,635.00
2022-12-08T04:17:35.441Z,635.00
2022-12-08T04:18:05.519Z,634.00
2022-12-08T04:18:35.621Z,633.00
2022-12-08T04:19:05.697Z,632.00
2022-12-08T04:19:35.780Z,632.00
2022-12-08T04:20:06.243Z,632.00
2022-12-08T04:20:35.890Z,632.00
2022-12-08T04:21:05.976Z,633.00
2022-12-08T04:21:36.063Z,632.00
2022-12-08T04:22:06.168Z,632.00
2022-12-08T04:22:36.231Z,631.00
2022-12-08T04:23:06.278Z,632.00
2022-12-08T04:23:36.327Z,631.00
2022-12-08T04:24:06.410Z,631.00
2022-12-08T04:24:36.505Z,634.00
2022-12-08T04:25:06.585Z,634.00
2022-12-08T04:25:36.671Z,632.00
2022-12-08T04:26:06.745Z,633.00
2022-12-08T04:26:36.843Z,632.00
2022-12-08T04:27:06.921Z,631.00
2022-12-08T04:27:37.033Z,632.00
2022-12-08T04:28:07.012Z,631.00
2022-12-08T04:28:37.099Z,632.00
2022-12-08T04:29:07.184Z,631.00
2022-12-08T04:29:37.257Z,633.00
2022-12-08T04:30:07.712Z,631.00
2022-12-08T04:30:37.444Z,627.00
2022-12-08T04:31:07.581Z,630.00
2022-12-08T04:31:37.704Z,631.00
2022-12-08T04:32:07.650Z,630.00
2022-12-08T04:32:40.588Z,629.00
2022-12-08T04:33:07.741Z,630.00
2022-12-08T04:33:37.818Z,632.00
2022-12-08T04:34:07.917Z,629.00
2022-12-08T04:34:38.005Z,631.00
2022-12-08T04:35:08.083Z,628.00
2022-12-08T04:35:38.155Z,627.00
2022-12-08T04:36:08.251Z,628.00
2022-12-08T04:36:38.332Z,628.00
2022-12-08T04:37:08.440Z,630.00
2022-12-08T04:37:38.494Z,631.00
2022-12-08T04:38:08.598Z,628.00
2022-12-08T04:38:38.683Z,629.00
2022-12-08T04:39:08.763Z,628.00
2022-12-08T04:39:38.844Z,628.00
2022-12-08T04:40:08.927Z,628.00
2022-12-08T04:40:39.013Z,628.00
2022-12-08T04:41:09.091Z,629.00
2022-12-08T04:41:39.172Z,628.00
2022-12-08T04:42:09.265Z,629.00
2022-12-08T04:42:39.349Z,627.00
2022-12-08T04:43:09.439Z,627.00
2022-12-08T04:43:39.512Z,627.00
2022-12-08T04:44:09.604Z,627.00
2022-12-08T04:44:39.695Z,627.00
2022-12-08T04:45:09.769Z,627.00
2022-12-08T04:45:39.855Z,626.00
2022-12-08T04:46:10.007Z,624.00
2022-12-08T04:46:43.351Z,624.00
2022-12-08T04:47:10.147Z,623.00
2022-12-08T04:47:40.122Z,625.00
2022-12-08T04:48:10.214Z,624.00
2022-12-08T04:48:40.305Z,626.00
2022-12-08T04:49:10.393Z,626.00
2022-12-08T04:49:40.466Z,626.00
2022-12-08T04:50:10.503Z,627.00
2022-12-08T04:50:40.546Z,631.00
2022-12-08T04:51:10.589Z,629.00
2022-12-08T04:51:40.621Z,627.00
2022-12-08T04:52:10.685Z,625.00
2022-12-08T04:52:40.704Z,625.00
2022-12-08T04:53:10.747Z,624.00
2022-12-08T04:53:46.135Z,621.00
2022-12-08T04:54:10.829Z,621.00
2022-12-08T04:54:40.881Z,621.00
2022-12-08T04:55:10.918Z,622.00
2022-12-08T04:55:40.963Z,621.00
2022-12-08T04:56:11.000Z,624.00
2022-12-08T04:56:41.034Z,626.00
2022-12-08T04:57:11.076Z,627.00
2022-12-08T04:57:41.119Z,628.00
2022-12-08T04:58:11.162Z,629.00
2022-12-08T04:58:41.199Z,630.00
2022-12-08T04:59:11.242Z,631.00
2022-12-08T04:59:41.298Z,634.00
2022-12-08T05:00:11.378Z,633.00
2022-12-08T05:00:41.453Z,629.00
2022-12-08T05:01:11.583Z,626.00
2022-12-08T05:01:41.733Z,627.00
2022-12-08T05:02:11.732Z,626.00
2022-12-08T05:02:41.715Z,623.00
2022-12-08T05:03:11.703Z,623.00
2022-12-08T05:03:41.798Z,625.00
2022-12-08T05:04:11.886Z,626.00
2022-12-08T05:04:41.979Z,628.00
2022-12-08T05:05:12.062Z,627.00
2022-12-08T05:05:42.167Z,626.00
2022-12-08T05:06:12.244Z,623.00
2022-12-08T05:06:42.334Z,625.00
2022-12-08T05:07:12.420Z,623.00
2022-12-08T05:07:42.604Z,626.00
2022-12-08T05:08:12.668Z,626.00
2022-12-08T05:08:42.657Z,625.00
2022-12-08T05:09:12.739Z,625.00
2022-12-08T05:09:42.824Z,625.00
2022-12-08T05:10:12.911Z,625.00
2022-12-08T05:10:42.987Z,623.00
2022-12-08T05:11:13.071Z,622.00
2022-12-08T05:11:48.645Z,622.00
2022-12-08T05:12:13.233Z,624.00
2022-12-08T05:12:43.307Z,624.00
2022-12-08T05:13:13.397Z,626.00
2022-12-08T05:13:43.489Z,627.00
2022-12-08T05:14:13.581Z,627.00
2022-12-08T05:14:43.658Z,628.00
2022-12-08T05:15:13.737Z,628.00
2022-12-08T05:15:43.824Z,627.00
2022-12-08T05:16:13.962Z,628.00
2022-12-08T05:16:43.972Z,629.00
2022-12-08T05:17:13.954Z,630.00
2022-12-08T05:17:44.045Z,631.00
2022-12-08T05:18:14.131Z,632.00
2022-12-08T05:18:44.223Z,631.00
2022-12-08T05:19:14.306Z,630.00
2022-12-08T05:19:44.390Z,631.00
2022-12-08T05:20:14.484Z,631.00
2022-12-08T05:20:44.568Z,631.00
2022-12-08T05:21:14.652Z,630.00
2022-12-08T05:21:44.728Z,629.00
2022-12-08T05:22:14.813Z,628.00
2022-12-08T05:22:44.918Z,630.00
2022-12-08T05:23:14.989Z,631.00
2022-12-08T05:23:45.072Z,630.00
2022-12-08T05:24:15.158Z,630.00
2022-12-08T05:24:47.586Z,631.00
2022-12-08T05:25:15.254Z,635.00
2022-12-08T05:25:45.338Z,634.00
2022-12-08T05:26:15.433Z,636.00
2022-12-08T05:26:45.524Z,632.00
2022-12-08T05:27:15.601Z,637.00
2022-12-08T05:27:45.691Z,635.00
2022-12-08T05:28:40.147Z,638.00
2022-12-08T05:28:45.866Z,636.00
2022-12-08T05:29:15.925Z,638.00
2022-12-08T05:29:46.017Z,639.00
2022-12-08T05:30:16.106Z,640.00
2022-12-08T05:30:46.190Z,639.00
2022-12-08T05:31:16.337Z,642.00
2022-12-08T05:31:46.342Z,643.00
2022-12-08T05:32:16.343Z,643.00
2022-12-08T05:32:46.422Z,644.00
2022-12-08T05:33:16.507Z,645.00
2022-12-08T05:33:46.609Z,647.00
2022-12-08T05:34:16.673Z,648.00
2022-12-08T05:34:46.761Z,649.00
2022-12-08T05:35:16.838Z,649.00
2022-12-08T05:35:46.926Z,651.00
2022-12-08T05:36:17.014Z,653.00
2022-12-08T05:36:47.091Z,655.00
2022-12-08T05:37:17.171Z,658.00
2022-12-08T05:37:47.258Z,660.00
2022-12-08T05:38:17.383Z,662.00
2022-12-08T05:38:47.446Z,664.00
2022-12-08T05:39:17.535Z,665.00
2022-12-08T05:39:47.609Z,666.00
2022-12-08T05:40:17.706Z,664.00
2022-12-08T05:40:47.789Z,669.00
2022-12-08T05:41:17.875Z,667.00
2022-12-08T05:41:47.952Z,668.00
2022-12-08T05:42:23.186Z,669.00
2022-12-08T05:42:48.103Z,669.00
2022-12-08T05:43:18.187Z,675.00
2022-12-08T05:43:48.273Z,671.00
2022-12-08T05:44:18.351Z,669.00
2022-12-08T05:44:48.450Z,670.00
2022-12-08T05:45:18.537Z,673.00
2022-12-08T05:45:48.715Z,675.00
2022-12-08T05:46:18.734Z,676.00
2022-12-08T05:46:48.717Z,677.00
2022-12-08T05:47:18.805Z,676.00
2022-12-08T05:47:48.895Z,675.00
2022-12-08T05:48:18.971Z,676.00
2022-12-08T05:48:49.047Z,675.00
2022-12-08T05:49:19.143Z,675.00
2022-12-08T05:49:49.202Z,679.00
2022-12-08T05:50:19.241Z,682.00
2022-12-08T05:50:49.282Z,682.00
2022-12-08T05:51:19.328Z,678.00
2022-12-08T05:51:49.372Z,681.00
2022-12-08T05:52:19.406Z,679.00
2022-12-08T05:52:49.443Z,681.00
2022-12-08T05:53:19.546Z,686.00
2022-12-08T05:53:49.735Z,689.00
2022-12-08T05:54:19.630Z,687.00
2022-12-08T05:54:49.664Z,691.00
2022-12-08T05:55:19.704Z,692.00
2022-12-08T05:55:49.749Z,690.00
2022-12-08T05:56:19.801Z,689.00
2022-12-08T05:56:49.832Z,691.00
2022-12-08T05:57:19.872Z,691.00
2022-12-08T05:57:49.908Z,696.00
2022-12-08T05:58:19.979Z,698.00
2022-12-08T05:58:50.016Z,696.00
2022-12-08T05:59:20.050Z,700.00
2022-12-08T05:59:50.107Z,713.00
2022-12-08T06:00:20.188Z,697.00
2022-12-08T06:00:50.297Z,697.00
2022-12-08T06:01:20.364Z,696.00
2022-12-08T06:01:50.479Z,696.00
2022-12-08T06:02:20.573Z,698.00
2022-12-08T06:02:50.718Z,699.00
2022-12-08T06:03:20.727Z,700.00
2022-12-08T06:03:50.640Z,703.00
2022-12-08T06:04:20.722Z,705.00
2022-12-08T06:04:50.801Z,707.00
2022-12-08T06:05:20.888Z,704.00
2022-12-08T06:05:50.970Z,704.00
2022-12-08T06:06:21.050Z,706.00
2022-12-08T06:06:51.135Z,712.00
2022-12-08T06:07:21.221Z,711.00
2022-12-08T06:07:51.341Z,713.00
2022-12-08T06:08:21.389Z,711.00
2022-12-08T06:08:51.395Z,712.00
2022-12-08T06:09:21.481Z,712.00
2022-12-08T06:09:51.570Z,712.00
2022-12-08T06:10:21.644Z,712.00
2022-12-08T06:10:51.725Z,712.00
2022-12-08T06:11:21.815Z,713.00
2022-12-08T06:11:51.898Z,712.00
2022-12-08T06:12:21.976Z,713.00
2022-12-08T06:12:52.055Z,714.00
2022-12-08T06:13:22.136Z,715.00
2022-12-08T06:13:52.229Z,716.00
2022-12-08T06:14:22.317Z,735.00
2022-12-08T06:14:52.396Z,737.00
2022-12-08T06:15:22.483Z,744.00