createdAt,value
2023-04-27T00:00:16.510Z,42.28
2023-04-27T00:02:46.757Z,42.34
2023-04-27T00:05:15.279Z,42.59
2023-04-27T00:07:43.821Z,42.47
2023-04-27T00:10:12.493Z,42.56
2023-04-27T00:12:41.997Z,42.75
2023-04-27T00:15:13.215Z,42.79
2023-04-27T00:17:43.166Z,42.56
2023-04-27T00:20:15.839Z,42.60
2023-04-27T00:22:44.122Z,42.71
2023-04-27T00:25:15.181Z,42.88
2023-04-27T00:27:43.513Z,42.91
2023-04-27T00:30:15.183Z,43.16
2023-04-27T00:32:43.477Z,43.10
2023-04-27T00:35:13.473Z,43.21
2023-04-27T00:37:41.812Z,43.14
2023-04-27T00:40:11.971Z,43.13
2023-04-27T00:42:40.537Z,43.22
2023-04-27T00:45:13.497Z,43.18
2023-04-27T00:47:42.530Z,43.06
2023-04-27T00:50:16.323Z,43.14
2023-04-27T00:52:45.660Z,42.96
2023-04-27T00:55:13.919Z,43.28
2023-04-27T00:57:42.206Z,43.23
2023-04-27T01:00:11.807Z,43.31
2023-04-27T01:02:41.493Z,43.46
2023-04-27T01:05:10.748Z,43.61
2023-04-27T01:07:41.438Z,43.61
2023-04-27T01:10:11.134Z,43.80
2023-04-27T01:12:39.482Z,43.67
2023-04-27T01:15:09.687Z,43.67
2023-04-27T01:17:41.802Z,43.68
2023-04-27T01:20:11.533Z,43.77
2023-04-27T01:22:41.904Z,43.73
2023-04-27T01:25:14.483Z,43.78
2023-04-27T01:27:42.849Z,43.72
2023-04-27T01:30:11.574Z,43.98
2023-04-27T01:32:40.073Z,44.02
2023-04-27T01:35:12.081Z,44.01
2023-04-27T01:37:42.590Z,44.04
2023-04-27T01:40:14.259Z,43.98
2023-04-27T01:42:42.798Z,44.00
2023-04-27T01:45:12.824Z,43.97
2023-04-27T01:47:41.577Z,44.04
2023-04-27T01:50:10.798Z,44.07
2023-04-27T01:52:39.104Z,44.16
2023-04-27T01:55:08.933Z,44.23
2023-04-27T01:57:38.648Z,44.25
2023-04-27T02:00:11.769Z,44.29
2023-04-27T02:02:40.219Z,44.27
2023-04-27T02:05:14.617Z,44.28
2023-04-27T02:07:42.999Z,44.34
2023-04-27T02:10:14.280Z,44.53
2023-04-27T02:12:43.920Z,44.53
2023-04-27T02:15:12.238Z,44.83
2023-04-27T02:17:41.129Z,44.92
2023-04-27T02:20:11.029Z,44.90
2023-04-27T06:26:33.547Z,47.90
2023-04-27T06:29:03.794Z,47.70
2023-04-27T06:31:32.323Z,47.39
2023-04-27T06:34:00.777Z,47.14
2023-04-27T06:36:29.168Z,47.20
2023-04-27T06:38:58.097Z,47.28
2023-04-27T06:41:27.873Z,47.20
2023-04-27T06:43:58.962Z,47.45
2023-04-27T06:46:27.659Z,47.42
2023-04-27T06:48:56.061Z,47.35
2023-04-27T06:51:24.368Z,47.63
2023-04-27T06:53:55.025Z,47.58
2023-04-27T06:56:23.482Z,47.41
2023-04-27T06:58:51.846Z,47.39
2023-04-27T07:01:21.596Z,47.48
2023-04-27T07:03:50.069Z,47.26
2023-04-27T07:06:18.554Z,47.11
2023-04-27T07:08:46.892Z,47.00
2023-04-27T07:11:16.240Z,46.97
2023-04-27T07:13:44.626Z,46.56
2023-04-27T07:16:13.019Z,46.69
2023-04-27T07:18:43.573Z,46.67
2023-04-27T07:21:12.212Z,46.43
2023-04-27T07:23:41.180Z,46.05
2023-04-27T07:26:10.071Z,46.13
2023-04-27T07:28:38.447Z,46.30
2023-04-27T07:31:07.794Z,46.10
2023-04-27T07:33:36.951Z,45.96
2023-04-27T07:36:07.961Z,46.00
2023-04-27T07:38:38.454Z,45.52
2023-04-27T07:41:07.467Z,45.59
2023-04-27T07:43:35.954Z,45.47
2023-04-27T07:46:04.693Z,45.57
2023-04-27T07:48:33.252Z,45.46
2023-04-27T07:51:01.564Z,45.55
2023-04-27T07:53:31.225Z,45.73
2023-04-27T07:55:59.563Z,45.74
2023-04-27T07:58:27.960Z,45.91
2023-04-27T08:00:56.254Z,45.81
2023-04-27T08:03:24.993Z,45.28
2023-04-27T08:05:56.671Z,45.25
2023-04-27T08:08:25.086Z,44.89
2023-04-27T08:10:54.784Z,44.86
2023-04-27T08:13:24.862Z,44.50
2023-04-27T08:15:58.357Z,44.20
2023-04-27T08:18:27.262Z,43.82
2023-04-27T08:20:56.098Z,43.50
2023-04-27T08:23:24.415Z,43.45
2023-04-27T08:25:54.193Z,43.21
2023-04-27T08:28:23.288Z,43.03
2023-04-27T08:30:51.909Z,43.08
2023-04-27T08:33:20.241Z,42.97
2023-04-27T08:35:48.588Z,42.72
2023-04-27T08:38:16.937Z,43.08
2023-04-27T08:40:45.558Z,42.90
2023-04-27T08:43:15.708Z,42.29
2023-04-27T08:45:50.862Z,42.37
2023-04-27T08:48:20.238Z,42.01
2023-04-27T08:50:52.329Z,41.45
2023-04-27T08:53:22.292Z,41.33
2023-04-27T08:55:51.005Z,41.06
2023-04-27T08:58:20.852Z,40.88
2023-04-27T09:00:50.727Z,40.18
2023-04-27T09:03:24.742Z,40.01
2023-04-27T09:06:04.533Z,39.70
2023-04-27T09:08:44.135Z,39.29
2023-04-27T09:11:12.597Z,38.99
2023-04-27T09:13:45.538Z,38.46
2023-04-27T09:16:15.395Z,37.83
2023-04-27T09:18:45.221Z,37.64
2023-04-27T09:21:24.458Z,38.09
2023-04-27T09:23:53.164Z,37.22
2023-04-27T09:26:23.065Z,37.18
2023-04-27T09:28:55.841Z,36.58
2023-04-27T09:31:32.589Z,36.75
2023-04-27T09:34:01.217Z,35.36
2023-04-27T09:36:32.386Z,35.04
2023-04-27T09:39:04.648Z,35.38
2023-04-27T09:41:33.697Z,34.98
2023-04-27T09:44:04.261Z,34.19
2023-04-27T09:46:34.934Z,33.99
2023-04-27T09:49:06.606Z,34.53
2023-04-27T09:51:35.953Z,33.65
2023-04-27T09:54:06.130Z,33.83
2023-04-27T09:56:48.691Z,33.98
2023-04-27T09:59:47.822Z,34.05
2023-04-27T10:02:25.286Z,33.55
2023-04-27T10:05:33.631Z,33.90
2023-04-27T10:08:02.447Z,32.98
2023-04-27T10:10:31.229Z,32.73
2023-04-27T10:13:03.071Z,32.99
2023-04-27T10:15:41.178Z,33.79
2023-04-27T10:18:09.525Z,33.57
2023-04-27T10:20:38.992Z,33.56
2023-04-27T10:23:07.865Z,33.60
2023-04-27T10:25:41.414Z,32.95
2023-04-27T10:28:19.202Z,32.87
2023-04-27T10:30:50.978Z,32.94
2023-04-27T10:33:21.431Z,32.85
2023-04-27T10:35:58.223Z,32.23
2023-04-27T10:38:31.024Z,33.25
2023-04-27T10:41:01.927Z,32.65
2023-04-27T10:43:33.324Z,32.01
2023-04-27T10:46:14.057Z,31.62
2023-04-27T10:48:43.527Z,31.97
2023-04-27T10:51:16.668Z,31.88
2023-04-27T10:53:45.184Z,31.71
2023-04-27T10:56:13.495Z,31.40
2023-04-27T10:58:48.900Z,31.43
2023-04-27T11:01:26.973Z,32.18
2023-04-27T11:03:59.071Z,31.35
2023-04-27T11:06:28.777Z,29.79
2023-04-27T11:08:57.242Z,29.87
2023-04-27T11:11:26.386Z,29.34
2023-04-27T11:13:57.022Z,29.14
2023-04-27T11:16:26.856Z,27.21
2023-04-27T11:21:24.253Z,27.18
2023-04-27T11:23:52.595Z,28.54
2023-04-27T11:26:23.819Z,28.50
2023-04-27T11:29:02.081Z,27.50
2023-04-27T11:31:43.412Z,28.30
2023-04-27T11:34:19.332Z,28.46
2023-04-27T11:37:10.851Z,28.03
2023-04-27T11:39:48.024Z,27.51
2023-04-27T11:42:18.563Z,28.09
2023-04-27T11:44:54.643Z,28.73
2023-04-27T11:47:25.464Z,27.80
2023-04-27T11:49:56.823Z,28.10
2023-04-27T11:52:30.204Z,27.48
2023-04-27T11:55:00.369Z,27.99
2023-04-27T11:57:30.090Z,27.61
2023-04-27T12:00:00.571Z,28.04
2023-04-27T12:02:32.740Z,27.08
2023-04-27T12:05:01.799Z,27.35
2023-04-27T12:07:30.615Z,27.58
2023-04-27T12:10:00.748Z,27.73
2023-04-27T12:12:29.601Z,27.32
2023-04-27T12:14:58.774Z,26.70
2023-04-27T12:17:27.148Z,26.83
2023-04-27T12:19:56.939Z,26.58
2023-04-27T12:22:25.327Z,26.87
2023-04-27T12:24:53.711Z,27.34
2023-04-27T12:27:22.029Z,26.43
2023-04-27T12:29:50.484Z,26.83
2023-04-27T12:32:18.791Z,26.27
2023-04-27T12:34:47.502Z,26.72
2023-04-27T12:37:17.224Z,26.51
2023-04-27T12:39:45.629Z,26.83
2023-04-27T12:42:13.945Z,26.63
2023-04-27T12:44:42.536Z,25.86
2023-04-27T12:47:13.576Z,25.99
2023-04-27T12:49:48.540Z,25.66
2023-04-27T12:52:18.785Z,24.65
2023-04-27T12:54:47.510Z,24.62
2023-04-27T12:57:15.918Z,24.96
2023-04-27T12:59:45.114Z,23.96
2023-04-27T13:02:14.178Z,24.31
2023-04-27T13:04:42.710Z,24.04
2023-04-27T13:07:12.073Z,24.41
2023-04-27T13:09:41.850Z,24.64
2023-04-27T13:12:10.210Z,24.69
2023-04-27T13:14:41.468Z,24.07
2023-04-27T13:17:10.059Z,23.91
2023-04-27T13:19:38.471Z,23.96
2023-04-27T13:22:09.718Z,25.06
2023-04-27T13:24:38.132Z,24.26
2023-04-27T13:27:09.307Z,24.30
2023-04-27T13:29:38.308Z,23.95
2023-04-27T13:32:06.717Z,24.34
2023-04-27T13:34:35.869Z,24.63
2023-04-27T13:37:04.447Z,24.63
2023-04-27T13:39:33.093Z,25.26
2023-04-27T13:42:02.045Z,25.16
2023-04-27T13:44:35.202Z,24.94
2023-04-27T13:47:03.692Z,25.22
2023-04-27T13:49:32.064Z,24.81
2023-04-27T13:52:11.869Z,24.67
2023-04-27T13:54:40.140Z,24.96
2023-04-27T13:57:08.472Z,25.17
2023-04-27T13:59:38.198Z,24.82
2023-04-27T14:02:06.529Z,25.00
2023-04-27T14:04:34.932Z,25.08
2023-04-27T14:07:03.276Z,25.11
2023-04-27T14:09:31.746Z,24.73
2023-04-27T14:12:00.379Z,24.79
2023-04-27T14:14:29.173Z,25.09
2023-04-27T14:16:59.071Z,25.63
2023-04-27T14:19:27.577Z,25.28
2023-04-27T14:21:56.640Z,24.73
2023-04-27T14:24:25.054Z,25.11
2023-04-27T14:26:53.511Z,25.33
2023-04-27T14:29:21.983Z,25.29
2023-04-27T14:31:50.438Z,25.18
2023-04-27T14:34:21.616Z,26.05
2023-04-27T14:36:50.206Z,26.02
2023-04-27T14:39:18.676Z,25.57
2023-04-27T14:41:47.177Z,25.23
2023-04-27T14:44:15.583Z,25.33
2023-04-27T14:46:44.048Z,25.30
2023-04-27T14:49:12.692Z,25.52
2023-04-27T14:51:43.616Z,25.34
2023-04-27T14:54:12.212Z,24.89
2023-04-27T14:56:40.679Z,25.52
2023-04-27T14:59:09.089Z,24.94
2023-04-27T15:01:37.572Z,25.08
2023-04-27T15:04:06.556Z,24.53
2023-04-27T15:06:35.150Z,24.56
2023-04-27T15:09:05.182Z,25.82
2023-04-27T15:11:33.681Z,25.08
2023-04-27T15:14:02.141Z,24.74
2023-04-27T15:16:30.688Z,24.80
2023-04-27T15:18:59.226Z,25.50
2023-04-27T15:21:27.683Z,25.12
2023-04-27T15:23:56.095Z,24.75
2023-04-27T15:26:27.968Z,24.78
2023-04-27T15:28:58.250Z,25.18
2023-04-27T15:31:26.735Z,24.87
2023-04-27T15:33:55.306Z,25.32
2023-04-27T15:36:26.749Z,25.25
2023-04-27T15:38:55.377Z,24.87
2023-04-27T15:41:25.241Z,24.66
2023-04-27T15:43:54.154Z,24.99
2023-04-27T15:46:22.719Z,24.47
2023-04-27T15:48:51.189Z,24.85
2023-04-27T15:51:19.648Z,24.90
2023-04-27T15:53:48.089Z,24.91
2023-04-27T15:56:16.874Z,24.70
2023-04-27T15:58:46.994Z,24.90
2023-04-27T16:01:15.575Z,25.43
2023-04-27T16:03:44.222Z,25.33
2023-04-27T16:06:12.788Z,25.38
2023-04-27T16:08:41.205Z,25.28
2023-04-27T16:11:09.686Z,25.42
2023-04-27T16:13:38.134Z,25.37
2023-04-27T16:16:09.489Z,25.48
2023-04-27T16:18:38.822Z,25.08
2023-04-27T16:21:07.685Z,25.35
2023-04-27T16:23:36.174Z,25.15
2023-04-27T16:26:04.662Z,25.10
2023-04-27T16:28:33.289Z,24.73
2023-04-27T16:31:01.836Z,24.75
2023-04-27T16:33:31.855Z,25.39
2023-04-27T16:36:00.322Z,25.05
2023-04-27T16:38:28.782Z,24.59
2023-04-27T16:40:57.433Z,25.20
2023-04-27T16:43:26.171Z,24.55
2023-04-27T16:45:55.850Z,24.50
2023-04-27T16:48:24.348Z,24.48
2023-04-27T16:50:55.678Z,24.22
2023-04-27T16:53:27.181Z,24.20
2023-04-27T16:55:55.751Z,25.25
2023-04-27T16:58:24.244Z,25.04
2023-04-27T17:00:52.694Z,25.10
2023-04-27T17:03:21.302Z,24.85
2023-04-27T17:05:50.033Z,25.16
2023-04-27T17:08:20.012Z,25.38
2023-04-27T17:10:48.546Z,25.63
2023-04-27T17:13:18.605Z,24.84
2023-04-27T17:15:47.064Z,25.43
2023-04-27T17:18:15.406Z,25.71
2023-04-27T17:20:43.769Z,25.49
2023-04-27T17:23:12.294Z,25.46
2023-04-27T17:25:42.620Z,25.92
2023-04-27T17:28:10.939Z,26.18
2023-04-27T17:30:40.063Z,26.30
2023-04-27T17:33:08.412Z,26.26
2023-04-27T17:35:36.882Z,26.50
2023-04-27T17:38:05.309Z,26.47
2023-04-27T17:40:33.792Z,26.50
2023-04-27T17:43:03.519Z,27.07
2023-04-27T17:45:32.137Z,27.31
2023-04-27T17:48:00.648Z,28.01
2023-04-27T17:50:30.674Z,27.36
2023-04-27T17:52:59.120Z,27.44
2023-04-27T17:55:28.253Z,27.31
2023-04-27T17:57:56.734Z,27.64
2023-04-27T18:00:26.733Z,27.66
2023-04-27T18:02:55.566Z,27.65
2023-04-27T18:05:24.256Z,28.13
2023-04-27T18:07:52.663Z,28.13
2023-04-27T18:10:21.336Z,28.47
2023-04-27T18:12:49.713Z,28.61
2023-04-27T18:15:21.061Z,28.67
2023-04-27T18:17:51.080Z,29.20
2023-04-27T18:20:19.710Z,29.11
2023-04-27T18:22:48.238Z,29.38
2023-04-27T18:25:16.647Z,29.59
2023-04-27T18:27:45.430Z,29.75
2023-04-27T18:30:14.431Z,29.87
2023-04-27T18:32:43.241Z,30.25
2023-04-27T18:35:20.715Z,30.73
2023-04-27T18:37:50.082Z,30.71
2023-04-27T18:40:22.221Z,30.99
2023-04-27T18:42:51.695Z,31.11
2023-04-27T18:45:20.371Z,31.33
2023-04-27T18:47:48.824Z,31.34
2023-04-27T18:50:19.435Z,31.55
2023-04-27T18:52:48.226Z,31.74
2023-04-27T18:55:17.748Z,31.64
2023-04-27T18:57:46.452Z,31.92
2023-04-27T19:00:21.223Z,32.05
2023-04-27T19:02:51.957Z,32.19
2023-04-27T19:05:22.222Z,32.33
2023-04-27T19:07:50.700Z,32.50
2023-04-27T19:10:19.219Z,32.61
2023-04-27T19:12:47.760Z,32.51
2023-04-27T19:15:16.456Z,32.65
2023-04-27T19:17:45.938Z,32.71
2023-04-27T19:20:15.744Z,33.01
2023-04-27T19:22:45.682Z,33.21
2023-04-27T19:25:14.283Z,33.24
2023-04-27T19:27:42.915Z,33.25
2023-04-27T19:30:14.720Z,33.25
2023-04-27T19:32:43.708Z,33.27
2023-04-27T19:35:12.986Z,33.22
2023-04-27T19:37:41.646Z,33.34
2023-04-27T19:40:15.535Z,33.38
2023-04-27T19:42:44.214Z,33.81
2023-04-27T19:45:13.302Z,33.61
2023-04-27T19:47:42.090Z,33.66
2023-04-27T19:50:12.938Z,33.66
2023-04-27T19:52:41.458Z,34.03
2023-04-27T19:55:10.878Z,34.13
2023-04-27T19:57:40.597Z,34.16
2023-04-27T20:00:12.073Z,34.24
2023-04-27T20:02:40.725Z,33.99
2023-04-27T20:05:09.776Z,34.32
2023-04-27T20:07:38.308Z,34.45
2023-04-27T20:10:08.034Z,34.35
2023-04-27T20:15:11.960Z,34.51
2023-04-27T20:17:40.729Z,34.30
2023-04-27T20:20:11.047Z,34.51
2023-04-27T20:22:39.820Z,34.49
2023-04-27T20:25:09.358Z,34.68
2023-04-27T20:27:37.718Z,34.65
2023-04-27T20:30:09.168Z,34.58
2023-04-27T20:32:39.531Z,34.66
2023-04-27T20:35:11.545Z,34.86
2023-04-27T20:37:41.925Z,35.31
2023-04-27T20:40:19.180Z,35.46
2023-04-27T20:42:49.470Z,35.33
2023-04-27T20:45:19.657Z,35.25
2023-04-27T20:47:48.101Z,35.33
2023-04-27T20:50:29.396Z,35.56
2023-04-27T20:52:57.832Z,35.46
2023-04-27T20:55:26.251Z,35.57
2023-04-27T20:57:55.131Z,35.44
2023-04-27T21:00:25.080Z,35.51
2023-04-27T21:02:53.524Z,35.90
2023-04-27T21:05:22.211Z,35.86
2023-04-27T21:07:50.688Z,35.75
2023-04-27T21:10:23.823Z,35.93
2023-04-27T21:15:20.790Z,35.92
2023-04-27T21:17:50.646Z,36.26
2023-04-27T21:20:19.274Z,36.25
2023-04-27T21:22:47.622Z,36.32
2023-04-27T21:25:16.163Z,36.33
2023-04-27T21:27:44.690Z,36.51
2023-04-27T21:30:13.773Z,36.40
2023-04-27T21:32:42.116Z,36.69
2023-04-27T21:35:12.254Z,36.86
2023-04-27T21:37:40.611Z,36.98
2023-04-27T21:40:13.040Z,36.85
2023-04-27T21:42:41.890Z,36.96
2023-04-27T21:45:11.661Z,36.98
2023-04-27T21:47:40.010Z,37.01
2023-04-27T21:50:11.604Z,37.27
2023-04-27T21:52:40.069Z,37.26
2023-04-27T21:55:09.319Z,37.38
2023-04-27T21:57:37.856Z,37.40
2023-04-27T22:00:14.619Z,37.37
2023-04-27T22:02:43.427Z,37.32
2023-04-27T22:05:14.060Z,37.62
2023-04-27T22:07:43.099Z,37.67
2023-04-27T22:10:23.583Z,37.65
2023-04-27T22:12:52.064Z,37.59
2023-04-27T22:15:21.242Z,37.76
2023-04-27T22:17:49.904Z,37.83
2023-04-27T22:20:23.537Z,38.11
2023-04-27T22:22:51.874Z,38.02
2023-04-27T22:25:24.248Z,38.13
2023-04-27T22:27:52.608Z,38.17
2023-04-27T22:30:21.022Z,38.29
2023-04-27T22:32:52.590Z,38.18
2023-04-27T22:35:26.956Z,38.20
2023-04-27T22:37:56.428Z,38.33
2023-04-27T22:40:27.351Z,38.22
2023-04-27T22:42:56.587Z,38.25
2023-04-27T22:45:25.256Z,38.19
2023-04-27T22:47:53.875Z,38.22
2023-04-27T22:50:23.809Z,38.38
2023-04-27T22:52:57.130Z,38.28
2023-04-27T22:55:28.478Z,38.54
2023-04-27T22:57:56.771Z,38.47
2023-04-27T23:00:27.852Z,38.52
2023-04-27T23:02:56.317Z,38.57
2023-04-27T23:05:26.628Z,38.88
2023-04-27T23:07:55.003Z,38.67
2023-04-27T23:10:23.437Z,38.67
2023-04-27T23:12:54.723Z,38.69
2023-04-27T23:15:23.981Z,38.82
2023-04-27T23:17:52.413Z,38.95
2023-04-27T23:20:28.151Z,38.91
2023-04-27T23:23:01.292Z,39.03
2023-04-27T23:25:29.666Z,39.06
2023-04-27T23:27:57.978Z,39.24
2023-04-27T23:30:33.492Z,39.16
2023-04-27T23:33:01.898Z,39.26
2023-04-27T23:35:31.650Z,39.45
2023-04-27T23:38:01.317Z,39.46
2023-04-27T23:40:29.659Z,39.46
2023-04-27T23:42:57.957Z,39.52
2023-04-27T23:45:26.409Z,39.53
2023-04-27T23:47:54.812Z,39.69
2023-04-27T23:50:23.156Z,39.65
2023-04-27T23:52:51.445Z,39.95
2023-04-27T23:55:23.130Z,40.25
2023-04-27T23:57:52.896Z,40.27
