createdAt,value
2024-05-09T21:05:42.083Z,17.87
2024-05-09T21:08:13.122Z,17.71
2024-05-09T21:10:43.847Z,17.67
2024-05-09T21:13:14.518Z,17.57
2024-05-09T21:15:45.089Z,17.44
2024-05-09T21:18:15.628Z,17.44
2024-05-09T21:20:46.167Z,17.39
2024-05-09T21:23:16.704Z,17.27
2024-05-09T21:25:47.141Z,17.22
2024-05-09T21:28:17.584Z,17.10
2024-05-09T21:30:47.924Z,17.06
2024-05-09T21:33:18.588Z,16.99
2024-05-09T21:35:49.107Z,16.99
2024-05-09T21:38:19.558Z,16.95
2024-05-09T21:40:50.286Z,16.88
2024-05-09T21:43:21.086Z,16.79
2024-05-09T21:45:51.791Z,16.76
2024-05-09T21:48:22.335Z,16.71
2024-05-09T21:50:53.086Z,16.64
2024-05-09T21:53:23.483Z,16.62
2024-05-09T21:55:53.925Z,16.57
2024-05-09T21:58:24.883Z,16.52
2024-05-09T22:00:55.545Z,16.48
2024-05-09T22:03:26.263Z,16.48
2024-05-09T22:05:59.036Z,16.47
2024-05-09T22:08:30.001Z,16.38
2024-05-09T22:11:01.297Z,16.35
2024-05-09T22:13:31.784Z,16.35
2024-05-09T22:16:05.298Z,16.28
2024-05-09T22:18:35.932Z,16.27
2024-05-09T22:21:06.591Z,16.32
2024-05-09T22:23:37.376Z,16.32
2024-05-09T22:26:07.878Z,16.31
2024-05-09T22:28:38.354Z,16.27
2024-05-09T22:31:11.507Z,16.22
2024-05-09T22:33:44.726Z,16.04
2024-05-09T22:36:22.598Z,16.00
2024-05-09T22:38:53.050Z,15.99
2024-05-09T22:41:23.583Z,16.00
2024-05-09T22:43:54.690Z,16.01
2024-05-09T22:46:25.804Z,16.01
2024-05-09T22:48:56.556Z,15.97
2024-05-09T22:51:27.159Z,15.96
2024-05-09T22:53:57.630Z,15.94
2024-05-09T22:56:31.010Z,15.86
2024-05-09T22:59:03.225Z,15.86
2024-05-09T23:01:33.908Z,15.77
2024-05-09T23:04:04.842Z,15.74
2024-05-09T23:06:37.122Z,15.80
2024-05-09T23:09:09.810Z,15.83
2024-05-09T23:11:43.919Z,15.83
2024-05-09T23:14:14.536Z,15.83
2024-05-09T23:16:45.211Z,15.83
2024-05-09T23:19:15.869Z,15.82
2024-05-09T23:21:46.400Z,15.80
2024-05-09T23:24:16.920Z,15.67
2024-05-09T23:26:47.387Z,15.67
2024-05-09T23:29:17.930Z,15.67
2024-05-09T23:31:48.526Z,15.70
2024-05-09T23:34:19.173Z,15.63
2024-05-09T23:36:49.715Z,15.55
2024-05-09T23:39:20.704Z,15.50
2024-05-09T23:41:51.177Z,15.52
2024-05-09T23:44:21.673Z,15.53
2024-05-09T23:46:52.204Z,15.52
2024-05-09T23:49:22.933Z,15.42
2024-05-09T23:51:53.385Z,15.40
2024-05-09T23:54:23.741Z,15.29
2024-05-09T23:56:54.177Z,15.19
2024-05-09T23:59:24.731Z,15.22
