createdAt,value
2018-10-11T00:01:02.648Z,45.80
2018-10-11T00:03:30.787Z,45.90
2018-10-11T00:05:58.912Z,45.70
2018-10-11T00:08:27.046Z,45.70
2018-10-11T00:10:55.196Z,45.80
2018-10-11T00:13:23.401Z,45.80
2018-10-11T00:15:51.528Z,45.90
2018-10-11T00:18:19.684Z,45.80
2018-10-11T00:20:47.806Z,45.80
2018-10-11T00:23:15.972Z,45.90
2018-10-11T00:25:44.157Z,46.00
2018-10-11T00:28:12.312Z,45.90
2018-10-11T00:30:40.579Z,45.90
2018-10-11T00:33:08.688Z,45.90
2018-10-11T00:35:36.975Z,45.80
2018-10-11T00:38:05.328Z,45.80
2018-10-11T00:40:33.501Z,45.90
2018-10-11T00:43:01.718Z,46.00
2018-10-11T00:45:29.845Z,46.00
2018-10-11T00:47:57.986Z,46.00
2018-10-11T00:50:26.133Z,46.00
2018-10-11T00:52:54.327Z,46.00
2018-10-11T00:55:22.698Z,46.00
2018-10-11T00:57:50.859Z,46.00
2018-10-11T01:00:19.166Z,46.10
2018-10-11T01:02:47.315Z,46.00
2018-10-11T01:05:15.468Z,46.00
2018-10-11T01:07:43.610Z,46.00
2018-10-11T01:10:11.769Z,46.20
2018-10-11T01:12:39.925Z,46.10
2018-10-11T01:15:08.164Z,46.10
2018-10-11T01:17:36.310Z,46.20
2018-10-11T01:20:04.468Z,46.30
2018-10-11T01:22:32.615Z,46.30
2018-10-11T01:25:00.853Z,46.20
2018-10-11T01:27:29.036Z,46.30
2018-10-11T01:29:57.229Z,46.30
2018-10-11T01:32:25.392Z,46.50
2018-10-11T01:34:53.499Z,46.40
2018-10-11T01:37:21.772Z,46.50
2018-10-11T01:39:49.945Z,46.50
2018-10-11T01:42:18.116Z,46.50
2018-10-11T01:44:46.256Z,46.50
2018-10-11T01:47:14.393Z,46.60
2018-10-11T01:49:42.528Z,46.50
2018-10-11T01:52:10.672Z,46.60
2018-10-11T01:54:45.310Z,46.60
2018-10-11T01:57:13.461Z,46.40
2018-10-11T02:05:28.760Z,46.60
2018-10-11T02:07:58.156Z,46.60
2018-10-11T02:10:27.415Z,46.70
2018-10-11T02:12:55.843Z,46.80
2018-10-11T02:15:24.220Z,46.60
2018-10-11T02:17:52.368Z,46.70
2018-10-11T02:20:20.584Z,46.70
2018-10-11T02:22:48.774Z,46.80
2018-10-11T02:25:16.923Z,46.80
2018-10-11T02:27:45.078Z,47.40
2018-10-11T02:30:13.675Z,46.90
2018-10-11T02:32:42.176Z,46.80
2018-10-11T02:35:11.008Z,46.90
2018-10-11T02:37:39.237Z,46.80
2018-10-11T02:40:07.392Z,46.90
2018-10-11T02:42:35.532Z,46.90
2018-10-11T02:45:03.705Z,47.40
2018-10-11T02:47:31.828Z,46.90
2018-10-11T02:49:59.964Z,46.90
2018-10-11T02:52:28.098Z,47.00
2018-10-11T02:55:02.908Z,47.10
2018-10-11T02:57:42.356Z,47.00
2018-10-11T03:00:10.528Z,47.20
2018-10-11T03:02:38.961Z,47.00
2018-10-11T03:05:13.768Z,47.10
2018-10-11T03:07:41.929Z,47.10
2018-10-11T03:10:10.101Z,47.10
2018-10-11T03:12:38.242Z,47.00
2018-10-11T03:15:06.388Z,47.20
2018-10-11T03:17:34.488Z,47.20
2018-10-11T03:20:02.617Z,47.30
2018-10-11T03:22:30.765Z,47.30
2018-10-11T03:24:58.956Z,47.30
2018-10-11T03:27:27.084Z,47.20
2018-10-11T03:29:55.337Z,47.20
2018-10-11T03:32:23.505Z,47.20
2018-10-11T03:34:51.704Z,47.20
2018-10-11T03:37:19.898Z,47.30
2018-10-11T03:39:48.027Z,47.30
2018-10-11T03:42:16.260Z,47.40
2018-10-11T03:44:44.418Z,47.40
2018-10-11T03:47:12.553Z,47.40
2018-10-11T03:49:40.716Z,47.50
2018-10-11T03:52:08.928Z,47.50
2018-10-11T03:54:37.060Z,47.50
2018-10-11T03:57:05.212Z,47.40
2018-10-11T03:59:33.346Z,47.50
2018-10-11T04:02:01.518Z,47.50
2018-10-11T04:04:29.652Z,47.50
2018-10-11T04:06:57.827Z,47.50
2018-10-11T04:09:25.930Z,47.50
2018-10-11T04:11:54.102Z,47.60
2018-10-11T04:14:22.301Z,48.20
2018-10-11T04:16:50.443Z,48.20
2018-10-11T04:19:18.608Z,47.50
2018-10-11T04:21:46.752Z,47.50
2018-10-11T04:24:14.928Z,47.60
2018-10-11T04:26:43.046Z,47.70
2018-10-11T04:29:11.222Z,47.70
2018-10-11T04:31:39.339Z,47.60
2018-10-11T04:34:07.513Z,47.70
2018-10-11T04:36:35.643Z,47.80
2018-10-11T04:39:04.576Z,47.90
2018-10-11T04:41:32.817Z,47.70
2018-10-11T04:44:00.991Z,47.70
2018-10-11T04:46:29.170Z,47.90
2018-10-11T04:48:57.345Z,47.90
2018-10-11T04:51:25.480Z,47.90
2018-10-11T04:53:54.711Z,47.90
2018-10-11T04:56:23.557Z,47.80
2018-10-11T04:58:51.700Z,47.90
2018-10-11T05:01:19.856Z,47.90
2018-10-11T05:03:47.998Z,48.00
2018-10-11T05:06:16.210Z,48.00
2018-10-11T05:08:44.331Z,47.90
2018-10-11T05:11:12.579Z,48.00
2018-10-11T05:13:45.874Z,47.90
2018-10-11T05:16:14.749Z,48.10
2018-10-11T05:18:47.459Z,48.20
2018-10-11T05:21:15.624Z,48.10
2018-10-11T05:23:44.091Z,48.10
2018-10-11T05:26:12.319Z,48.00
2018-10-11T05:28:40.646Z,48.10
2018-10-11T05:31:08.843Z,48.10
2018-10-11T05:33:37.237Z,48.10
2018-10-11T05:36:05.390Z,48.00
2018-10-11T05:38:33.528Z,48.10
2018-10-11T05:41:01.656Z,48.20
2018-10-11T05:43:30.023Z,48.30
2018-10-11T05:45:59.616Z,48.30
2018-10-11T05:48:29.311Z,48.30
2018-10-11T05:50:57.968Z,48.30
2018-10-11T05:53:26.252Z,48.20
2018-10-11T05:55:54.491Z,48.30
2018-10-11T05:58:22.628Z,48.10
2018-10-11T06:00:50.761Z,48.20
2018-10-11T06:03:19.000Z,48.20
2018-10-11T06:05:47.112Z,48.40
2018-10-11T06:08:15.245Z,48.30
2018-10-11T06:10:44.080Z,48.20
2018-10-11T06:13:12.368Z,48.20
2018-10-11T06:15:40.876Z,48.10
2018-10-11T06:18:09.188Z,48.10
2018-10-11T06:20:37.323Z,48.10
2018-10-11T06:23:05.514Z,48.00
2018-10-11T06:25:33.647Z,48.10
2018-10-11T06:28:02.589Z,48.10
2018-10-11T06:30:31.252Z,48.10
2018-10-11T06:32:59.355Z,48.20
2018-10-11T06:35:27.857Z,48.10
2018-10-11T06:37:55.972Z,47.90
2018-10-11T06:40:24.142Z,48.00
2018-10-11T06:42:52.519Z,48.00
2018-10-11T06:45:27.259Z,48.00
2018-10-11T06:47:57.717Z,48.00
2018-10-11T06:50:26.094Z,47.90
2018-10-11T06:52:54.244Z,48.00
2018-10-11T06:55:22.392Z,47.90
2018-10-11T06:57:50.533Z,47.90
2018-10-11T07:00:18.690Z,47.80
2018-10-11T07:02:46.846Z,47.80
2018-10-11T07:05:14.980Z,47.80
2018-10-11T07:07:43.116Z,48.00
2018-10-11T07:10:11.296Z,48.00
2018-10-11T07:12:39.516Z,47.90
2018-10-11T07:15:07.655Z,47.80
2018-10-11T07:17:35.784Z,47.80
2018-10-11T07:20:04.038Z,47.70
2018-10-11T07:22:32.261Z,47.70
2018-10-11T07:25:00.391Z,47.60
2018-10-11T07:27:28.600Z,47.60
2018-10-11T07:29:56.800Z,47.60
2018-10-11T07:32:24.933Z,47.60
2018-10-11T07:34:53.192Z,47.60
2018-10-11T07:37:21.304Z,47.60
2018-10-11T07:39:49.440Z,47.60
2018-10-11T07:42:17.621Z,47.50
2018-10-11T07:44:45.773Z,47.50
2018-10-11T07:47:14.003Z,47.50
2018-10-11T07:49:42.058Z,47.50
2018-10-11T07:52:10.360Z,47.50
2018-10-11T07:54:38.475Z,47.50
2018-10-11T07:57:06.710Z,47.40
2018-10-11T07:59:34.840Z,47.70
2018-10-11T08:02:02.965Z,47.60
2018-10-11T08:04:31.102Z,47.30
2018-10-11T08:06:59.308Z,47.00
2018-10-11T08:09:27.453Z,46.70
2018-10-11T08:11:55.942Z,46.30
2018-10-11T08:14:23.911Z,46.30
2018-10-11T08:16:52.150Z,46.20
2018-10-11T08:19:20.417Z,46.10
2018-10-11T08:21:48.471Z,45.80
2018-10-11T08:24:16.620Z,45.30
2018-10-11T08:26:44.741Z,45.00
2018-10-11T08:29:12.867Z,44.90
2018-10-11T08:31:41.037Z,44.90
2018-10-11T08:34:09.360Z,44.80
2018-10-11T08:36:37.543Z,44.60
2018-10-11T08:39:08.287Z,44.60
2018-10-11T08:41:36.468Z,44.40
2018-10-11T08:44:04.803Z,44.10
2018-10-11T08:46:32.859Z,43.90
2018-10-11T08:49:01.042Z,43.90
2018-10-11T08:51:29.208Z,43.60
2018-10-11T08:54:01.657Z,43.40
2018-10-11T08:56:29.733Z,43.20
2018-10-11T08:58:57.847Z,43.00
2018-10-11T09:01:25.954Z,42.80
2018-10-11T09:03:54.323Z,42.80
2018-10-11T09:06:22.350Z,42.60
2018-10-11T09:08:50.504Z,42.20
2018-10-11T09:11:18.662Z,42.10
2018-10-11T09:13:46.724Z,42.00
2018-10-11T09:16:14.842Z,41.70
2018-10-11T09:18:42.963Z,41.50
2018-10-11T09:21:11.072Z,41.30
2018-10-11T09:23:39.184Z,41.00
2018-10-11T09:26:07.324Z,40.90
2018-10-11T09:28:35.435Z,40.80
2018-10-11T09:31:03.576Z,40.60
2018-10-11T09:33:31.697Z,40.50
2018-10-11T09:35:59.824Z,40.20
2018-10-11T09:38:27.959Z,39.90
2018-10-11T09:40:56.136Z,39.80
2018-10-11T09:43:24.280Z,39.70
2018-10-11T09:45:52.405Z,39.50
2018-10-11T09:48:20.560Z,39.40
2018-10-11T09:50:48.703Z,39.60
2018-10-11T09:53:16.858Z,39.30
2018-10-11T09:55:45.006Z,39.20
2018-10-11T09:58:13.141Z,39.00
2018-10-11T10:00:46.488Z,38.80
2018-10-11T10:03:14.615Z,38.80
2018-10-11T10:05:42.746Z,38.60
2018-10-11T10:08:10.868Z,38.40
2018-10-11T10:10:38.995Z,38.30
2018-10-11T10:13:07.121Z,38.00
2018-10-11T10:15:35.244Z,37.80
2018-10-11T10:18:03.416Z,37.70
2018-10-11T10:20:31.532Z,37.50
2018-10-11T10:22:59.675Z,37.30
2018-10-11T10:25:28.184Z,37.00
2018-10-11T10:27:55.962Z,36.90
2018-10-11T10:30:29.307Z,36.70
2018-10-11T10:32:57.486Z,36.50
2018-10-11T10:35:25.640Z,36.30
2018-10-11T10:37:53.763Z,36.10
2018-10-11T10:40:21.887Z,36.00
2018-10-11T10:42:50.012Z,35.80
2018-10-11T10:45:18.182Z,35.70
2018-10-11T10:47:46.317Z,35.40
2018-10-11T10:50:14.475Z,35.10
2018-10-11T10:52:42.700Z,34.90
2018-10-11T10:55:10.803Z,34.70
2018-10-11T10:57:38.944Z,34.50
2018-10-11T11:00:07.865Z,34.30
2018-10-11T11:02:35.988Z,34.20
2018-10-11T11:05:04.110Z,34.00
2018-10-11T11:07:32.245Z,33.70
2018-10-11T11:10:00.367Z,33.20
2018-10-11T11:12:28.462Z,31.60
2018-10-11T11:14:56.608Z,30.00
2018-10-11T11:17:24.740Z,29.10
2018-10-11T11:19:52.857Z,28.20
2018-10-11T11:22:20.971Z,27.30
2018-10-11T11:24:49.092Z,26.50
2018-10-11T11:27:17.229Z,25.90
2018-10-11T11:29:45.332Z,25.20
2018-10-11T11:32:13.460Z,24.50
2018-10-11T11:34:41.649Z,23.90
2018-10-11T11:37:09.748Z,23.20
2018-10-11T11:39:37.879Z,22.80
2018-10-11T11:42:05.991Z,22.50
2018-10-11T11:44:34.108Z,21.90
2018-10-11T11:47:02.227Z,21.40
2018-10-11T11:49:30.343Z,21.10
2018-10-11T11:51:58.498Z,21.00
2018-10-11T11:54:26.615Z,20.80
2018-10-11T11:56:54.760Z,20.40
2018-10-11T11:59:22.883Z,20.40
2018-10-11T12:01:51.003Z,19.80
2018-10-11T12:04:19.130Z,19.60
2018-10-11T12:06:47.281Z,19.80
2018-10-11T12:09:15.580Z,18.60
2018-10-11T12:11:43.752Z,17.70
2018-10-11T12:14:12.072Z,17.00
2018-10-11T12:16:40.262Z,17.00
2018-10-11T12:19:09.936Z,16.80
2018-10-11T12:21:38.136Z,16.60
2018-10-11T12:24:06.263Z,16.50
2018-10-11T12:26:34.420Z,16.40
2018-10-11T12:29:02.650Z,16.20
2018-10-11T12:31:30.703Z,16.10
2018-10-11T12:33:58.832Z,16.00
2018-10-11T12:36:27.006Z,15.80
2018-10-11T12:38:55.774Z,15.70
2018-10-11T12:41:23.380Z,15.60
2018-10-11T12:43:51.492Z,15.40
2018-10-11T12:46:19.744Z,15.30
2018-10-11T12:48:47.890Z,15.50
2018-10-11T12:51:16.003Z,15.50
2018-10-11T12:53:46.082Z,15.50
2018-10-11T12:56:12.288Z,15.50
2018-10-11T12:58:40.427Z,15.50
2018-10-11T13:01:08.566Z,15.40
2018-10-11T13:03:36.732Z,15.40
2018-10-11T13:06:04.916Z,15.20
2018-10-11T13:08:33.064Z,15.10
2018-10-11T13:11:01.225Z,15.00
2018-10-11T13:13:29.353Z,14.90
2018-10-11T13:16:00.493Z,14.70
2018-10-11T13:18:25.638Z,14.80
2018-10-11T13:20:53.778Z,14.80
2018-10-11T13:23:21.981Z,14.80
2018-10-11T13:25:50.123Z,15.00
2018-10-11T13:28:18.275Z,14.80
2018-10-11T13:30:46.420Z,15.00
2018-10-11T13:33:14.562Z,15.00
2018-10-11T13:35:42.695Z,14.90
2018-10-11T13:38:10.843Z,15.10
2018-10-11T13:40:39.103Z,15.20
2018-10-11T13:43:07.192Z,15.30
2018-10-11T13:45:35.328Z,15.30
2018-10-11T13:48:03.492Z,15.70
2018-10-11T13:50:31.646Z,17.20
2018-10-11T13:52:59.771Z,19.10
2018-10-11T13:55:27.924Z,20.80
2018-10-11T13:57:56.108Z,22.20
2018-10-11T14:00:24.262Z,23.30
2018-10-11T14:02:52.407Z,24.10
2018-10-11T14:05:20.575Z,23.60
2018-10-11T14:07:48.712Z,23.40
2018-10-11T14:10:16.868Z,23.70
2018-10-11T14:12:45.040Z,24.00
2018-10-11T14:15:13.312Z,24.30
2018-10-11T14:17:41.515Z,24.40
2018-10-11T14:20:09.669Z,24.80
2018-10-11T14:22:37.776Z,24.90
2018-10-11T14:25:06.693Z,24.80
2018-10-11T14:27:34.880Z,24.60
2018-10-11T14:30:03.266Z,23.60
2018-10-11T14:32:31.468Z,22.30
2018-10-11T14:34:59.596Z,21.10
2018-10-11T14:37:27.723Z,20.30
2018-10-11T14:39:55.860Z,19.80
2018-10-11T14:42:23.992Z,19.80
2018-10-11T14:44:52.140Z,20.90
2018-10-11T14:47:20.255Z,22.50
2018-10-11T14:49:48.460Z,24.00
2018-10-11T14:52:17.395Z,25.30
2018-10-11T14:54:45.573Z,26.50
2018-10-11T14:57:13.755Z,27.10
2018-10-11T14:59:41.985Z,27.60
2018-10-11T15:02:10.044Z,28.10
2018-10-11T15:04:38.168Z,28.60
2018-10-11T15:07:06.687Z,29.20
2018-10-11T15:09:34.798Z,29.70
2018-10-11T15:12:02.941Z,30.10
2018-10-11T15:14:31.093Z,30.30
2018-10-11T15:16:59.235Z,30.70
2018-10-11T15:19:27.401Z,31.00
2018-10-11T15:21:55.540Z,31.30
2018-10-11T15:24:23.644Z,31.80
2018-10-11T15:26:51.864Z,32.10
2018-10-11T15:29:20.091Z,32.60
2018-10-11T15:31:48.217Z,33.10
2018-10-11T15:34:16.407Z,33.40
2018-10-11T15:36:44.584Z,33.60
2018-10-11T15:39:13.496Z,33.90
2018-10-11T15:41:41.780Z,33.80
2018-10-11T15:44:10.914Z,33.70
2018-10-11T15:46:45.645Z,33.90
2018-10-11T15:49:13.813Z,33.90
2018-10-11T15:51:41.948Z,34.10
2018-10-11T15:54:10.140Z,34.40
2018-10-11T15:56:38.296Z,34.20
2018-10-11T15:59:06.457Z,34.60
2018-10-11T16:01:34.599Z,35.00
2018-10-11T16:04:02.748Z,35.40
2018-10-11T16:06:31.042Z,35.60
2018-10-11T16:08:59.231Z,35.80
2018-10-11T16:11:27.444Z,36.10
2018-10-11T16:13:56.044Z,36.20
2018-10-11T16:16:24.216Z,36.40
2018-10-11T16:18:52.584Z,36.60
2018-10-11T16:21:20.718Z,37.30
2018-10-11T16:23:48.849Z,37.00
2018-10-11T16:26:17.026Z,37.20
2018-10-11T16:28:45.176Z,37.40
2018-10-11T16:31:13.312Z,37.50
2018-10-11T16:33:41.427Z,37.60
2018-10-11T16:36:09.583Z,38.30
2018-10-11T16:38:37.871Z,37.80
2018-10-11T16:41:06.032Z,38.00
2018-10-11T16:43:34.283Z,38.10
2018-10-11T16:46:02.452Z,38.20
2018-10-11T16:48:30.588Z,38.30
2018-10-11T16:50:58.728Z,38.40
2018-10-11T16:53:26.857Z,38.50
2018-10-11T16:55:55.002Z,38.60
2018-10-11T16:58:23.160Z,38.70
2018-10-11T17:00:51.640Z,38.90
2018-10-11T17:03:19.940Z,38.90
2018-10-11T17:05:48.093Z,39.00
2018-10-11T17:08:16.235Z,39.00
2018-10-11T17:10:44.362Z,39.20
2018-10-11T17:13:12.558Z,39.20
2018-10-11T17:15:40.686Z,39.30
2018-10-11T17:18:08.952Z,39.40
2018-10-11T17:20:37.091Z,39.50
2018-10-11T17:23:05.383Z,39.50
2018-10-11T17:25:33.603Z,39.60
2018-10-11T17:28:01.744Z,39.60
2018-10-11T17:30:29.905Z,39.70
2018-10-11T17:32:58.090Z,39.80
2018-10-11T17:35:26.257Z,39.80
2018-10-11T17:37:54.400Z,40.00
2018-10-11T17:40:22.608Z,40.00
2018-10-11T17:42:50.729Z,40.00
2018-10-11T17:45:18.845Z,40.10
2018-10-11T17:47:46.962Z,40.20
2018-10-11T17:50:15.186Z,40.20
2018-10-11T17:52:43.267Z,40.30
2018-10-11T17:55:11.448Z,40.40
2018-10-11T17:57:39.560Z,40.40
2018-10-11T18:00:07.888Z,40.50
2018-10-11T18:02:36.035Z,40.50
2018-10-11T18:05:09.457Z,40.60
2018-10-11T18:07:39.646Z,40.70
2018-10-11T18:10:10.555Z,40.80
2018-10-11T18:12:38.591Z,40.80
2018-10-11T18:15:07.024Z,40.80
2018-10-11T18:17:35.180Z,40.90
2018-10-11T18:20:03.738Z,41.00
2018-10-11T18:22:31.878Z,41.00
2018-10-11T18:25:00.024Z,41.10
2018-10-11T18:27:28.168Z,41.10
2018-10-11T18:29:56.426Z,41.20
2018-10-11T18:32:24.561Z,41.30
2018-10-11T18:34:52.695Z,41.30
2018-10-11T18:37:21.005Z,41.40
2018-10-11T18:39:49.200Z,41.50
2018-10-11T18:42:17.323Z,41.40
2018-10-11T18:44:45.616Z,41.50
2018-10-11T18:47:13.723Z,41.50
2018-10-11T18:49:48.588Z,41.60
2018-10-11T18:52:16.719Z,41.60
2018-10-11T18:54:44.842Z,41.70
2018-10-11T18:57:12.960Z,41.70
2018-10-11T18:59:41.089Z,41.70
2018-10-11T19:02:09.220Z,41.80
2018-10-11T19:04:37.378Z,41.80
2018-10-11T19:07:05.523Z,41.80
2018-10-11T19:09:33.863Z,41.90
2018-10-11T19:12:01.972Z,41.90
2018-10-11T19:14:30.214Z,41.90
2018-10-11T19:16:58.348Z,42.00
2018-10-11T19:19:26.548Z,42.00
2018-10-11T19:21:56.036Z,42.00
2018-10-11T19:24:24.168Z,42.10
2018-10-11T19:26:53.249Z,42.10
2018-10-11T19:29:21.454Z,42.10
2018-10-11T19:31:49.873Z,42.20
2018-10-11T19:34:18.108Z,42.20
2018-10-11T19:36:46.332Z,42.20
2018-10-11T19:39:14.896Z,42.30
2018-10-11T19:41:43.111Z,42.30
2018-10-11T19:44:12.152Z,42.30
2018-10-11T19:46:40.452Z,42.40
2018-10-11T19:49:08.691Z,43.00
2018-10-11T19:51:36.897Z,42.50
2018-10-11T19:54:05.045Z,42.50
2018-10-11T19:56:33.528Z,42.50
2018-10-11T19:59:01.755Z,42.60
2018-10-11T20:01:29.980Z,42.60
2018-10-11T20:03:58.119Z,42.60
2018-10-11T20:06:26.592Z,42.60
2018-10-11T20:08:54.971Z,42.70
2018-10-11T20:11:23.141Z,42.70
2018-10-11T20:13:51.320Z,42.80
2018-10-11T20:16:19.662Z,42.70
2018-10-11T20:18:47.905Z,42.80
2018-10-11T20:21:16.141Z,42.80
2018-10-11T20:23:44.344Z,42.90
2018-10-11T20:26:12.557Z,42.80
2018-10-11T20:28:41.025Z,42.90
2018-10-11T20:31:09.180Z,42.90
2018-10-11T20:33:37.362Z,43.00
2018-10-11T20:36:05.528Z,43.10
2018-10-11T20:38:34.000Z,43.10
2018-10-11T20:41:02.207Z,43.10
2018-10-11T20:43:31.404Z,43.00
2018-10-11T20:45:59.478Z,43.10
2018-10-11T20:48:27.697Z,43.20
2018-10-11T20:50:55.910Z,43.20
2018-10-11T20:53:24.396Z,43.10
2018-10-11T20:55:52.866Z,43.20
2018-10-11T20:58:21.112Z,43.20
2018-10-11T21:00:49.339Z,43.30
2018-10-11T21:03:17.511Z,44.00
2018-10-11T21:05:45.708Z,43.40
2018-10-11T21:08:13.859Z,43.40
2018-10-11T21:10:41.987Z,43.30
2018-10-11T21:13:10.154Z,43.40
2018-10-11T21:15:38.276Z,43.50
2018-10-11T21:18:06.420Z,43.60
2018-10-11T21:20:34.856Z,43.50
2018-10-11T21:23:02.928Z,43.60
2018-10-11T21:25:31.132Z,43.60
2018-10-11T21:27:59.335Z,43.70
2018-10-11T21:30:27.467Z,43.60
2018-10-11T21:32:55.728Z,43.70
2018-10-11T21:35:23.869Z,43.80
2018-10-11T21:37:52.035Z,43.80
2018-10-11T21:40:20.268Z,43.80
2018-10-11T21:42:48.328Z,43.80
2018-10-11T21:45:16.460Z,43.80
2018-10-11T21:47:44.652Z,43.90
2018-10-11T21:50:12.782Z,43.90
2018-10-11T21:52:40.921Z,43.90
2018-10-11T21:55:09.085Z,43.90
2018-10-11T21:57:37.252Z,44.00
2018-10-11T22:00:06.261Z,44.10
2018-10-11T22:02:34.413Z,44.10
2018-10-11T22:05:02.545Z,44.10
2018-10-11T22:07:30.755Z,44.10
2018-10-11T22:09:58.884Z,44.30
2018-10-11T22:12:27.066Z,44.30
2018-10-11T22:14:55.342Z,44.30
2018-10-11T22:17:23.345Z,44.30
2018-10-11T22:19:51.488Z,44.40
2018-10-11T22:22:19.912Z,44.40
2018-10-11T22:24:48.078Z,44.50
2018-10-11T22:27:16.223Z,44.50
2018-10-11T22:29:44.336Z,44.60
2018-10-11T22:32:12.468Z,44.60
2018-10-11T22:34:40.747Z,44.70
2018-10-11T22:37:08.946Z,44.70
2018-10-11T22:39:37.142Z,44.70
2018-10-11T22:42:05.324Z,44.80
2018-10-11T22:44:33.467Z,44.80
2018-10-11T22:47:01.585Z,44.80
2018-10-11T22:49:29.708Z,44.80
2018-10-11T22:51:57.837Z,44.90
2018-10-11T22:54:25.956Z,45.00
2018-10-11T22:56:54.123Z,44.90
2018-10-11T22:59:22.274Z,44.90
2018-10-11T23:01:50.462Z,44.90
2018-10-11T23:04:18.605Z,44.90
2018-10-11T23:06:46.803Z,45.00
2018-10-11T23:09:14.965Z,45.10
2018-10-11T23:11:43.249Z,45.10
2018-10-11T23:14:11.392Z,45.20
2018-10-11T23:16:39.529Z,45.30
2018-10-11T23:19:07.739Z,45.20
2018-10-11T23:21:35.880Z,45.20
2018-10-11T23:24:04.118Z,45.30
2018-10-11T23:26:32.280Z,45.40
2018-10-11T23:29:00.516Z,45.40
2018-10-11T23:31:28.627Z,45.50
2018-10-11T23:33:56.864Z,45.40
2018-10-11T23:36:25.060Z,45.40
2018-10-11T23:38:53.260Z,45.40
2018-10-11T23:41:21.499Z,45.50
2018-10-11T23:43:49.715Z,45.40
2018-10-11T23:46:18.005Z,45.40
2018-10-11T23:48:46.146Z,45.30
2018-10-11T23:51:14.388Z,45.50
2018-10-11T23:53:42.625Z,45.50
2018-10-11T23:56:10.768Z,45.50
2018-10-11T23:58:39.048Z,45.50
