createdAt,value
2022-10-05T00:02:25.886Z,2.13
2022-10-05T00:04:54.532Z,2.20
2022-10-05T00:07:21.876Z,1.93
2022-10-05T00:09:59.024Z,2.20
2022-10-05T00:12:27.055Z,2.10
2022-10-05T00:14:58.292Z,1.93
2022-10-05T00:17:26.725Z,2.07
2022-10-05T00:19:54.031Z,2.00
2022-10-05T00:22:29.543Z,2.07
2022-10-05T00:24:58.287Z,2.10
2022-10-05T00:27:26.495Z,1.97
2022-10-05T00:29:53.978Z,2.27
2022-10-05T00:32:20.317Z,2.00
2022-10-05T00:34:46.719Z,2.30
2022-10-05T00:37:13.959Z,1.93
2022-10-05T00:39:40.645Z,2.27
2022-10-05T00:42:12.633Z,1.80
2022-10-05T00:45:04.100Z,1.83
2022-10-05T00:47:33.367Z,2.17
2022-10-05T00:50:11.944Z,2.10
2022-10-05T00:52:56.935Z,1.87
2022-10-05T00:55:45.037Z,2.10
2022-10-05T00:58:17.593Z,1.97
2022-10-05T01:01:02.904Z,2.07
2022-10-05T01:03:35.762Z,2.40
2022-10-05T01:06:23.071Z,2.30
2022-10-05T01:09:02.035Z,2.33
2022-10-05T01:11:33.804Z,2.20
2022-10-05T01:14:10.422Z,2.10
2022-10-05T01:16:49.619Z,2.00
2022-10-05T01:19:45.470Z,2.00
2022-10-05T01:22:32.305Z,2.20
2022-10-05T01:25:12.751Z,2.00
2022-10-05T01:27:40.237Z,2.27
2022-10-05T01:30:11.040Z,2.30
2022-10-05T01:33:02.246Z,2.00
2022-10-05T01:35:43.689Z,2.00
2022-10-05T01:38:21.095Z,2.03
2022-10-05T01:41:13.163Z,2.20
2022-10-05T01:43:45.910Z,2.07
2022-10-05T01:46:23.200Z,2.10
2022-10-05T01:48:55.273Z,2.03
2022-10-05T01:51:41.338Z,2.20
2022-10-05T01:54:20.344Z,1.90
2022-10-05T01:56:57.281Z,1.90
2022-10-05T01:59:46.449Z,2.30
2022-10-05T02:02:16.936Z,1.87
2022-10-05T02:05:02.536Z,1.90
2022-10-05T02:07:46.566Z,2.00
2022-10-05T02:10:25.143Z,2.07
2022-10-05T02:12:55.855Z,2.17
2022-10-05T02:15:26.108Z,2.03
2022-10-05T02:17:57.957Z,1.77
2022-10-05T02:20:26.159Z,1.70
2022-10-05T02:22:59.205Z,1.90
2022-10-05T02:25:46.360Z,2.13
2022-10-05T02:28:27.315Z,2.00
2022-10-05T02:31:22.443Z,2.00
2022-10-05T02:33:48.935Z,1.97
2022-10-05T02:36:18.105Z,2.30
2022-10-05T02:39:05.808Z,1.63
2022-10-05T02:41:38.265Z,2.33
2022-10-05T02:44:19.958Z,1.97
2022-10-05T02:46:58.802Z,2.23
2022-10-05T02:49:46.097Z,2.00
2022-10-05T02:52:19.923Z,1.80
2022-10-05T02:55:17.915Z,2.07
2022-10-05T02:57:47.501Z,2.20
2022-10-05T03:00:16.762Z,2.00
2022-10-05T03:02:44.364Z,2.07
2022-10-05T03:05:22.714Z,2.20
2022-10-05T03:08:06.925Z,1.87
2022-10-05T03:10:56.819Z,2.10
2022-10-05T03:13:31.771Z,1.87
2022-10-05T03:16:07.756Z,2.07
2022-10-05T03:18:48.419Z,2.10
2022-10-05T03:21:39.156Z,2.30
2022-10-05T03:24:38.160Z,2.13
2022-10-05T03:27:09.384Z,2.00
2022-10-05T03:29:42.064Z,1.93
2022-10-05T03:32:39.332Z,1.80
2022-10-05T03:35:16.747Z,2.10
2022-10-05T03:38:15.544Z,2.00
2022-10-05T03:40:49.699Z,2.00
2022-10-05T03:43:22.735Z,1.90
2022-10-05T03:46:01.003Z,1.80
2022-10-05T03:48:49.632Z,2.20
2022-10-05T03:51:23.437Z,1.90
2022-10-05T03:53:54.651Z,2.20
2022-10-05T03:56:34.253Z,1.93
2022-10-05T03:59:22.501Z,1.70
2022-10-05T04:01:53.686Z,2.10
2022-10-05T04:04:25.567Z,1.90
2022-10-05T04:06:55.064Z,1.80
2022-10-05T04:09:25.239Z,1.90
2022-10-05T04:12:00.126Z,2.00
2022-10-05T04:14:30.660Z,1.90
2022-10-05T04:17:01.687Z,2.00
2022-10-05T04:19:32.672Z,1.77
2022-10-05T04:22:15.560Z,1.73
2022-10-05T04:24:44.556Z,1.77
2022-10-05T04:27:34.522Z,1.87
2022-10-05T04:30:07.967Z,1.70
2022-10-05T04:32:42.603Z,1.80
2022-10-05T04:35:24.421Z,1.80
2022-10-05T04:38:18.812Z,2.60
2022-10-05T04:41:03.709Z,2.53
2022-10-05T04:44:07.749Z,2.00
2022-10-05T04:46:57.741Z,2.03
2022-10-05T04:49:41.166Z,2.30
2022-10-05T04:52:32.084Z,1.87
2022-10-05T04:55:10.569Z,2.50
2022-10-05T04:57:49.205Z,1.80
2022-10-05T05:00:38.561Z,2.40
2022-10-05T05:03:27.022Z,2.50
2022-10-05T05:06:18.803Z,2.10
2022-10-05T05:09:08.344Z,2.87
2022-10-05T05:11:53.760Z,1.80
2022-10-05T05:14:43.113Z,1.90
2022-10-05T05:17:46.309Z,1.70
2022-10-05T05:20:40.188Z,1.77
2022-10-05T05:23:24.978Z,2.70
2022-10-05T05:26:06.496Z,5.50
2022-10-05T05:28:44.118Z,5.50
2022-10-05T05:31:20.119Z,7.50
2022-10-05T05:34:07.946Z,6.23
2022-10-05T05:36:46.540Z,6.13
2022-10-05T05:39:19.603Z,5.47
2022-10-05T05:41:58.003Z,5.20
2022-10-05T05:44:31.179Z,5.00
2022-10-05T05:47:07.294Z,5.07
2022-10-05T05:50:01.790Z,5.20
2022-10-05T05:52:36.260Z,4.50
2022-10-05T05:55:13.618Z,4.67
2022-10-05T05:57:44.375Z,4.10
2022-10-05T06:00:13.869Z,4.10
2022-10-05T06:02:51.384Z,4.57
2022-10-05T06:05:44.926Z,4.85
2022-10-05T06:08:30.633Z,4.40
2022-10-05T06:11:01.128Z,4.22
2022-10-05T06:13:34.114Z,4.20
2022-10-05T06:16:27.920Z,3.92
2022-10-05T06:19:00.357Z,4.38
2022-10-05T06:21:42.906Z,4.40
2022-10-05T06:24:25.357Z,3.80
2022-10-05T06:27:08.226Z,4.07
2022-10-05T06:29:49.772Z,3.90
2022-10-05T06:32:35.852Z,3.78
2022-10-05T06:35:34.389Z,3.78
2022-10-05T06:38:19.306Z,3.97
2022-10-05T06:40:55.313Z,3.67
2022-10-05T06:43:41.313Z,4.25
2022-10-05T06:46:19.134Z,3.70
2022-10-05T06:49:12.416Z,3.92
2022-10-05T06:51:48.371Z,3.80
2022-10-05T06:54:43.253Z,3.60
2022-10-05T06:57:19.382Z,3.83
2022-10-05T06:59:59.087Z,3.90
2022-10-05T07:02:48.445Z,3.97
2022-10-05T07:05:40.083Z,3.35
2022-10-05T07:08:11.877Z,3.85
2022-10-05T07:10:47.267Z,3.63
2022-10-05T07:13:22.529Z,3.60
2022-10-05T07:16:16.367Z,3.25
2022-10-05T07:19:05.875Z,3.70
2022-10-05T07:21:42.205Z,3.58
2022-10-05T07:24:32.968Z,4.10
2022-10-05T07:27:10.775Z,3.50
2022-10-05T07:30:03.253Z,3.40
2022-10-05T07:32:35.748Z,4.00
2022-10-05T07:35:37.120Z,3.97
2022-10-05T07:38:21.003Z,3.67
2022-10-05T07:40:50.725Z,4.00
2022-10-05T07:44:01.449Z,3.42
2022-10-05T07:46:40.268Z,3.88
2022-10-05T07:49:14.002Z,3.50
2022-10-05T07:51:44.978Z,3.47
2022-10-05T07:54:45.219Z,3.60
2022-10-05T07:57:22.528Z,3.40
2022-10-05T08:00:01.864Z,3.55
2022-10-05T08:02:44.364Z,4.30
2022-10-05T08:05:27.321Z,4.40
2022-10-05T08:08:01.764Z,3.40
2022-10-05T08:10:53.071Z,3.80
2022-10-05T08:13:31.663Z,3.57
2022-10-05T08:16:00.861Z,4.07
2022-10-05T08:18:45.153Z,3.27
2022-10-05T08:21:13.494Z,3.20
2022-10-05T08:23:47.396Z,3.47
2022-10-05T08:26:28.724Z,4.18
2022-10-05T08:29:13.818Z,3.73
2022-10-05T08:31:43.053Z,3.60
2022-10-05T08:34:21.988Z,3.13
2022-10-05T08:37:05.028Z,3.40
2022-10-05T08:39:37.524Z,4.60
2022-10-05T08:42:25.643Z,3.10
2022-10-05T08:45:23.060Z,3.30
2022-10-05T08:48:09.298Z,3.30
2022-10-05T08:50:57.860Z,3.55
2022-10-05T08:53:42.450Z,3.20
2022-10-05T08:56:29.187Z,3.17
2022-10-05T08:59:38.313Z,3.20
2022-10-05T09:02:28.941Z,3.10
2022-10-05T09:05:10.571Z,2.97
2022-10-05T09:08:14.654Z,3.08
2022-10-05T09:11:15.060Z,3.37
2022-10-05T09:14:03.247Z,3.10
2022-10-05T09:16:41.452Z,3.33
2022-10-05T09:19:32.940Z,3.72
2022-10-05T09:22:05.277Z,3.22
2022-10-05T09:24:53.404Z,2.88
2022-10-05T09:27:39.445Z,3.00
2022-10-05T09:30:18.414Z,2.90
2022-10-05T09:32:52.018Z,3.03
2022-10-05T09:35:36.558Z,3.08
2022-10-05T09:38:06.466Z,3.10
2022-10-05T09:40:57.668Z,4.05
2022-10-05T09:43:48.494Z,3.22
2022-10-05T09:46:26.989Z,3.13
2022-10-05T09:49:28.407Z,3.03
2022-10-05T09:52:19.074Z,3.95
2022-10-05T09:55:14.311Z,2.95
2022-10-05T09:58:29.340Z,4.10
2022-10-05T10:01:33.117Z,3.05
2022-10-05T10:04:48.836Z,2.90
2022-10-05T10:07:21.817Z,2.75
2022-10-05T10:10:00.194Z,2.80
2022-10-05T10:12:45.635Z,2.70
2022-10-05T10:15:33.366Z,2.85
2022-10-05T10:18:32.205Z,2.70
2022-10-05T10:21:04.263Z,2.60
2022-10-05T10:23:51.497Z,2.85
2022-10-05T10:26:37.748Z,2.70
2022-10-05T10:29:28.116Z,2.63
2022-10-05T10:32:04.440Z,2.70
2022-10-05T10:34:45.987Z,2.53
2022-10-05T10:37:39.473Z,2.58
2022-10-05T10:40:21.280Z,2.70
2022-10-05T10:43:23.231Z,3.67
2022-10-05T10:45:56.242Z,5.03
2022-10-05T10:48:28.617Z,5.25
2022-10-05T10:51:14.012Z,4.70
2022-10-05T10:53:46.459Z,4.57
2022-10-05T10:56:23.687Z,4.05
2022-10-05T10:59:08.872Z,3.80
2022-10-05T11:01:39.426Z,4.35
2022-10-05T11:04:45.794Z,3.08
2022-10-05T11:07:27.266Z,3.20
2022-10-05T11:10:15.612Z,3.05
2022-10-05T11:13:00.339Z,3.50
2022-10-05T11:15:55.387Z,3.60
2022-10-05T11:18:33.955Z,3.83
2022-10-05T11:21:21.799Z,3.20
2022-10-05T11:24:15.101Z,3.97
2022-10-05T11:26:54.458Z,3.00
2022-10-05T11:29:27.357Z,3.00
2022-10-05T11:32:13.235Z,3.17
2022-10-05T11:35:03.183Z,3.10
2022-10-05T11:37:49.117Z,2.85
2022-10-05T11:40:52.344Z,2.70
2022-10-05T11:43:37.229Z,2.90
2022-10-05T11:46:07.436Z,3.20
2022-10-05T11:49:11.283Z,3.15
2022-10-05T11:51:42.509Z,3.15
2022-10-05T11:54:38.284Z,2.70
2022-10-05T11:57:37.543Z,3.35
2022-10-05T12:00:22.077Z,2.83
2022-10-05T12:03:11.383Z,2.40
2022-10-05T12:06:08.557Z,2.97
2022-10-05T12:08:39.869Z,2.80
2022-10-05T12:11:25.895Z,2.70
2022-10-05T12:14:33.568Z,2.38
2022-10-05T12:17:05.699Z,2.80
2022-10-05T12:19:38.757Z,2.90
2022-10-05T12:23:02.502Z,2.60
2022-10-05T12:25:53.014Z,2.70
2022-10-05T12:28:30.095Z,2.70
2022-10-05T12:31:11.780Z,2.53
2022-10-05T12:34:07.329Z,2.85
2022-10-05T12:37:03.718Z,2.50
2022-10-05T12:39:55.319Z,2.83
2022-10-05T12:42:26.936Z,2.65
2022-10-05T12:45:05.118Z,2.70
2022-10-05T12:47:53.985Z,2.47
2022-10-05T12:50:24.659Z,2.72
2022-10-05T12:53:00.118Z,2.65
2022-10-05T12:55:54.495Z,2.70
2022-10-05T12:58:52.409Z,2.58
2022-10-05T13:01:37.780Z,2.70
2022-10-05T13:04:35.207Z,2.50
2022-10-05T13:07:13.720Z,2.50
2022-10-05T13:09:43.493Z,3.20
2022-10-05T13:12:20.965Z,2.70
2022-10-05T13:14:56.472Z,2.70
2022-10-05T13:17:50.285Z,2.78
2022-10-05T13:20:29.687Z,2.65
2022-10-05T13:23:22.822Z,2.53
2022-10-05T13:25:55.164Z,2.60
2022-10-05T13:28:26.235Z,2.55
2022-10-05T13:31:18.915Z,2.78
2022-10-05T13:33:53.970Z,2.45
2022-10-05T13:36:31.237Z,2.63
2022-10-05T13:39:07.905Z,2.92
2022-10-05T13:41:45.953Z,2.42
2022-10-05T13:44:21.513Z,2.65
2022-10-05T13:47:01.422Z,2.65
2022-10-05T13:49:32.511Z,2.60
2022-10-05T13:52:07.799Z,2.40
2022-10-05T13:54:40.036Z,2.45
2022-10-05T13:57:06.295Z,2.35
2022-10-05T13:59:44.304Z,2.55
2022-10-05T14:02:27.637Z,2.65
2022-10-05T14:05:01.688Z,2.75
2022-10-05T14:07:34.193Z,2.55
2022-10-05T14:10:02.233Z,2.47
2022-10-05T14:12:28.837Z,2.67
2022-10-05T14:14:56.996Z,2.50
2022-10-05T14:17:37.701Z,2.70
2022-10-05T14:20:35.009Z,2.90
2022-10-05T14:23:03.867Z,2.45
2022-10-05T14:25:30.948Z,2.25
2022-10-05T14:28:24.068Z,2.53
2022-10-05T14:30:59.404Z,2.67
2022-10-05T14:33:34.029Z,2.78
2022-10-05T14:36:00.724Z,2.58
2022-10-05T14:38:36.118Z,2.60
2022-10-05T14:41:11.877Z,2.40
2022-10-05T14:43:38.409Z,2.50
2022-10-05T14:46:25.348Z,2.63
2022-10-05T14:49:16.968Z,2.60
2022-10-05T14:51:43.369Z,3.00
2022-10-05T14:54:22.954Z,2.90
2022-10-05T14:57:06.499Z,2.47
2022-10-05T14:59:53.687Z,2.60
2022-10-05T15:02:32.913Z,2.80
2022-10-05T15:05:09.018Z,2.75
2022-10-05T15:07:42.117Z,2.63
2022-10-05T15:10:33.332Z,2.53
2022-10-05T15:13:15.741Z,2.60
2022-10-05T15:15:55.101Z,2.65
2022-10-05T15:18:45.382Z,2.80
2022-10-05T15:21:33.590Z,2.63
2022-10-05T15:24:12.188Z,2.80
2022-10-05T15:26:56.739Z,3.03
2022-10-05T15:29:29.325Z,2.75
2022-10-05T15:32:14.664Z,2.30
2022-10-05T15:34:50.919Z,2.92
2022-10-05T15:37:31.819Z,2.72
2022-10-05T15:39:59.981Z,2.67
2022-10-05T15:42:32.422Z,2.60
2022-10-05T15:45:20.037Z,2.50
2022-10-05T15:47:46.267Z,2.38
2022-10-05T15:50:32.771Z,2.78
2022-10-05T15:53:11.973Z,2.67
2022-10-05T15:55:42.874Z,2.40
2022-10-05T15:58:21.455Z,2.67
2022-10-05T16:00:51.990Z,2.50
2022-10-05T16:03:23.229Z,2.47
2022-10-05T16:06:45.652Z,2.60
2022-10-05T16:09:20.776Z,2.65
2022-10-05T16:12:09.881Z,2.25
2022-10-05T16:14:45.274Z,2.20
2022-10-05T16:17:28.155Z,2.50
2022-10-05T16:20:50.079Z,2.40
2022-10-05T16:23:28.265Z,2.60
2022-10-05T16:25:58.284Z,2.70
2022-10-05T16:28:52.840Z,2.60
2022-10-05T16:31:24.691Z,2.30
2022-10-05T16:34:09.318Z,2.30
2022-10-05T16:36:48.359Z,2.13
2022-10-05T16:39:40.982Z,2.63
2022-10-05T16:42:42.899Z,2.35
2022-10-05T16:45:45.038Z,2.30
2022-10-05T16:48:24.411Z,2.40
2022-10-05T16:50:50.833Z,2.33
2022-10-05T16:53:36.546Z,2.70
2022-10-05T16:56:17.117Z,2.22
2022-10-05T16:58:52.578Z,2.20
2022-10-05T17:01:43.469Z,2.60
2022-10-05T17:04:54.295Z,2.30
2022-10-05T17:07:43.593Z,2.60
2022-10-05T17:10:38.021Z,2.30
2022-10-05T17:13:23.240Z,2.60
2022-10-05T17:16:11.148Z,2.33
2022-10-05T17:19:02.607Z,2.42
2022-10-05T17:21:44.341Z,2.60
2022-10-05T17:24:48.334Z,2.42
2022-10-05T17:27:29.630Z,2.42
2022-10-05T17:30:42.055Z,2.17
2022-10-05T17:33:25.109Z,2.50
2022-10-05T17:36:04.734Z,2.15
2022-10-05T17:38:31.052Z,2.47
2022-10-05T17:41:00.269Z,2.13
2022-10-05T17:43:33.375Z,2.38
2022-10-05T17:46:01.618Z,2.65
2022-10-05T17:49:06.597Z,2.38
2022-10-05T17:51:51.532Z,2.38
2022-10-05T17:54:40.418Z,2.67
2022-10-05T17:57:06.651Z,2.65
2022-10-05T17:59:57.542Z,2.63
2022-10-05T18:02:37.432Z,2.20
2022-10-05T18:05:06.520Z,2.40
2022-10-05T18:07:34.465Z,2.30
2022-10-05T18:10:04.135Z,2.30
2022-10-05T18:12:36.494Z,2.13
2022-10-05T18:15:22.165Z,2.42
2022-10-05T18:17:51.383Z,2.38
2022-10-05T18:20:23.836Z,2.37
2022-10-05T18:22:53.201Z,2.30
2022-10-05T18:25:32.282Z,2.60
2022-10-05T18:28:07.841Z,2.72
2022-10-05T18:30:40.573Z,2.25
2022-10-05T18:33:16.043Z,2.60
2022-10-05T18:35:52.523Z,2.50
2022-10-05T18:38:30.643Z,2.35
2022-10-05T18:40:59.983Z,2.70
2022-10-05T18:43:35.861Z,2.30
2022-10-05T18:46:31.617Z,2.55
2022-10-05T18:49:40.172Z,2.60
2022-10-05T18:52:19.934Z,2.67
2022-10-05T18:55:04.586Z,2.63
2022-10-05T18:57:46.835Z,2.50
2022-10-05T19:00:23.546Z,2.70
2022-10-05T19:02:57.555Z,2.63
2022-10-05T19:06:13.034Z,2.90
2022-10-05T19:08:47.551Z,2.30
2022-10-05T19:11:26.236Z,2.10
2022-10-05T19:13:59.096Z,2.58
2022-10-05T19:16:39.205Z,2.35
2022-10-05T19:19:28.403Z,2.50
2022-10-05T19:22:29.385Z,2.33
2022-10-05T19:25:43.129Z,2.27
2022-10-05T19:28:24.778Z,2.20
2022-10-05T19:31:20.892Z,2.40
2022-10-05T19:33:53.433Z,2.13
2022-10-05T19:36:29.796Z,2.70
2022-10-05T19:39:17.284Z,2.07
2022-10-05T19:41:53.345Z,2.20
2022-10-05T19:44:49.078Z,2.57
2022-10-05T19:47:40.243Z,2.37
2022-10-05T19:50:28.981Z,2.57
2022-10-05T19:53:02.345Z,2.23
2022-10-05T19:55:35.088Z,2.23
2022-10-05T19:58:01.539Z,2.20
2022-10-05T20:00:31.167Z,2.77
2022-10-05T20:03:17.149Z,2.43
2022-10-05T20:05:43.784Z,2.50
2022-10-05T20:08:18.160Z,2.40
2022-10-05T20:10:46.011Z,2.43
2022-10-05T20:13:22.853Z,2.30
2022-10-05T20:16:35.898Z,2.13
2022-10-05T20:19:35.683Z,2.43
2022-10-05T20:22:28.083Z,2.30
2022-10-05T20:25:00.989Z,2.33
2022-10-05T20:27:34.956Z,2.90
2022-10-05T20:30:02.335Z,2.63
2022-10-05T20:32:30.833Z,2.60
2022-10-05T20:34:57.343Z,2.50
2022-10-05T20:37:24.344Z,2.20
2022-10-05T20:39:51.314Z,2.57
2022-10-05T20:42:18.722Z,2.50
2022-10-05T20:44:45.336Z,2.37
2022-10-05T20:47:11.924Z,2.17
2022-10-05T20:49:40.958Z,2.60
2022-10-05T20:52:11.871Z,2.20
2022-10-05T20:54:39.096Z,3.20
2022-10-05T20:57:06.126Z,2.93
2022-10-05T20:59:33.231Z,3.93
2022-10-05T21:02:01.377Z,3.77
2022-10-05T21:04:40.969Z,2.70
2022-10-05T21:07:08.040Z,2.70
2022-10-05T21:09:34.555Z,3.00
2022-10-05T21:12:00.868Z,3.07
2022-10-05T21:14:28.116Z,3.50
2022-10-05T21:16:54.454Z,2.77
2022-10-05T21:19:20.766Z,3.20
2022-10-05T21:21:47.115Z,2.33
2022-10-05T21:24:14.555Z,2.40
2022-10-05T21:26:41.624Z,2.50
2022-10-05T21:29:12.569Z,2.30
2022-10-05T21:31:39.625Z,2.10
2022-10-05T21:34:06.012Z,2.27
2022-10-05T21:36:32.740Z,3.30
2022-10-05T21:38:59.364Z,2.23
2022-10-05T21:41:25.697Z,2.57
2022-10-05T21:43:52.046Z,2.40
2022-10-05T21:46:21.081Z,2.43
2022-10-05T21:48:48.185Z,2.40
2022-10-05T21:51:17.479Z,2.00
2022-10-05T21:53:54.482Z,2.40
2022-10-05T21:56:23.171Z,2.33
2022-10-05T21:58:50.232Z,2.40
2022-10-05T22:01:22.249Z,2.30
2022-10-05T22:03:49.089Z,2.20
2022-10-05T22:06:15.455Z,2.20
2022-10-05T22:08:41.789Z,2.43
2022-10-05T22:11:13.988Z,2.40
2022-10-05T22:13:48.385Z,2.40
2022-10-05T22:16:15.818Z,2.30
2022-10-05T22:18:42.855Z,2.70
2022-10-05T22:21:11.929Z,2.50
2022-10-05T22:23:39.929Z,2.57
2022-10-05T22:26:07.948Z,2.30
2022-10-05T22:28:34.869Z,2.47
2022-10-05T22:31:03.560Z,3.43
2022-10-05T22:33:30.040Z,2.50
2022-10-05T22:35:58.469Z,2.57
2022-10-05T22:38:25.180Z,2.30
2022-10-05T22:40:52.044Z,2.60
2022-10-05T22:43:18.393Z,2.30
2022-10-05T22:45:44.777Z,2.20
2022-10-05T22:48:11.284Z,2.30
2022-10-05T22:50:37.613Z,2.40
2022-10-05T22:53:03.935Z,1.90
2022-10-05T22:55:30.265Z,2.30
2022-10-05T22:57:56.583Z,2.10
2022-10-05T23:00:35.260Z,2.30
2022-10-05T23:03:16.119Z,2.20
2022-10-05T23:05:42.667Z,2.53
2022-10-05T23:08:08.977Z,2.40
2022-10-05T23:10:35.517Z,2.20
2022-10-05T23:13:02.544Z,2.10
2022-10-05T23:15:28.900Z,2.20
2022-10-05T23:17:56.097Z,2.10
2022-10-05T23:20:23.426Z,2.20
2022-10-05T23:22:49.787Z,2.30
2022-10-05T23:25:17.830Z,2.03
2022-10-05T23:27:44.285Z,2.20
2022-10-05T23:30:11.777Z,2.10
2022-10-05T23:32:39.732Z,2.30
2022-10-05T23:35:08.037Z,2.30
2022-10-05T23:37:42.507Z,2.20
2022-10-05T23:40:12.033Z,2.10
2022-10-05T23:42:39.656Z,2.43
2022-10-05T23:45:07.241Z,2.10
2022-10-05T23:47:33.573Z,3.50
2022-10-05T23:50:00.488Z,3.40
2022-10-05T23:52:27.053Z,2.40
2022-10-05T23:54:53.450Z,2.30
2022-10-05T23:57:20.000Z,2.00
2022-10-05T23:59:46.469Z,2.30
