createdAt,value
2022-12-23T00:00:11.066Z,-1.29
2022-12-23T00:02:38.513Z,-1.28
2022-12-23T00:05:06.084Z,-1.26
2022-12-23T00:07:32.857Z,-1.30
2022-12-23T00:09:59.483Z,-1.22
2022-12-23T00:12:44.834Z,-1.28
2022-12-23T00:15:12.752Z,-1.26
2022-12-23T00:17:44.377Z,-1.22
2022-12-23T00:20:15.176Z,-1.10
2022-12-23T00:23:00.726Z,-1.07
2022-12-23T00:25:44.691Z,-0.95
2022-12-23T00:28:13.121Z,-0.86
2022-12-23T00:30:48.387Z,-0.82
2022-12-23T00:33:16.705Z,-0.92
2022-12-23T00:35:44.841Z,-0.77
2022-12-23T00:38:12.339Z,-0.81
2022-12-23T00:40:57.784Z,-0.86
2022-12-23T00:43:24.579Z,-0.80
2022-12-23T00:45:51.390Z,-0.77
2022-12-23T00:48:36.775Z,-0.72
2022-12-23T00:51:03.550Z,-0.68
2022-12-23T00:53:30.219Z,-0.51
2022-12-23T00:55:56.829Z,-0.73
2022-12-23T00:58:23.459Z,-0.80
2022-12-23T01:01:08.640Z,-0.71
2022-12-23T01:03:53.957Z,-0.73
2022-12-23T01:06:20.599Z,-0.72
2022-12-23T01:08:47.170Z,-0.67
2022-12-23T01:11:13.774Z,-0.75
2022-12-23T01:13:40.419Z,-0.89
2022-12-23T01:16:15.035Z,-0.79
2022-12-23T01:18:44.144Z,-0.74
2022-12-23T01:21:11.402Z,-0.70
2022-12-23T01:23:38.783Z,-0.66
2022-12-23T01:26:07.263Z,-0.56
2022-12-23T01:28:35.421Z,-0.64
2022-12-23T01:31:03.818Z,-0.59
2022-12-23T01:33:32.081Z,-0.52
2022-12-23T01:36:07.876Z,-0.54
2022-12-23T01:38:35.045Z,-0.53
2022-12-23T01:41:01.719Z,-0.48
2022-12-23T01:43:52.003Z,-0.49
2022-12-23T01:46:18.870Z,-0.52
2022-12-23T01:48:51.056Z,-0.53
2022-12-23T01:51:30.021Z,-0.55
2022-12-23T01:54:01.072Z,-0.50
2022-12-23T01:56:34.454Z,-0.56
2022-12-23T01:59:05.691Z,-0.54
2022-12-23T02:01:50.741Z,-0.56
2022-12-23T02:04:20.293Z,-0.57
2022-12-23T02:07:08.406Z,-0.64
2022-12-23T02:09:38.334Z,-0.61
2022-12-23T02:12:32.528Z,-0.67
2022-12-23T02:15:25.048Z,-0.65
2022-12-23T02:18:10.246Z,-0.68
2022-12-23T02:20:51.734Z,-0.70
2022-12-23T02:23:30.326Z,-0.66
2022-12-23T02:26:09.087Z,-0.62
2022-12-23T02:29:03.786Z,-0.66
2022-12-23T02:31:49.823Z,-0.60
2022-12-23T02:34:22.741Z,-0.56
2022-12-23T02:36:55.266Z,-0.53
2022-12-23T02:39:53.916Z,-0.58
2022-12-23T02:43:05.259Z,-0.65
2022-12-23T02:45:45.379Z,-0.69
2022-12-23T02:48:21.173Z,-0.55
2022-12-23T02:50:48.983Z,-0.58
2022-12-23T02:53:22.297Z,-0.57
2022-12-23T02:55:52.035Z,-0.48
2022-12-23T02:58:23.119Z,-0.49
2022-12-23T03:00:50.690Z,-0.45
2022-12-23T03:03:17.740Z,-0.36
2022-12-23T03:05:47.517Z,-0.42
2022-12-23T03:08:22.156Z,-0.47
2022-12-23T03:11:00.744Z,-0.47
2022-12-23T03:13:45.722Z,-0.61
2022-12-23T03:16:24.595Z,-0.54
2022-12-23T03:19:07.389Z,-0.49
2022-12-23T03:21:52.614Z,-0.41
2022-12-23T03:24:55.744Z,-0.33
2022-12-23T03:27:48.525Z,-0.37
2022-12-23T03:30:18.667Z,-0.32
2022-12-23T03:32:58.395Z,-0.23
2022-12-23T03:35:36.268Z,-0.26
2022-12-23T03:38:04.001Z,-0.31
2022-12-23T03:40:39.068Z,-0.31
2022-12-23T03:43:13.763Z,-0.36
2022-12-23T03:45:48.739Z,-0.42
2022-12-23T03:48:40.648Z,-0.61
2022-12-23T03:51:25.764Z,-0.53
2022-12-23T03:53:59.331Z,-0.57
2022-12-23T03:56:35.503Z,-0.53
2022-12-23T03:59:11.174Z,-0.47
2022-12-23T04:01:53.186Z,-0.35
2022-12-23T04:04:32.885Z,-0.20
2022-12-23T04:07:05.405Z,-0.25
2022-12-23T04:09:32.949Z,0.04
2022-12-23T04:11:59.613Z,-0.05
2022-12-23T04:14:26.359Z,-0.07
2022-12-23T04:16:58.400Z,-0.01
2022-12-23T04:19:25.639Z,-0.03
2022-12-23T04:21:55.874Z,0.00
2022-12-23T04:24:22.953Z,0.23
2022-12-23T04:26:49.654Z,0.02
2022-12-23T04:29:16.559Z,0.06
2022-12-23T04:31:43.197Z,-0.06
2022-12-23T04:34:10.032Z,0.09
2022-12-23T04:36:36.822Z,0.06
2022-12-23T04:39:03.596Z,-0.05
2022-12-23T04:41:30.355Z,0.25
2022-12-23T04:43:56.983Z,0.27
2022-12-23T04:46:23.608Z,0.06
2022-12-23T04:48:50.355Z,0.08
2022-12-23T04:51:17.226Z,0.19
2022-12-23T04:53:43.862Z,0.12
2022-12-23T04:56:10.877Z,0.07
2022-12-23T04:58:38.143Z,0.12
2022-12-23T05:01:07.663Z,0.18
2022-12-23T05:03:34.936Z,0.33
2022-12-23T05:06:02.406Z,0.38
2022-12-23T05:08:29.859Z,0.32
2022-12-23T05:10:56.937Z,0.22
2022-12-23T05:13:23.629Z,0.29
2022-12-23T05:15:51.616Z,0.33
2022-12-23T05:18:18.538Z,0.37
2022-12-23T05:20:45.409Z,0.37
2022-12-23T05:23:12.323Z,0.44
2022-12-23T05:25:40.089Z,0.47
2022-12-23T05:28:09.476Z,0.46
2022-12-23T05:30:36.621Z,0.54
2022-12-23T05:33:03.345Z,0.62
2022-12-23T05:35:30.141Z,0.82
2022-12-23T05:37:57.841Z,0.84
2022-12-23T05:40:28.756Z,0.60
2022-12-23T05:42:59.224Z,0.54
2022-12-23T05:45:25.952Z,0.47
2022-12-23T05:47:52.641Z,0.51
2022-12-23T05:50:19.274Z,0.44
2022-12-23T05:52:48.474Z,0.37
2022-12-23T05:55:15.205Z,0.34
2022-12-23T05:57:41.865Z,0.31
2022-12-23T06:00:09.613Z,0.30
2022-12-23T06:02:39.264Z,0.31
2022-12-23T06:05:06.995Z,0.12
2022-12-23T06:07:33.742Z,0.09
2022-12-23T06:10:00.404Z,0.06
2022-12-23T06:12:27.236Z,-0.09
2022-12-23T06:14:54.041Z,-0.10
2022-12-23T06:17:20.805Z,-0.19
2022-12-23T06:19:47.890Z,-0.30
2022-12-23T06:22:15.284Z,-0.41
2022-12-23T06:24:42.017Z,-0.43
2022-12-23T06:27:08.725Z,-0.50
2022-12-23T06:29:35.397Z,-0.50
2022-12-23T06:32:02.253Z,-0.46
2022-12-23T06:34:28.948Z,-0.52
2022-12-23T06:36:55.594Z,-0.52
2022-12-23T06:39:22.423Z,-0.28
2022-12-23T06:41:49.372Z,-0.25
2022-12-23T06:44:16.023Z,-0.20
2022-12-23T06:46:42.775Z,-0.03
2022-12-23T06:49:13.387Z,-0.13
2022-12-23T06:51:41.145Z,-0.14
2022-12-23T06:54:11.106Z,-0.07
2022-12-23T06:56:38.083Z,-0.14
2022-12-23T06:59:04.773Z,0.12
2022-12-23T07:01:31.880Z,0.01
2022-12-23T07:03:58.748Z,-0.11
2022-12-23T07:06:25.304Z,-0.23
2022-12-23T07:08:52.214Z,-0.30
2022-12-23T07:11:18.915Z,-0.32
2022-12-23T07:13:46.350Z,-0.30
2022-12-23T07:16:13.358Z,-0.37
2022-12-23T07:18:40.130Z,-0.39
2022-12-23T07:21:10.578Z,-0.43
2022-12-23T07:23:44.596Z,-0.39
2022-12-23T07:26:11.367Z,-0.48
2022-12-23T07:28:38.320Z,-0.48
2022-12-23T07:31:08.043Z,-0.49
2022-12-23T07:33:35.153Z,-0.48
2022-12-23T07:36:01.903Z,-0.38
2022-12-23T07:38:29.765Z,0.03
2022-12-23T07:40:56.356Z,0.19
2022-12-23T07:43:23.055Z,0.63
2022-12-23T07:45:55.585Z,0.94
2022-12-23T07:48:26.169Z,0.71
2022-12-23T07:50:53.061Z,0.82
2022-12-23T07:53:19.635Z,0.62
2022-12-23T07:55:48.092Z,0.62
2022-12-23T07:58:18.227Z,0.37
2022-12-23T08:00:44.845Z,0.43
2022-12-23T08:03:12.324Z,0.63
2022-12-23T08:05:39.004Z,0.98
2022-12-23T08:08:05.591Z,1.04
2022-12-23T08:10:32.506Z,1.03
2022-12-23T08:13:02.519Z,0.98
2022-12-23T08:15:29.423Z,1.34
2022-12-23T08:17:56.595Z,1.77
2022-12-23T08:20:23.262Z,2.14
2022-12-23T08:22:49.903Z,2.03
2022-12-23T08:25:16.540Z,1.92
2022-12-23T08:27:43.280Z,2.22
2022-12-23T08:30:10.429Z,2.40
2022-12-23T08:32:37.109Z,2.24
2022-12-23T08:35:03.880Z,2.46
2022-12-23T08:37:30.457Z,2.24
2022-12-23T08:39:57.111Z,2.51
2022-12-23T08:42:23.696Z,3.03
2022-12-23T08:44:50.299Z,3.46
2022-12-23T08:47:16.927Z,5.36
2022-12-23T08:49:43.584Z,5.96
2022-12-23T08:52:10.231Z,6.28
2022-12-23T08:54:36.839Z,6.72
2022-12-23T08:57:03.564Z,7.80
2022-12-23T08:59:30.150Z,8.89
2022-12-23T09:01:59.649Z,9.62
2022-12-23T09:04:26.558Z,10.19
2022-12-23T09:06:53.439Z,10.93
2022-12-23T09:09:19.995Z,11.58
2022-12-23T09:11:46.745Z,12.00
2022-12-23T09:14:13.863Z,12.82
2022-12-23T09:16:40.549Z,14.31
2022-12-23T09:19:08.043Z,14.88
2022-12-23T09:21:35.024Z,15.06
2022-12-23T09:24:01.980Z,15.83
2022-12-23T09:26:30.703Z,16.50
2022-12-23T09:28:57.980Z,16.99
2022-12-23T09:31:27.869Z,16.94
2022-12-23T09:33:59.204Z,16.61
2022-12-23T09:36:25.837Z,17.10
2022-12-23T09:38:57.807Z,18.02
2022-12-23T09:41:42.927Z,18.59
2022-12-23T09:44:28.542Z,18.43
2022-12-23T09:47:01.189Z,18.67
2022-12-23T09:49:28.333Z,19.76
2022-12-23T09:52:00.227Z,19.48
2022-12-23T09:54:30.044Z,19.69
2022-12-23T09:57:11.866Z,18.52
2022-12-23T09:59:53.302Z,17.79
2022-12-23T10:02:42.323Z,17.32
2022-12-23T10:05:21.528Z,17.18
2022-12-23T10:08:03.168Z,15.52
2022-12-23T10:10:50.334Z,15.88
2022-12-23T10:13:26.662Z,14.46
2022-12-23T10:15:55.330Z,13.63
2022-12-23T10:18:42.184Z,13.13
2022-12-23T10:21:12.379Z,13.79
2022-12-23T10:23:44.208Z,14.16
2022-12-23T10:26:43.188Z,14.09
2022-12-23T10:29:18.317Z,13.92
2022-12-23T10:32:24.618Z,13.64
2022-12-23T10:34:51.148Z,12.83
2022-12-23T10:37:37.539Z,13.58
2022-12-23T10:40:16.157Z,14.40
2022-12-23T10:42:45.702Z,14.77
2022-12-23T10:45:41.285Z,17.16
2022-12-23T10:48:13.641Z,17.99
2022-12-23T10:51:11.591Z,19.75
2022-12-23T10:53:47.105Z,20.44
2022-12-23T10:56:15.083Z,20.87
2022-12-23T10:58:44.943Z,20.50
2022-12-23T11:01:23.838Z,21.11
2022-12-23T11:04:06.074Z,21.80
2022-12-23T11:06:37.638Z,20.46
2022-12-23T11:09:06.090Z,19.53
2022-12-23T11:12:02.328Z,16.91
2022-12-23T11:14:42.782Z,16.72
2022-12-23T11:17:30.307Z,17.40
2022-12-23T11:20:08.807Z,16.14
2022-12-23T11:22:35.519Z,15.19
2022-12-23T11:25:37.763Z,16.04
2022-12-23T11:28:10.058Z,14.70
2022-12-23T11:31:05.606Z,13.09
2022-12-23T11:34:11.762Z,11.78
2022-12-23T11:36:38.567Z,10.47
2022-12-23T11:39:24.459Z,9.60
2022-12-23T11:41:54.610Z,9.38
2022-12-23T11:44:33.260Z,9.29
2022-12-23T11:47:24.274Z,9.15
2022-12-23T11:49:55.334Z,9.55
2022-12-23T11:52:26.306Z,10.04
2022-12-23T11:54:58.309Z,12.04
2022-12-23T11:57:39.548Z,14.68
2022-12-23T12:00:16.653Z,16.94
2022-12-23T12:02:45.913Z,18.01
2022-12-23T12:05:22.709Z,18.46
2022-12-23T12:07:51.219Z,19.82
2022-12-23T12:10:29.572Z,20.66
2022-12-23T12:13:01.631Z,21.18
2022-12-23T12:15:50.764Z,22.27
2022-12-23T12:18:19.657Z,21.82
2022-12-23T12:20:51.684Z,22.26
2022-12-23T12:23:23.261Z,21.97
2022-12-23T12:25:59.828Z,22.82
2022-12-23T12:28:34.488Z,23.21
2022-12-23T12:31:20.418Z,23.76
2022-12-23T12:33:56.296Z,24.35
2022-12-23T12:36:55.903Z,24.40
2022-12-23T12:39:38.100Z,24.80
2022-12-23T12:42:29.171Z,24.69
2022-12-23T12:45:05.890Z,25.12
2022-12-23T12:48:01.385Z,23.87
2022-12-23T12:50:32.704Z,23.88
2022-12-23T12:53:09.096Z,23.84
2022-12-23T12:55:39.978Z,24.09
2022-12-23T12:58:19.998Z,23.66
2022-12-23T13:01:20.917Z,22.83
2022-12-23T13:04:18.737Z,22.19
2022-12-23T13:07:23.074Z,21.25
2022-12-23T13:09:58.834Z,20.87
2022-12-23T13:12:25.367Z,21.44
2022-12-23T13:15:11.775Z,21.21
2022-12-23T13:17:49.885Z,21.63
2022-12-23T13:20:36.234Z,20.56
2022-12-23T13:23:42.760Z,20.12
2022-12-23T13:26:37.316Z,19.47
2022-12-23T13:29:28.376Z,18.87
2022-12-23T13:32:22.522Z,18.44
2022-12-23T13:34:57.867Z,18.63
2022-12-23T13:37:50.068Z,18.63
2022-12-23T13:40:42.176Z,17.37
2022-12-23T13:43:18.814Z,15.92
2022-12-23T13:45:48.051Z,15.50
2022-12-23T13:48:45.014Z,15.28
2022-12-23T13:51:30.470Z,14.83
2022-12-23T13:54:25.001Z,14.07
2022-12-23T13:57:08.080Z,13.15
2022-12-23T13:59:43.625Z,12.57
2022-12-23T14:02:35.287Z,11.91
2022-12-23T14:05:05.560Z,11.38
2022-12-23T14:07:34.223Z,10.65
2022-12-23T14:10:19.929Z,10.25
2022-12-23T14:12:47.357Z,9.89
2022-12-23T14:15:26.469Z,9.57
2022-12-23T14:18:18.169Z,9.31
2022-12-23T14:20:55.722Z,8.95
2022-12-23T14:23:40.925Z,8.72
2022-12-23T14:26:33.954Z,8.45
2022-12-23T14:29:34.502Z,8.44
2022-12-23T14:32:01.574Z,8.30
2022-12-23T14:34:33.345Z,8.18
2022-12-23T14:37:24.941Z,7.94
2022-12-23T14:39:53.077Z,7.77
2022-12-23T14:42:42.981Z,7.50
2022-12-23T14:45:33.745Z,7.34
2022-12-23T14:48:00.461Z,7.29
2022-12-23T14:50:34.202Z,7.13
2022-12-23T14:53:20.444Z,6.92
2022-12-23T14:55:49.254Z,6.77
2022-12-23T14:58:20.174Z,6.66
2022-12-23T15:00:57.236Z,6.53
2022-12-23T15:03:24.231Z,6.43
2022-12-23T15:05:51.280Z,6.38
2022-12-23T15:08:30.774Z,6.21
2022-12-23T15:10:59.180Z,6.12
2022-12-23T15:13:28.983Z,6.04
2022-12-23T15:16:01.430Z,5.96
2022-12-23T15:18:29.093Z,5.94
2022-12-23T15:21:09.388Z,5.87
2022-12-23T15:23:36.446Z,5.70
2022-12-23T15:26:03.320Z,5.60
2022-12-23T15:28:39.563Z,5.52
2022-12-23T15:31:12.822Z,5.43
2022-12-23T15:36:35.776Z,5.35
2022-12-23T15:39:17.501Z,5.14
2022-12-23T15:41:45.946Z,5.08
2022-12-23T15:44:22.591Z,5.06
2022-12-23T15:46:50.741Z,4.99
2022-12-23T15:49:19.587Z,4.92
2022-12-23T15:52:09.738Z,4.92
2022-12-23T15:54:53.543Z,4.86
2022-12-23T15:57:23.420Z,4.92
2022-12-23T15:59:50.530Z,4.85
2022-12-23T16:02:59.142Z,4.89
2022-12-23T16:05:13.381Z,4.98
2022-12-23T16:07:41.829Z,5.06
2022-12-23T16:10:18.715Z,5.05
2022-12-23T16:12:45.415Z,5.05
2022-12-23T16:15:25.849Z,5.11
2022-12-23T16:17:52.581Z,5.15
2022-12-23T16:20:21.665Z,5.11
2022-12-23T16:22:51.290Z,5.08
2022-12-23T16:25:24.696Z,5.14
2022-12-23T16:28:07.550Z,5.17
2022-12-23T16:30:41.719Z,5.22
2022-12-23T16:33:35.913Z,5.24
2022-12-23T16:36:33.352Z,5.27
2022-12-23T16:39:11.846Z,5.27
2022-12-23T16:41:38.509Z,5.32
2022-12-23T16:44:05.363Z,5.34
2022-12-23T16:46:36.480Z,5.26
2022-12-23T16:49:06.014Z,5.28
2022-12-23T16:51:34.257Z,5.30
2022-12-23T16:54:01.988Z,5.32
2022-12-23T16:56:33.357Z,5.35
2022-12-23T16:59:00.085Z,5.35
2022-12-23T17:01:33.175Z,5.38
2022-12-23T17:03:59.799Z,5.35
2022-12-23T17:06:26.875Z,5.35
2022-12-23T17:08:53.850Z,5.32
2022-12-23T17:11:30.071Z,5.38
2022-12-23T17:14:03.885Z,5.34
2022-12-23T17:16:31.998Z,5.25
2022-12-23T17:18:58.802Z,5.30
2022-12-23T17:21:33.436Z,5.35
2022-12-23T17:24:07.239Z,5.23
2022-12-23T17:26:33.921Z,5.23
2022-12-23T17:29:03.417Z,5.31
2022-12-23T17:31:30.459Z,5.27
2022-12-23T17:33:57.333Z,5.27
2022-12-23T17:36:23.983Z,5.37
2022-12-23T17:38:50.670Z,5.33
2022-12-23T17:41:27.339Z,5.35
2022-12-23T17:43:54.040Z,5.33
2022-12-23T17:46:21.058Z,5.35
2022-12-23T17:48:47.906Z,5.38
2022-12-23T17:51:20.572Z,5.48
2022-12-23T17:53:53.198Z,5.54
2022-12-23T17:56:24.663Z,5.46
2022-12-23T17:58:51.940Z,5.42
2022-12-23T18:01:30.028Z,5.40
2022-12-23T18:03:58.486Z,5.37
2022-12-23T18:06:27.294Z,5.37
2022-12-23T18:08:54.154Z,5.65
2022-12-23T18:11:28.099Z,5.56
2022-12-23T18:13:54.935Z,5.59
2022-12-23T18:16:21.936Z,5.46
2022-12-23T18:18:48.638Z,5.46
2022-12-23T18:21:22.551Z,5.47
2022-12-23T18:23:50.512Z,5.35
2022-12-23T18:26:17.396Z,5.41
2022-12-23T18:28:44.054Z,5.40
2022-12-23T18:31:17.325Z,5.47
2022-12-23T18:33:44.151Z,5.48
2022-12-23T18:36:26.279Z,5.55
2022-12-23T18:38:53.747Z,5.51
2022-12-23T18:41:21.771Z,5.52
2022-12-23T18:43:48.460Z,5.51
2022-12-23T18:46:15.251Z,5.50
2022-12-23T18:48:42.178Z,5.46
2022-12-23T18:51:20.395Z,5.48
2022-12-23T18:53:49.856Z,5.49
2022-12-23T18:56:21.267Z,5.43
2022-12-23T18:58:48.632Z,5.44
2022-12-23T19:01:17.425Z,5.45
2022-12-23T19:03:44.903Z,5.42
2022-12-23T19:06:15.611Z,5.24
2022-12-23T19:08:43.511Z,5.21
2022-12-23T19:11:13.003Z,5.23
2022-12-23T19:13:39.680Z,5.27
2022-12-23T19:16:07.014Z,5.36
2022-12-23T19:18:33.939Z,5.40
2022-12-23T19:21:04.770Z,5.41
2022-12-23T19:23:31.870Z,5.40
2022-12-23T19:25:58.649Z,5.44
2022-12-23T19:28:25.244Z,5.48
2022-12-23T19:30:52.360Z,5.49
2022-12-23T19:33:18.982Z,5.47
2022-12-23T19:35:45.735Z,5.48
2022-12-23T19:38:12.820Z,5.52
2022-12-23T19:40:40.460Z,5.58
2022-12-23T19:43:07.698Z,5.53
2022-12-23T19:45:34.413Z,5.46
2022-12-23T19:48:01.284Z,5.43
2022-12-23T19:50:28.229Z,5.33
2022-12-23T19:52:56.615Z,5.20
2022-12-23T19:55:23.780Z,5.11
2022-12-23T19:57:52.029Z,5.05
2022-12-23T20:00:18.752Z,5.03
2022-12-23T20:02:45.396Z,4.98
2022-12-23T20:05:12.215Z,4.97
2022-12-23T20:07:38.848Z,4.90
2022-12-23T20:10:06.122Z,4.84
2022-12-23T20:12:33.515Z,4.78
2022-12-23T20:15:00.192Z,4.81
2022-12-23T20:17:27.259Z,4.81
2022-12-23T20:19:53.870Z,4.76
2022-12-23T20:22:20.458Z,4.76
2022-12-23T20:24:47.309Z,4.76
2022-12-23T20:27:15.882Z,4.77
2022-12-23T20:29:43.136Z,4.81
2022-12-23T20:32:10.074Z,4.99
2022-12-23T20:34:39.645Z,4.93
2022-12-23T20:37:07.875Z,4.96
2022-12-23T20:39:35.399Z,4.94
2022-12-23T20:42:02.407Z,5.07
2022-12-23T20:44:35.609Z,4.99
2022-12-23T20:47:03.961Z,5.00
2022-12-23T20:49:30.826Z,5.08
2022-12-23T20:51:57.611Z,5.11
2022-12-23T20:54:31.652Z,5.11
2022-12-23T20:56:59.313Z,5.12
2022-12-23T20:59:25.894Z,5.22
2022-12-23T21:01:52.731Z,5.08
2022-12-23T21:04:19.511Z,4.96
2022-12-23T21:06:46.205Z,4.97
2022-12-23T21:09:15.709Z,4.95
2022-12-23T21:11:45.215Z,4.96
2022-12-23T21:14:13.197Z,4.98
2022-12-23T21:16:40.433Z,4.86
2022-12-23T21:19:09.169Z,4.69
2022-12-23T21:21:35.934Z,4.69
2022-12-23T21:24:04.532Z,4.56
2022-12-23T21:26:33.035Z,4.44
2022-12-23T21:29:01.473Z,4.44
2022-12-23T21:31:30.972Z,4.32
2022-12-23T21:33:58.766Z,4.15
2022-12-23T21:36:28.279Z,4.16
2022-12-23T21:38:55.217Z,4.14
2022-12-23T21:41:24.641Z,3.97
2022-12-23T21:43:52.037Z,3.90
2022-12-23T21:46:21.292Z,3.95
2022-12-23T21:48:48.712Z,3.89
2022-12-23T21:51:20.899Z,3.82
2022-12-23T21:53:50.408Z,3.83
2022-12-23T21:56:20.168Z,3.80
2022-12-23T21:58:47.375Z,3.89
2022-12-23T22:01:19.346Z,3.85
2022-12-23T22:03:48.613Z,3.77
2022-12-23T22:06:20.227Z,3.65
2022-12-23T22:08:47.559Z,3.66
2022-12-23T22:11:16.786Z,3.66
2022-12-23T22:13:44.309Z,3.64
2022-12-23T22:16:17.261Z,3.69
2022-12-23T22:18:44.644Z,3.52
2022-12-23T22:21:14.065Z,3.50
2022-12-23T22:23:41.134Z,3.48
2022-12-23T22:26:08.801Z,3.40
2022-12-23T22:28:36.932Z,3.33
2022-12-23T22:31:16.861Z,3.25
2022-12-23T22:33:44.394Z,3.38
2022-12-23T22:36:13.313Z,3.36
2022-12-23T22:38:40.878Z,3.36
2022-12-23T22:41:08.957Z,3.36
2022-12-23T22:43:35.572Z,3.40
2022-12-23T22:46:03.192Z,3.46
2022-12-23T22:48:30.727Z,3.53
2022-12-23T22:51:15.645Z,3.55
2022-12-23T22:53:42.354Z,3.46
2022-12-23T22:56:12.015Z,3.55
2022-12-23T22:58:38.938Z,3.53
2022-12-23T23:01:06.555Z,3.44
2022-12-23T23:03:33.632Z,3.51
2022-12-23T23:06:07.037Z,3.40
2022-12-23T23:08:34.927Z,3.40
2022-12-23T23:11:04.725Z,3.86
2022-12-23T23:13:34.578Z,3.81
2022-12-23T23:16:02.151Z,3.62
2022-12-23T23:18:30.073Z,3.48
2022-12-23T23:20:56.784Z,3.44
2022-12-23T23:23:23.587Z,3.30
2022-12-23T23:25:50.444Z,3.36
2022-12-23T23:28:17.212Z,3.31
2022-12-23T23:30:44.438Z,3.26
2022-12-23T23:33:11.848Z,3.28
2022-12-23T23:35:38.546Z,3.29
2022-12-23T23:38:05.152Z,3.19
2022-12-23T23:40:31.804Z,3.13
2022-12-23T23:42:58.601Z,3.07
2022-12-23T23:45:25.391Z,2.98
2022-12-23T23:47:52.124Z,2.91
2022-12-23T23:50:19.073Z,2.89
2022-12-23T23:52:45.715Z,2.90
2022-12-23T23:55:12.378Z,2.77
2022-12-23T23:57:39.419Z,2.70
