createdAt,value
2023-03-16T00:00:00.643Z,100064
2023-03-16T00:01:02.476Z,100064
2023-03-16T00:02:01.031Z,100064
2023-03-16T00:03:00.673Z,100055
2023-03-16T00:04:00.624Z,100055
2023-03-16T00:05:00.654Z,100055
2023-03-16T00:06:00.654Z,100055
2023-03-16T00:07:00.627Z,100055
2023-03-16T00:08:00.704Z,100053
2023-03-16T00:09:00.635Z,100053
2023-03-16T00:10:00.857Z,100053
2023-03-16T00:11:01.027Z,100053
2023-03-16T00:12:01.057Z,100053
2023-03-16T00:13:00.733Z,100039
2023-03-16T00:14:00.639Z,100039
2023-03-16T00:15:01.016Z,100039
2023-03-16T00:16:01.853Z,100039
2023-03-16T00:17:00.650Z,100039
2023-03-16T00:18:00.679Z,100039
2023-03-16T00:19:01.121Z,100039
2023-03-16T00:20:00.731Z,100039
2023-03-16T00:21:00.689Z,100039
2023-03-16T00:22:00.632Z,100039
2023-03-16T00:23:00.669Z,100031
2023-03-16T00:24:00.913Z,100031
2023-03-16T00:25:00.660Z,100031
2023-03-16T00:26:02.393Z,100031
2023-03-16T00:27:00.623Z,100031
2023-03-16T00:28:00.655Z,100024
2023-03-16T00:29:00.635Z,100024
2023-03-16T00:30:00.639Z,100024
2023-03-16T00:31:02.224Z,100024
2023-03-16T00:32:00.782Z,100024
2023-03-16T00:33:00.742Z,100014
2023-03-16T00:34:00.635Z,100014
2023-03-16T00:35:01.360Z,100014
2023-03-16T00:36:01.513Z,100014
2023-03-16T00:37:00.624Z,100014
2023-03-16T00:38:00.652Z,100008
2023-03-16T00:39:00.615Z,100008
2023-03-16T00:40:00.674Z,100008
2023-03-16T00:41:01.714Z,100008
2023-03-16T00:42:00.933Z,100008
2023-03-16T00:43:00.639Z,100004
2023-03-16T00:44:00.620Z,100004
2023-03-16T00:45:00.721Z,100004
2023-03-16T00:46:00.771Z,100004
2023-03-16T00:47:00.886Z,100004
2023-03-16T00:48:00.745Z,99994
2023-03-16T00:49:00.619Z,99994
2023-03-16T00:50:01.176Z,99994
2023-03-16T00:51:02.199Z,99994
2023-03-16T00:52:01.122Z,99994
2023-03-16T00:53:00.631Z,99986
2023-03-16T00:54:00.611Z,99986
2023-03-16T00:55:00.723Z,99986
2023-03-16T00:56:01.571Z,99986
2023-03-16T00:57:01.255Z,99986
2023-03-16T00:58:00.652Z,99981
2023-03-16T00:59:00.613Z,99981
2023-03-16T01:00:00.640Z,99981
2023-03-16T01:01:02.994Z,99981
2023-03-16T01:02:00.622Z,99981
2023-03-16T01:03:00.693Z,99976
2023-03-16T01:04:00.624Z,99976
2023-03-16T01:05:00.610Z,99976
2023-03-16T01:06:09.615Z,99976
2023-03-16T01:07:01.775Z,99976
2023-03-16T01:08:00.688Z,99959
2023-03-16T01:11:04.382Z,99959
2023-03-16T01:12:00.653Z,99959
2023-03-16T01:13:00.712Z,99955
2023-03-16T01:14:00.672Z,99955
2023-03-16T01:15:00.893Z,99955
2023-03-16T01:16:00.729Z,99955
2023-03-16T01:17:01.594Z,99955
2023-03-16T01:18:00.658Z,99944
2023-03-16T01:19:00.754Z,99944
2023-03-16T01:20:00.783Z,99944
2023-03-16T01:34:00.631Z,99904
2023-03-16T01:35:00.612Z,99904
2023-03-16T01:36:03.670Z,99904
2023-03-16T01:37:00.921Z,99904
2023-03-16T01:38:00.649Z,99898
2023-03-16T01:39:00.628Z,99898
2023-03-16T01:40:00.645Z,99898
2023-03-16T01:41:00.885Z,99898
2023-03-16T01:42:00.621Z,99898
2023-03-16T01:43:01.856Z,99893
2023-03-16T01:44:00.665Z,99893
2023-03-16T01:45:00.626Z,99893
2023-03-16T01:46:03.948Z,99893
2023-03-16T01:47:00.625Z,99893
2023-03-16T01:48:00.648Z,99893
2023-03-16T01:49:00.634Z,99893
2023-03-16T01:50:00.884Z,99893
2023-03-16T01:51:00.623Z,99893
2023-03-16T01:52:03.612Z,99893
2023-03-16T01:53:00.638Z,99878
2023-03-16T01:54:03.421Z,99878
2023-03-16T01:55:04.289Z,99878
2023-03-16T01:56:04.642Z,99878
2023-03-16T01:57:03.488Z,99878
2023-03-16T01:58:00.898Z,99876
2023-03-16T01:59:01.757Z,99876
2023-03-16T02:00:00.688Z,99876
2023-03-16T02:01:01.384Z,99876
2023-03-16T02:02:01.363Z,99876
2023-03-16T02:03:04.834Z,99866
2023-03-16T02:04:10.575Z,99866
2023-03-16T02:05:02.936Z,99866
2023-03-16T02:06:04.513Z,99866
2023-03-16T02:07:00.633Z,99866
2023-03-16T02:08:01.669Z,99851
2023-03-16T02:09:01.560Z,99851
2023-03-16T02:10:01.810Z,99851
2023-03-16T02:11:01.976Z,99851
2023-03-16T02:12:00.666Z,99851
2023-03-16T02:13:00.851Z,99853
2023-03-16T02:14:03.753Z,99853
2023-03-16T02:15:00.633Z,99853
2023-03-16T02:16:00.701Z,99853
2023-03-16T02:17:00.691Z,99853
2023-03-16T02:18:00.725Z,99849
2023-03-16T02:19:00.754Z,99849
2023-03-16T02:20:10.550Z,99849
2023-03-16T02:21:05.924Z,99849
2023-03-16T02:22:02.825Z,99849
2023-03-16T02:23:01.200Z,99850
2023-03-16T02:24:01.562Z,99850
2023-03-16T02:25:00.827Z,99850
2023-03-16T02:26:10.577Z,99850
2023-03-16T02:27:02.574Z,99850
2023-03-16T02:28:03.876Z,99836
2023-03-16T02:29:10.564Z,99836
2023-03-16T02:30:04.218Z,99836
2023-03-16T02:31:01.205Z,99836
2023-03-16T02:32:00.712Z,99836
2023-03-16T02:33:01.173Z,99824
2023-03-16T02:34:00.848Z,99824
2023-03-16T02:35:01.594Z,99824
2023-03-16T02:36:00.689Z,99824
2023-03-16T02:37:01.150Z,99824
2023-03-16T02:38:00.672Z,99830
2023-03-16T02:39:00.704Z,99830
2023-03-16T02:40:00.963Z,99830
2023-03-16T02:41:09.787Z,99830
2023-03-16T02:42:01.226Z,99830
2023-03-16T02:43:00.652Z,99822
2023-03-16T02:44:03.842Z,99822
2023-03-16T02:45:00.682Z,99822
2023-03-16T02:46:01.620Z,99822
2023-03-16T02:47:04.879Z,99822
2023-03-16T02:48:04.348Z,99804
2023-03-16T02:49:04.233Z,99804
2023-03-16T02:50:01.089Z,99804
2023-03-16T02:51:00.639Z,99804
2023-03-16T02:52:00.663Z,99804
2023-03-16T02:53:00.682Z,99796
2023-03-16T02:54:00.647Z,99796
2023-03-16T02:55:00.857Z,99796
2023-03-16T02:56:00.688Z,99796
2023-03-16T02:57:00.852Z,99796
2023-03-16T02:58:00.685Z,99796
2023-03-16T02:59:00.666Z,99796
2023-03-16T03:00:01.076Z,99796
2023-03-16T03:01:00.652Z,99796
2023-03-16T03:02:00.614Z,99796
2023-03-16T03:03:00.699Z,99793
2023-03-16T03:04:00.762Z,99793
2023-03-16T03:05:00.623Z,99793
2023-03-16T03:06:00.813Z,99793
2023-03-16T03:07:00.635Z,99793
2023-03-16T03:08:00.699Z,99796
2023-03-16T03:09:01.158Z,99796
2023-03-16T03:10:00.616Z,99796
2023-03-16T03:11:00.642Z,99796
2023-03-16T03:12:00.660Z,99796
2023-03-16T03:13:00.661Z,99787
2023-03-16T03:14:00.651Z,99787
2023-03-16T03:15:00.643Z,99787
2023-03-16T03:16:00.662Z,99787
2023-03-16T03:17:00.625Z,99787
2023-03-16T03:18:00.769Z,99788
2023-03-16T03:19:00.660Z,99788
2023-03-16T03:20:00.755Z,99788
2023-03-16T03:21:00.678Z,99788
2023-03-16T03:22:01.463Z,99788
2023-03-16T03:23:00.765Z,99789
2023-03-16T03:24:00.650Z,99789
2023-03-16T03:25:00.642Z,99789
2023-03-16T03:26:00.927Z,99789
2023-03-16T03:27:00.692Z,99789
2023-03-16T03:28:01.835Z,99796
2023-03-16T03:29:00.628Z,99796
2023-03-16T03:30:00.624Z,99796
2023-03-16T03:31:00.644Z,99796
2023-03-16T03:32:01.291Z,99796
2023-03-16T03:33:00.708Z,99793
2023-03-16T03:34:00.638Z,99793
2023-03-16T03:35:00.717Z,99793
2023-03-16T03:36:00.716Z,99793
2023-03-16T03:37:00.634Z,99793
2023-03-16T03:38:00.649Z,99781
2023-03-16T03:39:00.878Z,99781
2023-03-16T03:40:00.626Z,99781
2023-03-16T03:41:00.638Z,99781
2023-03-16T03:42:00.643Z,99781
2023-03-16T03:43:00.664Z,99772
2023-03-16T03:44:00.699Z,99772
2023-03-16T03:45:01.134Z,99772
2023-03-16T03:46:01.723Z,99772
2023-03-16T03:47:00.730Z,99772
2023-03-16T03:48:00.665Z,99768
2023-03-16T03:49:00.635Z,99768
2023-03-16T03:50:00.657Z,99768
2023-03-16T03:51:01.029Z,99768
2023-03-16T03:52:00.685Z,99768
2023-03-16T03:53:00.646Z,99770
2023-03-16T03:54:00.702Z,99770
2023-03-16T03:55:00.688Z,99770
2023-03-16T03:56:00.649Z,99770
2023-03-16T03:57:00.625Z,99770
2023-03-16T03:58:00.673Z,99769
2023-03-16T03:59:00.684Z,99769
2023-03-16T04:00:00.641Z,99769
2023-03-16T04:01:00.614Z,99769
2023-03-16T04:02:00.751Z,99769
2023-03-16T04:03:00.835Z,99768
2023-03-16T04:04:00.642Z,99768
2023-03-16T04:05:00.786Z,99768
2023-03-16T04:06:00.674Z,99768
2023-03-16T04:07:00.828Z,99768
2023-03-16T04:08:00.645Z,99776
2023-03-16T04:09:00.644Z,99776
2023-03-16T04:10:00.629Z,99776
2023-03-16T04:11:00.694Z,99776
2023-03-16T04:12:01.066Z,99776
2023-03-16T04:13:00.626Z,99777
2023-03-16T04:14:00.676Z,99777
2023-03-16T04:15:00.667Z,99777
2023-03-16T04:16:00.628Z,99777
2023-03-16T04:17:00.795Z,99777
2023-03-16T04:18:00.664Z,99765
2023-03-16T04:19:00.626Z,99765
2023-03-16T04:20:00.657Z,99765
2023-03-16T04:21:00.621Z,99765
2023-03-16T04:22:00.651Z,99765
2023-03-16T04:23:00.670Z,99766
2023-03-16T04:24:00.624Z,99766
2023-03-16T04:25:00.627Z,99766
2023-03-16T04:26:00.754Z,99766
2023-03-16T04:27:00.844Z,99766
2023-03-16T04:28:00.642Z,99761
2023-03-16T04:29:00.628Z,99761
2023-03-16T04:30:03.194Z,99761
2023-03-16T04:31:02.797Z,99761
2023-03-16T04:32:00.628Z,99761
2023-03-16T04:33:00.816Z,99751
2023-03-16T04:34:00.621Z,99751
2023-03-16T04:35:00.624Z,99751
2023-03-16T04:36:00.860Z,99751
2023-03-16T04:37:00.917Z,99751
2023-03-16T04:38:00.678Z,99752
2023-03-16T04:39:00.677Z,99752
2023-03-16T04:40:00.890Z,99752
2023-03-16T04:41:01.622Z,99752
2023-03-16T04:42:00.634Z,99752
2023-03-16T04:43:00.657Z,99746
2023-03-16T04:44:00.640Z,99746
2023-03-16T04:45:00.765Z,99746
2023-03-16T04:46:01.391Z,99746
2023-03-16T04:47:00.640Z,99746
2023-03-16T04:48:00.678Z,99726
2023-03-16T04:49:00.946Z,99726
2023-03-16T04:50:00.995Z,99726
2023-03-16T04:51:01.264Z,99726
2023-03-16T04:52:00.629Z,99726
2023-03-16T04:53:00.869Z,99727
2023-03-16T04:54:00.635Z,99727
2023-03-16T04:55:00.660Z,99727
2023-03-16T04:56:00.646Z,99727
2023-03-16T04:57:00.682Z,99727
2023-03-16T04:58:00.660Z,99721
2023-03-16T04:59:00.629Z,99721
2023-03-16T05:00:00.857Z,99721
2023-03-16T05:01:00.642Z,99721
2023-03-16T05:02:00.635Z,99721
2023-03-16T05:03:00.687Z,99726
2023-03-16T05:04:00.672Z,99726
2023-03-16T05:05:00.723Z,99726
2023-03-16T05:06:00.673Z,99726
2023-03-16T05:07:00.704Z,99726
2023-03-16T05:08:00.649Z,99716
2023-03-16T05:09:00.681Z,99716
2023-03-16T05:10:00.625Z,99716
2023-03-16T05:11:00.663Z,99716
2023-03-16T05:12:00.736Z,99716
2023-03-16T05:13:00.659Z,99708
2023-03-16T05:14:00.835Z,99708
2023-03-16T05:15:00.683Z,99708
2023-03-16T05:16:00.728Z,99708
2023-03-16T05:17:01.029Z,99708
2023-03-16T05:18:00.670Z,99708
2023-03-16T05:19:00.775Z,99708
2023-03-16T05:20:00.761Z,99708
2023-03-16T05:21:00.627Z,99708
2023-03-16T05:22:00.633Z,99708
2023-03-16T05:23:00.672Z,99711
2023-03-16T05:24:00.652Z,99711
2023-03-16T05:25:00.628Z,99711
2023-03-16T05:26:00.667Z,99711
2023-03-16T05:27:00.624Z,99711
2023-03-16T05:28:00.700Z,99716
2023-03-16T05:29:00.616Z,99716
2023-03-16T05:30:00.673Z,99716
2023-03-16T05:31:00.672Z,99716
2023-03-16T05:32:00.863Z,99716
2023-03-16T05:33:00.700Z,99713
2023-03-16T05:34:00.617Z,99713
2023-03-16T05:35:00.650Z,99713
2023-03-16T05:36:00.782Z,99713
2023-03-16T05:37:00.708Z,99713
2023-03-16T05:38:01.526Z,99715
2023-03-16T05:39:00.711Z,99715
2023-03-16T05:40:00.624Z,99715
2023-03-16T05:41:00.619Z,99715
2023-03-16T05:42:00.635Z,99715
2023-03-16T05:43:00.732Z,99720
2023-03-16T05:44:00.748Z,99720
2023-03-16T05:45:00.650Z,99720
2023-03-16T05:46:00.674Z,99720
2023-03-16T05:47:00.744Z,99720
2023-03-16T05:48:00.626Z,99718
2023-03-16T05:49:00.894Z,99718
2023-03-16T05:50:00.623Z,99718
2023-03-16T05:51:00.626Z,99718
2023-03-16T05:52:00.633Z,99718
2023-03-16T05:53:00.636Z,99711
2023-03-16T05:54:00.656Z,99711
2023-03-16T05:55:01.336Z,99711
2023-03-16T05:56:01.049Z,99711
2023-03-16T05:57:00.662Z,99711
2023-03-16T05:58:00.695Z,99698
2023-03-16T05:59:00.679Z,99698
2023-03-16T06:00:01.009Z,99698
2023-03-16T06:01:00.639Z,99698
2023-03-16T06:02:00.630Z,99698
2023-03-16T06:03:00.703Z,99706
2023-03-16T06:04:00.707Z,99706
2023-03-16T06:05:00.660Z,99706
2023-03-16T06:06:00.639Z,99706
2023-03-16T06:07:00.626Z,99706
2023-03-16T06:08:00.644Z,99704
2023-03-16T06:09:00.668Z,99704
2023-03-16T06:10:00.656Z,99704
2023-03-16T06:11:00.634Z,99704
2023-03-16T06:12:00.641Z,99704
2023-03-16T06:13:00.817Z,99699
2023-03-16T06:14:01.013Z,99699
2023-03-16T06:15:01.180Z,99699
2023-03-16T06:16:01.174Z,99699
2023-03-16T06:17:00.704Z,99699
2023-03-16T06:18:00.625Z,99698
2023-03-16T06:19:00.746Z,99698
2023-03-16T06:20:00.719Z,99698
2023-03-16T06:21:00.637Z,99698
2023-03-16T06:22:00.722Z,99698
2023-03-16T06:23:01.284Z,99703
2023-03-16T06:24:00.673Z,99703
2023-03-16T06:25:00.625Z,99703
2023-03-16T06:26:00.655Z,99703
2023-03-16T06:27:00.709Z,99703
2023-03-16T06:28:00.872Z,99703
2023-03-16T06:29:00.742Z,99703
2023-03-16T06:30:00.671Z,99703
2023-03-16T06:31:00.652Z,99703
2023-03-16T06:32:00.644Z,99703
2023-03-16T06:33:02.406Z,99704
2023-03-16T06:34:00.637Z,99704
2023-03-16T06:35:01.048Z,99704
2023-03-16T06:36:00.663Z,99704
2023-03-16T06:37:00.624Z,99704
2023-03-16T06:38:00.688Z,99704
2023-03-16T06:39:00.621Z,99704
2023-03-16T06:40:00.753Z,99704
2023-03-16T06:41:00.739Z,99704
2023-03-16T06:42:00.634Z,99704
2023-03-16T06:43:00.626Z,99703
2023-03-16T06:44:01.223Z,99703
2023-03-16T06:45:00.637Z,99703
2023-03-16T06:46:00.858Z,99703
2023-03-16T06:47:00.629Z,99703
2023-03-16T06:48:00.677Z,99713
2023-03-16T06:49:00.657Z,99713
2023-03-16T06:50:00.623Z,99713
2023-03-16T06:51:00.633Z,99713
2023-03-16T06:52:00.708Z,99713
2023-03-16T06:53:00.617Z,99707
2023-03-16T06:54:00.628Z,99707
2023-03-16T06:55:00.739Z,99707
2023-03-16T06:56:00.625Z,99707
2023-03-16T06:57:00.636Z,99707
2023-03-16T07:03:00.913Z,99700
2023-03-16T07:04:00.695Z,99700
2023-03-16T07:05:01.109Z,99700
2023-03-16T07:06:00.625Z,99700
2023-03-16T07:07:00.617Z,99700
2023-03-16T07:08:00.684Z,99681
2023-03-16T07:09:00.657Z,99681
2023-03-16T07:10:00.628Z,99681
2023-03-16T07:11:00.640Z,99681
2023-03-16T07:12:00.631Z,99681
2023-03-16T07:13:00.620Z,99655
2023-03-16T07:14:00.732Z,99655
2023-03-16T07:15:00.625Z,99655
2023-03-16T07:16:00.886Z,99655
2023-03-16T07:17:00.735Z,99655
2023-03-16T07:18:00.646Z,99656
2023-03-16T07:19:00.675Z,99656
2023-03-16T07:20:00.678Z,99656
2023-03-16T07:21:00.649Z,99656
2023-03-16T07:22:00.678Z,99656
2023-03-16T07:23:00.634Z,99652
2023-03-16T07:24:00.627Z,99652
2023-03-16T07:25:00.641Z,99652
2023-03-16T07:26:00.678Z,99652
2023-03-16T07:27:00.869Z,99652
2023-03-16T07:28:00.652Z,99647
2023-03-16T07:29:00.642Z,99647
2023-03-16T07:30:00.634Z,99647
2023-03-16T07:31:04.213Z,99647
2023-03-16T07:32:00.731Z,99647
2023-03-16T07:33:00.669Z,99653
2023-03-16T07:34:01.003Z,99653
2023-03-16T07:35:00.620Z,99653
2023-03-16T07:36:01.059Z,99653
2023-03-16T07:37:00.617Z,99653
2023-03-16T07:38:00.629Z,99661
2023-03-16T07:39:00.644Z,99661
2023-03-16T07:40:00.634Z,99661
2023-03-16T07:41:00.695Z,99661
2023-03-16T07:42:00.650Z,99661
2023-03-16T07:43:00.677Z,99668
2023-03-16T07:44:00.623Z,99668
2023-03-16T07:45:01.094Z,99668
2023-03-16T07:46:00.686Z,99668
2023-03-16T07:47:00.660Z,99668
2023-03-16T07:48:00.624Z,99671
2023-03-16T07:49:00.638Z,99671
2023-03-16T07:50:00.775Z,99671
2023-03-16T07:51:01.294Z,99671
2023-03-16T07:52:00.643Z,99671
2023-03-16T07:53:00.629Z,99665
2023-03-16T07:54:00.626Z,99665
2023-03-16T07:55:00.631Z,99665
2023-03-16T07:56:00.615Z,99665
2023-03-16T07:57:00.651Z,99665
2023-03-16T07:58:00.675Z,99675
2023-03-16T07:59:00.793Z,99675
2023-03-16T08:00:00.708Z,99675
2023-03-16T08:01:00.663Z,99675
2023-03-16T08:02:00.775Z,99675
2023-03-16T08:03:00.898Z,99695
2023-03-16T08:04:00.903Z,99695
2023-03-16T08:05:00.630Z,99695
2023-03-16T08:06:00.651Z,99695
2023-03-16T08:07:00.661Z,99695
2023-03-16T08:08:00.660Z,99691
2023-03-16T08:09:00.628Z,99691
2023-03-16T08:10:00.676Z,99691
2023-03-16T08:11:00.656Z,99691
2023-03-16T08:12:01.468Z,99691
2023-03-16T08:13:01.743Z,99682
2023-03-16T08:14:00.650Z,99682
2023-03-16T08:15:00.658Z,99682
2023-03-16T08:16:00.870Z,99682
2023-03-16T08:17:00.744Z,99682
2023-03-16T08:18:00.934Z,99686
2023-03-16T08:19:00.626Z,99686
2023-03-16T08:20:00.681Z,99686
2023-03-16T08:21:00.636Z,99686
2023-03-16T08:22:01.890Z,99686
2023-03-16T08:23:00.638Z,99696
2023-03-16T08:24:00.614Z,99696
2023-03-16T08:25:00.628Z,99696
2023-03-16T08:26:00.630Z,99696
2023-03-16T08:27:00.628Z,99696
2023-03-16T08:28:00.640Z,99698
2023-03-16T08:29:00.676Z,99698
2023-03-16T08:30:00.633Z,99698
2023-03-16T08:31:00.710Z,99698
2023-03-16T08:32:00.629Z,99698
2023-03-16T08:33:00.921Z,99700
2023-03-16T08:34:00.789Z,99700
2023-03-16T08:35:00.700Z,99700
2023-03-16T08:36:00.709Z,99700
2023-03-16T08:37:00.778Z,99700
2023-03-16T08:38:00.622Z,99699
2023-03-16T08:39:07.099Z,99699
2023-03-16T08:40:00.645Z,99699
2023-03-16T08:41:00.677Z,99699
2023-03-16T08:42:00.674Z,99699
2023-03-16T08:43:00.626Z,99690
2023-03-16T08:44:00.998Z,99690
2023-03-16T08:45:00.640Z,99690
2023-03-16T08:46:00.731Z,99690
2023-03-16T08:47:01.121Z,99690
2023-03-16T08:48:00.615Z,99682
2023-03-16T08:49:00.703Z,99682
2023-03-16T08:50:00.822Z,99682
2023-03-16T08:51:02.404Z,99682
2023-03-16T08:52:00.637Z,99682
2023-03-16T08:53:00.653Z,99687
2023-03-16T08:54:00.632Z,99687
2023-03-16T08:55:03.731Z,99687
2023-03-16T08:56:01.383Z,99687
2023-03-16T08:57:00.642Z,99687
2023-03-16T08:58:00.629Z,99686
2023-03-16T08:59:00.632Z,99686
2023-03-16T09:00:00.874Z,99686
2023-03-16T09:01:01.534Z,99686
2023-03-16T09:02:00.782Z,99686
2023-03-16T09:03:00.757Z,99681
2023-03-16T09:04:00.665Z,99681
2023-03-16T09:05:00.619Z,99681
2023-03-16T09:06:02.265Z,99681
2023-03-16T09:07:08.797Z,99681
2023-03-16T09:08:00.633Z,99689
2023-03-16T09:09:00.617Z,99689
2023-03-16T09:10:00.919Z,99689
2023-03-16T09:11:02.578Z,99689
2023-03-16T09:12:01.056Z,99689
2023-03-16T09:13:00.637Z,99684
2023-03-16T09:14:00.698Z,99684
2023-03-16T09:15:00.686Z,99684
2023-03-16T09:16:00.683Z,99684
2023-03-16T09:17:00.616Z,99684
2023-03-16T09:18:00.714Z,99678
2023-03-16T09:19:00.629Z,99678
2023-03-16T09:20:11.585Z,99678
2023-03-16T09:21:02.387Z,99678
2023-03-16T09:22:00.618Z,99678
2023-03-16T09:23:00.610Z,99681
2023-03-16T09:24:00.629Z,99681
2023-03-16T09:25:00.654Z,99681
2023-03-16T09:26:01.581Z,99681
2023-03-16T09:27:00.701Z,99681
2023-03-16T09:28:00.613Z,99670
2023-03-16T09:29:00.724Z,99670
2023-03-16T09:30:00.656Z,99670
2023-03-16T09:31:01.141Z,99670
2023-03-16T09:32:00.633Z,99670
2023-03-16T09:33:00.706Z,99684
2023-03-16T09:34:00.756Z,99684
2023-03-16T09:35:00.626Z,99684
2023-03-16T09:36:01.059Z,99684
2023-03-16T09:37:00.655Z,99684
2023-03-16T09:38:06.845Z,99683
2023-03-16T09:39:00.670Z,99683
2023-03-16T09:40:06.766Z,99683
2023-03-16T09:41:00.663Z,99683
2023-03-16T09:42:01.628Z,99683
2023-03-16T09:43:09.835Z,99685
2023-03-16T09:44:10.538Z,99685
2023-03-16T09:45:00.612Z,99685
2023-03-16T09:46:01.770Z,99685
2023-03-16T09:47:02.566Z,99685
2023-03-16T09:48:02.596Z,99688
2023-03-16T09:49:01.396Z,99688
2023-03-16T09:50:03.354Z,99688
2023-03-16T09:51:02.845Z,99688
2023-03-16T09:52:07.622Z,99688
2023-03-16T09:53:07.287Z,99692
2023-03-16T09:54:01.451Z,99692
2023-03-16T09:55:03.900Z,99692
2023-03-16T09:56:05.329Z,99692
2023-03-16T09:57:01.599Z,99692
2023-03-16T09:58:03.307Z,99695
2023-03-16T09:59:01.447Z,99695
2023-03-16T10:00:10.530Z,99695
2023-03-16T10:01:01.692Z,99695
2023-03-16T10:02:10.540Z,99695
2023-03-16T10:03:07.937Z,99692
2023-03-16T10:04:10.626Z,99692
2023-03-16T10:05:01.652Z,99692
2023-03-16T10:06:02.415Z,99692
2023-03-16T10:07:00.620Z,99692
2023-03-16T10:08:00.625Z,99680
2023-03-16T10:09:10.542Z,99680
2023-03-16T10:10:10.540Z,99680
2023-03-16T10:11:10.539Z,99680
2023-03-16T10:12:01.766Z,99680
2023-03-16T10:13:01.665Z,99673
2023-03-16T10:14:03.888Z,99673
2023-03-16T10:15:10.581Z,99673
2023-03-16T10:16:04.241Z,99673
2023-03-16T10:17:07.287Z,99673
2023-03-16T10:18:00.607Z,99663
2023-03-16T10:19:10.546Z,99663
2023-03-16T10:20:04.276Z,99663
2023-03-16T10:21:01.409Z,99663
2023-03-16T10:22:02.052Z,99663
2023-03-16T10:23:07.320Z,99660
2023-03-16T10:24:01.722Z,99660
2023-03-16T10:25:08.148Z,99660
2023-03-16T10:26:04.207Z,99660
2023-03-16T10:27:02.541Z,99660
2023-03-16T10:28:00.684Z,99647
2023-03-16T10:29:00.650Z,99647
2023-03-16T10:30:01.369Z,99647
2023-03-16T10:31:00.633Z,99647
2023-03-16T10:32:05.083Z,99647
2023-03-16T10:33:02.008Z,99656
2023-03-16T10:34:03.632Z,99656
2023-03-16T10:35:02.789Z,99656
2023-03-16T10:36:04.376Z,99656
2023-03-16T10:37:00.899Z,99656
2023-03-16T10:38:00.647Z,99650
2023-03-16T10:39:02.121Z,99650
2023-03-16T10:40:04.781Z,99650
2023-03-16T10:41:00.658Z,99650
2023-03-16T10:42:00.742Z,99650
2023-03-16T10:43:04.588Z,99642
2023-03-16T10:44:02.323Z,99642
2023-03-16T10:45:02.662Z,99642
2023-03-16T10:46:00.824Z,99642
2023-03-16T10:47:02.624Z,99642
2023-03-16T10:48:10.536Z,99643
2023-03-16T10:49:00.639Z,99643
2023-03-16T10:50:10.538Z,99643
2023-03-16T10:51:02.878Z,99643
2023-03-16T10:52:05.438Z,99643
2023-03-16T10:53:01.305Z,99650
2023-03-16T10:54:10.554Z,99650
2023-03-16T10:55:06.772Z,99650
2023-03-16T10:56:07.603Z,99650
2023-03-16T10:57:10.533Z,99650
2023-03-16T10:58:00.637Z,99630
2023-03-16T10:59:00.967Z,99630
2023-03-16T11:00:07.611Z,99630
2023-03-16T11:01:00.706Z,99630
2023-03-16T11:02:10.566Z,99630
2023-03-16T11:03:00.993Z,99634
2023-03-16T11:04:00.720Z,99634
2023-03-16T11:05:10.558Z,99634
2023-03-16T11:06:01.896Z,99634
2023-03-16T11:07:00.628Z,99634
2023-03-16T11:08:05.847Z,99631
2023-03-16T11:09:10.540Z,99631
2023-03-16T11:10:10.530Z,99631
2023-03-16T11:11:08.590Z,99631
2023-03-16T11:12:10.549Z,99631
2023-03-16T11:13:02.472Z,99621
2023-03-16T11:14:02.138Z,99621
2023-03-16T11:15:01.435Z,99621
2023-03-16T11:16:10.547Z,99621
2023-03-16T11:17:04.877Z,99621
2023-03-16T11:18:00.723Z,99619
2023-03-16T11:19:03.945Z,99619
2023-03-16T11:20:02.259Z,99619
2023-03-16T11:21:04.077Z,99619
2023-03-16T11:22:10.545Z,99619
2023-03-16T11:23:00.921Z,99598
2023-03-16T11:24:01.999Z,99598
2023-03-16T11:25:01.643Z,99598
2023-03-16T11:26:03.609Z,99598
2023-03-16T11:27:02.706Z,99598
2023-03-16T11:28:10.544Z,99596
2023-03-16T11:29:10.547Z,99596
2023-03-16T11:30:01.631Z,99596
2023-03-16T11:31:10.619Z,99596
2023-03-16T11:32:04.168Z,99596
2023-03-16T11:33:00.949Z,99583
2023-03-16T11:34:00.632Z,99583
2023-03-16T11:35:01.152Z,99583
2023-03-16T11:36:10.572Z,99583
2023-03-16T11:37:04.011Z,99583
2023-03-16T11:38:10.552Z,99575
2023-03-16T11:39:01.650Z,99575
2023-03-16T11:40:08.760Z,99575
2023-03-16T11:41:02.462Z,99575
2023-03-16T11:42:10.566Z,99575
2023-03-16T11:43:08.220Z,99598
2023-03-16T11:44:08.071Z,99598
2023-03-16T11:45:10.541Z,99598
2023-03-16T11:46:10.690Z,99598
2023-03-16T11:47:10.557Z,99598
2023-03-16T11:48:10.550Z,99586
2023-03-16T11:49:01.643Z,99586
2023-03-16T11:50:10.537Z,99586
2023-03-16T11:51:03.977Z,99586
2023-03-16T11:52:10.539Z,99586
2023-03-16T11:53:03.907Z,99579
2023-03-16T11:54:05.923Z,99579
2023-03-16T11:55:08.051Z,99579
2023-03-16T11:56:10.570Z,99579
2023-03-16T11:57:06.531Z,99579
2023-03-16T11:58:01.633Z,99580
2023-03-16T11:59:08.119Z,99580
2023-03-16T12:00:02.105Z,99580
2023-03-16T12:01:07.105Z,99580
2023-03-16T12:02:01.318Z,99580
2023-03-16T12:03:10.604Z,99567
2023-03-16T12:04:10.646Z,99567
2023-03-16T12:05:10.525Z,99567
2023-03-16T12:06:16.830Z,99567
2023-03-16T12:07:00.605Z,99567
2023-03-16T12:08:03.874Z,99554
2023-03-16T12:09:00.635Z,99554
2023-03-16T12:10:03.900Z,99554
2023-03-16T12:11:02.260Z,99554
2023-03-16T12:12:08.767Z,99554
2023-03-16T12:13:03.873Z,99562
2023-03-16T12:14:03.878Z,99562
2023-03-16T12:15:10.531Z,99562
2023-03-16T12:16:10.542Z,99562
2023-03-16T12:17:02.883Z,99562
2023-03-16T12:18:05.825Z,99561
2023-03-16T12:19:02.611Z,99561
2023-03-16T12:20:03.995Z,99561
2023-03-16T12:21:02.371Z,99561
2023-03-16T12:22:02.660Z,99561
2023-03-16T12:23:04.434Z,99565
2023-03-16T12:24:02.494Z,99565
2023-03-16T12:25:01.562Z,99565
2023-03-16T12:26:01.191Z,99565
2023-03-16T12:27:01.324Z,99565
2023-03-16T12:28:02.918Z,99575
2023-03-16T12:29:07.052Z,99575
2023-03-16T12:30:08.501Z,99575
2023-03-16T12:31:10.614Z,99575
2023-03-16T12:32:01.660Z,99575
2023-03-16T12:33:00.863Z,99569
2023-03-16T12:34:03.888Z,99569
2023-03-16T12:35:11.777Z,99569
2023-03-16T12:36:00.683Z,99569
2023-03-16T12:37:00.595Z,99569
2023-03-16T12:38:10.562Z,99561
2023-03-16T12:39:05.573Z,99561
2023-03-16T12:40:04.968Z,99561
2023-03-16T12:41:10.542Z,99561
2023-03-16T12:42:00.618Z,99561
2023-03-16T12:43:01.621Z,99551
2023-03-16T12:44:10.568Z,99551
2023-03-16T12:45:02.425Z,99551
2023-03-16T12:46:07.143Z,99551
2023-03-16T12:47:03.907Z,99551
2023-03-16T12:48:10.530Z,99552
2023-03-16T12:49:01.654Z,99552
2023-03-16T12:50:05.756Z,99552
2023-03-16T12:51:01.609Z,99552
2023-03-16T12:52:03.867Z,99552
2023-03-16T12:53:00.628Z,99554
2023-03-16T12:54:01.025Z,99554
2023-03-16T12:55:10.546Z,99554
2023-03-16T12:56:04.184Z,99554
2023-03-16T12:57:02.644Z,99554
2023-03-16T12:58:03.133Z,99545
2023-03-16T12:59:03.052Z,99545
2023-03-16T13:00:00.903Z,99545
2023-03-16T13:01:00.716Z,99545
2023-03-16T13:02:01.255Z,99545
2023-03-16T13:03:01.301Z,99538
2023-03-16T13:04:07.243Z,99538
2023-03-16T13:05:07.829Z,99538
2023-03-16T13:06:01.111Z,99538
2023-03-16T13:07:02.377Z,99538
2023-03-16T13:08:04.893Z,99522
2023-03-16T13:09:02.133Z,99522
2023-03-16T13:10:03.785Z,99522
2023-03-16T13:11:00.626Z,99522