createdAt,value
2018-04-27T00:46:21.682Z,10.84
2018-04-27T00:48:54.977Z,10.81
2018-04-27T00:51:28.228Z,10.79
2018-04-27T00:54:01.499Z,10.77
2018-04-27T00:56:34.759Z,10.76
2018-04-27T00:59:08.038Z,10.77
2018-04-27T02:32:40.344Z,9.68
2018-04-27T02:35:13.589Z,9.67
2018-04-27T02:37:46.849Z,9.68
2018-04-27T02:40:20.860Z,9.69
2018-04-27T02:42:54.887Z,9.69
2018-04-27T03:47:17.285Z,9.17
2018-04-27T03:49:50.532Z,9.17
2018-04-27T03:52:23.796Z,9.14
2018-04-27T03:54:57.062Z,9.14
2018-04-27T03:57:30.307Z,9.13
2018-04-27T04:32:34.843Z,9.29
2018-04-27T04:35:08.121Z,9.36
2018-04-27T04:37:41.364Z,9.41
2018-04-27T04:40:14.656Z,9.47
2018-04-27T04:42:47.901Z,9.52
2018-04-27T04:45:21.192Z,9.56
2018-04-27T04:47:54.441Z,9.60
2018-04-27T04:50:27.707Z,9.61
2018-04-27T04:53:01.720Z,9.59
2018-04-27T04:55:35.752Z,9.58
2018-04-27T04:58:09.011Z,9.55
2018-04-27T05:00:43.048Z,9.55
2018-04-27T05:03:16.308Z,9.53
2018-04-27T05:05:49.566Z,9.56
2018-04-27T05:08:22.887Z,9.57
2018-04-27T05:10:56.847Z,9.60
2018-04-27T05:13:30.096Z,9.64
2018-04-27T05:16:03.364Z,9.67
2018-04-27T05:19:09.204Z,9.70
2018-04-27T05:21:42.489Z,9.72
2018-04-27T05:24:15.744Z,9.75
2018-04-27T05:26:49.005Z,9.79
2018-04-27T05:29:22.251Z,9.82
2018-04-27T05:31:56.290Z,9.86
2018-04-27T05:34:29.543Z,9.91
2018-04-27T05:37:02.806Z,9.94
2018-04-27T05:39:36.055Z,9.95
2018-04-27T05:42:09.332Z,10.00
2018-04-27T05:44:42.584Z,10.02
2018-04-27T05:47:15.847Z,10.03
2018-04-27T05:49:49.095Z,10.09
2018-04-27T05:52:23.132Z,10.15
2018-04-27T05:54:56.395Z,10.20
2018-04-27T05:57:29.657Z,10.24
2018-04-27T06:00:02.911Z,10.28
2018-04-27T06:02:36.952Z,10.31
2018-04-27T06:05:10.223Z,10.35
2018-04-27T06:07:43.499Z,10.42
2018-04-27T06:10:16.871Z,10.47
2018-04-27T06:12:50.136Z,10.53
2018-04-27T06:15:23.397Z,10.59
2018-04-27T06:17:56.663Z,10.74
2018-04-27T06:20:29.919Z,10.84
2018-04-27T06:23:03.188Z,10.97
2018-04-27T06:25:36.431Z,11.05
2018-04-27T06:28:09.697Z,11.08
2018-04-27T07:03:15.636Z,12.36
2018-04-27T07:05:48.895Z,12.45
2018-04-27T07:08:22.171Z,12.56
2018-04-27T07:10:55.428Z,12.66
2018-04-27T07:13:28.700Z,12.74
2018-04-27T07:38:47.062Z,12.96
2018-04-27T07:41:20.348Z,12.90
2018-04-27T07:43:53.621Z,12.91
2018-04-27T07:46:26.907Z,12.91
2018-04-27T07:49:00.162Z,12.91
2018-04-27T07:51:33.436Z,12.85
2018-04-27T07:54:07.464Z,12.92
2018-04-27T07:56:40.765Z,12.96
2018-04-27T07:59:14.024Z,13.03
2018-04-27T08:01:47.292Z,13.08
2018-04-27T08:04:20.556Z,13.13
2018-04-27T08:06:53.825Z,13.19
2018-04-27T08:09:27.847Z,13.20
2018-04-27T08:12:01.132Z,13.28
2018-04-27T08:14:35.159Z,13.34
2018-04-27T08:30:10.114Z,13.76
2018-04-27T08:32:43.313Z,13.80
2018-04-27T08:35:16.573Z,13.85
2018-04-27T08:37:49.847Z,13.93
2018-04-27T08:40:23.103Z,13.94
2018-04-27T08:42:56.384Z,13.98
2018-04-27T08:45:30.610Z,14.03
2018-04-27T08:48:04.627Z,14.04
2018-04-27T08:50:37.921Z,14.12
2018-04-27T08:53:11.173Z,14.19
2018-04-27T08:55:44.450Z,14.24
2018-04-27T08:58:17.712Z,14.28
2018-04-27T09:00:51.107Z,14.31
2018-04-27T09:03:24.480Z,14.40
2018-04-27T09:05:58.635Z,14.44
2018-04-27T09:08:32.092Z,14.44
2018-04-27T09:11:05.515Z,14.44
2018-04-27T09:13:38.759Z,14.55
2018-04-27T09:16:38.246Z,14.61
2018-04-27T09:19:11.507Z,14.69
2018-04-27T09:21:44.777Z,14.77
2018-04-27T09:24:18.059Z,14.83
2018-04-27T09:26:52.184Z,14.91
2018-04-27T09:29:25.367Z,14.96
2018-04-27T09:31:59.416Z,15.02
2018-04-27T09:34:32.672Z,15.09
2018-04-27T09:45:05.702Z,15.36
2018-04-27T10:12:26.520Z,15.77
2018-04-27T10:14:59.848Z,15.83
2018-04-27T10:17:33.955Z,15.87
2018-04-27T10:20:07.228Z,15.89
2018-04-27T10:22:40.531Z,15.94
2018-04-27T10:25:13.839Z,15.99
2018-04-27T10:27:47.104Z,16.04
2018-04-27T10:30:20.379Z,16.06
2018-04-27T10:32:53.930Z,16.13
2018-04-27T10:35:27.409Z,16.20
2018-04-27T10:38:00.999Z,16.26
2018-04-27T10:40:36.590Z,16.35
2018-04-27T10:43:10.736Z,16.41
2018-04-27T10:45:45.201Z,16.39
2018-04-27T10:48:18.732Z,16.49
2018-04-27T10:50:52.510Z,16.55
2018-04-27T10:53:26.274Z,16.63
2018-04-27T10:55:59.949Z,16.62
2018-04-27T10:58:34.618Z,16.66
2018-04-27T11:01:09.096Z,16.73
2018-04-27T11:03:43.472Z,16.76
2018-04-27T11:06:17.585Z,16.82
2018-04-27T11:08:51.168Z,16.88
2018-04-27T11:11:24.861Z,17.09
2018-04-27T11:13:58.279Z,17.19
2018-04-27T11:16:32.192Z,17.25
2018-04-27T11:19:05.694Z,17.32
2018-04-27T11:21:39.215Z,17.37
2018-04-27T11:24:12.744Z,17.49
2018-04-27T11:26:47.783Z,17.58
2018-04-27T11:29:21.275Z,17.63
2018-04-27T11:31:55.662Z,17.74
2018-04-27T11:34:29.137Z,17.88
2018-04-27T11:37:02.663Z,17.94
2018-04-27T11:39:36.198Z,17.97
2018-04-27T11:42:09.871Z,18.05
2018-04-27T11:44:43.473Z,18.17
2018-04-27T11:47:17.117Z,18.31
2018-04-27T11:49:50.542Z,18.48
2018-04-27T11:52:24.927Z,18.66
2018-04-27T11:54:59.353Z,18.75
2018-04-27T11:57:32.984Z,18.90
2018-04-27T12:00:08.401Z,19.03
2018-04-27T12:02:43.871Z,19.14
2018-04-27T12:05:18.130Z,19.27
2018-04-27T12:07:52.372Z,19.36
2018-04-27T12:10:27.997Z,19.43
2018-04-27T12:13:02.284Z,19.55
2018-04-27T12:15:35.797Z,19.64
2018-04-27T12:18:10.507Z,19.74
2018-04-27T12:20:44.056Z,19.87
2018-04-27T12:23:18.304Z,19.99
2018-04-27T12:25:52.026Z,20.12
2018-04-27T12:28:26.120Z,20.27
2018-04-27T12:30:59.565Z,20.37
2018-04-27T12:33:32.945Z,20.47
2018-04-27T12:36:06.604Z,20.57
2018-04-27T12:38:40.888Z,20.66
2018-04-27T12:41:14.523Z,20.77
2018-04-27T12:43:48.968Z,20.92
2018-04-27T12:46:23.190Z,21.04
2018-04-27T12:51:36.474Z,21.33
2018-04-27T12:54:09.997Z,21.45
2018-04-27T12:56:43.433Z,21.55
2018-04-27T12:59:16.826Z,21.73
2018-04-27T13:01:50.360Z,21.81
2018-04-27T13:04:24.607Z,21.96
2018-04-27T13:06:58.174Z,22.11
2018-04-27T13:09:31.803Z,22.24
2018-04-27T13:12:05.280Z,22.31
2018-04-27T13:14:39.475Z,22.42
2018-04-27T13:17:13.733Z,22.58
2018-04-27T13:19:49.655Z,22.83
2018-04-27T13:22:23.079Z,22.95
2018-04-27T13:24:56.933Z,23.10
2018-04-27T13:27:30.381Z,23.26
2018-04-27T13:30:05.420Z,23.47
2018-04-27T13:32:39.811Z,23.69
2018-04-27T13:35:13.314Z,23.79
2018-04-27T13:37:46.788Z,23.96
2018-04-27T13:40:20.357Z,24.17
2018-04-27T13:42:54.909Z,24.41
2018-04-27T13:45:28.550Z,24.58
2018-04-27T13:48:02.123Z,24.75
2018-04-27T13:50:35.569Z,24.83
2018-04-27T13:53:09.115Z,24.92
2018-04-27T13:55:42.717Z,25.11
2018-04-27T13:58:17.930Z,25.27
2018-04-27T14:00:52.834Z,25.30
2018-04-27T14:03:27.127Z,25.43
2018-04-27T14:06:00.446Z,25.56
2018-04-27T14:08:33.939Z,25.80
2018-04-27T14:11:07.182Z,25.86
2018-04-27T14:13:41.471Z,26.01
2018-04-27T14:16:14.906Z,26.12
2018-04-27T14:18:48.394Z,26.31
2018-04-27T14:21:21.863Z,26.26
2018-04-27T14:23:56.113Z,26.61
2018-04-27T14:26:29.562Z,26.93
2018-04-27T14:29:03.059Z,27.03
2018-04-27T14:31:37.195Z,27.15
2018-04-27T14:34:11.064Z,27.33
2018-04-27T14:36:45.512Z,27.54
2018-04-27T14:39:19.855Z,27.85
2018-04-27T14:41:54.466Z,28.07
2018-04-27T14:44:28.684Z,28.23
2018-04-27T14:47:02.850Z,28.43
2018-04-27T14:49:36.408Z,28.52
2018-04-27T14:52:09.758Z,28.50
2018-04-27T14:54:43.360Z,28.50
2018-04-27T14:57:18.417Z,28.53
2018-04-27T14:59:52.116Z,28.63
2018-04-27T15:02:26.913Z,28.73
2018-04-27T15:05:01.184Z,29.13
2018-04-27T15:07:34.747Z,29.56
2018-04-27T15:10:08.628Z,29.70
2018-04-27T15:12:42.074Z,29.76
2018-04-27T15:15:15.597Z,29.91
2018-04-27T15:17:48.968Z,30.10
2018-04-27T15:20:22.380Z,29.70
2018-04-27T15:22:55.812Z,29.63
2018-04-27T15:25:29.137Z,29.34
2018-04-27T15:28:02.476Z,28.91
2018-04-27T15:30:35.862Z,28.81
2018-04-27T15:33:09.897Z,28.75
2018-04-27T15:35:44.402Z,28.73
2018-04-27T15:38:18.546Z,28.89
2018-04-27T15:40:51.963Z,29.10
2018-04-27T15:43:25.231Z,28.92
2018-04-27T15:45:58.780Z,29.01
2018-04-27T15:48:32.124Z,28.99
2018-04-27T15:51:06.237Z,28.56
2018-04-27T15:53:39.620Z,28.13
2018-04-27T15:56:12.976Z,28.07
2018-04-27T15:58:46.326Z,28.39
2018-04-27T16:01:19.630Z,28.35
2018-04-27T16:03:52.933Z,27.94
2018-04-27T16:06:26.203Z,28.01
2018-04-27T16:09:00.557Z,27.30
2018-04-27T16:11:33.863Z,27.74
2018-04-27T16:14:07.339Z,28.16
2018-04-27T16:16:40.778Z,28.45
2018-04-27T16:19:14.087Z,28.37
2018-04-27T16:21:48.104Z,27.73
2018-04-27T16:24:22.396Z,27.32
2018-04-27T16:26:55.783Z,26.92
2018-04-27T16:29:29.952Z,26.91
2018-04-27T16:32:04.008Z,26.75
2018-04-27T16:34:37.285Z,26.60
2018-04-27T16:37:10.543Z,26.55
2018-04-27T16:39:44.597Z,26.53
2018-04-27T16:42:17.939Z,26.75
2018-04-27T16:44:51.369Z,26.91
2018-04-27T16:47:26.130Z,27.40
2018-04-27T16:49:59.428Z,27.64
2018-04-27T16:52:32.756Z,27.91
2018-04-27T16:55:06.123Z,28.03
2018-04-27T16:57:39.499Z,28.16
2018-04-27T17:00:12.844Z,28.26
2018-04-27T17:02:46.252Z,28.45
2018-04-27T17:05:20.380Z,28.47
2018-04-27T17:07:54.669Z,28.48
2018-04-27T17:10:28.791Z,28.32
2018-04-27T17:13:02.253Z,28.34
2018-04-27T17:15:35.584Z,28.29
2018-04-27T17:18:09.712Z,28.26
2018-04-27T17:20:43.848Z,28.23
2018-04-27T17:23:18.646Z,28.18
2018-04-27T17:25:52.827Z,28.00
2018-04-27T17:28:26.295Z,27.98
2018-04-27T17:30:59.580Z,27.94
2018-04-27T17:33:32.831Z,27.75
2018-04-27T17:36:06.114Z,27.62
2018-04-27T17:38:40.271Z,27.57
2018-04-27T17:41:13.680Z,27.49
2018-04-27T17:43:47.073Z,27.43
2018-04-27T17:46:23.022Z,27.22
2018-04-27T17:48:56.308Z,26.89
2018-04-27T17:51:30.998Z,26.72
2018-04-27T17:54:05.803Z,26.53
2018-04-27T17:56:39.103Z,26.44
2018-04-27T17:59:15.231Z,26.34
2018-04-27T18:01:48.561Z,26.37
2018-04-27T18:04:21.836Z,26.37
2018-04-27T18:06:55.109Z,26.30
2018-04-27T18:09:28.573Z,26.21
2018-04-27T18:12:02.127Z,26.12
2018-04-27T18:14:35.355Z,26.05
2018-04-27T18:17:08.744Z,25.96
2018-04-27T18:19:42.009Z,25.88
2018-04-27T18:22:15.293Z,25.82
2018-04-27T18:24:48.559Z,25.77
2018-04-27T18:27:21.836Z,25.70
2018-04-27T18:29:55.105Z,25.67
2018-04-27T18:32:28.365Z,25.63
2018-04-27T18:35:02.391Z,25.56
2018-04-27T18:37:35.658Z,25.45
2018-04-27T18:40:08.908Z,25.38
2018-04-27T18:42:42.251Z,25.33
2018-04-27T18:45:15.436Z,25.23
2018-04-27T18:47:49.512Z,25.17
2018-04-27T18:50:22.771Z,25.10
2018-04-27T18:52:56.037Z,24.98
2018-04-27T18:55:29.307Z,24.83
2018-04-27T18:58:02.596Z,24.67
2018-04-27T19:00:40.310Z,24.54
2018-04-27T19:03:15.246Z,24.38
2018-04-27T19:05:48.508Z,24.30
2018-04-27T19:08:22.381Z,24.24
2018-04-27T19:10:55.630Z,24.19
2018-04-27T19:13:28.912Z,24.16
2018-04-27T19:16:02.182Z,24.12
2018-04-27T19:18:35.452Z,24.07
2018-04-27T19:21:08.708Z,24.00
2018-04-27T19:23:42.014Z,23.93
2018-04-27T19:26:17.985Z,23.86
2018-04-27T19:28:51.979Z,23.77
2018-04-27T19:31:25.273Z,23.67
2018-04-27T19:33:58.528Z,23.60
2018-04-27T19:36:31.779Z,23.48
2018-04-27T19:39:06.012Z,23.40
2018-04-27T19:41:39.273Z,23.30
2018-04-27T19:44:12.556Z,23.22
2018-04-27T19:46:45.845Z,23.09
2018-04-27T19:49:19.120Z,23.03
2018-04-27T19:51:52.372Z,22.97
2018-04-27T19:54:25.681Z,22.93
2018-04-27T19:56:59.705Z,22.90
2018-04-27T19:59:33.066Z,22.87
2018-04-27T20:02:07.137Z,22.82
2018-04-27T20:04:40.488Z,22.76
2018-04-27T20:07:13.776Z,22.72
2018-04-27T20:09:52.104Z,22.66
2018-04-27T20:12:25.380Z,22.61
2018-04-27T20:14:58.641Z,22.44
2018-04-27T20:17:37.726Z,22.31
2018-04-27T20:20:15.432Z,22.20
2018-04-27T20:22:50.334Z,22.13
2018-04-27T20:25:24.356Z,22.09
2018-04-27T20:27:57.644Z,22.01
2018-04-27T20:30:32.389Z,21.91
2018-04-27T20:33:06.487Z,21.82
2018-04-27T20:35:39.748Z,21.74
2018-04-27T20:38:16.743Z,21.67
2018-04-27T20:40:50.772Z,21.61
2018-04-27T20:43:24.857Z,21.52
2018-04-27T20:45:58.207Z,21.47
2018-04-27T20:48:31.558Z,21.42
2018-04-27T20:51:14.343Z,21.35
2018-04-27T20:54:02.537Z,21.28
2018-04-27T20:56:43.236Z,21.29
2018-04-27T20:59:16.500Z,21.26
2018-04-27T21:01:49.783Z,21.22
2018-04-27T21:04:23.803Z,21.13
2018-04-27T21:06:57.972Z,21.08
2018-04-27T21:09:31.234Z,21.00
2018-04-27T21:12:04.587Z,20.99
2018-04-27T21:14:38.655Z,20.96
2018-04-27T21:17:11.941Z,20.86
2018-04-27T21:19:45.265Z,20.80
2018-04-27T21:22:18.611Z,20.70
2018-04-27T21:24:51.951Z,20.65
2018-04-27T21:27:26.018Z,20.57
2018-04-27T21:29:59.360Z,20.56
2018-04-27T21:32:32.739Z,20.59
2018-04-27T21:35:06.729Z,20.49
2018-04-27T21:37:45.145Z,20.42
2018-04-27T21:40:18.399Z,20.32
2018-04-27T21:42:52.446Z,20.28
2018-04-27T21:45:25.701Z,20.26
2018-04-27T21:47:58.983Z,20.12
2018-04-27T21:50:32.243Z,20.14
2018-04-27T21:53:05.532Z,20.10
2018-04-27T21:55:38.778Z,20.07
2018-04-27T21:58:13.443Z,19.99
2018-04-27T22:00:46.700Z,19.87
2018-04-27T22:03:20.762Z,19.78
2018-04-27T22:06:02.708Z,19.73
2018-04-27T22:11:47.929Z,19.62
2018-04-27T22:14:32.703Z,19.53
2018-04-27T22:17:10.935Z,19.43
2018-04-27T22:19:44.191Z,19.38
