createdAt,value
2018-05-04T00:00:55.755Z,13.00
2018-05-04T00:03:21.966Z,13.00
2018-05-04T00:08:16.043Z,12.90
2018-05-04T00:10:42.202Z,12.90
2018-05-04T00:13:08.402Z,12.80
2018-05-04T00:15:34.584Z,12.90
2018-05-04T00:18:00.758Z,12.80
2018-05-04T00:20:26.914Z,12.90
2018-05-04T00:22:53.091Z,12.90
2018-05-04T00:25:19.274Z,12.90
2018-05-04T00:27:45.441Z,12.70
2018-05-04T00:30:11.608Z,12.80
2018-05-04T00:32:40.271Z,12.70
2018-05-04T00:35:08.826Z,12.80
2018-05-04T00:37:37.820Z,12.80
2018-05-04T00:40:06.825Z,12.70
2018-05-04T00:42:36.635Z,12.70
2018-05-04T00:45:03.938Z,12.60
2018-05-04T00:47:30.110Z,12.60
2018-05-04T00:49:57.234Z,12.50
2018-05-04T00:52:23.418Z,12.50
2018-05-04T00:54:49.574Z,12.50
2018-05-04T00:57:15.722Z,12.50
2018-05-04T00:59:41.902Z,12.30
2018-05-04T01:02:08.119Z,12.50
2018-05-04T01:04:34.298Z,12.40
2018-05-04T01:07:01.607Z,12.50
2018-05-04T01:09:27.775Z,12.40
2018-05-04T01:11:53.946Z,12.50
2018-05-04T01:14:20.108Z,12.60
2018-05-04T01:16:46.278Z,12.50
2018-05-04T01:19:13.847Z,12.40
2018-05-04T01:21:40.027Z,12.40
2018-05-04T01:24:06.199Z,12.40
2018-05-04T01:26:32.378Z,12.30
2018-05-04T01:28:59.638Z,12.30
2018-05-04T01:31:25.797Z,12.30
2018-05-04T01:33:51.970Z,12.20
2018-05-04T01:36:18.137Z,12.20
2018-05-04T01:38:45.438Z,12.20
2018-05-04T01:41:11.609Z,12.20
2018-05-04T01:43:37.758Z,12.20
2018-05-04T01:46:03.978Z,12.20
2018-05-04T01:48:30.147Z,12.20
2018-05-04T01:53:24.200Z,12.10
2018-05-04T01:55:51.485Z,12.20
2018-05-04T01:58:17.685Z,12.20
2018-05-04T02:00:43.842Z,12.20
2018-05-04T02:03:10.019Z,12.00
2018-05-04T02:05:36.210Z,12.10
2018-05-04T02:08:02.382Z,12.10
2018-05-04T02:10:28.571Z,12.10
2018-05-04T02:12:54.767Z,12.00
2018-05-04T02:15:21.018Z,11.90
2018-05-04T02:17:48.100Z,12.20
2018-05-04T02:20:14.250Z,12.10
2018-05-04T02:22:40.474Z,11.90
2018-05-04T02:25:06.645Z,12.00
2018-05-04T02:27:32.806Z,11.90
2018-05-04T02:29:58.966Z,11.80
2018-05-04T02:32:25.170Z,11.90
2018-05-04T02:34:51.327Z,11.90
2018-05-04T02:37:17.599Z,11.80
2018-05-04T02:39:43.858Z,11.90
2018-05-04T02:42:10.010Z,11.90
2018-05-04T02:44:37.306Z,12.00
2018-05-04T02:47:03.470Z,12.00
2018-05-04T02:51:57.531Z,12.00
2018-05-04T02:56:51.583Z,11.90
2018-05-04T02:59:18.886Z,11.80
2018-05-04T03:01:45.059Z,11.80
2018-05-04T03:04:11.218Z,11.70
2018-05-04T03:06:37.394Z,11.70
2018-05-04T03:09:03.573Z,11.70
2018-05-04T03:11:30.874Z,11.80
2018-05-04T03:13:57.187Z,11.80
2018-05-04T03:16:23.338Z,11.90
2018-05-04T03:18:50.655Z,11.80
2018-05-04T03:21:16.835Z,11.70
2018-05-04T03:23:43.013Z,11.70
2018-05-04T03:26:10.305Z,11.70
2018-05-04T03:28:36.462Z,11.70
2018-05-04T03:31:03.751Z,11.70
2018-05-04T03:33:29.918Z,11.70
2018-05-04T03:35:56.098Z,11.80
2018-05-04T03:38:22.283Z,11.60
2018-05-04T03:40:48.449Z,11.60
2018-05-04T03:43:15.711Z,11.70
2018-05-04T03:45:42.222Z,11.60
2018-05-04T03:48:08.494Z,11.70
2018-05-04T03:50:34.649Z,11.50
2018-05-04T03:53:01.754Z,11.70
2018-05-04T03:55:27.955Z,11.60
2018-05-04T03:58:07.690Z,11.60
2018-05-04T04:00:45.886Z,11.50
2018-05-04T04:03:25.591Z,11.40
2018-05-04T04:05:51.766Z,11.50
2018-05-04T04:08:17.942Z,11.40
2018-05-04T04:10:45.691Z,11.40
2018-05-04T04:13:11.881Z,11.40
2018-05-04T04:15:38.060Z,11.30
2018-05-04T04:18:04.268Z,11.30
2018-05-04T04:20:31.527Z,11.30
2018-05-04T04:22:57.705Z,11.20
2018-05-04T04:25:23.950Z,11.20
2018-05-04T04:27:50.952Z,11.30
2018-05-04T04:30:18.670Z,11.50
2018-05-04T04:32:44.846Z,11.40
2018-05-04T04:35:11.066Z,11.30
2018-05-04T04:37:37.242Z,11.30
2018-05-04T04:40:03.421Z,11.20
2018-05-04T04:42:29.571Z,11.30
2018-05-04T04:44:55.750Z,11.40
2018-05-04T04:47:22.082Z,11.50
2018-05-04T04:49:48.293Z,11.30
2018-05-04T04:52:14.466Z,11.20
2018-05-04T04:54:40.667Z,11.20
2018-05-04T04:57:07.847Z,11.20
2018-05-04T04:59:34.068Z,11.40
2018-05-04T05:02:00.284Z,11.50
2018-05-04T05:04:27.582Z,11.40
2018-05-04T05:06:53.747Z,11.50
2018-05-04T05:09:20.498Z,11.50
2018-05-04T05:11:46.930Z,11.50
2018-05-04T05:14:14.213Z,11.40
2018-05-04T05:16:40.378Z,11.30
2018-05-04T05:19:07.448Z,11.30
2018-05-04T05:21:33.727Z,11.50
2018-05-04T05:23:59.933Z,11.50
2018-05-04T05:26:27.162Z,11.70
2018-05-04T05:28:54.411Z,11.70
2018-05-04T05:31:21.090Z,11.70
2018-05-04T05:33:49.071Z,11.60
2018-05-04T05:36:15.293Z,11.80
2018-05-04T05:38:41.467Z,11.70
2018-05-04T05:41:07.638Z,11.80
2018-05-04T05:43:33.919Z,11.80
2018-05-04T05:46:00.121Z,12.10
2018-05-04T05:48:27.619Z,12.10
2018-05-04T05:50:53.777Z,12.10
2018-05-04T05:53:21.069Z,12.20
2018-05-04T05:55:47.239Z,12.20
2018-05-04T05:58:13.390Z,12.20
2018-05-04T06:00:39.622Z,12.30
2018-05-04T06:03:05.774Z,12.20
2018-05-04T06:05:31.930Z,12.30
2018-05-04T06:07:58.098Z,12.40
2018-05-04T06:10:24.417Z,12.30
2018-05-04T06:12:50.626Z,12.50
2018-05-04T06:17:45.854Z,12.50
2018-05-04T06:20:12.735Z,12.50
2018-05-04T06:22:38.952Z,12.50
2018-05-04T06:25:06.276Z,12.80
2018-05-04T06:27:32.473Z,12.80
2018-05-04T06:29:58.788Z,12.90
2018-05-04T06:32:24.987Z,12.90
2018-05-04T06:34:51.235Z,12.80
2018-05-04T06:39:45.357Z,13.10
2018-05-04T06:42:11.895Z,13.10
2018-05-04T06:44:38.517Z,13.20
2018-05-04T06:47:04.674Z,13.30
2018-05-04T06:49:31.974Z,13.60
2018-05-04T06:51:58.154Z,13.60
2018-05-04T06:54:24.326Z,13.70
2018-05-04T06:56:50.607Z,13.60
2018-05-04T06:59:16.886Z,13.60
2018-05-04T07:01:43.083Z,13.60
2018-05-04T07:04:10.354Z,13.90
2018-05-04T07:06:36.510Z,13.70
2018-05-04T07:09:02.801Z,13.70
2018-05-04T07:11:28.901Z,13.50
2018-05-04T07:13:55.055Z,13.80
2018-05-04T07:16:22.836Z,13.90
2018-05-04T07:18:49.164Z,13.90
2018-05-04T07:21:15.326Z,14.10
2018-05-04T07:23:41.494Z,14.30
2018-05-04T07:26:07.661Z,14.50
2018-05-04T07:28:33.998Z,14.60
2018-05-04T07:33:29.228Z,15.00
2018-05-04T07:35:55.398Z,14.90
2018-05-04T07:38:21.806Z,15.30
2018-05-04T07:40:49.109Z,14.90
2018-05-04T07:43:15.354Z,14.90
2018-05-04T07:45:41.685Z,15.00
2018-05-04T07:50:35.742Z,15.10
2018-05-04T07:53:03.043Z,15.30
2018-05-04T07:55:29.276Z,15.30
2018-05-04T07:57:55.513Z,15.30
2018-05-04T08:02:52.662Z,15.60
2018-05-04T08:05:18.809Z,15.80
2018-05-04T08:07:44.971Z,15.80
2018-05-04T08:10:12.274Z,16.10
2018-05-04T08:12:38.447Z,16.10
2018-05-04T08:15:04.641Z,16.20
2018-05-04T08:17:32.935Z,16.70
2018-05-04T08:19:59.174Z,16.70
2018-05-04T08:22:26.455Z,16.70
2018-05-04T08:24:53.779Z,16.80
2018-05-04T08:27:20.949Z,16.80
2018-05-04T08:29:47.215Z,16.90
2018-05-04T08:32:13.445Z,17.20
2018-05-04T08:34:39.633Z,17.10
2018-05-04T08:37:05.843Z,17.30
2018-05-04T08:39:32.021Z,17.40
2018-05-04T08:41:58.207Z,17.60
2018-05-04T08:44:25.514Z,17.70
2018-05-04T08:46:51.748Z,17.70
2018-05-04T08:49:17.938Z,17.60
2018-05-04T08:51:45.032Z,17.90
2018-05-04T08:54:11.218Z,17.90
2018-05-04T08:56:37.382Z,17.80
2018-05-04T08:59:05.584Z,17.90
2018-05-04T09:01:31.786Z,17.70
2018-05-04T09:03:57.961Z,17.90
2018-05-04T09:06:24.189Z,18.10
2018-05-04T09:08:50.323Z,18.40
2018-05-04T09:11:16.522Z,18.50
2018-05-04T09:13:42.674Z,18.50
2018-05-04T09:16:10.419Z,18.40
2018-05-04T09:18:36.703Z,18.30
2018-05-04T09:21:03.150Z,18.30
2018-05-04T09:25:57.239Z,18.40
2018-05-04T09:28:23.439Z,18.40
2018-05-04T09:30:51.530Z,18.70
2018-05-04T09:33:17.684Z,18.70
2018-05-04T09:35:44.009Z,18.90
2018-05-04T09:38:11.243Z,18.90
2018-05-04T09:40:37.451Z,18.90
2018-05-04T09:43:03.642Z,19.00
2018-05-04T09:45:29.821Z,19.20
2018-05-04T09:47:56.032Z,19.40
2018-05-04T09:50:22.258Z,19.40
2018-05-04T09:52:48.462Z,19.00
2018-05-04T09:55:14.650Z,19.10
2018-05-04T09:57:42.299Z,19.50
2018-05-04T10:00:08.487Z,19.60
2018-05-04T10:02:34.673Z,19.60
2018-05-04T10:05:00.888Z,19.70
2018-05-04T10:07:27.047Z,19.30
2018-05-04T10:09:54.723Z,19.60
2018-05-04T10:12:20.914Z,19.70
2018-05-04T10:14:47.086Z,19.80
2018-05-04T10:17:13.266Z,19.70
2018-05-04T10:19:39.469Z,19.90
2018-05-04T10:22:06.815Z,20.20
2018-05-04T10:24:32.995Z,20.60
2018-05-04T10:26:59.146Z,20.70
2018-05-04T10:29:25.334Z,21.00
2018-05-04T10:31:53.271Z,21.70
2018-05-04T10:34:19.467Z,21.70
2018-05-04T10:36:45.674Z,22.40
2018-05-04T10:39:12.928Z,22.60
2018-05-04T10:41:39.162Z,23.30
2018-05-04T10:44:06.447Z,24.50
2018-05-04T10:46:32.618Z,24.50
2018-05-04T10:48:59.908Z,24.30
2018-05-04T10:51:26.059Z,24.30
2018-05-04T10:53:53.050Z,24.80
2018-05-04T10:56:19.258Z,24.80
2018-05-04T10:58:45.455Z,24.80
2018-05-04T11:01:11.718Z,24.90
2018-05-04T11:03:37.891Z,24.20
2018-05-04T11:06:04.102Z,24.50
2018-05-04T11:08:30.336Z,24.50
2018-05-04T11:10:56.545Z,24.50
2018-05-04T11:13:23.786Z,24.70
2018-05-04T11:15:49.955Z,24.90
2018-05-04T11:18:16.275Z,25.30
2018-05-04T11:20:42.443Z,25.20
2018-05-04T11:23:08.618Z,25.10
2018-05-04T11:25:34.800Z,25.00
2018-05-04T11:28:02.203Z,25.10
2018-05-04T11:30:28.395Z,25.20
2018-05-04T11:32:54.570Z,25.30
2018-05-04T11:37:48.646Z,26.00
2018-05-04T11:40:14.867Z,26.80
2018-05-04T11:42:41.077Z,27.50
2018-05-04T11:45:07.293Z,28.00
2018-05-04T11:47:33.490Z,28.90
2018-05-04T11:49:59.654Z,30.60
2018-05-04T11:52:25.860Z,31.70
2018-05-04T11:54:52.033Z,32.90
2018-05-04T11:57:18.236Z,34.20
2018-05-04T11:59:44.681Z,34.10
2018-05-04T12:02:10.846Z,34.50
2018-05-04T12:04:37.030Z,34.70
2018-05-04T12:07:03.190Z,33.90
2018-05-04T12:09:29.405Z,34.50
2018-05-04T12:11:56.316Z,34.00
2018-05-04T12:14:22.559Z,34.00
2018-05-04T12:16:48.798Z,34.30
2018-05-04T12:19:14.989Z,33.10
2018-05-04T12:21:41.178Z,32.40
2018-05-04T12:24:07.365Z,32.20
2018-05-04T12:26:33.557Z,31.80
2018-05-04T12:28:59.726Z,30.40
2018-05-04T12:31:26.653Z,30.10
2018-05-04T12:33:53.553Z,29.80
2018-05-04T12:36:19.847Z,29.80
2018-05-04T12:38:46.051Z,31.50
2018-05-04T12:41:12.274Z,32.20
2018-05-04T12:43:38.493Z,33.00
2018-05-04T12:46:04.739Z,33.80
2018-05-04T12:48:30.914Z,34.50
2018-05-04T12:50:57.102Z,34.60
2018-05-04T12:53:23.280Z,35.70
2018-05-04T12:55:50.620Z,37.40
2018-05-04T12:58:16.808Z,37.30
2018-05-04T13:00:42.999Z,38.10
2018-05-04T13:03:09.190Z,37.80
2018-05-04T13:05:35.364Z,36.70
2018-05-04T13:08:01.543Z,37.40
2018-05-04T13:10:27.737Z,38.10
2018-05-04T13:12:53.911Z,38.40
2018-05-04T13:15:20.086Z,37.60
2018-05-04T13:17:46.278Z,37.50
2018-05-04T13:20:13.299Z,37.40
2018-05-04T13:22:39.518Z,36.80
2018-05-04T13:25:05.744Z,36.20
2018-05-04T13:27:31.927Z,36.70
2018-05-04T13:29:58.851Z,34.80
2018-05-04T13:32:25.805Z,33.70
2018-05-04T13:34:51.990Z,33.40
2018-05-04T13:37:18.943Z,33.40
2018-05-04T13:39:45.126Z,33.40
2018-05-04T13:42:11.342Z,32.50
2018-05-04T13:44:37.570Z,32.20
2018-05-04T13:47:04.519Z,31.50
2018-05-04T13:49:30.694Z,31.50
2018-05-04T13:51:56.883Z,31.90
2018-05-04T13:54:23.090Z,31.50
2018-05-04T13:56:49.283Z,31.20
2018-05-04T13:59:15.520Z,30.30
2018-05-04T14:01:41.777Z,31.00
2018-05-04T14:04:07.990Z,30.40
2018-05-04T14:06:35.030Z,29.80
2018-05-04T14:09:02.123Z,30.40
2018-05-04T14:11:31.663Z,30.40
2018-05-04T14:13:57.830Z,30.80
2018-05-04T14:16:24.024Z,30.80
2018-05-04T14:18:50.196Z,31.00
2018-05-04T14:21:17.458Z,31.50
2018-05-04T14:23:43.640Z,31.50
2018-05-04T14:26:10.571Z,31.70
2018-05-04T14:28:37.470Z,31.20
2018-05-04T14:31:03.703Z,31.20
2018-05-04T14:33:30.918Z,30.50
2018-05-04T14:35:57.577Z,30.50
2018-05-04T14:38:24.690Z,30.40
2018-05-04T14:40:51.741Z,30.00
2018-05-04T14:43:18.152Z,29.40
2018-05-04T14:45:45.063Z,28.20
2018-05-04T14:48:11.555Z,28.20
2018-05-04T14:50:37.788Z,27.10
2018-05-04T14:53:04.683Z,26.60
2018-05-04T14:55:31.477Z,26.40
2018-05-04T14:57:58.991Z,26.00
2018-05-04T15:00:25.188Z,25.00
2018-05-04T15:02:51.351Z,24.50
2018-05-04T15:05:17.676Z,23.70
2018-05-04T15:10:11.751Z,23.60
2018-05-04T15:12:37.953Z,23.20
2018-05-04T15:15:06.870Z,23.00
2018-05-04T15:17:33.090Z,23.00
2018-05-04T15:19:59.250Z,22.60
2018-05-04T15:22:26.542Z,22.30
2018-05-04T15:24:52.782Z,22.20
2018-05-04T15:27:18.932Z,22.10
2018-05-04T15:29:45.187Z,22.00
2018-05-04T15:32:11.498Z,22.00
2018-05-04T15:34:37.710Z,21.80
2018-05-04T15:37:05.011Z,22.00
2018-05-04T15:39:31.183Z,22.00
2018-05-04T15:41:57.378Z,21.90
2018-05-04T15:44:23.546Z,21.80
2018-05-04T15:46:49.810Z,21.50
2018-05-04T15:49:20.797Z,21.60
2018-05-04T15:51:53.146Z,21.60
2018-05-04T15:54:19.314Z,21.40
2018-05-04T15:56:45.523Z,21.30
2018-05-04T15:59:11.702Z,21.20
2018-05-04T16:01:37.867Z,21.30
2018-05-04T16:04:04.087Z,21.20
2018-05-04T16:06:30.270Z,21.20
2018-05-04T16:08:56.489Z,21.10
2018-05-04T16:11:22.859Z,21.20
2018-05-04T16:13:49.141Z,20.90
2018-05-04T16:16:15.473Z,21.00
2018-05-04T16:18:42.755Z,20.90
2018-05-04T16:21:09.065Z,20.70
2018-05-04T16:23:35.259Z,20.80
2018-05-04T16:26:02.586Z,20.80
2018-05-04T16:28:29.557Z,20.70
2018-05-04T16:30:55.783Z,20.70
2018-05-04T16:33:21.970Z,20.60
2018-05-04T16:35:48.165Z,20.60
2018-05-04T16:38:14.453Z,20.50
2018-05-04T16:40:40.643Z,20.60
2018-05-04T16:43:06.825Z,20.60
2018-05-04T16:45:33.055Z,20.60
2018-05-04T16:48:06.327Z,20.60
2018-05-04T16:50:33.675Z,20.60
2018-05-04T16:53:00.962Z,20.50
2018-05-04T16:55:27.180Z,20.40
2018-05-04T16:57:53.387Z,20.40
2018-05-04T17:00:19.612Z,20.40
2018-05-04T17:02:45.885Z,20.40
2018-05-04T17:05:12.079Z,20.40
2018-05-04T17:07:39.842Z,20.60
2018-05-04T17:10:06.130Z,20.30
2018-05-04T17:12:33.492Z,20.10
2018-05-04T17:14:59.754Z,20.10
2018-05-04T17:17:26.039Z,20.20
2018-05-04T17:19:52.283Z,20.10
2018-05-04T17:22:18.578Z,19.90
2018-05-04T17:24:44.766Z,19.80
2018-05-04T17:29:39.028Z,19.70
2018-05-04T17:32:06.374Z,19.60
2018-05-04T17:34:32.650Z,19.50
2018-05-04T17:36:58.843Z,19.50
2018-05-04T17:39:25.043Z,19.50
2018-05-04T17:41:51.227Z,19.30
2018-05-04T17:44:17.414Z,19.30
2018-05-04T17:46:43.630Z,19.30
2018-05-04T17:49:09.848Z,19.30
2018-05-04T17:51:36.055Z,19.20
2018-05-04T17:54:02.248Z,19.20
2018-05-04T17:56:28.422Z,19.20
2018-05-04T17:58:54.601Z,19.20
2018-05-04T18:01:21.965Z,19.10
2018-05-04T18:03:48.165Z,19.00
2018-05-04T18:06:15.514Z,19.00
2018-05-04T18:08:41.631Z,19.00
2018-05-04T18:11:07.836Z,19.00
2018-05-04T18:13:34.102Z,18.90
2018-05-04T18:16:00.322Z,18.80
2018-05-04T18:18:27.183Z,18.80
2018-05-04T18:20:54.468Z,18.80
2018-05-04T18:23:21.228Z,18.80
2018-05-04T18:25:47.521Z,18.70
2018-05-04T18:28:13.707Z,18.70
2018-05-04T18:30:39.998Z,18.60
2018-05-04T18:33:07.407Z,18.60
2018-05-04T18:35:33.674Z,18.50
2018-05-04T18:37:59.905Z,18.40
2018-05-04T18:40:26.110Z,18.40
2018-05-04T18:42:52.310Z,18.20
2018-05-04T18:45:18.484Z,18.30
2018-05-04T18:47:44.671Z,18.30
2018-05-04T18:50:11.250Z,18.30
2018-05-04T18:52:38.863Z,18.10
2018-05-04T18:55:05.446Z,18.00
2018-05-04T18:57:31.894Z,18.00
2018-05-04T18:59:58.175Z,17.80
2018-05-04T19:02:30.509Z,17.90
2018-05-04T19:04:56.780Z,17.90
2018-05-04T19:07:24.103Z,17.70
2018-05-04T19:09:50.291Z,17.70
2018-05-04T19:12:16.538Z,17.70
2018-05-04T19:14:42.843Z,17.70
2018-05-04T19:17:10.061Z,17.60
2018-05-04T19:19:36.318Z,17.60
2018-05-04T19:22:02.679Z,17.60
2018-05-04T19:24:28.837Z,17.60
2018-05-04T19:26:55.264Z,17.50
2018-05-04T19:29:21.811Z,17.40
2018-05-04T19:31:49.101Z,17.50
2018-05-04T19:34:15.307Z,17.40
2018-05-04T19:36:41.537Z,17.40
2018-05-04T19:39:08.332Z,17.20
2018-05-04T19:41:34.692Z,17.30
2018-05-04T19:44:01.019Z,17.20
2018-05-04T19:46:27.226Z,17.10
2018-05-04T19:48:53.649Z,17.20
2018-05-04T19:51:19.854Z,17.10
2018-05-04T19:53:46.163Z,17.10
2018-05-04T19:56:12.398Z,17.20
2018-05-04T19:58:38.891Z,17.10
2018-05-04T20:01:05.176Z,17.00
2018-05-04T20:03:31.723Z,17.00
2018-05-04T20:05:57.916Z,17.00
2018-05-04T20:08:24.100Z,17.00
2018-05-04T20:13:18.348Z,16.80
2018-05-04T20:15:44.544Z,17.00
2018-05-04T20:18:12.417Z,16.80
2018-05-04T20:20:39.101Z,16.70
2018-05-04T20:23:06.312Z,16.70
2018-05-04T20:25:34.618Z,16.70
2018-05-04T20:28:03.327Z,16.80
2018-05-04T20:30:31.657Z,16.60
2018-05-04T20:32:57.858Z,16.60
2018-05-04T20:35:24.168Z,16.60
2018-05-04T20:37:50.474Z,16.60
2018-05-04T20:40:16.794Z,16.60
2018-05-04T20:42:42.986Z,16.50
2018-05-04T20:45:09.147Z,16.40
2018-05-04T20:47:38.289Z,16.50
2018-05-04T20:50:04.789Z,16.40
2018-05-04T20:52:31.155Z,16.40
2018-05-04T20:54:57.632Z,16.40
2018-05-04T20:57:23.854Z,16.40
2018-05-04T20:59:50.040Z,16.20
2018-05-04T21:02:17.513Z,16.20
2018-05-04T21:04:43.734Z,16.20
2018-05-04T21:07:10.708Z,16.20
2018-05-04T21:09:37.779Z,16.10
2018-05-04T21:12:04.247Z,16.20
2018-05-04T21:14:30.429Z,16.30
2018-05-04T21:16:56.619Z,16.20
2018-05-04T21:19:23.995Z,16.10
2018-05-04T21:21:50.179Z,16.10
2018-05-04T21:26:44.242Z,16.00
2018-05-04T21:29:12.062Z,15.90
2018-05-04T21:31:38.248Z,15.90
2018-05-04T21:34:04.705Z,15.80
2018-05-04T21:36:30.986Z,15.90
2018-05-04T21:38:57.279Z,15.80
2018-05-04T21:41:23.502Z,15.60
2018-05-04T21:43:49.722Z,15.70
2018-05-04T21:46:15.910Z,15.70
2018-05-04T21:48:43.596Z,15.80
2018-05-04T21:51:11.146Z,15.70
2018-05-04T21:53:37.568Z,15.70
2018-05-04T21:56:03.859Z,15.60
2018-05-04T21:58:30.026Z,15.60
2018-05-04T22:00:57.331Z,15.60
2018-05-04T22:03:23.506Z,15.50
2018-05-04T22:05:49.661Z,15.50
2018-05-04T22:08:15.975Z,15.40
2018-05-04T22:10:42.235Z,15.40
2018-05-04T22:13:08.431Z,15.30
2018-05-04T22:15:35.806Z,15.40
2018-05-04T22:18:01.970Z,15.40
2018-05-04T22:20:28.143Z,15.30
2018-05-04T22:22:54.318Z,15.30
2018-05-04T22:27:49.018Z,15.20
2018-05-04T22:30:15.412Z,15.10
2018-05-04T22:32:41.634Z,15.10
2018-05-04T22:37:35.807Z,15.10
2018-05-04T22:40:01.991Z,15.10
2018-05-04T22:42:28.219Z,15.10
2018-05-04T22:44:55.490Z,15.10
2018-05-04T22:47:21.675Z,15.10
2018-05-04T22:52:16.024Z,15.00
2018-05-04T22:54:42.730Z,15.10
2018-05-04T22:57:09.198Z,15.00
2018-05-04T22:59:35.647Z,15.00
2018-05-04T23:02:02.081Z,15.00
2018-05-04T23:04:28.571Z,15.00
2018-05-04T23:06:54.794Z,14.90
2018-05-04T23:09:20.979Z,14.80
2018-05-04T23:11:47.170Z,14.70
2018-05-04T23:14:13.340Z,14.90
2018-05-04T23:16:39.537Z,14.70
2018-05-04T23:19:05.740Z,14.70
2018-05-04T23:21:31.967Z,14.70
2018-05-04T23:23:58.139Z,14.60
2018-05-04T23:26:25.483Z,14.60
2018-05-04T23:28:51.683Z,14.60
2018-05-04T23:31:18.202Z,14.60
2018-05-04T23:33:45.519Z,14.50
2018-05-04T23:36:11.712Z,14.40
2018-05-04T23:38:37.915Z,14.50
2018-05-04T23:41:04.128Z,14.40
2018-05-04T23:43:30.692Z,14.40
2018-05-04T23:45:57.089Z,14.40
2018-05-04T23:48:23.267Z,14.30
2018-05-04T23:50:49.478Z,14.30
2018-05-04T23:53:15.732Z,14.20
2018-05-04T23:55:42.267Z,14.30
2018-05-04T23:58:08.466Z,14.10
