createdAt,value
2023-03-04T00:01:31.188Z,67.63
2023-03-04T00:04:00.115Z,70.32
2023-03-04T00:06:28.913Z,74.78
2023-03-04T00:08:57.908Z,79.93
2023-03-04T00:11:26.715Z,86.10
2023-03-04T00:13:57.795Z,81.03
2023-03-04T00:16:28.349Z,75.55
2023-03-04T00:18:58.712Z,74.72
2023-03-04T00:21:27.684Z,71.35
2023-03-04T00:23:56.483Z,72.90
2023-03-04T00:26:25.715Z,72.05
2023-03-04T00:28:54.416Z,75.30
2023-03-04T00:31:23.955Z,71.20
2023-03-04T00:33:53.077Z,81.97
2023-03-04T00:36:22.081Z,81.72
2023-03-04T00:38:50.859Z,78.60
2023-03-04T00:41:19.776Z,76.47
2023-03-04T00:43:48.501Z,76.28
2023-03-04T00:46:17.368Z,81.78
2023-03-04T00:48:46.266Z,78.13
2023-03-04T00:51:15.350Z,81.18
2023-03-04T00:53:44.074Z,87.18
2023-03-04T00:56:13.117Z,82.43
2023-03-04T00:58:41.821Z,84.03
2023-03-04T01:01:11.441Z,90.53
2023-03-04T01:03:44.005Z,96.43
2023-03-04T01:06:16.538Z,97.75
2023-03-04T01:08:48.239Z,94.90
2023-03-04T01:11:19.444Z,94.80
2023-03-04T01:13:49.950Z,97.95
2023-03-04T01:16:19.581Z,102.65
2023-03-04T01:18:50.076Z,100.60
2023-03-04T01:21:19.708Z,102.82
2023-03-04T01:23:48.842Z,96.40
2023-03-04T01:26:18.347Z,100.75
2023-03-04T01:28:49.328Z,95.97
2023-03-04T01:31:18.751Z,93.93
2023-03-04T01:33:48.390Z,96.43
2023-03-04T01:36:17.691Z,90.90
2023-03-04T01:38:47.251Z,97.30
2023-03-04T01:41:20.736Z,92.28
2023-03-04T01:43:50.490Z,92.97
2023-03-04T01:46:19.635Z,103.32
2023-03-04T01:48:49.365Z,105.18
2023-03-04T01:51:21.588Z,101.88
2023-03-04T01:56:29.624Z,97.03
2023-03-04T01:59:21.601Z,105.70
2023-03-04T02:01:57.106Z,98.40
2023-03-04T02:04:36.409Z,103.60
2023-03-04T02:07:07.334Z,111.95
2023-03-04T02:09:37.648Z,103.35
2023-03-04T02:12:07.002Z,95.68
2023-03-04T02:14:35.937Z,110.65
2023-03-04T02:17:05.437Z,100.43
2023-03-04T02:19:52.541Z,96.47
2023-03-04T02:22:22.560Z,103.07
2023-03-04T02:24:58.688Z,100.38
2023-03-04T02:27:28.236Z,100.97
2023-03-04T02:29:57.247Z,129.25
2023-03-04T02:32:26.852Z,119.72
2023-03-04T02:34:57.576Z,110.60
2023-03-04T02:37:27.111Z,110.40
2023-03-04T02:39:56.559Z,116.40
2023-03-04T02:42:25.965Z,93.53
2023-03-04T02:45:03.250Z,102.75
2023-03-04T02:47:32.583Z,92.82
2023-03-04T02:50:01.976Z,91.47
2023-03-04T02:52:31.766Z,100.93
2023-03-04T02:55:00.712Z,96.13
2023-03-04T02:57:29.857Z,98.20
2023-03-04T02:59:58.961Z,116.40
2023-03-04T03:02:30.199Z,102.45
2023-03-04T03:04:59.593Z,101.65
2023-03-04T03:07:29.366Z,101.05
2023-03-04T03:09:59.039Z,97.47
2023-03-04T03:12:28.320Z,84.68
2023-03-04T03:14:57.667Z,70.68
2023-03-04T03:17:27.393Z,65.05
2023-03-04T03:19:56.907Z,61.05
2023-03-04T03:22:25.911Z,65.35
2023-03-04T03:24:55.991Z,65.97
2023-03-04T03:27:24.964Z,65.53
2023-03-04T03:29:54.974Z,57.75
2023-03-04T03:32:23.946Z,59.97
2023-03-04T03:34:53.435Z,60.20
2023-03-04T03:37:22.847Z,53.38
2023-03-04T03:39:52.348Z,44.58
2023-03-04T03:42:21.515Z,44.33
2023-03-04T03:44:51.153Z,41.97
2023-03-04T03:47:19.978Z,41.65
2023-03-04T03:49:48.958Z,39.63
2023-03-04T03:52:17.911Z,38.85
2023-03-04T03:54:47.031Z,39.88
2023-03-04T03:57:15.829Z,40.47
2023-03-04T03:59:44.759Z,40.45
2023-03-04T04:02:13.497Z,37.08
2023-03-04T04:04:42.684Z,39.13
2023-03-04T04:07:11.407Z,37.67
2023-03-04T04:09:40.241Z,41.92
2023-03-04T04:12:09.356Z,39.15
2023-03-04T04:14:38.214Z,42.65
2023-03-04T04:17:06.874Z,42.28
2023-03-04T04:19:35.923Z,39.47
2023-03-04T04:22:05.295Z,37.38
2023-03-04T04:24:34.228Z,33.20
2023-03-04T04:27:03.413Z,34.85
2023-03-04T04:29:32.623Z,32.20
2023-03-04T04:32:01.318Z,32.55
2023-03-04T04:34:30.259Z,33.45
2023-03-04T04:36:58.990Z,31.55
2023-03-04T04:39:27.925Z,32.72
2023-03-04T04:41:56.787Z,33.58
2023-03-04T04:44:25.756Z,30.95
2023-03-04T04:46:54.525Z,31.73
2023-03-04T04:49:23.651Z,27.50
2023-03-04T04:51:52.372Z,28.02
2023-03-04T04:54:21.254Z,32.85
2023-03-04T04:56:50.068Z,30.63
2023-03-04T04:59:19.037Z,32.85
2023-03-04T05:01:47.774Z,31.55
2023-03-04T05:04:17.001Z,30.90
2023-03-04T05:06:45.818Z,29.52
2023-03-04T05:09:14.850Z,26.48
2023-03-04T05:11:43.679Z,27.95
2023-03-04T05:14:12.626Z,29.60
2023-03-04T05:16:41.397Z,31.50
2023-03-04T05:19:11.239Z,29.92
2023-03-04T05:21:40.085Z,29.45
2023-03-04T05:24:09.776Z,33.92
2023-03-04T05:26:38.647Z,25.27
2023-03-04T05:29:07.760Z,28.10
2023-03-04T05:31:36.504Z,30.20
2023-03-04T05:34:05.534Z,31.33
2023-03-04T05:36:34.269Z,26.98
2023-03-04T05:39:03.449Z,27.23
2023-03-04T05:41:32.286Z,28.45
2023-03-04T05:44:01.203Z,25.92
2023-03-04T05:46:31.825Z,27.50
2023-03-04T05:49:02.368Z,21.60
2023-03-04T05:51:31.084Z,22.70
2023-03-04T05:53:59.943Z,21.10
2023-03-04T05:56:30.889Z,23.15
2023-03-04T05:59:00.161Z,16.88
2023-03-04T06:01:28.905Z,15.73
2023-03-04T06:03:58.286Z,15.23
2023-03-04T06:06:27.418Z,19.10
2023-03-04T06:08:56.273Z,18.77
2023-03-04T06:11:25.036Z,17.52
2023-03-04T06:13:54.567Z,19.80
2023-03-04T06:16:23.410Z,20.00
2023-03-04T06:18:52.458Z,17.42
2023-03-04T06:21:21.261Z,16.02
2023-03-04T06:23:50.206Z,16.35
2023-03-04T06:26:18.936Z,16.33
2023-03-04T06:28:48.239Z,16.90
2023-03-04T06:31:17.330Z,19.45
2023-03-04T06:33:47.174Z,14.32
2023-03-04T06:36:16.229Z,15.70
2023-03-04T06:38:45.063Z,13.45
2023-03-04T06:41:15.075Z,14.68
2023-03-04T06:43:43.922Z,13.93
2023-03-04T06:46:12.936Z,13.80
2023-03-04T06:48:41.796Z,17.17
2023-03-04T06:51:12.099Z,17.85
2023-03-04T06:53:41.389Z,16.85
2023-03-04T06:56:12.447Z,16.52
2023-03-04T06:58:41.343Z,15.52
2023-03-04T07:01:15.189Z,14.10
2023-03-04T07:03:45.005Z,13.98
2023-03-04T07:06:15.558Z,13.77
2023-03-04T07:08:45.296Z,13.60
2023-03-04T07:11:14.463Z,13.00
2023-03-04T07:13:43.939Z,11.95
2023-03-04T07:16:16.040Z,11.93
2023-03-04T07:18:45.849Z,12.80
2023-03-04T07:21:16.269Z,14.60
2023-03-04T07:23:45.515Z,15.13
2023-03-04T07:26:14.429Z,13.02
2023-03-04T07:28:44.309Z,15.23
2023-03-04T07:31:34.270Z,14.35
2023-03-04T07:34:06.423Z,13.20
2023-03-04T07:36:39.202Z,13.15
2023-03-04T07:39:09.180Z,11.93
2023-03-04T07:41:38.307Z,11.45
2023-03-04T07:44:10.720Z,11.52
2023-03-04T07:46:41.359Z,11.73
2023-03-04T07:49:10.308Z,11.02
2023-03-04T07:51:40.038Z,13.82
2023-03-04T07:54:08.733Z,10.35
2023-03-04T07:56:38.023Z,10.52
2023-03-04T07:59:06.710Z,14.45
2023-03-04T08:01:38.299Z,14.73
2023-03-04T08:04:09.037Z,14.83
2023-03-04T08:06:38.317Z,14.90
2023-03-04T08:09:08.966Z,12.95
2023-03-04T08:11:39.571Z,13.85
2023-03-04T08:14:10.105Z,16.20
2023-03-04T08:16:39.575Z,15.77
2023-03-04T08:19:08.910Z,15.18
2023-03-04T08:21:38.203Z,16.50
2023-03-04T08:24:09.328Z,14.85
2023-03-04T08:26:47.475Z,18.15
2023-03-04T08:29:22.640Z,13.48
2023-03-04T08:31:52.876Z,13.82
2023-03-04T08:34:26.570Z,26.23
2023-03-04T08:36:55.805Z,24.88
