createdAt,value
2023-02-03T00:01:05.726Z,7.80
2023-02-03T00:02:38.994Z,7.80
2023-02-03T00:04:12.282Z,7.80
2023-02-03T00:05:47.635Z,7.80
2023-02-03T00:07:20.844Z,7.80
2023-02-03T00:08:56.642Z,7.80
2023-02-03T00:10:29.961Z,7.80
2023-02-03T00:12:03.241Z,7.80
2023-02-03T00:13:37.205Z,7.80
2023-02-03T00:15:11.387Z,7.80
2023-02-03T00:16:44.604Z,7.80
2023-02-03T00:18:17.916Z,7.80
2023-02-03T00:19:51.002Z,7.80
2023-02-03T00:21:25.426Z,7.80
2023-02-03T00:23:05.234Z,7.80
2023-02-03T00:24:38.620Z,7.80
2023-02-03T00:26:14.491Z,7.80
2023-02-03T00:27:48.983Z,7.80
2023-02-03T00:29:25.661Z,7.80
2023-02-03T00:30:58.791Z,7.80
2023-02-03T00:32:32.201Z,7.80
2023-02-03T00:34:05.601Z,7.80
2023-02-03T00:35:40.217Z,7.90
2023-02-03T00:37:15.249Z,7.90
2023-02-03T00:38:48.953Z,7.90
2023-02-03T00:40:23.042Z,7.90
2023-02-03T00:41:56.381Z,7.90
2023-02-03T00:43:30.269Z,7.90
2023-02-03T00:45:03.809Z,7.90
2023-02-03T00:46:37.136Z,7.80
2023-02-03T00:48:10.265Z,7.80
2023-02-03T00:49:43.415Z,7.90
2023-02-03T00:51:16.727Z,7.80
2023-02-03T00:52:51.289Z,7.90
2023-02-03T00:54:24.839Z,7.90
2023-02-03T00:55:57.982Z,7.80
2023-02-03T00:57:31.311Z,7.80
2023-02-03T00:59:04.636Z,7.90
2023-02-03T01:00:36.831Z,7.90
2023-02-03T01:02:10.176Z,7.80
2023-02-03T01:03:43.378Z,7.90
2023-02-03T01:05:16.679Z,7.90
2023-02-03T01:06:49.970Z,7.80
2023-02-03T01:08:23.650Z,7.90
2023-02-03T01:09:56.965Z,7.80
2023-02-03T01:11:30.180Z,7.90
2023-02-03T01:13:03.330Z,7.90
2023-02-03T01:14:36.743Z,7.80
2023-02-03T01:16:13.073Z,7.90
2023-02-03T01:17:46.276Z,7.90
2023-02-03T01:19:19.569Z,7.90
2023-02-03T01:20:51.746Z,7.90
2023-02-03T01:22:24.890Z,7.90
2023-02-03T01:24:01.055Z,7.90
2023-02-03T01:25:36.782Z,7.90
2023-02-03T01:27:10.539Z,7.90
2023-02-03T01:28:43.703Z,7.90
2023-02-03T01:30:18.857Z,7.90
2023-02-03T01:31:52.655Z,7.90
2023-02-03T01:33:25.973Z,7.90
2023-02-03T01:34:58.145Z,7.90
2023-02-03T01:36:34.228Z,7.90
2023-02-03T01:38:08.846Z,7.90
2023-02-03T01:39:42.346Z,7.90
2023-02-03T01:41:18.303Z,7.90
2023-02-03T01:42:51.974Z,7.90
2023-02-03T01:44:47.520Z,7.90
2023-02-03T01:46:31.475Z,7.90
2023-02-03T01:48:05.757Z,7.90
2023-02-03T01:49:40.560Z,7.90
2023-02-03T01:51:13.886Z,7.90
2023-02-03T01:52:52.602Z,7.90
2023-02-03T01:54:30.117Z,7.90
2023-02-03T01:56:06.388Z,7.90
2023-02-03T01:57:48.069Z,7.90
2023-02-03T01:59:24.946Z,7.90
2023-02-03T02:01:00.055Z,7.90
2023-02-03T02:02:34.134Z,7.90
2023-02-03T02:04:09.754Z,7.90
2023-02-03T02:05:51.323Z,7.90
2023-02-03T02:07:24.473Z,7.90
2023-02-03T02:09:01.748Z,7.80
2023-02-03T02:10:35.326Z,7.90
2023-02-03T02:12:10.905Z,7.90
2023-02-03T02:13:46.860Z,7.80
2023-02-03T02:15:30.211Z,7.80
2023-02-03T02:17:13.739Z,7.90
2023-02-03T02:19:29.643Z,7.90
2023-02-03T02:21:51.249Z,7.90
2023-02-03T02:24:01.038Z,7.80
2023-02-03T02:26:23.904Z,7.80
2023-02-03T02:28:55.987Z,7.90
2023-02-03T02:30:52.896Z,7.80
2023-02-03T02:32:56.430Z,7.80
2023-02-03T02:34:50.553Z,7.90
2023-02-03T02:36:36.372Z,7.80
2023-02-03T02:38:24.460Z,7.80
2023-02-03T02:40:08.340Z,7.80
2023-02-03T02:41:47.385Z,7.80
2023-02-03T02:43:27.608Z,7.80
2023-02-03T02:45:16.037Z,7.80
2023-02-03T02:46:54.791Z,7.80
2023-02-03T02:48:36.960Z,7.80
2023-02-03T02:50:20.902Z,7.80
2023-02-03T02:51:56.276Z,7.80
2023-02-03T02:53:36.863Z,7.80
2023-02-03T02:55:16.092Z,7.90
2023-02-03T02:56:54.551Z,7.90
2023-02-03T02:58:32.517Z,7.90
2023-02-03T03:00:06.645Z,7.90
2023-02-03T03:01:41.178Z,7.90
2023-02-03T03:03:18.415Z,7.90
2023-02-03T03:04:53.092Z,7.80
2023-02-03T03:06:34.331Z,7.80
2023-02-03T03:08:10.236Z,7.90
2023-02-03T03:09:49.607Z,7.90
2023-02-03T03:11:25.798Z,7.90
2023-02-03T03:13:05.466Z,7.90
2023-02-03T03:14:44.090Z,7.80
2023-02-03T03:16:21.972Z,7.90
2023-02-03T03:18:05.428Z,7.90
2023-02-03T03:19:44.735Z,7.90
2023-02-03T03:21:25.254Z,7.90
2023-02-03T03:23:07.249Z,7.80
2023-02-03T03:24:47.082Z,7.80
2023-02-03T03:26:28.749Z,7.80
2023-02-03T03:28:09.563Z,7.80
2023-02-03T03:29:50.587Z,7.80
2023-02-03T03:31:24.248Z,7.80
2023-02-03T03:32:58.427Z,7.80
2023-02-03T03:34:33.132Z,7.80
2023-02-03T03:36:23.462Z,7.80
2023-02-03T03:38:06.586Z,7.80
2023-02-03T03:39:48.329Z,7.80
2023-02-03T03:41:31.892Z,7.80
2023-02-03T03:43:14.299Z,7.80
2023-02-03T03:44:54.806Z,7.80
2023-02-03T03:46:31.495Z,7.80
2023-02-03T03:48:10.679Z,7.80
2023-02-03T03:49:48.293Z,7.80
2023-02-03T03:51:29.424Z,7.80
2023-02-03T03:53:06.476Z,7.80
2023-02-03T03:54:42.049Z,7.80
2023-02-03T03:56:29.878Z,7.70
2023-02-03T03:58:08.261Z,7.80
2023-02-03T03:59:46.771Z,7.70
2023-02-03T04:01:23.402Z,7.80
2023-02-03T04:03:00.796Z,7.80
2023-02-03T04:04:37.583Z,7.70
2023-02-03T04:06:11.041Z,7.80
2023-02-03T04:07:48.291Z,7.80
2023-02-03T04:09:20.522Z,7.80
2023-02-03T04:10:53.677Z,7.80
2023-02-03T04:12:25.833Z,7.80
2023-02-03T04:13:59.139Z,7.80
2023-02-03T04:15:33.984Z,7.80
2023-02-03T04:17:07.190Z,7.80
2023-02-03T04:18:40.483Z,7.80
2023-02-03T04:20:14.995Z,7.80
2023-02-03T04:21:48.235Z,7.80
2023-02-03T04:23:22.774Z,7.80
2023-02-03T04:24:58.809Z,7.80
2023-02-03T04:26:31.012Z,7.80
2023-02-03T04:28:06.208Z,7.80
2023-02-03T04:29:39.508Z,7.80
2023-02-03T04:31:11.698Z,7.80
2023-02-03T04:32:44.993Z,7.80
2023-02-03T04:34:18.215Z,7.80
2023-02-03T04:35:51.305Z,7.80
2023-02-03T04:37:26.629Z,7.80
2023-02-03T04:39:01.209Z,7.80
2023-02-03T04:40:35.000Z,7.80
2023-02-03T04:42:08.683Z,7.80
2023-02-03T04:43:41.876Z,7.80
2023-02-03T04:45:14.038Z,7.80
2023-02-03T04:46:47.351Z,7.80
2023-02-03T04:48:20.431Z,7.80
2023-02-03T04:49:53.577Z,7.80
2023-02-03T04:51:25.951Z,7.80
2023-02-03T04:53:01.039Z,7.80
2023-02-03T04:54:35.728Z,7.80
2023-02-03T04:56:09.127Z,7.80
2023-02-03T04:57:42.274Z,7.80
2023-02-03T04:59:15.700Z,7.80
2023-02-03T05:00:48.918Z,7.80
2023-02-03T05:02:22.374Z,7.80
2023-02-03T05:03:55.631Z,7.80
2023-02-03T05:05:28.833Z,7.80
2023-02-03T05:07:02.285Z,7.80
2023-02-03T05:08:35.662Z,7.80
2023-02-03T05:10:11.796Z,7.80
2023-02-03T05:11:44.941Z,7.80
2023-02-03T05:13:18.069Z,7.80
2023-02-03T05:14:51.220Z,7.80
2023-02-03T05:16:24.495Z,7.80
2023-02-03T05:17:57.680Z,7.80
2023-02-03T05:19:30.953Z,7.80
2023-02-03T05:21:04.090Z,7.80
2023-02-03T05:22:37.300Z,7.80
2023-02-03T05:24:10.963Z,7.80
2023-02-03T05:25:46.653Z,7.80
2023-02-03T05:27:19.781Z,7.80
2023-02-03T05:28:56.675Z,7.90
2023-02-03T05:30:30.963Z,7.80
2023-02-03T05:32:04.781Z,7.90
2023-02-03T05:33:38.000Z,7.80
2023-02-03T05:35:11.168Z,7.90
2023-02-03T05:36:44.640Z,7.90
2023-02-03T05:38:17.358Z,7.80
2023-02-03T05:39:50.754Z,7.80
2023-02-03T05:41:43.047Z,7.80
2023-02-03T05:43:16.393Z,7.80
2023-02-03T05:44:49.458Z,7.80
2023-02-03T05:46:22.839Z,7.90
2023-02-03T05:47:55.943Z,7.90
2023-02-03T05:49:29.086Z,7.80
2023-02-03T05:51:01.376Z,7.90
2023-02-03T05:52:34.844Z,7.90
2023-02-03T05:54:08.720Z,7.90
2023-02-03T05:55:42.352Z,7.80
2023-02-03T05:57:18.183Z,7.90
2023-02-03T05:58:53.478Z,7.90
2023-02-03T06:00:26.518Z,7.90
2023-02-03T06:01:59.895Z,7.90
2023-02-03T06:03:33.290Z,7.90
2023-02-03T06:05:07.746Z,7.90
2023-02-03T06:06:40.877Z,7.90
2023-02-03T06:08:14.199Z,7.90
2023-02-03T06:09:47.679Z,7.90
2023-02-03T06:11:21.022Z,7.90
2023-02-03T06:12:55.793Z,7.90
2023-02-03T06:14:29.123Z,7.90
2023-02-03T06:16:02.887Z,7.90
2023-02-03T06:17:36.975Z,7.90
2023-02-03T06:19:10.286Z,7.90
2023-02-03T06:20:43.451Z,7.90
2023-02-03T06:22:16.674Z,7.90
2023-02-03T06:23:50.097Z,7.90
2023-02-03T06:25:24.066Z,7.90
2023-02-03T06:26:57.211Z,7.90
2023-02-03T06:28:33.405Z,7.90
2023-02-03T06:30:07.914Z,7.90
2023-02-03T06:31:41.115Z,7.90
2023-02-03T06:33:14.347Z,7.90
2023-02-03T06:34:47.570Z,7.90
2023-02-03T06:36:20.719Z,7.90
2023-02-03T06:37:53.972Z,7.90
2023-02-03T06:39:27.716Z,7.90
2023-02-03T06:41:01.002Z,7.90
2023-02-03T06:42:34.196Z,7.90
2023-02-03T06:44:09.334Z,7.90
2023-02-03T06:45:43.168Z,7.90
2023-02-03T06:47:16.339Z,7.90
2023-02-03T06:48:49.438Z,7.90
2023-02-03T06:50:22.511Z,7.90
2023-02-03T06:51:55.752Z,7.90
2023-02-03T06:53:28.848Z,7.90
2023-02-03T06:55:02.007Z,7.90
2023-02-03T06:56:35.428Z,7.90
2023-02-03T06:58:08.685Z,7.90
2023-02-03T06:59:43.152Z,7.90
2023-02-03T07:01:16.418Z,7.90
2023-02-03T07:02:55.440Z,7.90
2023-02-03T07:04:30.114Z,7.90
2023-02-03T07:06:03.474Z,7.90
2023-02-03T07:07:39.359Z,7.90
2023-02-03T07:09:12.922Z,7.90
2023-02-03T07:10:46.118Z,7.90
2023-02-03T07:12:20.270Z,7.90
2023-02-03T07:13:53.727Z,7.90
2023-02-03T07:15:28.268Z,7.90
2023-02-03T07:17:02.040Z,7.90
2023-02-03T07:18:46.882Z,7.90
2023-02-03T07:20:23.075Z,7.90
2023-02-03T07:21:56.589Z,7.90
2023-02-03T07:23:31.448Z,7.90
2023-02-03T07:25:04.876Z,7.90
2023-02-03T07:26:39.036Z,7.90
2023-02-03T07:28:12.986Z,7.90
2023-02-03T07:29:46.131Z,7.90
2023-02-03T07:31:20.770Z,7.90
2023-02-03T07:32:54.652Z,7.90
2023-02-03T07:34:27.787Z,7.90
2023-02-03T07:36:01.791Z,7.90
2023-02-03T07:37:35.040Z,7.90
2023-02-03T07:39:08.153Z,7.90
2023-02-03T07:40:41.563Z,7.90
2023-02-03T07:42:14.739Z,7.90
2023-02-03T07:43:51.571Z,7.90
2023-02-03T07:45:25.168Z,7.90
2023-02-03T07:46:59.587Z,7.90
2023-02-03T07:48:32.793Z,7.90
2023-02-03T07:50:06.578Z,7.90
2023-02-03T07:51:39.770Z,7.90
2023-02-03T07:53:13.179Z,7.90
2023-02-03T07:54:46.338Z,7.90
2023-02-03T07:56:19.423Z,7.90
2023-02-03T07:57:55.104Z,7.90
2023-02-03T07:59:28.613Z,7.90
2023-02-03T08:01:01.890Z,7.90
2023-02-03T08:02:36.460Z,7.90
2023-02-03T08:04:12.215Z,7.90
2023-02-03T08:05:45.363Z,7.80
2023-02-03T08:07:18.622Z,7.90
2023-02-03T08:08:51.737Z,7.80
2023-02-03T08:10:25.024Z,7.90
2023-02-03T08:11:58.157Z,7.80
2023-02-03T08:13:31.356Z,7.80
2023-02-03T08:15:05.241Z,7.80
2023-02-03T08:16:38.622Z,7.80
2023-02-03T08:18:13.039Z,7.80
2023-02-03T08:19:49.124Z,7.80
2023-02-03T08:21:22.236Z,7.80
2023-02-03T08:22:55.507Z,7.80
2023-02-03T08:24:28.828Z,7.80
2023-02-03T08:26:02.193Z,7.80
2023-02-03T08:27:35.865Z,7.80
2023-02-03T08:29:09.021Z,7.80
2023-02-03T08:30:42.157Z,7.80
2023-02-03T08:32:19.300Z,7.80
2023-02-03T08:33:54.041Z,7.80
2023-02-03T08:35:27.250Z,7.80
2023-02-03T08:37:00.609Z,7.80
2023-02-03T08:38:34.269Z,7.80
2023-02-03T08:40:09.229Z,7.80
2023-02-03T08:41:42.211Z,7.80
2023-02-03T08:43:15.565Z,7.80
2023-02-03T08:44:49.181Z,7.80
2023-02-03T08:46:22.489Z,7.80
2023-02-03T08:47:55.720Z,7.80
2023-02-03T08:49:31.684Z,7.80
2023-02-03T08:51:12.072Z,7.80
2023-02-03T08:52:45.225Z,7.80
2023-02-03T08:54:18.463Z,7.80
2023-02-03T08:55:54.802Z,7.80
2023-02-03T08:57:28.916Z,7.80
2023-02-03T08:59:02.412Z,7.80
2023-02-03T09:00:35.492Z,7.80
2023-02-03T09:02:15.124Z,7.80
2023-02-03T09:03:48.267Z,7.80
2023-02-03T09:05:23.140Z,7.80
2023-02-03T09:06:56.296Z,7.80
2023-02-03T09:08:30.805Z,7.80
2023-02-03T09:10:05.747Z,7.80
2023-02-03T09:11:39.339Z,7.80
2023-02-03T09:13:12.596Z,7.80
2023-02-03T09:14:45.951Z,7.80
2023-02-03T09:16:22.066Z,7.80
2023-02-03T09:17:57.509Z,7.80
2023-02-03T09:19:31.106Z,7.80
2023-02-03T09:21:08.461Z,7.80
2023-02-03T09:22:41.887Z,7.80
2023-02-03T09:24:15.527Z,7.80
2023-02-03T09:25:49.646Z,7.80
2023-02-03T09:27:23.021Z,7.80
2023-02-03T09:28:56.428Z,7.80
2023-02-03T09:30:30.312Z,7.80
2023-02-03T09:32:07.689Z,7.80
2023-02-03T09:33:41.806Z,7.80
2023-02-03T09:35:14.887Z,7.80
2023-02-03T09:36:50.021Z,7.80
2023-02-03T09:38:23.215Z,7.80
2023-02-03T09:39:58.306Z,7.80
2023-02-03T09:41:56.756Z,7.80
2023-02-03T09:43:42.904Z,7.80
2023-02-03T09:45:25.490Z,7.80
2023-02-03T09:47:03.392Z,7.80
2023-02-03T09:48:43.712Z,7.80
2023-02-03T09:50:25.135Z,7.80
2023-02-03T09:52:09.034Z,7.80
2023-02-03T09:53:49.874Z,7.80
2023-02-03T09:55:33.871Z,7.80
2023-02-03T09:57:16.728Z,7.80
2023-02-03T09:58:50.035Z,7.80
2023-02-03T10:00:30.389Z,7.80
2023-02-03T10:02:36.510Z,7.80
2023-02-03T10:04:27.886Z,7.80
2023-02-03T10:06:17.457Z,7.70
2023-02-03T10:08:08.841Z,7.80
2023-02-03T10:09:58.111Z,7.80
2023-02-03T10:11:57.608Z,7.70
2023-02-03T10:13:41.473Z,7.80
2023-02-03T10:15:46.394Z,7.80
2023-02-03T10:17:33.426Z,7.80
2023-02-03T10:19:16.626Z,7.80
2023-02-03T10:20:56.069Z,7.80
2023-02-03T10:22:33.428Z,7.70
2023-02-03T10:24:16.369Z,7.80
2023-02-03T10:25:57.370Z,7.80
2023-02-03T10:27:34.454Z,7.80
2023-02-03T10:29:20.051Z,7.80
2023-02-03T10:30:58.150Z,7.70
2023-02-03T10:32:31.420Z,7.70
2023-02-03T10:34:12.818Z,7.80
2023-02-03T10:35:55.080Z,7.80
2023-02-03T10:37:33.251Z,7.80
2023-02-03T10:39:20.136Z,7.80
2023-02-03T10:40:53.324Z,7.80
2023-02-03T10:42:47.052Z,7.80
2023-02-03T10:44:19.550Z,7.80
2023-02-03T10:45:52.688Z,7.80
2023-02-03T10:47:34.590Z,7.90
2023-02-03T10:49:07.841Z,7.80
2023-02-03T10:50:47.527Z,7.80
2023-02-03T10:52:30.932Z,7.80
2023-02-03T10:54:04.314Z,7.80
2023-02-03T10:55:38.850Z,7.90
2023-02-03T10:57:16.127Z,7.90
2023-02-03T10:58:52.768Z,7.80
2023-02-03T11:00:31.879Z,7.80
2023-02-03T11:02:25.079Z,7.80
2023-02-03T11:04:04.979Z,7.80
2023-02-03T11:05:38.314Z,7.80
2023-02-03T11:07:26.243Z,7.90
2023-02-03T11:09:00.352Z,7.90
2023-02-03T11:10:37.051Z,7.90
2023-02-03T11:12:16.881Z,7.90
2023-02-03T11:13:55.301Z,7.80
2023-02-03T11:15:28.746Z,7.90
2023-02-03T11:17:09.581Z,7.90
2023-02-03T11:18:47.632Z,7.90
2023-02-03T11:20:22.468Z,7.90
2023-02-03T11:21:56.833Z,7.90
2023-02-03T11:23:30.242Z,7.90
2023-02-03T11:25:06.029Z,7.90
2023-02-03T11:26:46.459Z,7.90
2023-02-03T11:28:21.956Z,7.80
2023-02-03T11:30:14.362Z,7.80
2023-02-03T11:31:52.437Z,7.80
2023-02-03T11:33:29.426Z,7.90
2023-02-03T11:35:05.379Z,7.90
2023-02-03T11:36:38.923Z,7.80
2023-02-03T11:38:31.945Z,7.90
2023-02-03T11:40:28.318Z,7.90
2023-02-03T11:42:02.151Z,7.90
2023-02-03T11:43:36.658Z,7.90
2023-02-03T11:45:16.396Z,7.90
2023-02-03T11:46:54.767Z,7.80
2023-02-03T11:48:33.118Z,7.90
2023-02-03T11:50:27.421Z,7.90
2023-02-03T11:52:13.444Z,7.90
2023-02-03T11:54:06.390Z,7.90
2023-02-03T11:55:55.050Z,7.90
2023-02-03T11:57:43.201Z,7.90
2023-02-03T11:59:51.900Z,7.90
2023-02-03T12:01:46.504Z,7.90
2023-02-03T12:04:07.259Z,7.90
2023-02-03T12:06:11.898Z,7.90
2023-02-03T12:08:04.338Z,7.90
2023-02-03T12:09:52.618Z,7.90
2023-02-03T12:11:44.983Z,7.90
2023-02-03T12:13:41.189Z,7.90
2023-02-03T12:15:35.823Z,8.00
2023-02-03T12:17:46.564Z,8.00
2023-02-03T12:19:32.250Z,8.00
2023-02-03T12:21:32.600Z,8.00
2023-02-03T12:23:23.481Z,8.00
2023-02-03T12:25:11.336Z,8.00
2023-02-03T12:26:59.055Z,8.00
2023-02-03T12:28:48.545Z,8.00
2023-02-03T12:30:30.095Z,8.00
2023-02-03T12:32:15.650Z,8.00
2023-02-03T12:33:57.471Z,8.00
2023-02-03T12:35:40.134Z,8.00
2023-02-03T12:37:20.293Z,8.00
2023-02-03T12:39:02.800Z,8.00
2023-02-03T12:40:44.099Z,8.00
2023-02-03T12:42:24.943Z,8.00
2023-02-03T12:44:05.268Z,8.00
2023-02-03T12:45:41.973Z,8.00
2023-02-03T12:47:25.352Z,8.10
2023-02-03T12:49:06.489Z,8.10
2023-02-03T12:50:45.912Z,8.10
2023-02-03T12:52:29.874Z,8.10
2023-02-03T12:54:10.144Z,8.10
2023-02-03T12:55:50.258Z,8.10
2023-02-03T12:57:31.597Z,8.10
2023-02-03T12:59:15.893Z,8.10
2023-02-03T13:00:57.355Z,8.10
2023-02-03T13:02:43.572Z,8.10
2023-02-03T13:04:29.444Z,8.20
2023-02-03T13:06:11.630Z,8.20
2023-02-03T13:07:55.119Z,8.20
2023-02-03T13:09:38.941Z,8.20
2023-02-03T13:11:25.352Z,8.20
2023-02-03T13:13:00.263Z,8.20
2023-02-03T13:14:38.484Z,8.20
2023-02-03T13:16:16.907Z,8.20
2023-02-03T13:17:56.551Z,8.20
2023-02-03T13:19:42.033Z,8.20
2023-02-03T13:21:16.137Z,8.20
2023-02-03T13:22:52.309Z,8.20
2023-02-03T13:24:29.280Z,8.20
2023-02-03T13:26:32.888Z,8.20
2023-02-03T13:28:19.962Z,8.20
2023-02-03T13:30:18.047Z,8.30
2023-02-03T13:32:12.391Z,8.30
2023-02-03T13:34:17.691Z,8.30
2023-02-03T13:36:09.592Z,8.30
2023-02-03T13:38:35.313Z,8.30
2023-02-03T13:40:23.864Z,8.30
2023-02-03T13:42:14.222Z,8.30
2023-02-03T13:43:51.271Z,8.30
2023-02-03T13:45:31.115Z,8.30
2023-02-03T13:47:07.111Z,8.30
2023-02-03T13:48:46.038Z,8.30
2023-02-03T13:50:24.486Z,8.30
2023-02-03T13:51:58.225Z,8.30
2023-02-03T13:53:39.120Z,8.30
2023-02-03T13:55:31.597Z,8.30
2023-02-03T13:57:07.940Z,8.30
2023-02-03T13:58:41.211Z,8.40
2023-02-03T14:01:04.263Z,8.40
2023-02-03T14:02:54.414Z,8.40
2023-02-03T14:04:54.517Z,8.40
2023-02-03T14:07:00.919Z,8.40
2023-02-03T14:08:55.182Z,8.40
2023-02-03T14:10:29.748Z,8.40
2023-02-03T14:12:36.752Z,8.50
2023-02-03T14:14:45.940Z,8.50
2023-02-03T14:16:26.570Z,8.50
2023-02-03T14:18:22.538Z,8.50
2023-02-03T14:19:56.663Z,8.50
2023-02-03T14:21:39.490Z,8.50
2023-02-03T14:23:26.274Z,8.50
2023-02-03T14:25:07.857Z,8.50
2023-02-03T14:26:44.619Z,8.50
2023-02-03T14:28:23.310Z,8.50
2023-02-03T14:30:09.682Z,8.50
2023-02-03T14:32:00.428Z,8.60
2023-02-03T14:34:14.855Z,8.50
2023-02-03T14:35:48.240Z,8.60
2023-02-03T14:37:26.088Z,8.60
2023-02-03T14:39:03.814Z,8.60
2023-02-03T14:40:51.677Z,8.60
2023-02-03T14:43:11.577Z,8.60
2023-02-03T14:45:04.323Z,8.60
2023-02-03T14:47:04.826Z,8.50
2023-02-03T14:49:14.117Z,8.50
2023-02-03T14:51:04.961Z,8.50
2023-02-03T14:53:13.826Z,8.50
2023-02-03T14:55:18.814Z,8.50
2023-02-03T14:57:19.905Z,8.50
2023-02-03T14:58:59.236Z,8.50
2023-02-03T15:00:37.446Z,8.50
2023-02-03T15:02:18.969Z,8.50
2023-02-03T15:04:24.323Z,8.50
2023-02-03T15:06:03.361Z,8.40
2023-02-03T15:07:44.652Z,8.40
2023-02-03T15:09:29.589Z,8.40
2023-02-03T15:11:24.020Z,8.40
2023-02-03T15:12:59.391Z,8.40
2023-02-03T15:14:32.550Z,8.30
2023-02-03T15:16:13.496Z,8.30
2023-02-03T15:17:47.531Z,8.30
2023-02-03T15:19:26.224Z,8.30
2023-02-03T15:21:00.602Z,8.30
2023-02-03T15:22:40.206Z,8.30
2023-02-03T15:24:21.578Z,8.20
2023-02-03T15:25:56.579Z,8.20
2023-02-03T15:27:32.547Z,8.20
2023-02-03T15:29:07.031Z,8.20
2023-02-03T15:30:42.212Z,8.20
2023-02-03T15:32:21.570Z,8.20
2023-02-03T15:34:01.681Z,8.20
2023-02-03T15:35:40.375Z,8.20
2023-02-03T15:37:21.195Z,8.20
2023-02-03T15:39:06.703Z,8.20
2023-02-03T15:40:46.315Z,8.20
2023-02-03T15:42:26.796Z,8.20
2023-02-03T15:44:08.625Z,8.20
2023-02-03T15:45:49.135Z,8.10
2023-02-03T15:47:33.039Z,8.20
2023-02-03T15:49:17.976Z,8.10
2023-02-03T15:51:01.638Z,8.10
2023-02-03T15:52:41.274Z,8.10
2023-02-03T15:54:22.949Z,8.10
2023-02-03T15:56:03.937Z,8.10
2023-02-03T15:57:38.227Z,8.10
2023-02-03T15:59:24.329Z,8.10
2023-02-03T16:01:01.687Z,8.00
2023-02-03T16:02:42.574Z,8.10
2023-02-03T16:04:16.483Z,8.10
2023-02-03T16:05:52.487Z,8.00
2023-02-03T16:07:31.045Z,8.00
2023-02-03T16:09:06.884Z,8.00
2023-02-03T16:10:40.086Z,8.00
2023-02-03T16:12:22.819Z,8.00
2023-02-03T16:13:59.571Z,8.00
2023-02-03T16:15:38.338Z,8.00
2023-02-03T16:17:34.675Z,8.00
2023-02-03T16:19:14.809Z,8.00
2023-02-03T16:20:53.187Z,8.00
2023-02-03T16:22:32.072Z,8.00
2023-02-03T16:24:07.465Z,7.90
2023-02-03T16:25:41.167Z,7.90
2023-02-03T16:27:32.518Z,8.00
2023-02-03T16:29:33.634Z,7.90
2023-02-03T16:31:37.172Z,7.90
2023-02-03T16:33:35.229Z,7.90
2023-02-03T16:35:29.245Z,7.90
2023-02-03T16:37:30.494Z,7.90
2023-02-03T16:39:29.740Z,7.90
2023-02-03T16:41:37.203Z,7.80
2023-02-03T16:43:32.261Z,7.80
2023-02-03T16:45:33.282Z,7.80
2023-02-03T16:47:43.014Z,7.80
2023-02-03T16:49:34.047Z,7.80
2023-02-03T16:51:15.981Z,7.80
2023-02-03T16:52:50.866Z,7.70
2023-02-03T16:54:24.611Z,7.70
2023-02-03T16:56:02.097Z,7.70
2023-02-03T16:57:35.183Z,7.70
2023-02-03T16:59:08.717Z,7.70
2023-02-03T17:00:44.050Z,7.60
2023-02-03T17:02:17.357Z,7.70
2023-02-03T17:03:50.821Z,7.60
2023-02-03T17:05:24.030Z,7.60
2023-02-03T17:06:57.211Z,7.60
2023-02-03T17:08:32.188Z,7.60
2023-02-03T17:10:06.031Z,7.60
2023-02-03T17:11:40.232Z,7.60
2023-02-03T17:13:13.983Z,7.60
2023-02-03T17:14:47.129Z,7.60
2023-02-03T17:16:25.713Z,7.60
2023-02-03T17:17:58.820Z,7.60
2023-02-03T17:19:32.135Z,7.60
2023-02-03T17:21:11.258Z,7.60
2023-02-03T17:22:44.743Z,7.60
2023-02-03T17:24:19.507Z,7.60
2023-02-03T17:25:52.690Z,7.60
2023-02-03T17:27:26.037Z,7.60
2023-02-03T17:29:02.952Z,7.50
2023-02-03T17:30:36.827Z,7.60
2023-02-03T17:32:12.595Z,7.60
2023-02-03T17:33:53.372Z,7.50
2023-02-03T17:35:26.736Z,7.60
2023-02-03T17:37:00.063Z,7.50
2023-02-03T17:53:33.114Z,7.50
2023-02-03T17:55:07.950Z,7.50
2023-02-03T17:56:42.601Z,7.40
2023-02-03T17:58:16.301Z,7.50
2023-02-03T17:59:54.052Z,7.40
2023-02-03T18:01:28.339Z,7.40
2023-02-03T18:03:01.969Z,7.50
2023-02-03T18:04:35.865Z,7.40
2023-02-03T18:06:11.144Z,7.40
2023-02-03T18:07:44.373Z,7.40
2023-02-03T18:09:17.590Z,7.40
2023-02-03T18:10:50.724Z,7.40
2023-02-03T18:12:25.346Z,7.40
2023-02-03T18:13:58.914Z,7.40
2023-02-03T18:15:32.963Z,7.40
2023-02-03T18:17:06.384Z,7.30
2023-02-03T18:18:39.671Z,7.30
2023-02-03T18:20:14.529Z,7.40
2023-02-03T18:21:48.341Z,7.40
2023-02-03T18:23:22.331Z,7.40
2023-02-03T18:24:56.274Z,7.40
2023-02-03T18:26:37.159Z,7.30
2023-02-03T18:28:11.979Z,7.30
2023-02-03T18:29:49.067Z,7.30
2023-02-03T18:31:22.634Z,7.30
2023-02-03T18:32:57.450Z,7.30
2023-02-03T18:34:30.779Z,7.20
2023-02-03T18:36:06.133Z,7.30
2023-02-03T18:37:39.275Z,7.20
2023-02-03T18:39:14.181Z,7.20
2023-02-03T18:40:47.465Z,7.20
2023-02-03T18:42:20.682Z,7.20
2023-02-03T18:43:55.429Z,7.20
2023-02-03T18:45:29.308Z,7.20
2023-02-03T18:47:06.800Z,7.20
2023-02-03T18:48:41.136Z,7.20
2023-02-03T18:50:14.386Z,7.20
2023-02-03T18:51:47.791Z,7.20
2023-02-03T18:53:21.417Z,7.10
2023-02-03T18:54:55.112Z,7.20
2023-02-03T18:56:34.862Z,7.10
2023-02-03T18:58:08.367Z,7.10
2023-02-03T18:59:43.838Z,7.10
2023-02-03T19:01:27.359Z,7.10
2023-02-03T19:03:00.761Z,7.10
2023-02-03T19:04:34.516Z,7.10
2023-02-03T19:06:11.156Z,7.10
2023-02-03T19:07:44.729Z,7.10
2023-02-03T19:09:19.242Z,7.10
2023-02-03T19:10:55.466Z,7.10
2023-02-03T19:12:28.975Z,7.00
2023-02-03T19:14:01.217Z,7.10
2023-02-03T19:15:36.028Z,7.10
2023-02-03T19:17:10.109Z,7.10
2023-02-03T19:18:43.829Z,7.10
2023-02-03T19:20:17.947Z,7.00
2023-02-03T19:21:52.212Z,7.10
2023-02-03T19:23:25.389Z,7.00
2023-02-03T19:24:58.654Z,7.00
2023-02-03T19:26:31.940Z,7.00
2023-02-03T19:28:06.753Z,7.00
2023-02-03T19:29:40.035Z,7.00
2023-02-03T19:31:16.665Z,7.00
2023-02-03T19:32:49.853Z,7.00
2023-02-03T19:34:23.085Z,7.00
2023-02-03T19:35:56.362Z,7.00
2023-02-03T19:37:29.609Z,6.90
2023-02-03T19:39:03.412Z,6.90
2023-02-03T19:40:36.603Z,6.90
2023-02-03T19:42:11.610Z,6.90
2023-02-03T19:43:46.571Z,6.90
2023-02-03T19:45:20.922Z,6.90
2023-02-03T19:46:55.610Z,6.90
2023-02-03T19:48:29.012Z,6.90
2023-02-03T19:50:02.348Z,6.90
2023-02-03T19:51:35.748Z,6.80
2023-02-03T19:53:09.435Z,6.90
2023-02-03T19:54:42.764Z,6.90
2023-02-03T19:56:15.901Z,6.90
2023-02-03T19:57:49.862Z,6.80
2023-02-03T19:59:22.960Z,6.80
2023-02-03T20:00:56.323Z,6.80
2023-02-03T20:02:30.990Z,6.80
2023-02-03T20:04:05.326Z,6.80
2023-02-03T20:05:39.190Z,6.80
2023-02-03T20:07:14.273Z,6.80
2023-02-03T20:08:47.464Z,6.80
2023-02-03T20:10:21.048Z,6.80
2023-02-03T20:11:56.060Z,6.80
2023-02-03T20:13:29.965Z,6.70
2023-02-03T20:15:03.213Z,6.80
2023-02-03T20:16:36.483Z,6.80
2023-02-03T20:18:11.124Z,6.80
2023-02-03T20:19:44.268Z,6.70
2023-02-03T20:21:17.368Z,6.80
2023-02-03T20:22:51.296Z,6.70
2023-02-03T20:24:25.171Z,6.70
2023-02-03T20:25:58.904Z,6.70
2023-02-03T20:27:32.090Z,6.70
2023-02-03T20:29:06.358Z,6.70
2023-02-03T20:30:40.404Z,6.70
2023-02-03T20:32:13.987Z,6.70
2023-02-03T20:33:48.577Z,6.80
2023-02-03T20:35:23.546Z,6.70
2023-02-03T20:36:58.380Z,6.70
2023-02-03T20:38:32.685Z,6.70
2023-02-03T20:40:16.870Z,6.80
2023-02-03T20:41:50.156Z,6.80
2023-02-03T20:43:27.198Z,6.70
2023-02-03T20:45:00.868Z,6.80
2023-02-03T20:46:34.068Z,6.80
2023-02-03T20:48:11.258Z,6.80
2023-02-03T20:49:47.671Z,6.70
2023-02-03T20:51:24.002Z,6.70
2023-02-03T20:52:57.331Z,6.70
2023-02-03T20:54:31.421Z,6.70
2023-02-03T20:56:14.380Z,6.70
2023-02-03T20:57:50.290Z,6.70
2023-02-03T20:59:23.479Z,6.70
2023-02-03T21:00:58.134Z,6.70
2023-02-03T21:02:51.777Z,6.70
2023-02-03T21:04:57.285Z,6.70
2023-02-03T21:06:35.639Z,6.70
2023-02-03T21:08:14.268Z,6.70
2023-02-03T21:09:47.433Z,6.70
2023-02-03T21:11:26.490Z,6.60
2023-02-03T21:12:59.933Z,6.60
2023-02-03T21:14:41.832Z,6.60
2023-02-03T21:16:20.211Z,6.60
2023-02-03T21:17:53.695Z,6.60
2023-02-03T21:19:33.270Z,6.60
2023-02-03T21:21:14.709Z,6.70
2023-02-03T21:22:49.546Z,6.60
2023-02-03T21:24:28.348Z,6.60
2023-02-03T21:26:01.560Z,6.60
2023-02-03T21:27:35.924Z,6.60
2023-02-03T21:29:23.026Z,6.60
2023-02-03T21:30:57.156Z,6.60
2023-02-03T21:32:39.659Z,6.60
2023-02-03T21:34:28.832Z,6.60
2023-02-03T21:36:01.971Z,6.60
2023-02-03T21:37:42.921Z,6.60
2023-02-03T21:39:28.357Z,6.70
2023-02-03T21:41:01.979Z,6.60
2023-02-03T21:42:46.139Z,6.60
2023-02-03T21:44:29.561Z,6.60
2023-02-03T21:46:03.061Z,6.60
2023-02-03T21:47:36.405Z,6.60
2023-02-03T21:49:18.248Z,6.60
2023-02-03T21:50:52.464Z,6.60
2023-02-03T21:52:30.780Z,6.60
2023-02-03T21:54:24.547Z,6.60
2023-02-03T21:55:59.278Z,6.60
2023-02-03T21:57:32.419Z,6.60
2023-02-03T21:59:16.134Z,6.60
2023-02-03T22:00:48.957Z,6.60
2023-02-03T22:02:56.312Z,6.60
2023-02-03T22:04:30.841Z,6.60
2023-02-03T22:06:19.286Z,6.60
2023-02-03T22:07:52.734Z,6.60
2023-02-03T22:09:28.397Z,6.50