createdAt,value
2023-01-25T00:02:02.691Z,24.40
2023-01-25T00:04:29.708Z,24.90
2023-01-25T00:06:56.719Z,27.70
2023-01-25T00:09:24.659Z,23.30
2023-01-25T00:11:51.470Z,22.00
2023-01-25T00:14:17.902Z,20.90
2023-01-25T00:16:45.329Z,18.60
2023-01-25T00:19:12.146Z,23.20
2023-01-25T00:21:39.296Z,14.10
2023-01-25T00:24:07.219Z,14.20
2023-01-25T00:26:35.286Z,13.60
2023-01-25T00:29:02.911Z,13.80
2023-01-25T00:31:38.669Z,14.20
2023-01-25T00:34:24.223Z,14.40
2023-01-25T00:37:01.424Z,19.50
2023-01-25T00:39:28.868Z,16.20
2023-01-25T00:41:56.043Z,25.80
2023-01-25T00:44:22.711Z,20.40
2023-01-25T00:46:49.484Z,20.10
2023-01-25T00:49:21.107Z,16.70
2023-01-25T00:51:48.605Z,15.50
2023-01-25T00:54:15.436Z,17.30
2023-01-25T00:56:42.072Z,19.70
2023-01-25T00:59:10.365Z,20.40
2023-01-25T01:01:36.936Z,16.40
2023-01-25T01:04:05.717Z,16.60
2023-01-25T01:06:35.934Z,17.00
2023-01-25T01:09:03.595Z,18.20
2023-01-25T01:11:30.030Z,17.20
2023-01-25T01:13:58.092Z,16.00
2023-01-25T01:16:25.702Z,14.70
2023-01-25T01:18:53.036Z,15.30
2023-01-25T01:21:20.536Z,16.80
2023-01-25T01:23:47.375Z,15.10
2023-01-25T01:26:16.062Z,19.30
2023-01-25T01:28:43.101Z,23.10
2023-01-25T01:31:13.884Z,25.80
2023-01-25T01:33:41.093Z,11.40
2023-01-25T01:36:16.639Z,14.00
2023-01-25T01:38:44.107Z,15.90
2023-01-25T01:41:12.099Z,14.70
2023-01-25T01:43:39.587Z,14.70
2023-01-25T01:46:12.224Z,14.90
2023-01-25T01:48:48.209Z,16.60
2023-01-25T01:51:49.671Z,18.70
2023-01-25T01:54:36.525Z,14.30
2023-01-25T01:57:22.150Z,12.30
2023-01-25T02:00:17.796Z,13.30
2023-01-25T02:02:46.034Z,12.90
2023-01-25T02:05:20.333Z,13.50
2023-01-25T02:07:50.743Z,12.90
2023-01-25T02:10:18.397Z,14.60
2023-01-25T02:12:45.709Z,13.10
2023-01-25T02:15:12.554Z,14.00
2023-01-25T02:17:40.857Z,15.10
2023-01-25T02:20:34.899Z,15.40
2023-01-25T02:23:35.420Z,14.50
2023-01-25T02:26:05.552Z,15.20
2023-01-25T02:28:38.656Z,16.30
2023-01-25T02:31:06.125Z,19.20
2023-01-25T02:33:32.828Z,17.60
2023-01-25T02:36:08.462Z,17.20
2023-01-25T02:38:56.684Z,16.40
2023-01-25T02:41:39.522Z,25.20
2023-01-25T02:44:10.118Z,21.60
2023-01-25T02:46:39.071Z,22.70
2023-01-25T02:49:07.623Z,24.90
2023-01-25T02:51:36.845Z,26.70
2023-01-25T02:54:05.702Z,25.30
2023-01-25T02:56:32.763Z,26.90
2023-01-25T02:58:59.712Z,27.40
2023-01-25T03:01:26.582Z,24.60
2023-01-25T03:03:53.614Z,29.40
2023-01-25T03:06:20.066Z,25.80
2023-01-25T03:08:46.695Z,27.80
2023-01-25T03:11:13.237Z,31.20
2023-01-25T03:13:39.781Z,25.80
2023-01-25T03:16:10.161Z,27.40
2023-01-25T03:18:37.910Z,21.40
2023-01-25T03:21:07.108Z,20.10
2023-01-25T03:23:33.728Z,22.60
2023-01-25T03:26:15.804Z,19.20
2023-01-25T03:28:43.259Z,19.70
2023-01-25T03:31:12.955Z,22.50
2023-01-25T03:33:39.561Z,22.70
2023-01-25T03:36:07.342Z,20.50
2023-01-25T03:38:34.874Z,21.30
2023-01-25T03:41:01.962Z,22.00
2023-01-25T03:43:29.199Z,22.00
2023-01-25T03:45:58.792Z,22.40
2023-01-25T03:48:27.074Z,22.80
2023-01-25T03:50:58.864Z,22.90
2023-01-25T03:53:27.565Z,22.20
2023-01-25T03:55:59.519Z,20.70
2023-01-25T03:58:26.787Z,20.00
2023-01-25T04:00:55.981Z,20.70
2023-01-25T04:03:23.603Z,19.60
2023-01-25T04:05:50.276Z,22.60
2023-01-25T04:08:16.839Z,24.20
2023-01-25T04:10:43.995Z,23.60
2023-01-25T04:13:10.704Z,26.90
2023-01-25T04:15:37.592Z,23.20
2023-01-25T04:18:04.320Z,26.60
2023-01-25T04:20:31.000Z,30.10
2023-01-25T04:22:57.525Z,28.20
2023-01-25T04:25:23.987Z,29.10
2023-01-25T04:27:50.915Z,30.50
2023-01-25T04:30:17.568Z,31.60
2023-01-25T04:32:44.240Z,30.30
2023-01-25T04:35:11.469Z,31.60
2023-01-25T04:37:38.081Z,27.80
2023-01-25T04:40:05.590Z,28.80
2023-01-25T04:42:32.221Z,30.00
2023-01-25T04:44:58.759Z,29.10
2023-01-25T04:47:25.377Z,29.10
2023-01-25T04:49:51.857Z,29.80
2023-01-25T04:52:18.482Z,31.00
2023-01-25T04:54:44.967Z,31.10
2023-01-25T04:57:11.564Z,32.40
2023-01-25T04:59:38.036Z,30.20
2023-01-25T05:02:04.832Z,30.40
2023-01-25T05:04:31.825Z,32.70
2023-01-25T05:06:58.444Z,32.00
2023-01-25T05:09:24.938Z,31.10
2023-01-25T05:11:51.494Z,29.80
2023-01-25T05:14:18.086Z,26.10
2023-01-25T05:16:44.676Z,27.40
2023-01-25T05:19:11.297Z,27.80
2023-01-25T05:21:37.821Z,28.40
2023-01-25T05:24:04.977Z,27.40
2023-01-25T05:26:31.702Z,27.00
2023-01-25T05:28:58.346Z,28.40
2023-01-25T05:31:24.809Z,26.90
2023-01-25T05:33:51.642Z,25.50
2023-01-25T05:36:18.348Z,25.40
2023-01-25T05:38:44.819Z,26.20
2023-01-25T05:41:11.357Z,30.40
2023-01-25T05:43:38.006Z,29.80
2023-01-25T05:46:04.678Z,28.00
2023-01-25T05:48:31.288Z,29.40
2023-01-25T05:50:58.447Z,25.20
2023-01-25T05:53:28.677Z,26.50
2023-01-25T05:55:55.232Z,23.90
2023-01-25T05:58:21.859Z,23.60
2023-01-25T06:00:48.413Z,25.20
2023-01-25T06:03:15.001Z,26.20
2023-01-25T06:05:41.707Z,25.50
2023-01-25T06:08:08.322Z,24.70
2023-01-25T06:10:36.182Z,24.50
2023-01-25T06:13:02.817Z,25.70
2023-01-25T06:15:29.378Z,26.50
2023-01-25T06:17:56.290Z,26.50
2023-01-25T06:20:23.088Z,27.50
2023-01-25T06:22:52.660Z,25.70
2023-01-25T06:25:19.240Z,28.10
2023-01-25T06:27:45.753Z,25.00
2023-01-25T06:30:12.613Z,29.00
2023-01-25T06:32:39.575Z,27.50
2023-01-25T06:35:06.426Z,26.90
2023-01-25T06:37:33.620Z,25.30
2023-01-25T06:40:00.142Z,26.30
2023-01-25T06:42:26.793Z,24.30
2023-01-25T06:44:53.714Z,26.90
2023-01-25T06:47:20.365Z,25.40
2023-01-25T06:49:46.998Z,23.50
2023-01-25T06:52:13.706Z,27.20
2023-01-25T06:54:40.287Z,25.60
2023-01-25T06:57:06.845Z,29.50
2023-01-25T06:59:33.304Z,24.60
2023-01-25T07:02:00.016Z,26.60
2023-01-25T07:04:26.656Z,30.90
2023-01-25T07:06:53.295Z,26.70
2023-01-25T07:09:19.775Z,23.90
2023-01-25T07:11:46.343Z,24.20
2023-01-25T07:14:13.023Z,22.00
2023-01-25T07:16:39.479Z,22.30
2023-01-25T07:19:07.603Z,25.20
2023-01-25T07:21:34.695Z,23.60
2023-01-25T07:24:03.023Z,23.00
2023-01-25T07:26:30.864Z,24.50
2023-01-25T07:28:58.804Z,25.30
2023-01-25T07:31:25.807Z,25.40
2023-01-25T07:33:54.668Z,23.90
2023-01-25T07:36:21.710Z,30.00
2023-01-25T07:38:48.725Z,26.00
2023-01-25T07:41:15.634Z,32.10
2023-01-25T07:43:42.679Z,34.10
2023-01-25T07:46:11.927Z,32.20
2023-01-25T07:48:45.800Z,34.60
2023-01-25T07:51:12.537Z,29.10
2023-01-25T07:53:40.501Z,30.80
2023-01-25T07:56:08.272Z,30.10
2023-01-25T07:58:34.926Z,32.70
2023-01-25T08:01:09.434Z,32.70
2023-01-25T08:03:35.925Z,39.80
2023-01-25T08:06:03.004Z,45.60
2023-01-25T08:08:29.429Z,49.80
2023-01-25T08:10:56.103Z,65.40
2023-01-25T08:13:22.520Z,47.40
2023-01-25T08:15:56.360Z,47.50
2023-01-25T08:18:22.896Z,43.30
2023-01-25T08:20:49.338Z,44.40
2023-01-25T08:23:15.832Z,48.30
2023-01-25T08:25:42.524Z,42.20
2023-01-25T08:28:09.067Z,38.50
2023-01-25T08:30:35.994Z,36.20
2023-01-25T08:33:02.544Z,38.10
2023-01-25T08:35:29.082Z,36.90
2023-01-25T08:37:55.624Z,38.30
2023-01-25T08:40:22.307Z,31.40
2023-01-25T08:42:48.905Z,35.40
2023-01-25T08:45:15.445Z,36.00
2023-01-25T08:47:42.083Z,33.00
2023-01-25T08:50:09.453Z,64.40
2023-01-25T08:52:36.293Z,44.90
2023-01-25T08:55:02.861Z,34.80
2023-01-25T08:57:29.376Z,30.00
2023-01-25T08:59:55.915Z,35.80
2023-01-25T09:02:22.461Z,29.80
2023-01-25T09:04:48.998Z,25.90
2023-01-25T09:07:15.435Z,27.10
2023-01-25T09:09:41.986Z,25.70
2023-01-25T09:12:10.059Z,23.80
2023-01-25T09:14:36.522Z,22.50
2023-01-25T09:17:03.026Z,21.30
2023-01-25T09:19:29.682Z,19.40
2023-01-25T09:21:56.227Z,21.00
2023-01-25T09:24:22.804Z,37.50
2023-01-25T09:26:58.971Z,30.20
2023-01-25T09:29:26.385Z,46.10
2023-01-25T09:31:52.898Z,30.20
2023-01-25T09:34:19.510Z,23.40
2023-01-25T09:36:45.973Z,18.50
2023-01-25T09:39:12.712Z,23.30
2023-01-25T09:42:14.163Z,21.80
2023-01-25T09:45:17.075Z,21.70
2023-01-25T09:48:05.489Z,22.30
2023-01-25T09:50:49.141Z,21.80
2023-01-25T09:53:24.357Z,24.40
2023-01-25T09:56:09.335Z,20.30
2023-01-25T09:58:40.220Z,22.50
2023-01-25T10:01:36.598Z,25.60
2023-01-25T10:04:13.043Z,24.40
2023-01-25T10:06:46.121Z,29.70
2023-01-25T10:09:24.608Z,35.20
2023-01-25T10:11:51.237Z,23.50
2023-01-25T10:14:19.497Z,29.10
2023-01-25T10:16:48.915Z,24.70
2023-01-25T10:19:41.401Z,21.70
2023-01-25T10:22:22.081Z,26.60
2023-01-25T10:24:57.555Z,25.60
2023-01-25T10:27:33.126Z,23.60
2023-01-25T10:30:07.944Z,22.30
2023-01-25T10:32:39.600Z,23.20
2023-01-25T10:35:38.460Z,22.80
2023-01-25T10:38:40.545Z,21.90
2023-01-25T10:41:13.828Z,22.30
2023-01-25T10:43:40.546Z,24.30
2023-01-25T10:46:19.899Z,25.00
2023-01-25T10:48:46.738Z,22.60
2023-01-25T10:51:29.969Z,24.40
2023-01-25T10:54:03.284Z,23.90
2023-01-25T10:56:31.131Z,24.60
2023-01-25T10:59:22.110Z,27.80
2023-01-25T11:01:48.726Z,29.50
2023-01-25T11:04:36.046Z,30.30
2023-01-25T11:07:04.676Z,28.40
2023-01-25T11:09:36.962Z,26.60
2023-01-25T11:12:06.825Z,27.20
2023-01-25T11:14:33.985Z,30.60
2023-01-25T11:17:03.400Z,26.50
2023-01-25T11:19:32.855Z,26.50
2023-01-25T11:22:01.180Z,30.20
2023-01-25T11:24:33.826Z,25.60
2023-01-25T11:27:23.331Z,29.50
2023-01-25T11:30:04.945Z,34.20
2023-01-25T11:34:58.612Z,33.90
2023-01-25T11:37:46.453Z,41.50
2023-01-25T11:40:45.077Z,35.60
2023-01-25T11:43:17.331Z,41.70
2023-01-25T11:45:58.092Z,30.30
2023-01-25T11:48:33.547Z,20.00
2023-01-25T11:51:06.712Z,25.50
2023-01-25T11:53:51.892Z,23.70
2023-01-25T11:56:37.664Z,29.90
2023-01-25T11:59:32.352Z,31.60
2023-01-25T12:02:15.743Z,33.30
2023-01-25T12:04:42.160Z,33.90
2023-01-25T12:07:25.211Z,33.30
2023-01-25T12:10:20.032Z,30.60
2023-01-25T12:12:56.602Z,35.90
2023-01-25T12:15:45.992Z,37.90
2023-01-25T12:19:14.026Z,33.10
2023-01-25T12:22:11.306Z,28.30
2023-01-25T12:24:45.027Z,24.10
2023-01-25T12:27:25.820Z,29.40
2023-01-25T12:29:58.275Z,26.00
2023-01-25T12:32:41.300Z,27.60
2023-01-25T12:35:21.800Z,28.60
2023-01-25T12:37:53.222Z,25.90
2023-01-25T12:42:59.248Z,27.60
2023-01-25T12:45:29.023Z,25.50
2023-01-25T12:48:10.344Z,22.50
2023-01-25T12:50:52.309Z,23.00
2023-01-25T12:53:25.113Z,23.30
2023-01-25T12:55:53.215Z,23.40
2023-01-25T12:58:38.210Z,26.50
2023-01-25T13:01:26.386Z,26.00
2023-01-25T13:04:10.444Z,31.10
2023-01-25T13:06:45.572Z,31.20
2023-01-25T13:09:14.999Z,40.10
2023-01-25T13:11:44.382Z,28.00
2023-01-25T13:14:16.802Z,30.30
2023-01-25T13:16:50.203Z,36.80
2023-01-25T13:19:30.540Z,40.90
2023-01-25T13:21:58.812Z,48.20
2023-01-25T13:24:33.880Z,64.60
2023-01-25T13:27:23.336Z,76.40
2023-01-25T13:30:01.399Z,45.30
2023-01-25T13:32:47.861Z,42.90
2023-01-25T13:35:33.428Z,38.90
2023-01-25T13:38:25.639Z,26.90
2023-01-25T13:41:16.099Z,27.40
2023-01-25T13:43:46.126Z,26.50
2023-01-25T13:46:18.063Z,31.90
2023-01-25T13:48:50.781Z,27.70
2023-01-25T13:51:19.611Z,31.20
2023-01-25T13:53:56.330Z,29.00
2023-01-25T13:56:32.323Z,34.70
2023-01-25T13:58:59.155Z,33.70
2023-01-25T14:01:26.108Z,33.40
2023-01-25T14:03:59.343Z,36.00
2023-01-25T14:06:29.562Z,28.00
2023-01-25T14:08:59.903Z,29.70
2023-01-25T14:11:30.392Z,26.80
2023-01-25T14:13:59.326Z,29.00
2023-01-25T14:16:26.524Z,28.00
2023-01-25T14:18:53.496Z,34.70
2023-01-25T14:21:21.761Z,29.70
2023-01-25T14:23:49.451Z,32.50
2023-01-25T14:26:19.259Z,25.60
2023-01-25T14:28:59.230Z,32.00
2023-01-25T14:31:36.277Z,21.40
2023-01-25T14:34:04.078Z,27.90
2023-01-25T14:36:33.010Z,23.40
2023-01-25T14:38:59.812Z,20.60
2023-01-25T14:41:31.859Z,24.50
2023-01-25T14:44:02.916Z,33.90
2023-01-25T14:46:32.232Z,22.70
2023-01-25T14:49:24.077Z,18.00
2023-01-25T14:52:13.279Z,18.20
2023-01-25T14:54:54.845Z,31.50
2023-01-25T14:59:59.278Z,21.60
2023-01-25T15:02:51.872Z,35.80
2023-01-25T15:05:21.550Z,43.90
2023-01-25T15:07:50.045Z,48.60
2023-01-25T15:10:23.763Z,44.00
2023-01-25T15:13:14.604Z,48.00
2023-01-25T15:15:59.546Z,33.80
2023-01-25T15:18:54.857Z,38.60
2023-01-25T15:21:27.619Z,39.90
2023-01-25T15:23:56.564Z,54.60
2023-01-25T15:26:25.390Z,54.00
2023-01-25T15:28:54.614Z,45.10
2023-01-25T15:31:25.592Z,57.70
2023-01-25T15:33:52.452Z,46.00
2023-01-25T15:36:19.043Z,63.40
2023-01-25T15:38:46.013Z,65.60
2023-01-25T15:41:13.923Z,58.80
2023-01-25T15:43:41.124Z,41.00
2023-01-25T15:46:27.924Z,39.60
2023-01-25T15:48:55.519Z,47.80
2023-01-25T15:51:23.252Z,39.10
2023-01-25T15:53:50.502Z,39.20
2023-01-25T15:56:20.591Z,50.70
2023-01-25T15:58:54.291Z,65.70
2023-01-25T16:01:25.562Z,45.60
2023-01-25T16:06:25.149Z,32.90
2023-01-25T16:08:51.820Z,34.10
2023-01-25T16:11:18.442Z,41.80
2023-01-25T16:13:46.076Z,38.30
2023-01-25T16:16:18.940Z,35.70
2023-01-25T16:18:45.527Z,47.00
2023-01-25T16:21:14.107Z,44.30
2023-01-25T16:23:41.415Z,43.30
2023-01-25T16:26:28.152Z,50.80
2023-01-25T16:28:54.602Z,47.70
2023-01-25T16:31:31.737Z,57.70
2023-01-25T16:33:59.177Z,37.20
2023-01-25T16:36:25.646Z,30.00
2023-01-25T16:38:52.251Z,32.40
2023-01-25T16:41:18.699Z,37.10
2023-01-25T16:43:48.036Z,37.80
2023-01-25T16:46:23.436Z,36.70
2023-01-25T16:48:51.960Z,41.30
2023-01-25T16:51:24.672Z,45.90
2023-01-25T16:53:53.283Z,43.20
2023-01-25T16:56:24.902Z,43.70
2023-01-25T16:58:52.925Z,46.70
2023-01-25T17:01:21.510Z,47.30
2023-01-25T17:03:48.258Z,41.90
2023-01-25T17:06:19.227Z,46.80
2023-01-25T17:08:47.477Z,49.40
2023-01-25T17:11:14.544Z,35.40
2023-01-25T17:13:41.141Z,47.60
2023-01-25T17:16:08.250Z,47.90
2023-01-25T17:18:36.036Z,37.10
2023-01-25T17:21:06.814Z,31.00
2023-01-25T17:23:35.262Z,23.20
2023-01-25T17:26:06.518Z,41.30
2023-01-25T17:28:33.176Z,41.70
2023-01-25T17:30:59.804Z,46.60
2023-01-25T17:33:26.436Z,43.70
2023-01-25T17:35:54.771Z,41.90
2023-01-25T17:38:21.157Z,46.60
2023-01-25T17:40:47.667Z,43.50
2023-01-25T17:43:14.195Z,33.30
2023-01-25T17:45:40.734Z,35.90
2023-01-25T17:48:08.243Z,44.00
2023-01-25T17:50:36.094Z,40.80
2023-01-25T17:53:04.211Z,35.60
2023-01-25T17:55:30.843Z,43.80
2023-01-25T17:57:58.869Z,52.90
2023-01-25T18:00:25.489Z,55.10
2023-01-25T18:02:52.082Z,90.10
2023-01-25T18:05:18.829Z,98.90
2023-01-25T18:07:45.483Z,52.00
2023-01-25T18:10:12.904Z,42.20
2023-01-25T18:12:41.080Z,52.20
2023-01-25T18:15:08.707Z,56.50
2023-01-25T18:17:35.432Z,49.40
2023-01-25T18:20:03.534Z,43.00
2023-01-25T18:22:30.100Z,40.50
2023-01-25T18:24:56.702Z,42.40
2023-01-25T18:27:25.638Z,42.70
2023-01-25T18:30:04.773Z,42.90
2023-01-25T18:32:32.128Z,47.10
2023-01-25T18:34:59.277Z,39.40
2023-01-25T18:37:25.743Z,35.40
2023-01-25T18:39:54.519Z,70.00
2023-01-25T18:42:24.014Z,100.40
2023-01-25T18:44:50.567Z,51.40
2023-01-25T18:47:19.055Z,52.00
2023-01-25T18:49:49.968Z,60.50
2023-01-25T18:52:17.975Z,87.30
2023-01-25T18:54:44.853Z,40.40
2023-01-25T18:57:12.898Z,59.20
2023-01-25T18:59:40.268Z,41.40
2023-01-25T19:02:07.858Z,43.60
2023-01-25T19:04:34.327Z,55.20
2023-01-25T19:07:00.889Z,68.30
2023-01-25T19:09:28.271Z,59.50
2023-01-25T19:11:55.277Z,73.00
2023-01-25T19:14:23.094Z,46.60
2023-01-25T19:16:50.523Z,41.60
2023-01-25T19:19:17.781Z,32.10
2023-01-25T19:21:44.327Z,38.00
2023-01-25T19:24:13.477Z,40.40
2023-01-25T19:26:40.766Z,33.90
2023-01-25T19:29:07.749Z,40.20
2023-01-25T19:31:35.430Z,56.50
2023-01-25T19:34:05.444Z,47.40
2023-01-25T19:36:34.760Z,46.50
2023-01-25T19:39:01.922Z,56.20
2023-01-25T19:41:30.714Z,53.70
2023-01-25T19:43:59.883Z,40.90
2023-01-25T19:46:29.089Z,63.70
2023-01-25T19:48:56.355Z,59.80
2023-01-25T19:51:26.983Z,60.10
2023-01-25T19:54:07.249Z,78.60
2023-01-25T19:56:36.265Z,86.30
2023-01-25T19:59:04.636Z,101.10
2023-01-25T20:01:31.333Z,91.00
2023-01-25T20:03:59.270Z,55.70
2023-01-25T20:06:26.723Z,75.30
2023-01-25T20:08:53.451Z,60.70
2023-01-25T20:11:26.421Z,79.80
2023-01-25T20:13:56.340Z,53.50
2023-01-25T20:16:23.680Z,45.20
2023-01-25T20:18:50.462Z,48.20
2023-01-25T20:21:22.609Z,59.50
2023-01-25T20:23:52.302Z,61.30
2023-01-25T20:26:38.482Z,58.60
2023-01-25T20:29:06.783Z,56.70
2023-01-25T20:31:38.956Z,43.60
2023-01-25T20:34:10.454Z,40.60
2023-01-25T20:39:04.441Z,52.90
2023-01-25T20:41:31.148Z,43.00
2023-01-25T20:43:59.910Z,48.30
2023-01-25T20:46:26.948Z,40.60
2023-01-25T20:48:54.240Z,40.10
2023-01-25T20:51:21.445Z,39.30
2023-01-25T20:53:50.132Z,33.00
2023-01-25T20:56:18.653Z,37.20
2023-01-25T20:58:45.888Z,37.90
2023-01-25T21:01:20.619Z,38.70
2023-01-25T21:03:47.857Z,39.60
2023-01-25T21:06:15.041Z,39.50
2023-01-25T21:08:41.876Z,46.50
2023-01-25T21:11:09.751Z,41.70
2023-01-25T21:13:36.398Z,43.60
2023-01-25T21:16:08.939Z,40.70
2023-01-25T21:18:45.642Z,44.90
2023-01-25T21:21:21.103Z,43.10
2023-01-25T21:23:49.219Z,46.10
2023-01-25T21:26:22.376Z,51.10
2023-01-25T21:28:50.530Z,54.10
2023-01-25T21:31:20.036Z,44.80
2023-01-25T21:33:47.628Z,46.90
2023-01-25T21:36:15.686Z,51.00
2023-01-25T21:38:46.970Z,48.50
2023-01-25T21:41:22.519Z,46.10
2023-01-25T21:43:49.662Z,40.90
2023-01-25T21:46:16.229Z,40.40
2023-01-25T21:48:42.786Z,37.80
2023-01-25T21:51:13.281Z,35.90
2023-01-25T21:53:39.750Z,37.80
2023-01-25T21:56:06.808Z,34.20
2023-01-25T21:58:33.214Z,23.20
2023-01-25T22:01:02.591Z,24.80
2023-01-25T22:03:29.031Z,21.70
2023-01-25T22:05:55.457Z,21.30
2023-01-25T22:08:21.901Z,50.40
2023-01-25T22:10:48.310Z,44.80
2023-01-25T22:13:14.810Z,37.60
2023-01-25T22:15:41.264Z,34.50
2023-01-25T22:18:07.895Z,36.90
2023-01-25T22:20:34.298Z,36.40
2023-01-25T22:23:00.726Z,46.30
2023-01-25T22:25:27.182Z,60.10
2023-01-25T22:27:59.663Z,52.80
2023-01-25T22:30:26.256Z,46.20
2023-01-25T22:32:52.706Z,43.70
2023-01-25T22:35:19.200Z,41.40
2023-01-25T22:37:45.657Z,36.20
2023-01-25T22:40:12.906Z,27.80
2023-01-25T22:42:39.669Z,34.40
2023-01-25T22:45:06.968Z,29.80
2023-01-25T22:47:33.391Z,31.30
2023-01-25T22:49:59.790Z,32.40
2023-01-25T22:52:26.331Z,36.90
2023-01-25T22:54:52.859Z,29.30
2023-01-25T22:57:19.394Z,33.60
2023-01-25T22:59:45.801Z,27.10
2023-01-25T23:02:12.236Z,22.30
2023-01-25T23:04:38.888Z,20.70
2023-01-25T23:07:05.445Z,23.70
2023-01-25T23:09:31.897Z,24.90
2023-01-25T23:11:58.544Z,18.10
2023-01-25T23:14:25.201Z,21.50
2023-01-25T23:16:52.281Z,22.00
2023-01-25T23:19:18.828Z,23.90
2023-01-25T23:21:45.291Z,22.00
2023-01-25T23:24:12.044Z,22.70
2023-01-25T23:26:38.799Z,22.50
2023-01-25T23:29:08.844Z,21.70
2023-01-25T23:31:35.965Z,19.00
2023-01-25T23:34:04.864Z,19.90
2023-01-25T23:36:34.737Z,18.50
2023-01-25T23:39:01.516Z,20.50
2023-01-25T23:41:29.857Z,16.50
2023-01-25T23:43:56.490Z,17.90
2023-01-25T23:46:24.034Z,16.90
2023-01-25T23:48:51.310Z,16.30
2023-01-25T23:51:18.203Z,16.00
2023-01-25T23:53:45.233Z,14.20
2023-01-25T23:56:17.556Z,12.80
2023-01-25T23:58:45.051Z,14.10
